createdAt,value
2023-05-31T00:01:56.980Z,2.60
2023-05-31T00:04:18.576Z,2.30
2023-05-31T00:06:39.607Z,2.70
2023-05-31T00:09:00.973Z,2.67
2023-05-31T00:11:23.211Z,2.93
2023-05-31T00:13:46.159Z,2.80
2023-05-31T00:16:18.264Z,2.60
2023-05-31T00:18:49.538Z,2.50
2023-05-31T00:21:10.857Z,2.77
2023-05-31T00:23:32.435Z,2.73
2023-05-31T00:25:53.520Z,2.50
2023-05-31T00:28:14.790Z,2.57
2023-05-31T00:30:37.547Z,2.57
2023-05-31T00:32:58.693Z,2.50
2023-05-31T00:35:19.908Z,2.20
2023-05-31T00:37:42.291Z,2.77
2023-05-31T00:40:03.940Z,2.60
2023-05-31T00:42:27.228Z,2.60
2023-05-31T00:44:48.478Z,2.47
2023-05-31T00:47:14.815Z,2.40
2023-05-31T00:49:36.531Z,2.70
2023-05-31T00:51:58.105Z,2.43
2023-05-31T00:54:19.519Z,2.70
2023-05-31T00:56:40.726Z,2.83
2023-05-31T00:59:02.400Z,2.40
2023-05-31T01:01:27.552Z,2.60
2023-05-31T01:03:50.424Z,2.43
2023-05-31T01:06:12.264Z,2.70
2023-05-31T01:08:33.524Z,2.67
2023-05-31T01:10:56.877Z,2.50
2023-05-31T01:13:24.148Z,2.70
2023-05-31T01:15:48.177Z,2.83
2023-05-31T01:18:13.058Z,2.47
2023-05-31T01:20:36.942Z,2.50
2023-05-31T01:23:05.973Z,2.70
2023-05-31T01:25:45.392Z,2.33
2023-05-31T01:28:09.232Z,2.40
2023-05-31T01:30:31.593Z,2.50
2023-05-31T01:32:54.055Z,2.90
2023-05-31T01:35:18.067Z,2.43
2023-05-31T01:37:39.602Z,2.50
2023-05-31T01:40:01.246Z,2.50
2023-05-31T01:42:22.939Z,2.77
2023-05-31T01:44:46.883Z,2.67
2023-05-31T01:47:11.485Z,2.67
2023-05-31T01:49:33.932Z,2.60
2023-05-31T01:51:55.583Z,2.80
2023-05-31T01:54:16.986Z,2.63
2023-05-31T01:56:38.939Z,2.70
2023-05-31T01:59:02.473Z,2.50
2023-05-31T02:01:25.732Z,2.73
2023-05-31T02:03:47.226Z,2.63
2023-05-31T02:06:08.773Z,2.47
2023-05-31T02:08:29.827Z,2.73
2023-05-31T02:10:51.559Z,2.73
2023-05-31T02:13:15.218Z,2.73
2023-05-31T02:15:38.168Z,2.67
2023-05-31T02:18:01.209Z,2.80
2023-05-31T02:20:28.311Z,2.20
2023-05-31T02:22:49.654Z,2.77
2023-05-31T02:25:12.009Z,2.77
2023-05-31T02:27:36.109Z,2.53
2023-05-31T02:29:57.340Z,2.90
2023-05-31T02:32:18.486Z,2.60
2023-05-31T02:34:40.885Z,2.77
2023-05-31T02:37:02.643Z,2.80
2023-05-31T02:39:23.877Z,2.57
2023-05-31T02:41:45.380Z,2.53
2023-05-31T02:44:07.127Z,2.87
2023-05-31T02:46:28.435Z,2.80
2023-05-31T02:48:50.072Z,2.97
2023-05-31T02:51:14.553Z,2.70
2023-05-31T02:53:35.837Z,2.47
2023-05-31T02:55:57.111Z,2.90
2023-05-31T02:58:19.190Z,2.80
2023-05-31T03:00:40.430Z,2.93
2023-05-31T03:03:01.756Z,2.57
2023-05-31T03:05:24.962Z,2.50
2023-05-31T03:07:52.885Z,2.80
2023-05-31T03:10:14.287Z,3.00
2023-05-31T03:12:35.789Z,2.60
2023-05-31T03:14:57.647Z,3.07
2023-05-31T03:17:19.085Z,2.70
2023-05-31T03:19:41.635Z,3.20
2023-05-31T03:22:03.275Z,2.90
2023-05-31T03:24:25.937Z,2.70
2023-05-31T03:26:47.288Z,2.73
2023-05-31T03:29:08.410Z,3.03
2023-05-31T03:31:30.535Z,2.53
2023-05-31T03:33:55.112Z,2.67
2023-05-31T03:36:16.587Z,2.63
2023-05-31T03:38:38.162Z,2.93
2023-05-31T03:41:01.136Z,2.80
2023-05-31T03:43:22.650Z,3.00
2023-05-31T03:45:43.720Z,2.67
2023-05-31T03:48:04.958Z,2.50
2023-05-31T03:50:26.862Z,2.83
2023-05-31T03:52:48.953Z,2.80
2023-05-31T03:55:10.577Z,2.40
2023-05-31T03:57:33.184Z,2.70
2023-05-31T03:59:54.528Z,2.87
2023-05-31T04:02:16.003Z,2.63
2023-05-31T04:04:37.360Z,2.60
2023-05-31T04:06:58.620Z,2.67
2023-05-31T04:09:20.416Z,2.83
2023-05-31T04:11:41.863Z,2.60
2023-05-31T04:14:04.401Z,2.87
2023-05-31T04:16:27.109Z,2.73
2023-05-31T04:18:48.514Z,2.83
2023-05-31T04:21:09.903Z,2.50
2023-05-31T04:23:33.749Z,2.67
2023-05-31T04:25:55.085Z,3.00
2023-05-31T04:28:17.392Z,3.10
2023-05-31T04:30:40.484Z,2.90
2023-05-31T04:33:02.859Z,2.90
2023-05-31T04:35:24.426Z,2.47
2023-05-31T04:37:45.727Z,2.70
2023-05-31T04:40:10.547Z,2.53
2023-05-31T04:42:31.927Z,2.87
2023-05-31T04:44:55.369Z,3.03
2023-05-31T04:47:18.480Z,2.60
2023-05-31T04:49:51.058Z,2.70
2023-05-31T04:52:15.933Z,2.77
2023-05-31T04:54:37.417Z,2.97
2023-05-31T04:57:03.708Z,2.87
2023-05-31T04:59:24.717Z,2.60
2023-05-31T05:01:48.497Z,2.73
2023-05-31T05:04:11.257Z,2.70
2023-05-31T05:06:33.882Z,2.27
2023-05-31T05:08:55.150Z,2.47
2023-05-31T05:11:16.685Z,2.30
2023-05-31T05:13:38.181Z,2.80
2023-05-31T05:15:59.934Z,2.50
2023-05-31T05:18:22.700Z,2.60
2023-05-31T05:20:44.984Z,2.43
2023-05-31T05:23:08.552Z,2.73
2023-05-31T05:25:30.225Z,2.47
2023-05-31T05:27:51.502Z,2.70
2023-05-31T05:30:13.548Z,2.93
2023-05-31T05:32:34.995Z,2.50
2023-05-31T05:34:56.674Z,2.40
2023-05-31T05:37:19.666Z,2.73
2023-05-31T05:39:40.756Z,2.60
2023-05-31T05:42:05.098Z,2.27
2023-05-31T05:44:26.392Z,2.70
2023-05-31T05:46:48.012Z,2.53
2023-05-31T05:49:09.487Z,2.70
2023-05-31T05:51:30.817Z,2.77
2023-05-31T05:53:53.891Z,2.40
2023-05-31T05:56:19.076Z,2.57
2023-05-31T05:58:40.323Z,2.50
2023-05-31T06:01:03.522Z,2.57
2023-05-31T06:03:25.233Z,2.70
2023-05-31T06:05:46.676Z,2.70
2023-05-31T06:08:08.215Z,2.53
2023-05-31T06:10:30.818Z,2.30
2023-05-31T06:12:52.110Z,2.60
2023-05-31T06:15:13.423Z,2.70
2023-05-31T06:17:34.934Z,2.70
2023-05-31T06:19:56.188Z,2.40
2023-05-31T06:22:17.620Z,2.77
2023-05-31T06:24:39.284Z,2.83
2023-05-31T06:27:03.280Z,2.90
2023-05-31T06:29:24.672Z,2.70
2023-05-31T06:31:46.058Z,2.77
2023-05-31T06:34:07.470Z,2.60
2023-05-31T06:36:29.067Z,2.70
2023-05-31T06:38:50.051Z,2.87
2023-05-31T06:41:11.211Z,2.73
2023-05-31T06:43:34.069Z,2.97
2023-05-31T06:45:54.989Z,2.53
2023-05-31T06:48:16.245Z,2.50
2023-05-31T06:50:37.486Z,2.90
2023-05-31T06:52:58.810Z,2.63
2023-05-31T06:55:20.166Z,2.97
2023-05-31T06:57:41.712Z,2.57
2023-05-31T07:00:08.579Z,2.53
2023-05-31T07:02:30.458Z,2.53
2023-05-31T07:04:55.396Z,2.70
2023-05-31T07:07:16.808Z,2.73
2023-05-31T07:09:37.846Z,2.53
2023-05-31T07:11:59.370Z,2.80
2023-05-31T07:14:20.806Z,2.90
2023-05-31T07:16:43.452Z,2.67
2023-05-31T07:19:04.925Z,2.97
2023-05-31T07:21:26.480Z,2.97
2023-05-31T07:23:47.628Z,2.53
2023-05-31T07:26:09.082Z,2.77
2023-05-31T07:28:30.452Z,2.83
2023-05-31T07:30:51.785Z,2.60
2023-05-31T07:33:14.562Z,2.53
2023-05-31T07:35:57.582Z,3.00
2023-05-31T07:38:19.569Z,3.07
2023-05-31T07:40:41.322Z,2.83
2023-05-31T07:43:02.483Z,3.00
2023-05-31T07:45:24.003Z,2.73
2023-05-31T07:47:45.130Z,2.77
2023-05-31T07:50:08.783Z,3.03
2023-05-31T07:52:30.241Z,2.57
2023-05-31T07:54:51.619Z,2.43
2023-05-31T07:57:12.742Z,2.90
2023-05-31T07:59:34.325Z,2.83
2023-05-31T08:01:55.493Z,3.00
2023-05-31T08:04:17.025Z,3.10
2023-05-31T08:06:39.834Z,2.63
2023-05-31T08:09:02.082Z,3.03
2023-05-31T08:11:27.187Z,3.00
2023-05-31T08:13:48.127Z,2.90
2023-05-31T08:16:09.902Z,3.00
2023-05-31T08:18:31.062Z,3.20
2023-05-31T08:20:52.736Z,2.87
2023-05-31T08:23:20.168Z,3.00
2023-05-31T08:25:42.287Z,2.97
2023-05-31T08:28:03.442Z,3.10
2023-05-31T08:30:24.857Z,2.77
2023-05-31T08:32:46.427Z,3.17
2023-05-31T08:35:08.298Z,3.00
2023-05-31T08:37:29.409Z,3.20
2023-05-31T08:39:52.283Z,3.13
2023-05-31T08:42:16.670Z,2.93
2023-05-31T08:44:38.944Z,2.73
2023-05-31T08:47:01.303Z,3.27
2023-05-31T08:49:22.612Z,2.90
2023-05-31T08:51:45.524Z,3.20
2023-05-31T08:54:07.569Z,3.03
2023-05-31T08:56:30.144Z,2.70
2023-05-31T08:58:51.448Z,3.20
2023-05-31T09:01:13.261Z,3.17
2023-05-31T09:03:34.830Z,3.40
2023-05-31T09:05:56.365Z,3.30
2023-05-31T09:08:17.927Z,3.30
2023-05-31T09:10:39.227Z,2.97
2023-05-31T09:13:01.734Z,3.27
2023-05-31T09:15:24.733Z,3.30
2023-05-31T09:17:46.767Z,3.23
2023-05-31T09:20:09.043Z,3.27
2023-05-31T09:22:30.833Z,3.10
2023-05-31T09:24:53.136Z,3.20
2023-05-31T09:27:14.365Z,3.07
2023-05-31T09:29:38.543Z,3.10
2023-05-31T09:32:09.528Z,3.33
2023-05-31T09:34:31.376Z,3.47
2023-05-31T09:36:53.137Z,3.37
2023-05-31T09:39:14.514Z,3.40
2023-05-31T09:41:36.115Z,3.10
2023-05-31T09:43:57.873Z,3.43
2023-05-31T09:46:21.094Z,3.23
2023-05-31T09:48:42.957Z,3.23
2023-05-31T09:51:04.426Z,3.17
2023-05-31T09:53:25.539Z,3.30
2023-05-31T09:55:46.671Z,3.50
2023-05-31T09:58:07.886Z,3.20
2023-05-31T10:00:29.356Z,2.90
2023-05-31T10:02:52.765Z,3.03
2023-05-31T10:05:14.833Z,3.00
2023-05-31T10:07:36.633Z,3.03
2023-05-31T10:09:58.544Z,2.80
2023-05-31T10:12:21.630Z,2.90
2023-05-31T10:14:46.122Z,2.80
2023-05-31T10:17:08.025Z,3.03
2023-05-31T10:19:37.023Z,3.17
2023-05-31T10:22:00.741Z,2.90
2023-05-31T10:24:25.761Z,2.97
2023-05-31T10:26:52.655Z,3.17
2023-05-31T10:29:17.583Z,3.13
2023-05-31T10:31:43.455Z,3.13
2023-05-31T10:34:10.453Z,3.23
2023-05-31T10:36:33.408Z,3.10
2023-05-31T10:38:57.936Z,2.73
2023-05-31T10:41:25.993Z,3.10
2023-05-31T10:43:49.929Z,2.80
2023-05-31T10:46:12.486Z,2.80
2023-05-31T10:48:41.556Z,2.70
2023-05-31T10:51:03.561Z,3.10
2023-05-31T10:53:30.085Z,3.03
2023-05-31T10:55:51.408Z,2.53
2023-05-31T10:58:26.132Z,2.77
2023-05-31T11:00:49.522Z,2.50
2023-05-31T11:03:11.044Z,3.07
2023-05-31T11:05:32.446Z,2.80
2023-05-31T11:07:54.501Z,2.90
2023-05-31T11:10:27.673Z,3.00
2023-05-31T11:12:49.298Z,2.90
2023-05-31T11:15:14.479Z,3.20
2023-05-31T11:17:41.142Z,2.83
2023-05-31T11:20:03.215Z,2.77
2023-05-31T11:22:26.819Z,2.73
2023-05-31T11:24:52.449Z,2.50
2023-05-31T11:27:15.787Z,2.90
2023-05-31T11:29:56.041Z,2.83
2023-05-31T11:32:17.357Z,2.60
2023-05-31T11:34:50.986Z,3.10
2023-05-31T11:37:14.417Z,2.70
2023-05-31T11:39:35.721Z,2.77
2023-05-31T11:41:57.255Z,3.00
2023-05-31T11:44:22.490Z,2.77
2023-05-31T11:46:47.008Z,2.70
2023-05-31T11:49:08.539Z,2.77
2023-05-31T11:51:33.054Z,3.10
2023-05-31T11:53:58.023Z,3.07
2023-05-31T11:56:20.236Z,3.20
2023-05-31T11:58:42.228Z,2.93
2023-05-31T12:01:04.932Z,2.53
2023-05-31T12:03:27.126Z,2.90
2023-05-31T12:05:52.970Z,2.90
2023-05-31T12:08:16.046Z,2.70
2023-05-31T12:10:37.054Z,2.90
2023-05-31T12:13:02.066Z,3.07
2023-05-31T12:15:25.095Z,2.77
2023-05-31T12:17:48.116Z,2.70
2023-05-31T12:20:12.663Z,2.50
2023-05-31T12:22:34.096Z,2.60
2023-05-31T12:24:56.070Z,2.53
2023-05-31T12:27:17.431Z,2.60
2023-05-31T12:29:40.932Z,2.70
2023-05-31T12:32:02.740Z,2.73
2023-05-31T12:34:25.156Z,2.33
2023-05-31T12:36:47.354Z,2.73
2023-05-31T12:39:12.327Z,2.63
2023-05-31T12:41:33.387Z,2.23
2023-05-31T12:43:56.151Z,2.47
2023-05-31T12:46:18.543Z,2.67
2023-05-31T12:48:42.926Z,2.67
2023-05-31T12:51:08.126Z,2.50
2023-05-31T12:53:29.583Z,2.30
2023-05-31T12:55:51.031Z,2.60
2023-05-31T12:58:12.699Z,2.57
2023-05-31T13:00:34.316Z,2.40
2023-05-31T13:02:55.649Z,2.40
2023-05-31T13:05:16.976Z,2.70
2023-05-31T13:07:39.712Z,2.53
2023-05-31T13:10:00.590Z,2.50
2023-05-31T13:12:23.062Z,2.20
2023-05-31T13:14:45.607Z,2.70
2023-05-31T13:17:06.830Z,2.47
2023-05-31T13:19:28.153Z,2.83
2023-05-31T13:21:49.326Z,2.30
2023-05-31T13:24:12.382Z,2.70
2023-05-31T13:26:33.754Z,2.60
2023-05-31T13:28:56.581Z,2.60
2023-05-31T13:31:20.838Z,2.70
2023-05-31T13:33:42.415Z,2.70
2023-05-31T13:36:03.741Z,2.60
2023-05-31T13:38:24.600Z,2.50
2023-05-31T13:40:47.548Z,2.60
2023-05-31T13:43:09.592Z,2.43
2023-05-31T13:45:30.854Z,2.80
2023-05-31T13:47:52.265Z,2.70
2023-05-31T13:50:13.537Z,2.53
2023-05-31T13:52:34.802Z,2.50
2023-05-31T13:54:56.205Z,2.60
2023-05-31T13:57:18.909Z,2.53
2023-05-31T13:59:40.287Z,2.67
2023-05-31T14:02:02.105Z,2.50
2023-05-31T14:04:24.238Z,2.60
2023-05-31T14:06:50.667Z,2.50
2023-05-31T14:09:12.300Z,2.53
2023-05-31T14:11:33.625Z,2.50
2023-05-31T14:13:56.224Z,2.67
2023-05-31T14:16:17.950Z,2.57
2023-05-31T14:18:40.166Z,2.40
2023-05-31T14:21:02.119Z,2.70
2023-05-31T14:23:24.106Z,2.33
2023-05-31T14:25:45.508Z,2.40
2023-05-31T14:28:06.800Z,2.80
2023-05-31T14:30:29.618Z,2.43
2023-05-31T14:32:50.813Z,2.80
2023-05-31T14:35:13.300Z,2.30
2023-05-31T14:37:42.571Z,2.57
2023-05-31T14:40:15.151Z,2.63
2023-05-31T14:42:36.646Z,2.60
2023-05-31T14:44:58.229Z,2.87
2023-05-31T14:47:20.527Z,2.63
2023-05-31T14:49:41.956Z,2.80
2023-05-31T14:52:02.929Z,2.73
2023-05-31T14:54:24.261Z,3.00
2023-05-31T14:56:45.789Z,2.50
2023-05-31T14:59:06.952Z,2.60
2023-05-31T15:01:28.589Z,2.45
2023-05-31T15:03:51.647Z,2.50
2023-05-31T15:06:13.723Z,2.50
2023-05-31T15:08:35.817Z,2.60
2023-05-31T15:10:57.116Z,2.22
2023-05-31T15:13:18.479Z,2.60
2023-05-31T15:15:39.693Z,2.50
2023-05-31T15:18:01.317Z,2.60
2023-05-31T15:20:24.290Z,2.80
2023-05-31T15:22:45.556Z,2.88
2023-05-31T15:25:07.400Z,2.42
2023-05-31T15:27:28.554Z,2.55
2023-05-31T15:29:49.677Z,2.60
2023-05-31T15:32:11.188Z,2.60
2023-05-31T15:34:32.882Z,2.92
2023-05-31T15:36:55.889Z,2.70
2023-05-31T15:39:18.269Z,2.40
2023-05-31T15:41:39.988Z,2.58
2023-05-31T15:44:03.269Z,2.65
2023-05-31T15:46:24.814Z,2.90
2023-05-31T15:48:46.032Z,2.90
2023-05-31T15:51:07.855Z,2.57
2023-05-31T15:53:30.811Z,2.70
2023-05-31T15:55:52.074Z,2.60
2023-05-31T15:58:13.338Z,2.80
2023-05-31T16:00:34.603Z,3.20
2023-05-31T16:02:56.195Z,2.83
2023-05-31T16:05:18.056Z,2.67
2023-05-31T16:07:39.649Z,2.93
2023-05-31T16:10:02.139Z,2.77
2023-05-31T16:12:23.511Z,2.70
2023-05-31T16:14:44.957Z,2.50
2023-05-31T16:17:06.719Z,2.77
2023-05-31T16:19:29.203Z,2.90
2023-05-31T16:21:50.753Z,2.87
2023-05-31T16:24:13.656Z,3.00
2023-05-31T16:26:36.004Z,2.67
2023-05-31T16:28:57.702Z,2.80
2023-05-31T16:31:21.496Z,2.90
2023-05-31T16:33:43.056Z,2.87
2023-05-31T16:36:05.522Z,2.90
2023-05-31T16:38:26.503Z,2.97
2023-05-31T16:40:47.982Z,2.80
2023-05-31T16:43:10.671Z,3.03
2023-05-31T16:45:31.892Z,3.40
2023-05-31T16:47:53.280Z,3.27
2023-05-31T16:50:15.070Z,2.90
2023-05-31T16:52:36.634Z,2.80
2023-05-31T16:54:58.089Z,3.03
2023-05-31T16:57:19.056Z,2.90
2023-05-31T16:59:41.611Z,3.10
2023-05-31T17:02:02.680Z,3.10
2023-05-31T17:04:24.302Z,3.10
2023-05-31T17:06:45.573Z,3.00
2023-05-31T17:09:06.872Z,2.93
2023-05-31T17:11:28.292Z,2.47
2023-05-31T17:13:50.021Z,2.87
2023-05-31T17:16:14.896Z,3.10
2023-05-31T17:18:38.006Z,3.03
2023-05-31T17:21:00.580Z,3.10
2023-05-31T17:23:21.612Z,3.30
2023-05-31T17:25:43.771Z,3.23
2023-05-31T17:28:05.067Z,3.20
2023-05-31T17:30:28.582Z,3.17
2023-05-31T17:32:51.081Z,2.80
2023-05-31T17:35:12.691Z,2.83
2023-05-31T17:37:34.929Z,3.10
2023-05-31T17:39:57.070Z,2.73
2023-05-31T17:42:18.196Z,2.73
2023-05-31T17:44:39.448Z,3.40
2023-05-31T17:47:00.757Z,3.10
2023-05-31T17:49:23.406Z,2.80
2023-05-31T17:51:44.731Z,3.13
2023-05-31T17:54:06.027Z,2.80
2023-05-31T17:56:27.649Z,3.20
2023-05-31T17:58:48.929Z,2.87
2023-05-31T18:01:10.807Z,2.73
2023-05-31T18:03:31.951Z,3.07
2023-05-31T18:05:54.724Z,2.77
2023-05-31T18:08:15.915Z,3.43
2023-05-31T18:10:37.389Z,2.87
2023-05-31T18:12:58.738Z,2.90
2023-05-31T18:15:19.936Z,2.90
2023-05-31T18:17:41.341Z,3.27
2023-05-31T18:20:02.851Z,3.13
2023-05-31T18:22:25.111Z,3.37
2023-05-31T18:24:46.566Z,3.70
2023-05-31T18:27:15.065Z,3.20
2023-05-31T18:29:36.315Z,3.10
2023-05-31T18:31:57.731Z,3.10
2023-05-31T18:34:19.467Z,3.13
2023-05-31T18:36:42.193Z,3.40
2023-05-31T18:39:05.220Z,3.27
2023-05-31T18:41:27.963Z,3.20
2023-05-31T18:43:49.179Z,3.47
2023-05-31T18:46:10.091Z,3.10
2023-05-31T18:48:32.890Z,3.20
2023-05-31T18:50:54.137Z,3.00
2023-05-31T18:53:15.431Z,3.13
2023-05-31T18:55:40.113Z,3.30
2023-05-31T18:58:01.808Z,3.20
2023-05-31T19:00:25.580Z,3.57
2023-05-31T19:05:08.552Z,3.40
2023-05-31T19:07:29.996Z,3.57
2023-05-31T19:09:50.881Z,3.40
2023-05-31T19:12:26.607Z,3.47
2023-05-31T19:14:51.797Z,3.40
2023-05-31T19:17:13.304Z,3.20
2023-05-31T19:19:34.589Z,3.20
2023-05-31T19:21:56.045Z,3.40
2023-05-31T19:24:17.478Z,3.10
2023-05-31T19:26:39.293Z,3.50
2023-05-31T19:29:02.246Z,3.23
2023-05-31T19:31:23.901Z,3.20
2023-05-31T19:33:45.389Z,3.43
2023-05-31T19:36:07.127Z,3.10
2023-05-31T19:38:29.252Z,3.63
2023-05-31T19:40:50.527Z,3.20
2023-05-31T19:43:13.248Z,3.50
2023-05-31T19:45:36.232Z,3.17
2023-05-31T19:47:57.614Z,3.73
2023-05-31T19:50:19.111Z,3.40
2023-05-31T19:52:40.276Z,3.63
2023-05-31T19:55:01.672Z,3.63
2023-05-31T19:57:22.996Z,3.60
2023-05-31T19:59:44.387Z,3.40
2023-05-31T20:02:08.044Z,3.20
2023-05-31T20:04:29.550Z,3.43
2023-05-31T20:06:50.936Z,3.63
2023-05-31T20:09:12.683Z,3.83
2023-05-31T20:11:36.429Z,3.27
2023-05-31T20:13:57.521Z,3.60
2023-05-31T20:16:19.052Z,3.67
2023-05-31T20:18:43.107Z,3.73
2023-05-31T20:21:05.235Z,3.80
2023-05-31T20:23:26.692Z,3.50
2023-05-31T20:25:48.078Z,3.40
2023-05-31T20:28:09.360Z,4.03
2023-05-31T20:30:30.783Z,3.60
2023-05-31T20:32:52.250Z,3.60
2023-05-31T20:35:14.960Z,3.50
2023-05-31T20:37:35.973Z,3.80
2023-05-31T20:39:58.523Z,3.60
2023-05-31T20:42:19.598Z,4.00
2023-05-31T20:44:40.799Z,3.73
2023-05-31T20:47:01.887Z,3.60
2023-05-31T20:49:23.322Z,3.97
2023-05-31T20:51:46.125Z,3.53
2023-05-31T20:54:07.340Z,3.50
2023-05-31T20:56:28.710Z,3.83
2023-05-31T20:58:50.632Z,4.07
2023-05-31T21:01:15.229Z,4.00
2023-05-31T21:03:37.117Z,4.07
2023-05-31T21:05:58.651Z,4.20
2023-05-31T21:08:21.917Z,4.50
2023-05-31T21:10:43.822Z,5.60
2023-05-31T21:13:04.971Z,5.47
2023-05-31T21:15:26.664Z,5.13
2023-05-31T21:17:48.150Z,5.17
2023-05-31T21:20:10.783Z,5.20
2023-05-31T21:22:31.926Z,5.27
2023-05-31T21:24:55.245Z,5.23
2023-05-31T21:27:16.802Z,4.70
2023-05-31T21:29:38.274Z,4.53
2023-05-31T21:32:02.807Z,4.20
2023-05-31T21:34:29.220Z,3.93
2023-05-31T21:36:52.095Z,4.53
2023-05-31T21:39:13.583Z,4.10
2023-05-31T21:41:36.983Z,4.10
2023-05-31T21:43:58.772Z,4.30
2023-05-31T21:46:20.376Z,4.10
2023-05-31T21:48:41.838Z,4.03
2023-05-31T21:51:03.483Z,4.10
2023-05-31T21:53:24.604Z,4.23
2023-05-31T21:55:45.902Z,3.70
2023-05-31T21:58:08.939Z,4.20
2023-05-31T22:00:30.212Z,4.20
2023-05-31T22:02:52.220Z,4.57
2023-05-31T22:05:13.656Z,4.17
2023-05-31T22:07:37.743Z,4.23
2023-05-31T22:09:59.559Z,4.53
2023-05-31T22:12:20.794Z,4.53
2023-05-31T22:14:43.631Z,4.40
2023-05-31T22:17:04.842Z,4.33
2023-05-31T22:19:28.965Z,4.90
2023-05-31T22:21:50.112Z,4.53
2023-05-31T22:24:11.288Z,5.03
2023-05-31T22:26:33.968Z,4.30
2023-05-31T22:28:55.319Z,4.40
2023-05-31T22:31:18.695Z,5.13
2023-05-31T22:33:39.874Z,4.40
2023-05-31T22:36:01.291Z,4.87
2023-05-31T22:38:22.925Z,4.77
2023-05-31T22:40:44.415Z,4.80
2023-05-31T22:43:05.560Z,5.57
2023-05-31T22:45:26.983Z,4.93
2023-05-31T22:47:49.732Z,4.90
2023-05-31T22:50:12.534Z,5.13
2023-05-31T22:52:41.165Z,4.63
2023-05-31T22:55:02.501Z,4.87
2023-05-31T22:57:24.105Z,4.83
2023-05-31T22:59:45.070Z,5.20
2023-05-31T23:02:06.818Z,5.23
2023-05-31T23:04:29.757Z,4.83
2023-05-31T23:06:50.869Z,5.30
2023-05-31T23:09:12.557Z,5.17
2023-05-31T23:11:34.279Z,5.27
2023-05-31T23:14:00.409Z,5.43
2023-05-31T23:16:21.724Z,5.83
2023-05-31T23:18:45.594Z,5.33
2023-05-31T23:21:10.121Z,5.50
2023-05-31T23:23:31.526Z,5.43
2023-05-31T23:25:53.012Z,5.00
2023-05-31T23:28:17.271Z,5.53
2023-05-31T23:30:42.138Z,5.30
2023-05-31T23:33:04.283Z,5.40
2023-05-31T23:35:25.579Z,5.40
2023-05-31T23:37:48.204Z,5.70
2023-05-31T23:40:10.976Z,5.40
2023-05-31T23:42:32.263Z,5.47
2023-05-31T23:44:53.511Z,5.43
2023-05-31T23:47:14.898Z,5.40
2023-05-31T23:49:35.781Z,5.00
2023-05-31T23:51:57.216Z,5.30
2023-05-31T23:54:19.936Z,5.57
2023-05-31T23:56:41.341Z,5.47
2023-05-31T23:59:03.342Z,5.30
