createdAt,value
2023-02-24T00:05:44.334Z,5.32
2023-02-24T00:11:53.685Z,5.53
2023-02-24T00:17:55.700Z,5.42
2023-02-24T00:23:59.412Z,5.41
2023-02-24T00:30:01.795Z,5.55
2023-02-24T00:36:06.940Z,5.51
2023-02-24T00:42:08.990Z,5.43
2023-02-24T00:48:10.903Z,5.55
2023-02-24T00:54:15.035Z,5.58
2023-02-24T01:00:17.837Z,5.21
2023-02-24T01:06:21.731Z,5.14
2023-02-24T01:12:23.601Z,5.18
2023-02-24T01:18:25.502Z,5.13
2023-02-24T01:24:33.329Z,5.19
2023-02-24T01:30:35.517Z,5.23
2023-02-24T01:36:39.404Z,5.15
2023-02-24T01:42:42.194Z,5.24
2023-02-24T01:48:44.584Z,5.25
2023-02-24T01:54:58.946Z,5.30
2023-02-24T02:01:00.851Z,5.46
2023-02-24T02:07:17.409Z,5.41
2023-02-24T02:13:20.984Z,5.39
2023-02-24T02:19:56.830Z,5.22
2023-02-24T02:26:22.018Z,5.30
2023-02-24T02:32:52.130Z,5.07
2023-02-24T02:39:14.385Z,5.00
2023-02-24T02:45:40.211Z,4.80
2023-02-24T02:51:53.859Z,4.71
2023-02-24T02:57:59.096Z,4.81
2023-02-24T03:04:06.001Z,4.55
2023-02-24T03:10:20.781Z,4.38
2023-02-24T03:16:26.643Z,4.01
2023-02-24T03:22:42.406Z,4.05
2023-02-24T03:29:05.976Z,4.07
2023-02-24T03:35:38.442Z,3.99
2023-02-24T03:41:56.156Z,4.08
2023-02-24T03:47:59.855Z,4.04
2023-02-24T03:54:35.082Z,4.03
2023-02-24T04:00:59.466Z,4.20
2023-02-24T04:07:14.359Z,4.22
2023-02-24T04:13:43.302Z,4.21
2023-02-24T04:19:50.831Z,4.23
2023-02-24T04:25:56.326Z,4.21
2023-02-24T04:32:03.876Z,4.01
2023-02-24T04:38:06.235Z,4.11
2023-02-24T04:44:08.094Z,4.21
2023-02-24T04:50:11.493Z,4.30
2023-02-24T04:56:13.434Z,4.26
2023-02-24T05:02:18.262Z,3.96
2023-02-24T05:08:21.807Z,4.03
2023-02-24T05:14:24.999Z,4.20
2023-02-24T05:20:47.015Z,4.19
2023-02-24T05:26:49.223Z,4.21
2023-02-24T05:32:54.382Z,4.15
2023-02-24T05:39:07.614Z,4.10
2023-02-24T05:45:11.270Z,4.08
2023-02-24T05:51:13.457Z,4.04
2023-02-24T05:57:27.407Z,3.92
2023-02-24T06:03:31.057Z,3.86
2023-02-24T06:09:34.560Z,3.63
2023-02-24T06:15:37.482Z,3.63
2023-02-24T06:21:42.257Z,3.63
2023-02-24T06:27:44.173Z,3.66
2023-02-24T06:33:46.093Z,3.78
2023-02-24T06:39:48.071Z,3.76
2023-02-24T06:45:50.275Z,3.85
2023-02-24T06:51:52.409Z,3.80
2023-02-24T06:58:04.549Z,3.78
2023-02-24T07:04:09.133Z,3.90
2023-02-24T07:10:14.517Z,3.67
2023-02-24T07:16:25.218Z,3.62
2023-02-24T07:22:27.243Z,3.64
2023-02-24T07:28:29.130Z,3.87
2023-02-24T07:34:31.976Z,3.67
2023-02-24T07:40:34.411Z,4.14
2023-02-24T07:46:37.141Z,4.11
2023-02-24T07:52:39.884Z,4.21
2023-02-24T07:58:44.857Z,4.15
2023-02-24T08:04:51.428Z,3.91
2023-02-24T08:11:03.937Z,3.95
2023-02-24T08:17:05.805Z,3.93
2023-02-24T08:23:10.854Z,4.15
2023-02-24T08:29:13.349Z,4.39
2023-02-24T08:35:20.535Z,4.37
2023-02-24T08:41:38.582Z,4.39
2023-02-24T08:47:42.016Z,4.52
2023-02-24T08:53:46.798Z,4.33
2023-02-24T08:59:57.645Z,4.25
2023-02-24T09:06:08.901Z,4.33
2023-02-24T09:12:22.043Z,4.30
2023-02-24T09:18:30.204Z,4.27
2023-02-24T09:24:32.786Z,4.24
2023-02-24T09:30:54.002Z,4.25
2023-02-24T09:37:03.068Z,4.20
2023-02-24T09:43:11.083Z,4.13
2023-02-24T09:49:17.787Z,4.08
2023-02-24T09:55:35.713Z,4.15
2023-02-24T10:02:03.035Z,4.06
2023-02-24T10:08:26.095Z,4.23
2023-02-24T10:14:44.268Z,4.11
2023-02-24T10:20:49.370Z,4.14
2023-02-24T10:27:16.866Z,4.05
2023-02-24T10:33:25.420Z,4.04
2023-02-24T10:39:33.269Z,3.83
2023-02-24T10:45:45.161Z,3.68
2023-02-24T10:51:53.286Z,3.66
2023-02-24T10:58:07.418Z,3.56
2023-02-24T11:04:33.689Z,3.52
2023-02-24T11:10:58.810Z,3.52
2023-02-24T11:17:17.381Z,3.30
2023-02-24T11:23:27.887Z,3.14
2023-02-24T11:30:07.854Z,3.21
2023-02-24T11:36:16.108Z,3.24
2023-02-24T11:42:46.382Z,3.01
2023-02-24T11:48:58.142Z,3.03
2023-02-24T11:55:03.844Z,2.98
2023-02-24T12:01:30.119Z,3.14
2023-02-24T12:07:52.112Z,3.20
2023-02-24T12:14:38.472Z,2.90
2023-02-24T12:21:23.697Z,3.00
2023-02-24T12:27:48.283Z,3.06
2023-02-24T12:34:12.017Z,2.99
2023-02-24T12:40:45.904Z,2.92
2023-02-24T12:46:59.859Z,3.00
2023-02-24T12:53:43.950Z,2.84
2023-02-24T12:59:46.431Z,3.08
2023-02-24T13:06:30.529Z,2.77
2023-02-24T13:12:48.802Z,2.94
2023-02-24T13:18:50.792Z,3.03
2023-02-24T13:25:07.447Z,3.01
2023-02-24T13:31:12.750Z,2.98
2023-02-24T13:37:29.496Z,2.90
2023-02-24T13:43:33.074Z,2.91
2023-02-24T13:50:10.116Z,2.95
2023-02-24T13:57:07.444Z,2.87
2023-02-24T14:03:16.412Z,2.71
2023-02-24T14:09:24.719Z,2.77
2023-02-24T14:15:28.473Z,2.64
2023-02-24T14:21:33.849Z,2.87
2023-02-24T14:27:38.488Z,2.77
2023-02-24T14:33:43.620Z,2.72
2023-02-24T14:39:58.135Z,2.65
2023-02-24T14:46:06.101Z,2.57
2023-02-24T14:52:15.131Z,2.41
2023-02-24T14:58:24.584Z,2.27
2023-02-24T15:04:36.899Z,2.26
2023-02-24T15:10:38.878Z,2.35
2023-02-24T15:16:45.225Z,2.44
2023-02-24T15:22:51.674Z,2.65
2023-02-24T15:29:15.061Z,2.58
2023-02-24T15:35:24.819Z,2.65
2023-02-24T15:41:37.275Z,2.69
2023-02-24T15:47:46.285Z,2.75
2023-02-24T15:53:48.370Z,2.81
2023-02-24T15:59:51.344Z,2.99
2023-02-24T16:05:53.250Z,3.06
2023-02-24T16:11:55.459Z,3.24
2023-02-24T16:17:57.905Z,3.29
2023-02-24T16:23:59.825Z,3.29
2023-02-24T16:30:02.048Z,3.41
2023-02-24T16:36:04.182Z,3.47
2023-02-24T16:42:07.382Z,3.42
2023-02-24T16:48:23.509Z,3.35
2023-02-24T16:54:29.144Z,3.50
2023-02-24T17:00:31.262Z,3.55
2023-02-24T17:06:33.710Z,3.55
2023-02-24T17:12:35.775Z,3.52
2023-02-24T17:18:37.731Z,3.63
2023-02-24T17:24:39.661Z,3.58
2023-02-24T17:30:41.759Z,3.61
2023-02-24T17:36:43.705Z,3.77
2023-02-24T17:42:45.849Z,3.83
2023-02-24T17:48:47.788Z,3.80
2023-02-24T17:54:49.969Z,3.94
2023-02-24T18:00:51.842Z,4.02
2023-02-24T18:06:53.822Z,4.01
2023-02-24T18:12:55.773Z,4.04
2023-02-24T18:18:57.676Z,4.17
2023-02-24T18:25:00.920Z,4.29
2023-02-24T18:31:15.703Z,4.30
2023-02-24T18:37:17.636Z,4.21
2023-02-24T18:43:19.558Z,4.08
2023-02-24T18:49:21.554Z,4.08
2023-02-24T18:55:23.478Z,4.10
2023-02-24T19:01:39.718Z,4.16
2023-02-24T19:07:42.920Z,4.20
2023-02-24T19:13:49.045Z,4.02
2023-02-24T19:19:50.960Z,4.16
2023-02-24T19:25:53.314Z,4.16
2023-02-24T19:31:57.688Z,4.14
2023-02-24T19:37:59.647Z,4.08
2023-02-24T19:44:01.568Z,3.91
2023-02-24T19:50:03.631Z,3.95
2023-02-24T19:56:06.408Z,3.73
2023-02-24T20:02:10.090Z,3.68
2023-02-24T20:08:12.249Z,3.61
2023-02-24T20:14:17.068Z,3.55
2023-02-24T20:20:19.113Z,3.52
2023-02-24T20:26:21.763Z,3.55
2023-02-24T20:32:24.449Z,3.66
2023-02-24T20:38:28.647Z,3.65
2023-02-24T20:44:30.591Z,3.67
2023-02-24T20:50:33.834Z,3.74
2023-02-24T20:56:39.138Z,3.75
2023-02-24T21:02:41.563Z,3.88
2023-02-24T21:08:44.633Z,3.92
2023-02-24T21:14:46.582Z,3.96
2023-02-24T21:20:53.991Z,3.98
2023-02-24T21:26:56.190Z,3.99
2023-02-24T21:32:58.068Z,3.95
2023-02-24T21:39:00.979Z,4.07
2023-02-24T21:45:03.147Z,3.98
2023-02-24T21:51:09.539Z,3.91
2023-02-24T21:57:11.949Z,3.93
2023-02-24T22:03:13.924Z,3.82
2023-02-24T22:09:19.374Z,3.88
2023-02-24T22:15:21.610Z,3.93
2023-02-24T22:21:28.334Z,3.90
2023-02-24T22:27:30.510Z,3.83
2023-02-24T22:33:35.348Z,3.89
2023-02-24T22:39:37.379Z,3.78
2023-02-24T22:45:39.321Z,3.89
2023-02-24T22:51:42.477Z,3.89
2023-02-24T22:57:44.356Z,3.85
2023-02-24T23:03:46.514Z,3.90
2023-02-24T23:09:52.904Z,3.71
2023-02-24T23:15:55.020Z,3.64
2023-02-24T23:21:57.111Z,3.67
2023-02-24T23:27:59.296Z,3.38
2023-02-24T23:34:03.781Z,3.26
2023-02-24T23:40:11.114Z,3.11
2023-02-24T23:46:13.746Z,2.95
2023-02-24T23:52:15.942Z,2.91
2023-02-24T23:58:17.862Z,2.99
