createdAt,value
2018-05-27T00:01:42.614Z,97334.23
2018-05-27T00:04:08.523Z,97335.42
2018-05-27T00:06:34.422Z,97338.78
2018-05-27T00:09:00.316Z,97332.87
2018-05-27T00:11:26.209Z,97328.22
2018-05-27T00:13:52.096Z,97324.52
2018-05-27T00:16:17.964Z,97322.60
2018-05-27T00:18:43.854Z,97319.17
2018-05-27T00:21:09.705Z,97314.43
2018-05-27T00:23:35.609Z,97317.44
2018-05-27T00:26:01.463Z,97313.61
2018-05-27T00:28:27.324Z,97315.19
2018-05-27T00:30:53.189Z,97307.62
2018-05-27T00:33:19.068Z,97309.16
2018-05-27T00:35:44.981Z,97305.13
2018-05-27T00:38:10.877Z,97298.55
2018-05-27T00:40:36.762Z,97296.67
2018-05-27T00:43:02.673Z,97294.70
2018-05-27T00:45:28.565Z,97277.69
2018-05-27T00:47:54.437Z,97282.11
2018-05-27T00:50:20.313Z,97276.22
2018-05-27T00:52:46.206Z,97280.52
2018-05-27T00:55:12.074Z,97272.39
2018-05-27T00:57:37.938Z,97284.22
2018-05-27T01:00:03.841Z,97283.19
2018-05-27T01:02:29.809Z,97277.08
2018-05-27T01:04:55.700Z,97281.67
2018-05-27T01:07:21.604Z,97274.96
2018-05-27T01:09:47.468Z,97283.78
2018-05-27T01:12:13.348Z,97278.70
2018-05-27T01:14:39.241Z,97286.23
2018-05-27T01:17:05.109Z,97281.72
2018-05-27T01:19:30.993Z,97282.42
2018-05-27T01:21:56.834Z,97283.91
2018-05-27T01:24:22.752Z,97279.83
2018-05-27T01:26:48.682Z,97283.48
2018-05-27T01:29:14.557Z,97277.94
2018-05-27T01:31:40.457Z,97274.96
2018-05-27T01:34:06.329Z,97266.74
2018-05-27T01:36:32.205Z,97258.84
2018-05-27T01:38:58.066Z,97262.23
2018-05-27T01:41:23.945Z,97249.86
2018-05-27T01:43:49.814Z,97246.20
2018-05-27T01:46:15.686Z,97242.42
2018-05-27T01:48:41.550Z,97241.58
2018-05-27T01:51:07.425Z,97239.92
2018-05-27T01:53:33.314Z,97237.26
2018-05-27T01:55:59.184Z,97241.03
2018-05-27T01:58:25.082Z,97237.78
2018-05-27T02:00:51.036Z,97236.13
2018-05-27T02:03:17.014Z,97238.42
2018-05-27T02:05:42.905Z,97242.45
2018-05-27T02:08:08.811Z,97243.09
2018-05-27T02:10:34.657Z,97242.81
2018-05-27T02:13:00.529Z,97244.69
2018-05-27T02:15:26.440Z,97244.58
2018-05-27T02:17:52.325Z,97236.21
2018-05-27T02:20:18.203Z,97239.52
2018-05-27T02:22:44.105Z,97241.09
2018-05-27T02:25:09.986Z,97236.47
2018-05-27T02:27:35.877Z,97238.44
2018-05-27T02:30:01.742Z,97242.67
2018-05-27T02:32:27.594Z,97234.17
2018-05-27T02:34:53.453Z,97237.08
2018-05-27T02:37:19.360Z,97236.64
2018-05-27T02:39:45.224Z,97234.87
2018-05-27T02:42:11.103Z,97235.67
2018-05-27T02:44:36.970Z,97240.30
2018-05-27T02:47:02.860Z,97236.89
2018-05-27T02:49:28.752Z,97236.37
2018-05-27T02:51:54.614Z,97233.73
2018-05-27T02:54:20.520Z,97235.41
2018-05-27T02:56:46.378Z,97233.09
2018-05-27T02:59:12.237Z,97237.48
2018-05-27T03:01:38.117Z,97224.53
2018-05-27T03:04:03.998Z,97233.14
2018-05-27T03:06:29.917Z,97233.36
2018-05-27T03:08:55.778Z,97232.40
2018-05-27T03:11:21.664Z,97229.94
2018-05-27T03:13:47.557Z,97231.88
2018-05-27T03:16:13.459Z,97237.59
2018-05-27T03:18:39.364Z,97236.89
2018-05-27T03:21:06.080Z,97233.95
2018-05-27T03:23:31.966Z,97229.66
2018-05-27T03:25:57.885Z,97219.39
2018-05-27T03:28:23.728Z,97222.95
2018-05-27T03:30:49.617Z,97224.11
2018-05-27T03:33:15.501Z,97227.69
2018-05-27T03:35:41.385Z,97228.85
2018-05-27T03:38:07.258Z,97223.94
2018-05-27T03:40:33.146Z,97219.26
2018-05-27T03:42:58.998Z,97214.95
2018-05-27T03:45:24.865Z,97220.09
2018-05-27T03:47:50.737Z,97224.40
2018-05-27T03:50:16.649Z,97220.77
2018-05-27T03:52:42.547Z,97225.46
2018-05-27T03:55:08.421Z,97228.38
2018-05-27T03:57:34.290Z,97231.98
2018-05-27T04:00:00.162Z,97232.77
2018-05-27T04:02:26.045Z,97238.86
2018-05-27T04:05:04.176Z,97228.46
2018-05-27T04:07:42.390Z,97233.70
2018-05-27T04:10:08.294Z,97233.02
2018-05-27T04:12:34.149Z,97233.05
2018-05-27T04:15:00.037Z,97231.56
2018-05-27T04:17:25.890Z,97233.48
2018-05-27T04:19:51.803Z,97234.05
2018-05-27T04:22:17.713Z,97237.16
2018-05-27T04:24:43.557Z,97234.33
2018-05-27T04:27:09.437Z,97235.27
2018-05-27T04:29:35.306Z,97230.75
2018-05-27T04:32:01.202Z,97232.85
2018-05-27T04:34:27.092Z,97235.53
2018-05-27T04:36:52.991Z,97229.52
2018-05-27T04:39:18.849Z,97234.34
2018-05-27T04:41:44.725Z,97230.38
2018-05-27T04:44:10.628Z,97227.16
2018-05-27T04:46:36.477Z,97229.82
2018-05-27T04:49:02.337Z,97231.16
2018-05-27T04:51:28.241Z,97227.49
2018-05-27T04:53:54.104Z,97229.14
2018-05-27T04:56:20.029Z,97227.46
2018-05-27T04:58:45.922Z,97228.23
2018-05-27T05:01:11.860Z,97227.16
2018-05-27T05:03:37.777Z,97233.86
2018-05-27T05:06:03.645Z,97223.78
2018-05-27T05:08:29.531Z,97225.70
2018-05-27T05:10:55.432Z,97229.95
2018-05-27T05:13:21.295Z,97229.09
2018-05-27T05:15:47.156Z,97216.13
2018-05-27T05:18:13.025Z,97228.98
2018-05-27T05:20:38.932Z,97230.22
2018-05-27T05:23:04.797Z,97239.82
2018-05-27T05:25:30.666Z,97245.22
2018-05-27T05:27:56.565Z,97245.47
2018-05-27T05:30:22.425Z,97249.84
2018-05-27T05:32:48.281Z,97256.27
2018-05-27T05:35:14.146Z,97252.02
2018-05-27T05:37:40.037Z,97254.27
2018-05-27T05:40:05.920Z,97255.83
2018-05-27T05:42:31.788Z,97260.91
2018-05-27T05:44:57.645Z,97261.61
2018-05-27T05:47:23.519Z,97270.09
2018-05-27T05:49:49.404Z,97275.34
2018-05-27T05:52:15.328Z,97282.77
2018-05-27T05:54:41.206Z,97282.33
2018-05-27T05:57:07.094Z,97275.68
2018-05-27T05:59:32.983Z,97286.85
2018-05-27T06:01:58.894Z,97276.78
2018-05-27T06:04:24.791Z,97283.96
2018-05-27T06:06:50.670Z,97277.80
2018-05-27T06:09:16.562Z,97282.58
2018-05-27T06:11:42.467Z,97280.58
2018-05-27T06:14:08.387Z,97276.01
2018-05-27T06:16:34.275Z,97284.80
2018-05-27T06:19:00.190Z,97284.70
2018-05-27T06:21:26.100Z,97286.06
2018-05-27T06:23:51.984Z,97286.63
2018-05-27T06:26:17.886Z,97290.02
2018-05-27T06:28:43.813Z,97285.67
2018-05-27T06:31:09.682Z,97292.03
2018-05-27T06:33:35.546Z,97297.34
2018-05-27T06:36:01.406Z,97302.73
2018-05-27T06:38:27.310Z,97298.64
2018-05-27T06:40:53.182Z,97307.16
2018-05-27T06:43:19.081Z,97309.66
2018-05-27T06:45:44.956Z,97307.34
2018-05-27T06:48:10.854Z,97309.67
2018-05-27T06:50:36.851Z,97316.73
2018-05-27T06:53:02.722Z,97316.01
2018-05-27T06:55:28.641Z,97309.84
2018-05-27T06:57:54.496Z,97307.12
2018-05-27T07:00:20.365Z,97309.08
2018-05-27T07:02:46.231Z,97304.23
2018-05-27T07:05:12.109Z,97306.19
2018-05-27T07:07:38.034Z,97307.27
2018-05-27T07:10:04.002Z,97304.13
2018-05-27T07:12:29.909Z,97307.95
2018-05-27T07:14:55.816Z,97308.52
2018-05-27T07:17:21.732Z,97307.34
2018-05-27T07:19:47.631Z,97306.60
2018-05-27T07:22:13.538Z,97301.98
2018-05-27T07:24:39.404Z,97296.14
2018-05-27T07:27:05.298Z,97295.11
2018-05-27T07:29:31.190Z,97297.64
2018-05-27T07:31:57.077Z,97292.96
2018-05-27T07:34:23.531Z,97289.09
2018-05-27T07:36:49.460Z,97291.33
2018-05-27T07:39:15.394Z,97286.48
2018-05-27T07:41:41.262Z,97271.33
2018-05-27T07:44:08.777Z,97286.56
2018-05-27T07:46:36.682Z,97280.72
2018-05-27T07:49:03.223Z,97281.42
2018-05-27T07:51:29.421Z,97285.83
2018-05-27T07:53:55.781Z,97284.52
2018-05-27T07:56:21.887Z,97291.83
2018-05-27T07:58:47.849Z,97288.98
2018-05-27T08:01:13.803Z,97287.83
2018-05-27T08:03:39.649Z,97279.63
2018-05-27T08:06:05.574Z,97275.13
2018-05-27T08:08:31.462Z,97283.56
2018-05-27T08:10:57.353Z,97277.34
2018-05-27T08:13:23.226Z,97283.88
2018-05-27T08:15:49.151Z,97289.13
2018-05-27T08:18:15.030Z,97279.95
2018-05-27T08:20:40.909Z,97280.64
2018-05-27T08:23:06.811Z,97275.32
2018-05-27T08:25:32.714Z,97269.56
2018-05-27T08:27:58.623Z,97271.51
2018-05-27T08:30:24.504Z,97269.53
2018-05-27T08:32:50.422Z,97268.07
2018-05-27T08:35:16.289Z,97263.73
2018-05-27T08:37:42.161Z,97267.11
2018-05-27T08:40:08.099Z,97263.08
2018-05-27T08:42:33.983Z,97257.74
2018-05-27T08:44:59.894Z,97260.89
2018-05-27T08:47:25.801Z,97266.88
2018-05-27T08:49:51.718Z,97253.69
2018-05-27T08:52:17.569Z,97255.16
2018-05-27T08:54:43.485Z,97255.06
2018-05-27T08:57:09.378Z,97255.20
2018-05-27T08:59:35.272Z,97254.34
2018-05-27T09:02:01.170Z,97251.03
2018-05-27T09:04:27.082Z,97247.63
2018-05-27T09:06:52.966Z,97248.70
2018-05-27T09:09:18.868Z,97249.28
2018-05-27T09:11:44.792Z,97244.08
2018-05-27T09:14:10.666Z,97244.63
2018-05-27T09:16:36.552Z,97240.38
2018-05-27T09:19:02.441Z,97238.34
2018-05-27T09:21:28.323Z,97236.75
2018-05-27T09:23:54.342Z,97229.39
2018-05-27T09:26:20.354Z,97237.73
2018-05-27T09:28:46.311Z,97235.42
2018-05-27T09:31:12.250Z,97228.78
2018-05-27T09:33:38.178Z,97233.33
2018-05-27T09:36:04.171Z,97232.88
2018-05-27T09:38:30.218Z,97232.17
2018-05-27T09:40:56.175Z,97222.86
2018-05-27T09:43:22.050Z,97231.05
2018-05-27T09:45:47.941Z,97224.45
2018-05-27T09:48:13.830Z,97229.50
2018-05-27T09:50:39.787Z,97222.02
2018-05-27T09:53:05.674Z,97223.08
2018-05-27T09:55:31.562Z,97220.17
2018-05-27T09:57:57.507Z,97223.84
2018-05-27T10:00:23.350Z,97215.61
2018-05-27T10:02:49.272Z,97218.70
2018-05-27T10:05:15.114Z,97211.76
2018-05-27T10:07:41.004Z,97220.98
2018-05-27T10:10:06.934Z,97214.42
2018-05-27T10:12:32.837Z,97218.58
2018-05-27T10:14:58.714Z,97210.42
2018-05-27T10:17:24.565Z,97213.19
2018-05-27T10:19:50.447Z,97211.48
2018-05-27T10:22:16.292Z,97211.16
2018-05-27T10:24:42.223Z,97216.41
2018-05-27T10:27:08.090Z,97213.20
2018-05-27T10:29:33.961Z,97209.41
2018-05-27T10:31:59.822Z,97207.30
2018-05-27T10:34:25.683Z,97209.47
2018-05-27T10:36:51.546Z,97206.84
2018-05-27T10:39:17.458Z,97209.64
2018-05-27T10:41:43.294Z,97210.45
2018-05-27T10:44:09.190Z,97204.47
2018-05-27T10:46:35.076Z,97205.27
2018-05-27T10:49:00.942Z,97200.36
2018-05-27T10:51:26.850Z,97207.14
2018-05-27T10:53:52.716Z,97202.77
2018-05-27T10:56:18.600Z,97205.42
2018-05-27T10:58:44.455Z,97195.84
2018-05-27T11:01:10.319Z,97189.96
2018-05-27T11:03:36.193Z,97188.17
2018-05-27T11:06:02.063Z,97183.95
2018-05-27T11:08:28.081Z,97184.11
2018-05-27T11:10:53.965Z,97187.29
2018-05-27T11:13:19.830Z,97187.28
2018-05-27T11:15:45.738Z,97184.58
2018-05-27T11:18:11.619Z,97179.15
2018-05-27T11:20:37.512Z,97167.66
2018-05-27T11:23:03.417Z,97168.14
2018-05-27T11:25:29.283Z,97171.05
2018-05-27T11:27:55.144Z,97170.80
2018-05-27T11:30:21.063Z,97170.00
2018-05-27T11:32:46.933Z,97168.50
2018-05-27T11:35:12.864Z,97166.52
2018-05-27T11:37:38.744Z,97156.36
2018-05-27T11:40:05.643Z,97150.72
2018-05-27T11:42:31.596Z,97153.03
2018-05-27T11:44:57.418Z,97153.73
2018-05-27T11:47:23.285Z,97146.90
2018-05-27T11:49:49.141Z,97142.41
2018-05-27T11:52:15.034Z,97135.86
2018-05-27T11:54:40.905Z,97137.57
2018-05-27T11:57:06.801Z,97139.10
2018-05-27T11:59:32.686Z,97132.20
2018-05-27T12:01:58.597Z,97129.61
2018-05-27T12:04:24.517Z,97127.63
2018-05-27T12:06:50.369Z,97119.91
2018-05-27T12:09:16.382Z,97114.06
2018-05-27T12:11:42.198Z,97109.08
2018-05-27T12:14:08.081Z,97106.78
2018-05-27T12:16:33.957Z,97101.83
2018-05-27T12:18:59.833Z,97096.87
2018-05-27T12:21:25.696Z,97092.61
2018-05-27T12:23:51.593Z,97089.96
2018-05-27T12:26:17.476Z,97089.67
2018-05-27T12:28:43.377Z,97084.66
2018-05-27T12:31:09.258Z,97082.27
2018-05-27T12:33:35.151Z,97079.59
2018-05-27T12:36:01.179Z,97077.78
2018-05-27T12:38:27.061Z,97074.20
2018-05-27T12:40:52.922Z,97076.52
2018-05-27T12:43:18.884Z,97070.01
2018-05-27T12:45:44.769Z,97071.94
2018-05-27T12:48:10.678Z,97072.67
2018-05-27T12:50:36.634Z,97061.45
2018-05-27T12:53:02.530Z,97060.90
2018-05-27T12:55:28.417Z,97063.90
2018-05-27T12:57:54.261Z,97056.49
2018-05-27T13:00:20.141Z,97062.88
2018-05-27T13:02:45.981Z,97058.75
2018-05-27T13:05:11.826Z,97051.45
2018-05-27T13:07:37.720Z,97045.02
2018-05-27T13:10:03.832Z,97050.41
2018-05-27T13:12:29.736Z,97049.13
2018-05-27T13:14:55.620Z,97044.43
2018-05-27T13:17:21.525Z,97040.44
2018-05-27T13:19:47.394Z,97030.30
2018-05-27T13:22:13.269Z,97034.61
2018-05-27T13:24:39.124Z,97021.56
2018-05-27T13:27:05.025Z,97026.84
2018-05-27T13:29:30.934Z,97021.05
2018-05-27T13:31:56.782Z,97013.16
2018-05-27T13:34:22.708Z,97013.34
2018-05-27T13:36:48.824Z,97014.32
2018-05-27T13:39:14.713Z,97003.88
2018-05-27T13:41:40.587Z,97002.84
2018-05-27T13:44:06.484Z,97002.17
2018-05-27T13:46:32.416Z,97000.45
2018-05-27T13:48:58.801Z,96998.87
2018-05-27T13:51:24.723Z,97002.91
2018-05-27T13:53:50.618Z,97003.23
2018-05-27T13:56:16.518Z,97009.40
2018-05-27T13:58:42.410Z,97009.45
2018-05-27T14:01:08.559Z,97000.44
2018-05-27T14:03:34.417Z,96996.98
2018-05-27T14:06:00.291Z,97001.02
2018-05-27T14:08:26.171Z,96993.55
2018-05-27T14:10:52.066Z,97002.19
2018-05-27T14:13:18.057Z,97006.91
2018-05-27T14:15:43.970Z,97003.76
2018-05-27T14:18:09.852Z,97005.89
2018-05-27T14:20:35.746Z,96999.55
2018-05-27T14:23:01.665Z,97004.72
2018-05-27T14:25:27.572Z,96997.19
2018-05-27T14:27:53.477Z,96999.19
2018-05-27T14:30:19.401Z,97000.33
2018-05-27T14:32:45.300Z,97002.97
2018-05-27T14:35:11.188Z,97001.64
2018-05-27T14:37:37.082Z,97000.86
2018-05-27T14:40:03.025Z,96997.52
2018-05-27T14:42:28.937Z,96993.91
2018-05-27T14:44:54.891Z,97001.28
2018-05-27T14:47:20.727Z,96993.13
2018-05-27T14:49:46.619Z,97000.62
2018-05-27T14:52:12.510Z,97002.66
2018-05-27T14:54:38.393Z,96998.80
2018-05-27T14:57:04.336Z,97004.53
2018-05-27T14:59:30.238Z,97000.73
2018-05-27T15:01:57.891Z,96993.84
2018-05-27T15:04:23.875Z,96991.81
2018-05-27T15:06:49.753Z,96992.56
2018-05-27T15:09:15.645Z,96993.67
2018-05-27T15:11:41.513Z,96989.95
2018-05-27T15:14:07.445Z,96988.64
2018-05-27T15:16:33.388Z,96983.26
2018-05-27T15:18:59.266Z,96987.59
2018-05-27T15:21:25.238Z,96984.39
2018-05-27T15:23:51.158Z,96991.19
2018-05-27T15:26:17.053Z,96994.56
2018-05-27T15:28:42.981Z,96988.57
2018-05-27T15:31:08.850Z,96985.91
2018-05-27T15:33:34.726Z,96988.67
2018-05-27T15:36:00.717Z,96991.95
2018-05-27T15:38:26.595Z,96986.91
2018-05-27T15:40:52.504Z,96989.05
2018-05-27T15:43:18.406Z,96989.59
2018-05-27T15:45:44.330Z,96990.67
2018-05-27T15:48:10.208Z,96986.16
2018-05-27T15:50:36.091Z,96989.77
2018-05-27T15:53:01.988Z,96988.03
2018-05-27T15:55:27.969Z,96984.61
2018-05-27T15:57:53.833Z,96987.25
2018-05-27T16:00:19.758Z,96988.52
2018-05-27T16:02:45.635Z,96984.11
2018-05-27T16:05:11.577Z,96981.13
2018-05-27T16:07:37.458Z,96991.06
2018-05-27T16:10:03.370Z,96990.22
2018-05-27T16:12:29.243Z,96983.97
2018-05-27T16:14:55.122Z,96992.00
2018-05-27T16:17:21.077Z,96991.74
2018-05-27T16:19:46.974Z,96993.31
2018-05-27T16:22:12.863Z,96984.97
2018-05-27T16:24:38.740Z,96988.52
2018-05-27T16:27:04.654Z,96988.08
2018-05-27T16:29:30.513Z,96994.53
2018-05-27T16:31:56.421Z,96988.48
2018-05-27T16:34:22.356Z,96990.87
2018-05-27T16:36:48.231Z,96988.09
2018-05-27T16:39:14.168Z,96992.27
2018-05-27T16:41:40.075Z,96994.70
2018-05-27T16:44:05.946Z,96992.40
2018-05-27T16:46:31.839Z,96993.19
2018-05-27T16:48:57.732Z,96993.11
2018-05-27T16:51:23.677Z,96998.29
2018-05-27T16:53:49.558Z,97000.02
2018-05-27T16:56:15.445Z,97002.27
2018-05-27T16:58:41.356Z,97002.33
2018-05-27T17:01:07.250Z,97003.80
2018-05-27T17:03:33.661Z,97005.28
2018-05-27T17:05:59.540Z,97011.64
2018-05-27T17:08:25.480Z,97004.67
2018-05-27T17:10:51.341Z,97003.37
2018-05-27T17:13:17.293Z,97003.37
2018-05-27T17:15:43.213Z,97007.70
2018-05-27T17:18:09.131Z,96999.92
2018-05-27T17:20:35.006Z,96999.82
2018-05-27T17:23:00.888Z,97006.33
2018-05-27T17:25:26.785Z,97007.08
2018-05-27T17:27:52.799Z,97008.64
2018-05-27T17:30:18.726Z,97010.31
2018-05-27T17:32:44.614Z,97011.14
2018-05-27T17:35:10.499Z,97005.55
2018-05-27T17:37:36.455Z,97009.35
2018-05-27T17:40:02.422Z,97008.31
2018-05-27T17:42:28.338Z,97007.95
2018-05-27T17:44:54.285Z,96999.73
2018-05-27T17:47:20.199Z,97005.17
2018-05-27T17:49:46.091Z,97010.94
2018-05-27T17:52:11.967Z,97009.05
2018-05-27T17:54:37.859Z,97010.33
2018-05-27T17:57:03.743Z,97012.13
2018-05-27T17:59:29.639Z,97004.94
2018-05-27T18:01:55.509Z,97016.95
2018-05-27T18:04:21.398Z,97019.41
2018-05-27T18:06:47.297Z,97019.31
2018-05-27T18:09:13.247Z,97021.22
2018-05-27T18:11:39.157Z,97021.55
2018-05-27T18:14:05.035Z,97023.92
2018-05-27T18:16:30.969Z,97020.80
2018-05-27T18:18:56.886Z,97028.03
2018-05-27T18:21:22.805Z,97031.77
2018-05-27T18:23:48.734Z,97030.29
2018-05-27T18:26:14.592Z,97036.94
2018-05-27T18:28:40.500Z,97031.16
2018-05-27T18:31:06.390Z,97026.47
2018-05-27T18:33:32.309Z,97028.86
2018-05-27T18:35:58.221Z,97027.33
2018-05-27T18:38:24.133Z,97030.00
2018-05-27T18:40:50.006Z,97032.94
2018-05-27T18:43:16.072Z,97028.26
2018-05-27T18:45:41.963Z,97025.81
2018-05-27T18:48:07.868Z,97029.45
2018-05-27T18:50:34.007Z,97037.55
2018-05-27T18:52:59.916Z,97034.69
2018-05-27T18:55:25.819Z,97032.53
2018-05-27T18:57:51.682Z,97030.61
2018-05-27T19:00:17.608Z,97032.84
2018-05-27T19:02:43.520Z,97029.55
2018-05-27T19:05:09.448Z,97029.36
2018-05-27T19:07:35.354Z,97033.75
2018-05-27T19:10:01.324Z,97029.89
2018-05-27T19:12:27.230Z,97022.95
2018-05-27T19:14:53.131Z,97032.23
2018-05-27T19:17:19.067Z,97033.39
2018-05-27T19:19:44.902Z,97037.75
2018-05-27T19:22:10.781Z,97038.45
2018-05-27T19:24:36.683Z,97047.97
2018-05-27T19:27:02.598Z,97042.71
2018-05-27T19:29:28.525Z,97046.77
2018-05-27T19:31:54.402Z,97051.17
2018-05-27T19:34:20.283Z,97050.77
2018-05-27T19:36:46.385Z,97055.52
2018-05-27T19:39:12.286Z,97052.77
2018-05-27T19:41:38.355Z,97052.53
2018-05-27T19:44:04.252Z,97053.14
2018-05-27T19:46:30.185Z,97049.87
2018-05-27T19:48:56.121Z,97056.05
2018-05-27T19:51:21.977Z,97054.12
2018-05-27T19:53:47.934Z,97050.70
2018-05-27T19:56:13.814Z,97056.98
2018-05-27T19:58:39.722Z,97061.82
2018-05-27T20:01:05.657Z,97063.19
2018-05-27T20:03:31.596Z,97067.75
2018-05-27T20:05:57.534Z,97073.78
2018-05-27T20:08:23.491Z,97073.14
2018-05-27T20:10:49.394Z,97077.95
2018-05-27T20:13:15.349Z,97082.77
2018-05-27T20:15:41.374Z,97086.23
2018-05-27T20:18:07.281Z,97085.05
2018-05-27T20:20:33.178Z,97082.54
2018-05-27T20:22:59.133Z,97086.16
2018-05-27T20:25:25.069Z,97082.02
2018-05-27T20:27:51.151Z,97081.77
2018-05-27T20:30:17.066Z,97083.59
2018-05-27T20:32:42.978Z,97079.80
2018-05-27T20:35:08.936Z,97079.92
2018-05-27T20:37:34.940Z,97085.08
2018-05-27T20:40:00.806Z,97079.98
2018-05-27T20:42:26.721Z,97082.95
2018-05-27T20:44:52.599Z,97083.02
2018-05-27T20:47:18.663Z,97087.59
2018-05-27T20:49:44.583Z,97094.92
2018-05-27T20:52:10.534Z,97093.95
2018-05-27T20:54:36.447Z,97101.62
2018-05-27T20:57:02.382Z,97096.37
2018-05-27T20:59:28.312Z,97096.28
2018-05-27T21:01:54.181Z,97101.40
2018-05-27T21:04:20.078Z,97106.44
2018-05-27T21:06:46.573Z,97101.78
2018-05-27T21:09:14.005Z,97109.59
2018-05-27T21:11:39.936Z,97107.25
2018-05-27T21:14:05.830Z,97112.74
2018-05-27T21:16:31.731Z,97109.14
2018-05-27T21:18:57.605Z,97111.15
2018-05-27T21:21:23.601Z,97115.14
2018-05-27T21:23:49.551Z,97113.58
2018-05-27T21:26:15.436Z,97112.80
2018-05-27T21:28:41.564Z,97109.23
2018-05-27T21:31:07.477Z,97118.16
2018-05-27T21:33:33.395Z,97114.78
2018-05-27T21:35:59.352Z,97120.98
2018-05-27T21:38:25.243Z,97114.59
2018-05-27T21:40:51.159Z,97113.84
2018-05-27T21:43:17.031Z,97121.70
2018-05-27T21:45:42.957Z,97120.41
2018-05-27T21:48:08.889Z,97122.61
2018-05-27T21:50:34.866Z,97135.56
2018-05-27T21:53:00.776Z,97136.25
2018-05-27T21:55:26.669Z,97135.33
2018-05-27T21:57:52.554Z,97131.47
2018-05-27T22:00:18.453Z,97129.55
2018-05-27T22:02:44.391Z,97128.42
2018-05-27T22:05:10.313Z,97135.52
2018-05-27T22:07:36.267Z,97133.58
2018-05-27T22:10:02.225Z,97140.52
2018-05-27T22:12:28.114Z,97141.27
2018-05-27T22:14:54.026Z,97150.33
2018-05-27T22:17:19.921Z,97144.23
2018-05-27T22:19:45.870Z,97148.12
2018-05-27T22:22:11.780Z,97156.66
2018-05-27T22:24:37.681Z,97153.75
2018-05-27T22:27:03.583Z,97158.34
2018-05-27T22:29:29.460Z,97153.51
2018-05-27T22:31:55.392Z,97158.30
2018-05-27T22:34:21.327Z,97158.27
2018-05-27T22:36:47.222Z,97158.20
2018-05-27T22:39:13.138Z,97157.72
2018-05-27T22:41:39.056Z,97144.84
2018-05-27T22:44:04.993Z,97140.91
2018-05-27T22:46:30.920Z,97140.80
2018-05-27T22:48:56.903Z,97125.73
2018-05-27T22:51:22.866Z,97129.27
2018-05-27T22:53:48.739Z,97128.91
2018-05-27T22:56:14.687Z,97123.94
2018-05-27T22:58:40.562Z,97122.72
2018-05-27T23:01:06.485Z,97117.50
2018-05-27T23:03:32.417Z,97118.61
2018-05-27T23:05:58.305Z,97115.70
2018-05-27T23:08:24.204Z,97121.91
2018-05-27T23:10:50.108Z,97118.20
2018-05-27T23:13:16.019Z,97116.00
2018-05-27T23:15:41.903Z,97114.10
2018-05-27T23:18:07.811Z,97107.96
2018-05-27T23:20:33.732Z,97108.88
2018-05-27T23:22:59.617Z,97107.06
2018-05-27T23:25:25.505Z,97103.88
2018-05-27T23:27:51.372Z,97105.25
2018-05-27T23:30:17.289Z,97099.44
2018-05-27T23:32:43.217Z,97102.28
2018-05-27T23:35:09.114Z,97094.28
2018-05-27T23:37:35.021Z,97096.17
2018-05-27T23:40:00.917Z,97093.52
2018-05-27T23:42:26.812Z,97091.86
2018-05-27T23:44:52.729Z,97087.25
2018-05-27T23:47:18.629Z,97092.13
2018-05-27T23:49:44.533Z,97098.22
2018-05-27T23:52:10.398Z,97085.44
2018-05-27T23:54:36.314Z,97085.50
2018-05-27T23:57:02.219Z,97078.73
