createdAt,value
2019-02-28T00:00:06.686Z,55.22
2019-02-28T00:05:14.399Z,54.99
2019-02-28T00:10:19.818Z,54.77
2019-02-28T00:15:25.386Z,54.66
2019-02-28T00:20:31.967Z,54.66
2019-02-28T00:25:38.584Z,54.79
2019-02-28T00:30:43.828Z,54.89
2019-02-28T00:35:49.181Z,55.05
2019-02-28T00:40:55.665Z,55.33
2019-02-28T00:46:01.421Z,55.34
2019-02-28T00:51:06.683Z,55.33
2019-02-28T00:56:11.932Z,55.47
2019-02-28T01:01:17.805Z,55.46
2019-02-28T01:06:23.179Z,55.40
2019-02-28T01:11:28.427Z,55.43
2019-02-28T01:16:34.088Z,55.42
2019-02-28T01:21:39.491Z,55.50
2019-02-28T01:26:46.773Z,55.22
2019-02-28T01:31:51.810Z,55.19
2019-02-28T01:36:57.053Z,55.34
2019-02-28T01:42:02.573Z,55.44
2019-02-28T01:47:07.874Z,55.36
2019-02-28T01:52:13.488Z,55.34
2019-02-28T01:57:18.904Z,55.14
2019-02-28T02:02:24.281Z,55.35
2019-02-28T02:07:33.336Z,55.45
2019-02-28T02:12:38.658Z,55.53
2019-02-28T02:17:44.026Z,55.67
2019-02-28T02:22:49.282Z,55.97
2019-02-28T02:27:54.501Z,56.14
2019-02-28T02:32:59.858Z,56.35
2019-02-28T02:38:05.374Z,56.70
2019-02-28T02:43:10.521Z,56.90
2019-02-28T02:48:15.766Z,57.10
2019-02-28T02:53:20.928Z,57.39
2019-02-28T02:58:27.990Z,57.63
2019-02-28T03:03:32.967Z,57.79
2019-02-28T03:08:38.022Z,58.25
2019-02-28T03:13:44.190Z,58.63
2019-02-28T03:18:56.945Z,58.89
2019-02-28T03:23:56.451Z,59.29
2019-02-28T03:29:07.558Z,59.67
2019-02-28T03:34:13.422Z,60.00
2019-02-28T03:39:17.198Z,60.23
2019-02-28T03:44:22.599Z,60.68
2019-02-28T03:49:27.795Z,60.95
2019-02-28T03:54:33.498Z,61.43
2019-02-28T03:59:38.779Z,61.52
2019-02-28T04:04:49.092Z,61.95
2019-02-28T04:09:51.226Z,62.14
2019-02-28T04:14:56.618Z,62.35
2019-02-28T04:20:01.917Z,62.54
2019-02-28T04:25:10.286Z,62.69
2019-02-28T04:30:16.257Z,62.81
2019-02-28T04:35:25.265Z,62.86
2019-02-28T04:40:29.125Z,62.99
2019-02-28T04:45:34.584Z,63.12
2019-02-28T04:50:39.743Z,63.24
2019-02-28T04:55:45.201Z,63.46
2019-02-28T05:00:50.314Z,63.71
2019-02-28T05:05:55.715Z,63.82
2019-02-28T05:11:01.025Z,64.11
2019-02-28T05:16:09.382Z,64.17
2019-02-28T05:21:16.590Z,64.55
2019-02-28T05:26:23.420Z,64.85
2019-02-28T05:31:28.057Z,65.25
2019-02-28T05:36:34.636Z,65.53
2019-02-28T05:41:40.381Z,65.80
2019-02-28T05:46:45.536Z,66.14
2019-02-28T05:51:50.978Z,66.33
2019-02-28T05:56:56.460Z,66.81
2019-02-28T06:02:01.973Z,66.98
2019-02-28T06:07:09.333Z,67.22
2019-02-28T06:12:14.402Z,67.46
2019-02-28T06:17:20.910Z,67.85
2019-02-28T06:22:26.301Z,68.23
2019-02-28T06:27:40.868Z,68.57
2019-02-28T06:32:38.689Z,68.85
2019-02-28T06:37:44.145Z,69.00
2019-02-28T06:42:49.401Z,69.26
2019-02-28T06:47:54.858Z,69.50
2019-02-28T06:53:00.319Z,69.51
2019-02-28T06:58:05.787Z,69.57
2019-02-28T07:03:11.183Z,69.09
2019-02-28T07:08:16.510Z,68.96
2019-02-28T07:13:21.754Z,68.48
2019-02-28T07:18:26.906Z,68.22
2019-02-28T07:23:32.473Z,68.27
2019-02-28T07:28:37.855Z,68.33
2019-02-28T07:33:44.586Z,67.91
2019-02-28T07:38:50.561Z,67.69
2019-02-28T07:43:55.686Z,67.53
2019-02-28T07:49:01.606Z,66.90
2019-02-28T07:54:06.991Z,66.35
2019-02-28T07:59:12.246Z,65.91
2019-02-28T08:04:18.514Z,65.45
2019-02-28T08:09:27.262Z,64.79
2019-02-28T08:14:32.624Z,63.99
2019-02-28T08:19:37.973Z,64.33
2019-02-28T08:24:43.314Z,63.84
2019-02-28T08:29:48.494Z,63.93
2019-02-28T08:34:55.493Z,62.76
2019-02-28T08:40:02.011Z,62.49
2019-02-28T08:45:13.112Z,62.18
2019-02-28T08:50:24.053Z,61.48
2019-02-28T08:55:29.573Z,61.84
2019-02-28T09:00:35.297Z,61.92
2019-02-28T09:05:40.549Z,62.10
2019-02-28T09:10:46.972Z,62.12
2019-02-28T09:15:53.103Z,61.43
2019-02-28T09:20:58.461Z,61.77
2019-02-28T09:26:03.783Z,61.17
2019-02-28T09:31:09.180Z,60.92
2019-02-28T09:36:20.220Z,60.66
2019-02-28T09:41:21.834Z,60.59
2019-02-28T09:46:27.089Z,60.08
2019-02-28T09:51:32.851Z,60.12
2019-02-28T09:56:41.217Z,59.86
2019-02-28T10:01:45.527Z,59.61
2019-02-28T10:06:51.612Z,58.72
2019-02-28T10:11:57.680Z,58.78
2019-02-28T10:17:03.048Z,58.90
2019-02-28T10:22:10.114Z,57.89
2019-02-28T10:27:15.902Z,57.77
2019-02-28T10:32:21.280Z,56.68
2019-02-28T10:37:26.848Z,56.02
2019-02-28T10:42:32.282Z,55.33
2019-02-28T10:47:37.545Z,54.84
2019-02-28T10:52:43.007Z,54.45
2019-02-28T10:57:49.370Z,54.14
2019-02-28T11:02:57.477Z,53.01
2019-02-28T11:08:02.928Z,53.01
2019-02-28T11:13:11.401Z,51.10
2019-02-28T11:18:16.963Z,51.18
2019-02-28T11:23:23.462Z,50.72
2019-02-28T11:28:29.313Z,50.13
2019-02-28T11:33:36.472Z,49.38
2019-02-28T11:38:42.056Z,49.38
2019-02-28T11:43:47.739Z,50.32
2019-02-28T11:48:54.130Z,50.01
2019-02-28T11:54:00.549Z,49.57
2019-02-28T11:59:06.219Z,49.18
2019-02-28T12:04:11.752Z,48.67
2019-02-28T12:09:19.231Z,47.95
2019-02-28T12:14:26.461Z,47.92
2019-02-28T12:19:32.032Z,47.63
2019-02-28T12:24:38.518Z,47.78
2019-02-28T12:29:45.566Z,48.16
2019-02-28T12:34:50.817Z,46.27
2019-02-28T12:39:56.143Z,47.06
2019-02-28T12:45:01.510Z,45.48
2019-02-28T12:50:09.815Z,45.82
2019-02-28T12:55:18.543Z,45.60
2019-02-28T13:00:35.074Z,45.45
2019-02-28T13:05:40.729Z,45.70
2019-02-28T13:10:47.317Z,44.82
2019-02-28T13:15:52.725Z,44.05
2019-02-28T13:20:58.029Z,43.28
2019-02-28T13:26:03.399Z,42.94
2019-02-28T13:31:08.963Z,44.11
2019-02-28T13:36:14.112Z,44.23
2019-02-28T13:41:22.129Z,45.46
2019-02-28T13:46:32.342Z,44.42
2019-02-28T13:51:40.479Z,44.42
2019-02-28T13:56:40.985Z,44.78
2019-02-28T14:01:46.329Z,44.92
2019-02-28T14:06:52.531Z,44.92
2019-02-28T14:11:59.033Z,44.34
2019-02-28T14:17:04.556Z,43.76
2019-02-28T14:22:11.565Z,43.25
2019-02-28T14:27:17.927Z,39.87
2019-02-28T14:32:23.215Z,38.33
2019-02-28T14:37:28.548Z,38.71
2019-02-28T14:42:33.908Z,39.12
2019-02-28T14:47:39.166Z,38.97
2019-02-28T14:52:45.848Z,40.27
2019-02-28T14:57:51.417Z,39.40
2019-02-28T15:02:59.483Z,38.54
2019-02-28T15:08:04.393Z,39.65
2019-02-28T15:13:10.063Z,39.20
2019-02-28T15:18:15.456Z,40.54
2019-02-28T15:23:20.581Z,39.94
2019-02-28T15:28:25.875Z,43.42
2019-02-28T15:33:31.259Z,44.65
2019-02-28T15:38:36.642Z,45.20
2019-02-28T15:43:41.766Z,45.72
2019-02-28T15:48:46.991Z,46.22
2019-02-28T15:53:52.134Z,46.79
2019-02-28T15:58:57.629Z,47.26
2019-02-28T16:04:03.247Z,48.28
2019-02-28T16:09:11.558Z,49.36
2019-02-28T16:14:17.235Z,49.92
2019-02-28T16:19:22.832Z,50.24
2019-02-28T16:24:28.358Z,50.77
2019-02-28T16:29:33.564Z,50.98
2019-02-28T16:34:42.324Z,51.66
2019-02-28T16:39:49.158Z,52.41
2019-02-28T16:44:52.979Z,52.89
2019-02-28T16:49:58.228Z,53.21
2019-02-28T16:55:03.905Z,53.81
2019-02-28T17:00:15.986Z,54.04
2019-02-28T17:05:26.743Z,54.54
2019-02-28T17:10:33.384Z,55.65
2019-02-28T17:15:40.235Z,56.36
2019-02-28T17:20:49.118Z,57.22
2019-02-28T17:25:56.527Z,58.18
2019-02-28T17:31:20.930Z,58.87
2019-02-28T17:36:27.979Z,59.21
2019-02-28T17:41:33.935Z,59.83
2019-02-28T17:46:40.343Z,60.44
2019-02-28T17:51:48.793Z,61.38
2019-02-28T17:57:12.202Z,62.27
2019-02-28T18:02:47.765Z,62.85
2019-02-28T18:08:05.201Z,63.21
2019-02-28T18:13:16.224Z,63.76
2019-02-28T18:18:35.686Z,64.12
2019-02-28T18:24:04.285Z,64.35
2019-02-28T18:29:33.073Z,64.52
2019-02-28T18:34:38.477Z,64.57
2019-02-28T18:39:44.669Z,64.61
2019-02-28T18:44:50.963Z,64.62
2019-02-28T18:49:56.477Z,64.53
2019-02-28T18:55:06.032Z,64.43
2019-02-28T19:00:13.344Z,64.12
2019-02-28T19:05:18.804Z,63.90
2019-02-28T19:10:24.523Z,63.86
2019-02-28T19:15:31.278Z,63.75
2019-02-28T19:20:36.717Z,63.59
2019-02-28T19:25:42.564Z,63.18
2019-02-28T19:30:48.097Z,62.98
2019-02-28T19:35:54.641Z,63.28
2019-02-28T19:41:00.010Z,63.10
2019-02-28T19:46:05.655Z,63.16
2019-02-28T19:51:10.879Z,62.92
2019-02-28T19:56:16.380Z,62.89
2019-02-28T20:01:21.941Z,63.34
2019-02-28T20:06:27.301Z,63.41
2019-02-28T20:11:32.998Z,62.99
2019-02-28T20:16:38.423Z,63.24
2019-02-28T20:21:44.273Z,63.59
2019-02-28T20:26:50.570Z,63.90
2019-02-28T20:31:56.033Z,63.81
2019-02-28T20:37:01.401Z,63.57
2019-02-28T20:42:07.963Z,63.60
2019-02-28T20:47:13.518Z,63.56
2019-02-28T20:52:18.768Z,63.77
2019-02-28T20:57:24.069Z,63.98
2019-02-28T21:02:29.495Z,63.83
2019-02-28T21:07:35.391Z,63.53
2019-02-28T21:12:40.964Z,63.72
2019-02-28T21:17:46.231Z,63.75
2019-02-28T21:22:51.665Z,63.87
2019-02-28T21:27:57.247Z,63.38
2019-02-28T21:33:02.982Z,62.68
2019-02-28T21:38:08.340Z,62.17
2019-02-28T21:43:13.711Z,61.57
2019-02-28T21:48:19.190Z,61.09
2019-02-28T21:53:24.422Z,60.66
2019-02-28T21:58:31.219Z,59.93
2019-02-28T22:03:36.791Z,60.21
2019-02-28T22:08:42.154Z,59.98
2019-02-28T22:13:47.619Z,60.74
2019-02-28T22:18:52.849Z,61.49
2019-02-28T22:23:58.132Z,62.00
2019-02-28T22:29:03.454Z,62.51
2019-02-28T22:34:13.364Z,62.59
2019-02-28T22:39:18.697Z,62.94
2019-02-28T22:44:24.072Z,63.77
2019-02-28T22:49:29.739Z,63.82
2019-02-28T22:54:34.996Z,63.87
2019-02-28T22:59:40.361Z,63.97
2019-02-28T23:04:46.059Z,64.10
2019-02-28T23:09:51.496Z,64.09
2019-02-28T23:14:56.763Z,64.29
2019-02-28T23:20:02.203Z,64.76
2019-02-28T23:25:08.775Z,65.11
2019-02-28T23:30:29.991Z,65.66
2019-02-28T23:35:35.858Z,65.84
2019-02-28T23:40:41.444Z,66.00
2019-02-28T23:45:47.008Z,66.22
2019-02-28T23:50:52.490Z,66.39
2019-02-28T23:55:58.236Z,66.48
