createdAt,value
2022-09-09T00:01:38.987Z,100023.64
2022-09-09T00:04:15.462Z,100023.48
2022-09-09T00:06:58.266Z,100021.56
2022-09-09T00:09:28.789Z,100022.06
2022-09-09T00:12:04.447Z,100021.36
2022-09-09T00:14:40.948Z,100020.96
2022-09-09T00:17:46.648Z,100016.58
2022-09-09T00:20:34.922Z,100020.39
2022-09-09T00:23:43.213Z,100017.18
2022-09-09T00:26:37.382Z,100016.45
2022-09-09T00:29:36.625Z,100015.80
2022-09-09T00:32:36.848Z,100023.10
2022-09-09T00:35:39.133Z,100023.33
2022-09-09T00:38:38.750Z,100028.33
2022-09-09T00:41:47.160Z,100025.66
2022-09-09T00:44:36.875Z,100025.15
2022-09-09T00:47:40.304Z,100025.73
2022-09-09T00:50:45.873Z,100023.95
2022-09-09T00:53:52.859Z,100019.27
2022-09-09T00:56:43.101Z,100015.12
2022-09-09T00:59:28.453Z,100010.20
2022-09-09T01:01:57.027Z,100006.57
2022-09-09T01:07:34.705Z,100001.38
2022-09-09T01:10:49.633Z,100002.19
2022-09-09T01:13:34.110Z,100008.00
2022-09-09T01:16:08.201Z,100003.55
2022-09-09T01:19:00.132Z,100005.58
2022-09-09T01:21:46.158Z,100005.50
2022-09-09T01:24:30.400Z,100001.79
2022-09-09T01:27:33.042Z,100008.38
2022-09-09T01:30:09.306Z,100011.57
2022-09-09T01:32:45.291Z,100008.56
2022-09-09T01:35:27.662Z,100008.38
2022-09-09T01:37:54.205Z,100004.30
2022-09-09T01:40:29.556Z,100003.73
2022-09-09T01:42:57.099Z,100004.08
2022-09-09T01:45:33.137Z,100011.70
2022-09-09T01:48:07.553Z,100011.76
2022-09-09T01:51:00.734Z,100007.17
2022-09-09T01:53:27.899Z,100004.81
2022-09-09T01:56:23.384Z,100003.02
2022-09-09T01:59:04.003Z,99994.80
2022-09-09T02:04:36.456Z,99997.46
2022-09-09T02:07:38.552Z,99998.23
2022-09-09T02:10:46.105Z,99994.06
2022-09-09T02:13:26.757Z,99996.09
2022-09-09T02:16:03.186Z,100003.33
2022-09-09T02:18:51.382Z,100003.61
2022-09-09T02:21:30.489Z,100005.80
2022-09-09T02:24:11.768Z,100005.41
2022-09-09T02:27:10.006Z,100001.73
2022-09-09T02:29:48.336Z,99999.79
2022-09-09T02:32:25.609Z,99994.37
2022-09-09T02:35:00.796Z,99993.42
2022-09-09T02:40:11.917Z,99995.37
2022-09-09T02:43:07.488Z,100001.34
2022-09-09T02:45:54.241Z,100001.36
2022-09-09T02:48:52.291Z,100000.95
2022-09-09T02:51:53.548Z,99996.10
2022-09-09T02:54:32.099Z,99992.98
2022-09-09T02:57:28.896Z,99990.27
2022-09-09T03:00:05.326Z,99992.30
2022-09-09T03:02:43.295Z,99997.17
2022-09-09T03:05:45.176Z,100001.46
2022-09-09T03:08:49.440Z,99998.20
2022-09-09T03:11:29.715Z,99993.52
2022-09-09T03:13:58.942Z,99993.55
2022-09-09T03:16:35.778Z,99990.71
2022-09-09T03:19:11.620Z,99988.66
2022-09-09T03:21:48.249Z,99982.82
2022-09-09T03:24:26.991Z,99986.22
2022-09-09T03:27:03.781Z,99985.33
2022-09-09T03:29:41.146Z,99994.67
2022-09-09T03:32:48.878Z,99990.94
2022-09-09T03:35:33.364Z,99991.64
2022-09-09T03:38:01.781Z,99993.19
2022-09-09T03:40:40.176Z,99997.63
2022-09-09T03:43:17.635Z,99995.93
2022-09-09T03:45:57.989Z,100001.52
2022-09-09T03:48:34.753Z,100001.95
2022-09-09T03:51:11.645Z,99996.88
2022-09-09T03:53:47.922Z,99994.14
2022-09-09T03:56:48.542Z,99992.08
2022-09-09T03:59:48.583Z,99988.73
2022-09-09T04:02:27.780Z,99993.27
2022-09-09T04:05:03.785Z,99989.79
2022-09-09T04:07:33.301Z,99989.60
2022-09-09T04:10:09.834Z,99987.58
2022-09-09T04:12:49.608Z,99991.15
2022-09-09T04:15:29.948Z,99996.55
2022-09-09T04:18:07.463Z,100000.42
2022-09-09T04:20:44.401Z,99998.97
2022-09-09T04:23:44.685Z,99997.19
2022-09-09T04:26:46.451Z,99998.75
2022-09-09T04:29:46.167Z,100000.13
2022-09-09T04:32:46.609Z,100000.63
2022-09-09T04:35:22.742Z,100003.64
2022-09-09T04:37:58.665Z,100006.15
2022-09-09T04:43:05.841Z,100002.39
2022-09-09T04:45:43.300Z,100006.41
2022-09-09T04:48:36.077Z,100004.77
2022-09-09T04:51:15.069Z,100005.16
2022-09-09T04:53:52.413Z,100007.05
2022-09-09T04:59:11.195Z,100012.31
2022-09-09T05:01:52.208Z,100010.30
2022-09-09T05:04:23.093Z,100016.21
2022-09-09T05:07:00.631Z,100018.02
2022-09-09T05:09:37.293Z,100023.65
2022-09-09T05:12:14.168Z,100022.63
2022-09-09T05:15:11.229Z,100022.89
2022-09-09T05:17:48.515Z,100024.87
2022-09-09T05:20:48.997Z,100026.70
2022-09-09T05:23:50.304Z,100025.98
2022-09-09T05:26:52.987Z,100026.20
2022-09-09T05:29:53.195Z,100019.94
2022-09-09T05:32:52.850Z,100020.83
2022-09-09T05:35:59.827Z,100013.24
2022-09-09T05:38:36.920Z,100018.56
2022-09-09T05:41:06.143Z,100018.19
2022-09-09T05:43:44.304Z,100020.21
2022-09-09T05:46:31.436Z,100019.55
2022-09-09T05:49:09.300Z,100024.31
2022-09-09T05:51:46.218Z,100026.27
2022-09-09T05:54:47.822Z,100026.84
2022-09-09T05:57:52.955Z,100027.88
2022-09-09T06:00:32.693Z,100029.99
2022-09-09T06:03:01.043Z,100038.86
2022-09-09T06:05:37.801Z,100037.39
2022-09-09T06:08:05.940Z,100040.17
2022-09-09T06:10:43.099Z,100047.77
2022-09-09T06:13:20.193Z,100047.21
2022-09-09T06:15:57.894Z,100046.56
2022-09-09T06:18:34.290Z,100048.42
2022-09-09T06:21:14.531Z,100050.45
2022-09-09T06:23:44.653Z,100053.46
2022-09-09T06:26:22.028Z,100056.19
2022-09-09T06:29:13.415Z,100054.42
2022-09-09T06:31:50.266Z,100052.48
2022-09-09T06:37:15.097Z,100058.21
2022-09-09T06:39:55.798Z,100057.08
2022-09-09T06:42:24.405Z,100049.63
2022-09-09T06:44:58.493Z,100052.10
2022-09-09T06:47:43.162Z,100053.42
2022-09-09T06:50:19.186Z,100053.89
2022-09-09T06:52:56.060Z,100055.77
2022-09-09T06:55:57.112Z,100057.32
2022-09-09T06:58:36.983Z,100059.27
2022-09-09T07:01:34.246Z,100065.61
2022-09-09T07:04:12.377Z,100069.34
2022-09-09T07:06:50.194Z,100067.96
2022-09-09T07:09:54.196Z,100067.16
2022-09-09T07:12:54.240Z,100064.73
2022-09-09T07:15:55.942Z,100069.16
2022-09-09T07:18:23.836Z,100066.38
2022-09-09T07:21:01.310Z,100061.36
2022-09-09T07:23:37.139Z,100064.15
2022-09-09T07:26:22.353Z,100067.48
2022-09-09T07:28:59.183Z,100073.42
2022-09-09T07:31:59.909Z,100076.65
2022-09-09T07:34:40.707Z,100081.31
2022-09-09T07:37:18.068Z,100087.39
2022-09-09T07:39:46.093Z,100091.81
2022-09-09T07:42:23.033Z,100095.13
2022-09-09T07:44:59.072Z,100096.65
2022-09-09T07:47:38.145Z,100103.83
2022-09-09T07:50:16.154Z,100103.28
2022-09-09T07:52:44.955Z,100106.36
2022-09-09T07:55:22.788Z,100107.63
2022-09-09T07:57:58.996Z,100114.42
2022-09-09T08:00:58.741Z,100112.58
2022-09-09T08:03:26.774Z,100117.64
2022-09-09T08:06:08.886Z,100121.38
2022-09-09T08:08:45.096Z,100122.31
2022-09-09T08:11:24.017Z,100121.74
2022-09-09T08:13:55.454Z,100119.84
2022-09-09T08:16:59.137Z,100119.96
2022-09-09T08:20:05.620Z,100120.96
2022-09-09T08:22:43.052Z,100125.79
2022-09-09T08:25:19.101Z,100125.44
2022-09-09T08:27:55.129Z,100125.34
2022-09-09T08:30:55.874Z,100123.15
2022-09-09T08:33:56.097Z,100123.53
2022-09-09T08:36:27.657Z,100130.52
2022-09-09T08:39:06.343Z,100136.39
2022-09-09T08:41:49.792Z,100138.92
2022-09-09T08:44:49.266Z,100141.23
2022-09-09T08:47:33.749Z,100142.30
2022-09-09T08:50:42.598Z,100133.23
2022-09-09T08:53:45.920Z,100133.23
2022-09-09T08:56:26.012Z,100132.23
2022-09-09T08:59:04.337Z,100135.05
2022-09-09T09:04:46.955Z,100139.01
2022-09-09T09:07:55.676Z,100147.60
2022-09-09T09:10:59.284Z,100153.16
2022-09-09T09:14:03.844Z,100151.19
2022-09-09T09:16:57.993Z,100149.59
2022-09-09T09:19:58.024Z,100158.87
2022-09-09T09:22:57.729Z,100158.70
2022-09-09T09:25:43.795Z,100157.61
2022-09-09T09:28:31.235Z,100154.02
2022-09-09T09:31:28.034Z,100153.54
2022-09-09T09:34:05.170Z,100153.27
2022-09-09T09:36:47.993Z,100151.92
2022-09-09T09:43:19.052Z,100154.51
2022-09-09T09:46:16.332Z,100154.36
2022-09-09T09:49:18.425Z,100156.48
2022-09-09T09:52:01.630Z,100152.22
2022-09-09T09:55:07.550Z,100159.95
2022-09-09T09:57:45.737Z,100165.77
2022-09-09T10:00:24.084Z,100164.55
2022-09-09T10:02:57.415Z,100162.45
2022-09-09T10:05:59.814Z,100161.64
2022-09-09T10:09:00.197Z,100164.41
2022-09-09T10:12:18.851Z,100164.88
2022-09-09T10:15:19.507Z,100166.93
2022-09-09T10:18:02.889Z,100176.28
2022-09-09T10:21:23.414Z,100176.30
2022-09-09T10:24:45.766Z,100186.58
2022-09-09T10:28:05.914Z,100195.43
2022-09-09T10:31:11.625Z,100201.36
2022-09-09T10:33:53.037Z,100209.41
2022-09-09T10:36:29.369Z,100210.02
2022-09-09T10:39:17.583Z,100209.83
2022-09-09T10:42:06.542Z,100214.60
2022-09-09T10:45:26.387Z,100215.13
2022-09-09T10:48:12.638Z,100214.94
2022-09-09T10:52:01.061Z,100221.71
2022-09-09T10:55:02.146Z,100222.39
2022-09-09T10:58:02.956Z,100224.18
2022-09-09T11:01:08.821Z,100222.29
2022-09-09T11:03:54.577Z,100219.97
2022-09-09T11:06:48.430Z,100223.23
2022-09-09T11:09:28.694Z,100224.23
2022-09-09T11:12:00.194Z,100221.21
2022-09-09T11:16:49.401Z,100222.45
2022-09-09T11:19:46.758Z,100229.92
2022-09-09T11:22:54.986Z,100230.17
2022-09-09T11:25:35.880Z,100239.20
2022-09-09T11:28:16.508Z,100241.86
2022-09-09T11:31:19.652Z,100242.45
2022-09-09T11:34:14.022Z,100240.38
2022-09-09T11:37:00.144Z,100249.77
2022-09-09T11:39:55.199Z,100243.04
2022-09-09T11:42:31.748Z,100243.52
2022-09-09T11:45:17.160Z,100241.40
2022-09-09T11:47:58.365Z,100240.44
2022-09-09T11:50:25.929Z,100245.98
2022-09-09T11:53:21.922Z,100249.71
2022-09-09T11:56:14.497Z,100248.00
2022-09-09T11:58:46.668Z,100250.14
2022-09-09T12:01:16.909Z,100252.38
2022-09-09T12:04:02.620Z,100252.07
2022-09-09T12:07:05.577Z,100249.98
2022-09-09T12:10:08.114Z,100255.05
2022-09-09T12:13:24.816Z,100254.09
2022-09-09T12:16:03.271Z,100254.08
2022-09-09T12:18:40.518Z,100256.11
2022-09-09T12:21:08.781Z,100253.60
2022-09-09T12:24:10.480Z,100255.02
2022-09-09T12:27:22.008Z,100251.99
2022-09-09T12:30:01.558Z,100249.11
2022-09-09T12:32:31.071Z,100251.34
2022-09-09T12:35:14.480Z,100247.94
2022-09-09T12:37:55.102Z,100239.42
2022-09-09T12:40:36.114Z,100239.05
2022-09-09T12:43:22.629Z,100240.79
2022-09-09T12:48:53.233Z,100235.33
2022-09-09T12:51:33.000Z,100240.39
2022-09-09T12:54:14.426Z,100240.04
2022-09-09T12:56:51.545Z,100241.83
2022-09-09T12:59:24.302Z,100242.72
2022-09-09T13:04:21.439Z,100237.34
2022-09-09T13:06:50.167Z,100235.06
2022-09-09T13:09:17.893Z,100238.91
2022-09-09T13:11:57.473Z,100233.67
2022-09-09T13:14:38.336Z,100236.15
2022-09-09T13:17:26.298Z,100228.53
2022-09-09T13:20:03.619Z,100222.21
2022-09-09T13:22:41.639Z,100222.67
2022-09-09T13:25:12.706Z,100223.98
2022-09-09T13:27:43.307Z,100228.04
2022-09-09T13:30:29.291Z,100230.08
2022-09-09T13:33:04.486Z,100228.65
2022-09-09T13:35:54.146Z,100227.77
2022-09-09T13:38:27.065Z,100232.11
2022-09-09T13:41:09.170Z,100232.08
2022-09-09T13:43:48.583Z,100236.56
2022-09-09T13:46:33.677Z,100236.48
2022-09-09T13:49:22.575Z,100238.14
2022-09-09T13:52:06.082Z,100240.10
2022-09-09T13:54:33.992Z,100235.26
2022-09-09T13:57:20.961Z,100240.16
2022-09-09T14:00:05.757Z,100243.48
2022-09-09T14:02:45.054Z,100240.89
2022-09-09T14:05:12.869Z,100239.77
2022-09-09T14:07:41.470Z,100237.97
2022-09-09T14:10:10.415Z,100240.14
2022-09-09T14:12:37.999Z,100241.95
2022-09-09T14:15:07.273Z,100244.14
2022-09-09T14:17:36.427Z,100238.94
2022-09-09T14:20:13.185Z,100243.38
2022-09-09T14:22:41.898Z,100242.11
2022-09-09T14:25:18.189Z,100243.08
2022-09-09T14:28:01.857Z,100231.01
2022-09-09T14:30:39.760Z,100236.57
2022-09-09T14:33:16.962Z,100241.16
2022-09-09T14:36:16.840Z,100250.52
2022-09-09T14:39:16.703Z,100254.64
2022-09-09T14:42:16.997Z,100249.21
2022-09-09T14:45:17.109Z,100246.68
2022-09-09T14:47:44.925Z,100253.93
2022-09-09T14:50:21.814Z,100254.39
2022-09-09T14:52:57.881Z,100251.66
2022-09-09T14:55:34.202Z,100250.90
2022-09-09T14:58:05.680Z,100249.35
2022-09-09T15:00:42.302Z,100241.35
2022-09-09T15:03:18.862Z,100241.64
2022-09-09T15:06:18.674Z,100247.30
2022-09-09T15:09:18.833Z,100249.14
2022-09-09T15:12:19.935Z,100253.11
2022-09-09T15:15:19.883Z,100254.98
2022-09-09T15:18:19.916Z,100257.46
2022-09-09T15:23:39.301Z,100255.84
2022-09-09T15:26:16.810Z,100257.51
2022-09-09T15:29:16.939Z,100263.34
2022-09-09T15:32:16.587Z,100264.69
2022-09-09T15:35:16.809Z,100258.38
2022-09-09T15:38:17.703Z,100260.10
2022-09-09T15:41:18.091Z,100255.07
2022-09-09T15:43:47.202Z,100253.70
2022-09-09T15:48:02.591Z,100262.74
2022-09-09T15:50:38.997Z,100262.36
2022-09-09T15:53:15.014Z,100251.40
2022-09-09T15:56:14.722Z,100251.55
2022-09-09T15:58:44.869Z,100255.73
2022-09-09T16:03:00.943Z,100249.16
2022-09-09T16:05:37.131Z,100253.77
2022-09-09T16:08:14.092Z,100260.63
2022-09-09T16:13:40.265Z,100259.41
2022-09-09T16:16:19.242Z,100255.86
2022-09-09T16:19:20.117Z,100251.06
2022-09-09T16:22:20.714Z,100252.69
2022-09-09T16:24:48.805Z,100255.17
2022-09-09T16:27:25.912Z,100253.66
2022-09-09T16:30:01.791Z,100247.36
2022-09-09T16:32:37.880Z,100242.88
2022-09-09T16:35:13.988Z,100237.44
2022-09-09T16:37:50.823Z,100231.84
2022-09-09T16:40:42.266Z,100232.14
2022-09-09T16:43:18.891Z,100236.63
2022-09-09T16:46:02.140Z,100241.13
2022-09-09T16:48:38.978Z,100241.68
2022-09-09T16:51:22.483Z,100248.64
2022-09-09T16:54:24.425Z,100251.27
2022-09-09T16:57:02.855Z,100253.29
2022-09-09T16:59:40.491Z,100249.54
2022-09-09T17:02:17.189Z,100256.05
2022-09-09T17:05:02.900Z,100257.72
2022-09-09T17:07:37.842Z,100258.33
2022-09-09T17:13:20.732Z,100267.05
2022-09-09T17:16:24.239Z,100273.80
2022-09-09T17:19:24.733Z,100273.29
2022-09-09T17:22:16.060Z,100272.88
2022-09-09T17:27:44.009Z,100274.91
2022-09-09T17:30:19.936Z,100273.80
2022-09-09T17:32:50.661Z,100278.89
2022-09-09T17:38:29.574Z,100272.32
2022-09-09T17:41:07.773Z,100280.55
2022-09-09T17:43:43.606Z,100285.02
2022-09-09T17:46:20.437Z,100290.36
2022-09-09T17:48:46.769Z,100297.39
2022-09-09T17:51:30.531Z,100298.52
2022-09-09T17:54:09.434Z,100297.00
2022-09-09T17:56:36.718Z,100296.62
2022-09-09T17:59:05.562Z,100298.73
2022-09-09T18:01:37.966Z,100297.82
2022-09-09T18:04:14.499Z,100304.45
2022-09-09T18:06:52.051Z,100305.17
2022-09-09T18:09:28.695Z,100305.70
2022-09-09T18:12:06.354Z,100304.46
2022-09-09T18:14:41.152Z,100305.60
2022-09-09T18:17:15.890Z,100305.56
2022-09-09T18:19:51.118Z,100308.33
2022-09-09T18:22:25.865Z,100308.27
2022-09-09T18:25:24.827Z,100315.35
2022-09-09T18:28:25.259Z,100313.91
2022-09-09T18:30:51.964Z,100314.32
2022-09-09T18:34:55.607Z,100315.06
2022-09-09T18:37:47.657Z,100314.91
2022-09-09T18:40:24.584Z,100314.73
2022-09-09T18:43:24.028Z,100317.44
2022-09-09T18:45:52.109Z,100316.34
2022-09-09T18:50:12.625Z,100322.44
2022-09-09T18:52:40.252Z,100324.56
2022-09-09T18:55:17.774Z,100320.84
2022-09-09T18:57:55.202Z,100317.21
2022-09-09T19:00:32.760Z,100319.73
2022-09-09T19:03:09.590Z,100319.56
2022-09-09T19:05:45.603Z,100321.12
2022-09-09T19:08:21.657Z,100330.17
2022-09-09T19:11:18.956Z,100327.14
2022-09-09T19:13:55.469Z,100322.15
2022-09-09T19:18:10.307Z,100316.02
2022-09-09T19:20:46.777Z,100317.76
2022-09-09T19:23:23.512Z,100316.08
2022-09-09T19:26:24.255Z,100312.83
2022-09-09T19:28:52.086Z,100313.08
2022-09-09T19:33:14.576Z,100315.25
2022-09-09T19:36:18.221Z,100312.92
2022-09-09T19:38:55.562Z,100315.29
2022-09-09T19:41:33.349Z,100314.74
2022-09-09T19:44:13.286Z,100319.28
2022-09-09T19:46:50.146Z,100323.03
2022-09-09T19:49:26.713Z,100322.36
2022-09-09T19:52:11.680Z,100321.25
2022-09-09T19:54:47.576Z,100327.31
2022-09-09T19:57:23.743Z,100328.58
2022-09-09T20:00:09.665Z,100330.80
2022-09-09T20:03:15.343Z,100328.17
2022-09-09T20:05:55.397Z,100330.95
2022-09-09T20:08:31.944Z,100331.66
2022-09-09T20:11:32.633Z,100328.83
2022-09-09T20:14:00.361Z,100327.17
2022-09-09T20:16:50.779Z,100325.51
2022-09-09T20:19:26.742Z,100331.93
2022-09-09T20:22:27.356Z,100334.01
2022-09-09T20:25:27.334Z,100324.58
2022-09-09T20:28:27.032Z,100322.62
2022-09-09T20:30:54.957Z,100328.44
2022-09-09T20:33:32.224Z,100325.16
2022-09-09T20:36:20.377Z,100328.41
2022-09-09T20:38:58.841Z,100319.71
2022-09-09T20:41:37.487Z,100321.69
2022-09-09T20:44:32.530Z,100323.61
2022-09-09T20:47:32.514Z,100322.36
2022-09-09T20:50:32.588Z,100323.55
2022-09-09T20:53:33.418Z,100326.22
2022-09-09T20:56:37.570Z,100328.71
2022-09-09T20:59:22.146Z,100331.85
2022-09-09T21:02:00.875Z,100333.16
2022-09-09T21:04:38.816Z,100337.77
2022-09-09T21:07:15.595Z,100342.27
2022-09-09T21:09:51.418Z,100339.55
2022-09-09T21:12:23.345Z,100340.36
2022-09-09T21:16:01.922Z,100342.63
2022-09-09T21:18:40.420Z,100344.00
2022-09-09T21:21:19.188Z,100344.50
2022-09-09T21:23:57.406Z,100347.42
2022-09-09T21:26:25.590Z,100344.72
2022-09-09T21:31:37.418Z,100341.10
2022-09-09T21:34:15.572Z,100345.30
2022-09-09T21:36:52.198Z,100346.10
2022-09-09T21:39:29.585Z,100347.66
2022-09-09T21:41:58.189Z,100352.38
2022-09-09T21:46:18.641Z,100343.06
2022-09-09T21:48:56.618Z,100345.40
2022-09-09T21:51:33.377Z,100347.52
2022-09-09T21:54:33.301Z,100348.34
2022-09-09T21:57:01.100Z,100342.37
2022-09-09T21:59:37.396Z,100340.30
2022-09-09T22:02:05.125Z,100334.90
2022-09-09T22:04:35.017Z,100335.77
2022-09-09T22:07:35.137Z,100331.44
2022-09-09T22:10:35.911Z,100321.79
2022-09-09T22:13:36.776Z,100321.08
2022-09-09T22:16:37.153Z,100322.50
2022-09-09T22:19:04.836Z,100323.52
2022-09-09T22:23:21.829Z,100324.89
2022-09-09T22:25:57.634Z,100327.50
2022-09-09T22:28:35.280Z,100328.17
2022-09-09T22:31:36.264Z,100330.20
2022-09-09T22:34:05.142Z,100333.96
2022-09-09T22:38:24.722Z,100335.75
2022-09-09T22:40:53.438Z,100338.86
2022-09-09T22:43:30.962Z,100332.26
2022-09-09T22:46:07.586Z,100332.30
2022-09-09T22:48:49.279Z,100336.10
2022-09-09T22:51:25.638Z,100336.52
2022-09-09T22:54:01.928Z,100334.35
2022-09-09T22:56:38.539Z,100329.02
2022-09-09T22:59:39.253Z,100328.52
2022-09-09T23:02:40.903Z,100321.70
2022-09-09T23:05:20.898Z,100322.05
2022-09-09T23:08:00.670Z,100320.80
2022-09-09T23:10:29.317Z,100317.33
2022-09-09T23:15:40.644Z,100321.42
2022-09-09T23:18:40.598Z,100316.61
2022-09-09T23:21:41.036Z,100315.92
2022-09-09T23:24:42.253Z,100312.20
2022-09-09T23:27:21.398Z,100309.83
2022-09-09T23:29:57.697Z,100308.20
2022-09-09T23:32:34.617Z,100303.20
2022-09-09T23:38:01.667Z,100299.83
2022-09-09T23:40:38.264Z,100298.13
2022-09-09T23:43:41.285Z,100299.58
2022-09-09T23:46:22.894Z,100297.64
2022-09-09T23:49:00.252Z,100295.41
2022-09-09T23:51:37.769Z,100292.53
2022-09-09T23:54:37.532Z,100289.63
2022-09-09T23:57:21.954Z,100286.69
2022-09-09T23:59:58.729Z,100283.30
