createdAt,value
2019-01-28T04:35:25.479Z,1.20
2019-01-28T04:38:05.425Z,1.30
2019-01-28T04:40:45.530Z,1.30
2019-01-28T04:43:25.518Z,1.40
2019-01-28T04:46:05.531Z,1.30
2019-01-28T04:48:45.516Z,1.30
2019-01-28T04:51:25.333Z,1.30
2019-01-28T04:54:05.399Z,1.30
2019-01-28T04:56:45.484Z,1.30
2019-01-28T04:59:25.599Z,1.30
2019-01-28T05:02:05.468Z,1.30
2019-01-28T05:04:45.329Z,1.30
2019-01-28T05:07:25.453Z,1.40
2019-01-28T05:10:05.447Z,1.40
2019-01-28T05:12:45.395Z,1.40
2019-01-28T05:15:25.476Z,1.40
2019-01-28T05:18:05.117Z,1.30
2019-01-28T05:20:45.098Z,1.40
2019-01-28T05:23:24.912Z,1.40
2019-01-28T05:26:04.861Z,1.40
2019-01-28T05:28:44.855Z,1.30
2019-01-28T05:31:24.718Z,1.30
2019-01-28T05:34:04.785Z,1.30
2019-01-28T05:36:44.670Z,1.40
2019-01-28T05:39:24.442Z,1.30
2019-01-28T05:42:04.485Z,1.30
2019-01-28T05:44:44.660Z,1.40
2019-01-28T05:47:24.666Z,1.40
2019-01-28T05:50:04.753Z,1.40
2019-01-28T05:52:44.640Z,1.40
2019-01-28T05:55:24.624Z,1.50
2019-01-28T05:58:05.702Z,1.50
2019-01-28T06:00:45.552Z,1.60
2019-01-28T06:03:25.690Z,1.60
2019-01-28T06:06:05.736Z,1.60
2019-01-28T06:08:45.486Z,1.60
2019-01-28T06:11:25.304Z,1.60
2019-01-28T06:14:04.448Z,1.70
2019-01-28T06:16:44.437Z,1.60
2019-01-28T06:19:24.407Z,1.60
2019-01-28T06:22:04.373Z,1.60
2019-01-28T06:24:48.249Z,1.50
2019-01-28T06:27:28.405Z,1.40
2019-01-28T06:30:08.396Z,1.50
2019-01-28T06:32:48.385Z,1.50
2019-01-28T06:35:28.348Z,1.50
2019-01-28T06:38:08.350Z,1.50
2019-01-28T06:40:48.310Z,1.50
2019-01-28T06:43:28.291Z,1.50
2019-01-28T06:46:05.772Z,1.50
2019-01-28T15:17:15.891Z,2.20
2019-01-28T15:20:02.283Z,2.20
2019-01-28T15:22:37.554Z,2.00
2019-01-28T15:25:17.454Z,2.00
2019-01-28T15:27:57.517Z,2.00
2019-01-28T15:30:37.528Z,1.90
2019-01-28T15:33:17.402Z,1.90
2019-01-28T15:35:57.230Z,1.80
2019-01-28T15:38:37.171Z,1.70
2019-01-28T15:41:17.049Z,1.80
2019-01-28T15:43:56.929Z,1.70
2019-01-28T15:46:36.833Z,1.70
2019-01-28T15:49:16.907Z,1.70
2019-01-28T15:51:56.881Z,1.60
2019-01-28T15:54:36.090Z,1.60
2019-01-28T15:57:15.952Z,1.60
2019-01-28T15:59:55.739Z,1.60
2019-01-28T16:02:35.753Z,1.50
2019-01-28T16:05:15.644Z,1.50
2019-01-28T16:07:55.788Z,1.50
2019-01-28T16:10:35.576Z,1.50
2019-01-28T16:13:15.697Z,1.50
2019-01-28T16:15:55.737Z,1.40
2019-01-28T16:18:35.645Z,1.40
2019-01-28T16:21:15.534Z,1.30
2019-01-28T16:23:55.577Z,1.40
2019-01-28T16:26:35.601Z,1.40
2019-01-28T16:29:14.810Z,1.30
2019-01-28T16:31:54.604Z,1.30
2019-01-28T16:34:34.557Z,1.30
2019-01-28T16:37:14.677Z,1.40
2019-01-28T16:39:54.625Z,1.30
2019-01-28T16:42:35.607Z,1.30
2019-01-28T16:45:15.412Z,1.40
2019-01-28T16:47:55.348Z,1.30
2019-01-28T16:50:35.390Z,1.30
2019-01-28T16:53:15.533Z,1.30
2019-01-28T16:55:55.598Z,1.30
2019-01-28T16:58:36.258Z,1.30
2019-01-28T17:01:16.521Z,1.30
2019-01-28T17:03:56.401Z,1.20
2019-01-28T17:06:36.488Z,1.20
2019-01-28T17:09:16.485Z,1.20
2019-01-28T17:11:55.700Z,1.20
2019-01-28T17:14:35.868Z,1.10
2019-01-28T17:17:15.986Z,1.00
2019-01-28T17:19:55.926Z,1.00
2019-01-28T17:22:35.895Z,0.90
2019-01-28T17:25:15.953Z,0.90
2019-01-28T17:27:55.892Z,0.90
2019-01-28T17:30:36.084Z,0.80
2019-01-28T17:33:16.167Z,0.70
2019-01-28T17:35:56.009Z,0.70
2019-01-28T17:38:36.025Z,0.60
2019-01-28T17:41:15.216Z,0.60
2019-01-28T17:43:55.244Z,0.60
2019-01-28T17:46:35.168Z,0.60
2019-01-28T17:49:15.372Z,0.60
2019-01-28T17:51:55.474Z,0.60
2019-01-28T17:54:35.613Z,0.60
2019-01-28T17:57:15.768Z,0.60
2019-01-28T17:59:55.826Z,0.60
2019-01-28T18:02:35.882Z,0.60
2019-01-28T18:05:13.508Z,0.50
2019-01-28T18:34:37.559Z,0.40
2019-01-28T18:37:23.851Z,0.40
2019-01-28T18:40:10.160Z,0.40
2019-01-28T18:42:56.601Z,0.40
2019-01-28T18:45:42.864Z,0.40
2019-01-28T18:48:31.080Z,0.40
2019-01-28T18:51:17.346Z,0.40
2019-01-28T18:54:03.680Z,0.40
2019-01-28T18:56:49.947Z,0.40
2019-01-28T18:59:36.371Z,0.40
2019-01-28T19:02:22.636Z,0.40
2019-01-28T19:08:42.878Z,0.50
2019-01-28T19:11:48.934Z,0.60
2019-01-28T19:14:54.979Z,0.60
2019-01-28T19:18:01.142Z,0.60
2019-01-28T19:24:01.388Z,0.50
2019-01-28T19:26:47.697Z,0.60
2019-01-28T19:29:34.101Z,0.60
2019-01-28T20:53:11.055Z,1.10
