createdAt,value
2022-11-16T00:01:28.333Z,99115.72
2022-11-16T00:03:57.151Z,99116.59
2022-11-16T00:06:23.992Z,99115.72
2022-11-16T00:09:12.644Z,99111.31
2022-11-16T00:11:39.164Z,99113.97
2022-11-16T00:14:06.291Z,99113.03
2022-11-16T00:16:33.952Z,99123.63
2022-11-16T00:19:03.238Z,99103.25
2022-11-16T00:21:30.746Z,99116.50
2022-11-16T00:23:57.397Z,99108.59
2022-11-16T00:26:24.386Z,99118.31
2022-11-16T00:28:53.011Z,99108.66
2022-11-16T00:31:19.397Z,99096.28
2022-11-16T00:33:48.160Z,99113.88
2022-11-16T00:36:15.341Z,99104.25
2022-11-16T00:38:42.033Z,99094.53
2022-11-16T00:41:09.610Z,99091.97
2022-11-16T00:43:36.944Z,99099.81
2022-11-16T00:46:03.795Z,99094.63
2022-11-16T00:48:30.640Z,99085.78
2022-11-16T00:50:57.706Z,99085.78
2022-11-16T00:53:24.001Z,99089.22
2022-11-16T00:55:50.309Z,99086.63
2022-11-16T00:58:16.714Z,99088.41
2022-11-16T01:00:43.901Z,99084.91
2022-11-16T01:03:10.708Z,99079.66
2022-11-16T01:05:37.409Z,99083.19
2022-11-16T01:08:03.987Z,99076.13
2022-11-16T01:10:30.633Z,99069.91
2022-11-16T01:12:56.970Z,99074.34
2022-11-16T01:15:25.892Z,99077.00
2022-11-16T01:17:54.145Z,99069.06
2022-11-16T01:20:26.449Z,99076.13
2022-11-16T01:22:53.191Z,99062.00
2022-11-16T01:25:20.038Z,99071.72
2022-11-16T01:27:47.065Z,99069.09
2022-11-16T01:30:14.544Z,99069.13
2022-11-16T01:32:40.896Z,99063.78
2022-11-16T01:35:07.921Z,99063.81
2022-11-16T01:37:34.303Z,99068.22
2022-11-16T01:40:00.633Z,99073.53
2022-11-16T01:42:28.774Z,99071.72
2022-11-16T01:44:57.142Z,99069.09
2022-11-16T01:47:23.691Z,99078.81
2022-11-16T01:49:56.238Z,99067.38
2022-11-16T01:52:26.961Z,99065.56
2022-11-16T01:54:54.176Z,99057.66
2022-11-16T01:57:25.526Z,99056.75
2022-11-16T01:59:54.767Z,99047.06
2022-11-16T02:02:21.257Z,99047.94
2022-11-16T02:04:50.707Z,99050.59
2022-11-16T02:07:28.145Z,99045.31
2022-11-16T02:10:13.244Z,99038.25
2022-11-16T02:12:52.026Z,99036.47
2022-11-16T02:15:27.354Z,99030.25
2022-11-16T02:17:56.638Z,99029.41
2022-11-16T02:20:25.919Z,99021.50
2022-11-16T02:23:19.293Z,99031.22
2022-11-16T02:26:04.478Z,99027.66
2022-11-16T02:28:46.210Z,99037.34
2022-11-16T02:31:23.482Z,99034.72
2022-11-16T02:33:52.811Z,99026.78
2022-11-16T02:36:22.942Z,99016.19
2022-11-16T02:38:58.725Z,99021.47
2022-11-16T02:41:28.416Z,99017.06
2022-11-16T02:44:01.513Z,99006.47
2022-11-16T02:46:31.909Z,99012.66
2022-11-16T02:49:03.410Z,99005.59
2022-11-16T02:51:31.684Z,99015.28
2022-11-16T02:54:12.576Z,99017.94
2022-11-16T02:56:47.160Z,99015.31
2022-11-16T02:59:17.504Z,99010.91
2022-11-16T03:02:07.408Z,99011.78
2022-11-16T03:04:45.896Z,99002.00
2022-11-16T03:07:16.084Z,99014.34
2022-11-16T03:09:44.456Z,99027.53
2022-11-16T03:12:16.529Z,99018.75
2022-11-16T03:15:03.043Z,99019.66
2022-11-16T03:17:34.162Z,99031.13
2022-11-16T03:20:17.024Z,99023.19
2022-11-16T03:22:52.868Z,99021.41
2022-11-16T03:25:22.416Z,99016.97
2022-11-16T03:28:07.029Z,99011.69
2022-11-16T03:30:40.112Z,99003.78
2022-11-16T03:33:31.507Z,98991.50
2022-11-16T03:36:24.092Z,98991.50
2022-11-16T03:38:52.669Z,98986.19
2022-11-16T03:41:22.172Z,98984.44
2022-11-16T03:43:50.380Z,98992.41
2022-11-16T03:46:17.670Z,98995.06
2022-11-16T03:48:44.014Z,99009.16
2022-11-16T03:51:11.227Z,99010.03
2022-11-16T03:53:37.600Z,99017.06
2022-11-16T03:56:04.213Z,99022.31
2022-11-16T03:58:31.531Z,99028.47
2022-11-16T04:00:58.121Z,99029.31
2022-11-16T04:03:24.616Z,99037.25
2022-11-16T04:06:09.906Z,99031.97
2022-11-16T04:08:54.590Z,99024.91
2022-11-16T04:11:40.283Z,99023.16
2022-11-16T04:14:32.093Z,99024.03
2022-11-16T04:17:16.963Z,99032.84
2022-11-16T04:20:01.562Z,99033.72
2022-11-16T04:23:09.449Z,99046.06
2022-11-16T04:25:39.395Z,99039.03
2022-11-16T04:28:16.433Z,99036.38
2022-11-16T04:31:31.125Z,99045.19
2022-11-16T04:34:16.044Z,99049.59
2022-11-16T04:37:00.663Z,99018.81
2022-11-16T04:39:26.958Z,99052.22
2022-11-16T04:42:11.504Z,99049.59
2022-11-16T04:44:56.466Z,99049.56
2022-11-16T04:47:22.753Z,99053.97
2022-11-16T04:49:49.085Z,99044.25
2022-11-16T04:52:15.495Z,99047.84
2022-11-16T04:54:41.806Z,99046.06
2022-11-16T04:57:08.161Z,99040.78
2022-11-16T04:59:34.457Z,99039.94
2022-11-16T05:02:09.860Z,99047.84
2022-11-16T05:04:42.132Z,99043.44
2022-11-16T05:07:12.346Z,99043.41
2022-11-16T05:09:46.663Z,99049.59
2022-11-16T05:12:19.661Z,99034.63
2022-11-16T05:14:46.118Z,99045.19
2022-11-16T05:17:13.887Z,99043.44
2022-11-16T05:19:58.812Z,99045.22
2022-11-16T05:22:25.508Z,99054.00
2022-11-16T05:24:52.347Z,99049.59
2022-11-16T05:27:20.634Z,99058.41
2022-11-16T05:29:49.395Z,99054.91
2022-11-16T05:32:16.343Z,99059.31
2022-11-16T05:34:42.809Z,99060.22
2022-11-16T05:37:09.201Z,99056.69
2022-11-16T05:39:35.914Z,99048.78
2022-11-16T05:42:02.298Z,99057.56
2022-11-16T05:44:28.817Z,99057.59
2022-11-16T05:46:56.032Z,99055.78
2022-11-16T05:49:22.709Z,99060.19
2022-11-16T05:51:49.877Z,99061.09
2022-11-16T05:54:19.080Z,99063.75
2022-11-16T05:56:46.722Z,99069.00
2022-11-16T05:59:16.590Z,99068.16
2022-11-16T06:01:43.585Z,99071.69
2022-11-16T06:04:10.015Z,99073.41
2022-11-16T06:06:36.509Z,99065.50
2022-11-16T06:09:03.352Z,99053.13
2022-11-16T06:11:35.333Z,99060.16
2022-11-16T06:14:02.245Z,99068.13
2022-11-16T06:16:28.564Z,99064.59
2022-11-16T06:18:54.919Z,99063.72
2022-11-16T06:21:21.253Z,99064.59
2022-11-16T06:23:47.625Z,99069.00
2022-11-16T06:26:14.058Z,99074.28
2022-11-16T06:28:40.517Z,99073.41
2022-11-16T06:31:07.011Z,99077.84
2022-11-16T06:33:34.018Z,99077.84
2022-11-16T06:36:00.480Z,99077.84
2022-11-16T06:38:27.497Z,99076.97
2022-11-16T06:40:56.373Z,99084.06
2022-11-16T06:43:23.445Z,99087.66
2022-11-16T06:45:55.559Z,99090.28
2022-11-16T06:48:22.532Z,99088.56
2022-11-16T06:50:49.841Z,99090.28
2022-11-16T06:53:16.730Z,99076.19
2022-11-16T06:55:43.117Z,99092.94
2022-11-16T06:58:09.457Z,99110.53
2022-11-16T07:00:35.857Z,99104.38
2022-11-16T07:03:03.432Z,99104.38
2022-11-16T07:05:30.470Z,99084.13
2022-11-16T07:07:57.146Z,99100.88
2022-11-16T07:10:23.791Z,99112.38
2022-11-16T07:12:50.199Z,99123.88
2022-11-16T07:15:16.974Z,99116.00
2022-11-16T07:17:43.292Z,99116.91
2022-11-16T07:20:11.874Z,99134.56
2022-11-16T07:22:38.433Z,99133.72
2022-11-16T07:25:05.149Z,99146.09
2022-11-16T07:27:31.524Z,99140.81
2022-11-16T07:29:57.850Z,99139.03
2022-11-16T07:32:24.169Z,99139.03
2022-11-16T07:34:50.450Z,99153.13
2022-11-16T07:37:16.741Z,99152.25
2022-11-16T07:39:43.517Z,99161.06
2022-11-16T07:42:11.629Z,99149.63
2022-11-16T07:44:38.780Z,99160.16
2022-11-16T07:47:05.993Z,99166.34
2022-11-16T07:49:32.397Z,99171.66
2022-11-16T07:51:58.765Z,99173.41
2022-11-16T07:54:25.104Z,99179.56
2022-11-16T07:56:51.410Z,99174.28
2022-11-16T07:59:17.738Z,99171.63
2022-11-16T08:01:47.321Z,99177.78
2022-11-16T08:04:15.301Z,99168.13
2022-11-16T08:06:41.577Z,99177.78
2022-11-16T08:09:08.894Z,99188.38
2022-11-16T08:11:35.241Z,99188.34
2022-11-16T08:14:01.589Z,99182.22
2022-11-16T08:16:27.986Z,99198.94
2022-11-16T08:18:54.406Z,99191.91
2022-11-16T08:21:20.730Z,99189.28
2022-11-16T08:23:47.419Z,99190.16
2022-11-16T08:26:17.180Z,99198.06
2022-11-16T08:28:45.792Z,99204.25
2022-11-16T08:31:15.280Z,99179.59
2022-11-16T08:33:41.875Z,99191.91
2022-11-16T08:36:14.184Z,99198.06
2022-11-16T08:38:41.042Z,99192.78
2022-11-16T08:41:07.835Z,99204.22
2022-11-16T08:43:35.697Z,99198.94
2022-11-16T08:46:02.207Z,99201.59
2022-11-16T08:48:28.579Z,99208.63
2022-11-16T08:51:16.281Z,99206.88
2022-11-16T08:53:41.339Z,99205.09
2022-11-16T08:56:11.616Z,99219.19
2022-11-16T08:58:38.125Z,99228.91
2022-11-16T09:01:13.774Z,99226.28
2022-11-16T09:03:41.335Z,99235.94
2022-11-16T09:06:09.399Z,99236.81
2022-11-16T09:08:37.397Z,99235.06
2022-11-16T09:11:08.695Z,99241.19
2022-11-16T09:13:35.061Z,99233.22
2022-11-16T09:16:02.234Z,99227.03
2022-11-16T09:18:29.047Z,99229.72
2022-11-16T09:20:55.925Z,99231.47
2022-11-16T09:23:25.474Z,99234.94
2022-11-16T09:25:52.372Z,99236.69
2022-11-16T09:28:19.559Z,99228.72
2022-11-16T09:30:48.299Z,99237.53
2022-11-16T09:33:14.674Z,99234.88
2022-11-16T09:35:41.079Z,99222.56
2022-11-16T09:38:09.730Z,99235.81
2022-11-16T09:40:43.381Z,99233.19
2022-11-16T09:43:29.259Z,99238.44
2022-11-16T09:46:20.262Z,99240.16
2022-11-16T09:48:48.224Z,99241.00
2022-11-16T09:51:16.878Z,99234.66
2022-11-16T09:53:54.953Z,99238.94
2022-11-16T09:56:27.012Z,99238.75
2022-11-16T09:59:11.097Z,99242.19
2022-11-16T10:01:50.194Z,99241.13
2022-11-16T10:04:38.451Z,99247.19
2022-11-16T10:07:19.887Z,99251.44
2022-11-16T10:09:46.747Z,99246.91
2022-11-16T10:12:33.757Z,99246.66
2022-11-16T10:15:15.394Z,99248.19
2022-11-16T10:18:13.766Z,99241.63
2022-11-16T10:20:51.159Z,99247.63
2022-11-16T10:24:02.687Z,99251.03
2022-11-16T10:26:35.602Z,99251.00
2022-11-16T10:29:23.924Z,99248.31
2022-11-16T10:32:08.030Z,99239.53
2022-11-16T10:34:44.082Z,99247.72
2022-11-16T10:37:12.841Z,99238.13
2022-11-16T10:39:40.979Z,99225.81
2022-11-16T10:42:13.250Z,99230.25
2022-11-16T10:44:43.882Z,99223.06
2022-11-16T10:47:38.474Z,99212.19
2022-11-16T10:50:26.062Z,99202.09
2022-11-16T10:52:52.403Z,99186.78
2022-11-16T10:55:21.952Z,99192.38
2022-11-16T10:58:01.290Z,99193.00
2022-11-16T11:00:47.116Z,99192.47
2022-11-16T11:03:14.459Z,99195.66
2022-11-16T11:05:53.351Z,99191.13
2022-11-16T11:08:32.975Z,99189.28
2022-11-16T11:11:25.030Z,99185.03
2022-11-16T11:14:08.644Z,99184.50
2022-11-16T11:16:35.130Z,99192.47
2022-11-16T11:19:33.776Z,99199.03
2022-11-16T11:22:00.821Z,99187.66
2022-11-16T11:24:45.015Z,99185.72
2022-11-16T11:27:12.220Z,99190.41
2022-11-16T11:29:42.873Z,99176.34
2022-11-16T11:32:23.801Z,99180.88
2022-11-16T11:34:53.636Z,99182.75
2022-11-16T11:37:28.957Z,99182.16
2022-11-16T11:40:28.644Z,99184.94
2022-11-16T11:43:01.710Z,99176.72
2022-11-16T11:45:52.003Z,99175.31
2022-11-16T11:48:47.807Z,99171.53
2022-11-16T11:51:31.236Z,99176.34
2022-11-16T11:53:59.248Z,99169.13
2022-11-16T11:56:30.093Z,99162.75
2022-11-16T11:58:58.877Z,99151.09
2022-11-16T12:02:16.470Z,99154.88
2022-11-16T12:05:16.654Z,99145.91
2022-11-16T12:08:04.777Z,99151.00
2022-11-16T12:10:50.959Z,99136.06
2022-11-16T12:13:32.349Z,99144.63
2022-11-16T12:16:17.394Z,99150.72
2022-11-16T12:18:49.826Z,99147.75
2022-11-16T12:21:25.459Z,99152.53
2022-11-16T12:24:19.454Z,99149.25
2022-11-16T12:27:07.637Z,99140.88
2022-11-16T12:29:49.090Z,99139.91
2022-11-16T12:32:34.166Z,99137.34
2022-11-16T12:35:27.749Z,99125.34
2022-11-16T12:38:00.270Z,99133.31
2022-11-16T12:40:37.473Z,99126.66
2022-11-16T12:43:16.234Z,99115.97
2022-11-16T12:46:05.971Z,99121.59
2022-11-16T12:48:52.928Z,99120.13
2022-11-16T12:51:41.463Z,99115.25
2022-11-16T12:54:33.965Z,99113.44
2022-11-16T12:57:21.265Z,99111.44
2022-11-16T13:00:05.571Z,99103.09
2022-11-16T13:02:58.409Z,99106.72
2022-11-16T13:05:53.959Z,99091.03
2022-11-16T13:08:43.521Z,99094.28
2022-11-16T13:11:22.326Z,99098.47
2022-11-16T13:13:55.265Z,99086.22
2022-11-16T13:16:24.262Z,99089.25
2022-11-16T13:18:52.092Z,99090.41
2022-11-16T13:21:26.752Z,99085.63
2022-11-16T13:24:08.402Z,99079.47
2022-11-16T13:26:40.639Z,99086.88
2022-11-16T13:29:19.085Z,99076.69
2022-11-16T13:32:05.793Z,99080.53
2022-11-16T13:34:35.432Z,99068.94
2022-11-16T13:37:01.721Z,99068.13
2022-11-16T13:39:55.974Z,99058.25
2022-11-16T13:42:22.268Z,99047.78
2022-11-16T13:44:51.561Z,99063.81
2022-11-16T13:47:27.278Z,99061.38
2022-11-16T13:50:03.234Z,99072.06
2022-11-16T13:53:31.819Z,99067.78
2022-11-16T13:55:32.191Z,99059.31
2022-11-16T13:58:00.608Z,99048.03
2022-11-16T14:00:30.142Z,99051.78
2022-11-16T14:03:11.669Z,99052.75
2022-11-16T14:05:41.474Z,99044.94
2022-11-16T14:08:20.070Z,99048.41
2022-11-16T14:10:52.351Z,99043.00
2022-11-16T14:13:40.187Z,99026.88
2022-11-16T14:16:19.426Z,99031.41
2022-11-16T14:18:54.955Z,99030.78
2022-11-16T14:22:20.934Z,99038.22
2022-11-16T14:24:52.681Z,99045.63
2022-11-16T14:27:30.483Z,99045.91
2022-11-16T14:30:13.738Z,99048.78
2022-11-16T14:32:49.286Z,99039.25
2022-11-16T14:35:30.862Z,99035.75
2022-11-16T14:38:00.206Z,99044.75
2022-11-16T14:40:26.922Z,99038.63
2022-11-16T14:45:48.334Z,99045.78
2022-11-16T14:48:17.238Z,99045.66
2022-11-16T14:50:47.989Z,99043.88
2022-11-16T14:53:19.328Z,99039.41
2022-11-16T14:55:46.140Z,99042.22
2022-11-16T14:58:19.704Z,99051.22
2022-11-16T15:00:53.844Z,99052.41
2022-11-16T15:03:25.854Z,99064.94
2022-11-16T15:05:52.448Z,99072.19
2022-11-16T15:08:29.062Z,99053.78
2022-11-16T15:10:56.546Z,99063.63
2022-11-16T15:13:24.760Z,99045.94
2022-11-16T15:16:08.758Z,99046.91
2022-11-16T15:18:35.173Z,99046.97
2022-11-16T15:21:01.483Z,99041.75
2022-11-16T15:23:30.824Z,99036.63
2022-11-16T15:26:00.147Z,99030.44
2022-11-16T15:28:31.698Z,99036.72
2022-11-16T15:31:00.759Z,99028.03
2022-11-16T15:33:32.149Z,99028.09
2022-11-16T15:35:59.162Z,99030.78
2022-11-16T15:38:32.897Z,99031.78
2022-11-16T15:41:01.990Z,99032.75
2022-11-16T15:43:40.987Z,99023.06
2022-11-16T15:46:13.914Z,99024.81
2022-11-16T15:48:41.155Z,99017.81
2022-11-16T15:51:17.722Z,99016.97
2022-11-16T15:53:48.867Z,99009.94
2022-11-16T15:56:26.986Z,99014.34
2022-11-16T15:58:54.784Z,99006.44
2022-11-16T16:01:22.412Z,99007.31
2022-11-16T16:03:58.894Z,99011.72
2022-11-16T16:06:51.311Z,99014.34
2022-11-16T16:09:28.231Z,99013.47
2022-11-16T16:12:19.405Z,98995.00
2022-11-16T16:14:48.385Z,98987.91
2022-11-16T16:17:45.365Z,98986.22
2022-11-16T16:20:19.101Z,98994.25
2022-11-16T16:22:46.069Z,98991.66
2022-11-16T16:25:27.351Z,98995.91
2022-11-16T16:27:53.713Z,98994.09
2022-11-16T16:30:20.222Z,98980.88
2022-11-16T16:32:53.125Z,98987.09
2022-11-16T16:35:22.205Z,98996.75
2022-11-16T16:37:51.790Z,98997.59
2022-11-16T16:40:18.675Z,98987.97
2022-11-16T16:42:48.027Z,98993.38
2022-11-16T16:45:19.132Z,98989.13
2022-11-16T16:47:46.016Z,98986.56
2022-11-16T16:50:13.001Z,98993.66
2022-11-16T16:52:39.742Z,98986.69
2022-11-16T16:55:06.470Z,98988.50
2022-11-16T16:57:32.765Z,98971.81
2022-11-16T16:59:59.089Z,98985.94
2022-11-16T17:02:26.666Z,98979.84
2022-11-16T17:04:52.986Z,98978.09
2022-11-16T17:07:19.420Z,98974.56
2022-11-16T17:09:46.005Z,98968.41
2022-11-16T17:12:12.429Z,98953.44
2022-11-16T17:14:38.709Z,98951.69
2022-11-16T17:17:05.116Z,98950.00
2022-11-16T17:19:31.426Z,98954.47
2022-11-16T17:21:58.297Z,98947.50
2022-11-16T17:24:24.721Z,98944.97
2022-11-16T17:26:51.060Z,98945.09
2022-11-16T17:29:17.422Z,98939.03
2022-11-16T17:31:47.177Z,98940.81
2022-11-16T17:34:14.365Z,98938.22
2022-11-16T17:36:41.362Z,98947.00
2022-11-16T17:39:07.646Z,98936.47
2022-11-16T17:41:34.060Z,98939.09
2022-11-16T17:44:00.714Z,98934.66
2022-11-16T17:46:27.090Z,98927.59
2022-11-16T17:48:53.462Z,98935.47
2022-11-16T17:51:22.154Z,98931.03
2022-11-16T17:53:49.722Z,98923.91
2022-11-16T17:56:18.952Z,98916.84
2022-11-16T17:58:45.689Z,98921.28
2022-11-16T18:01:13.238Z,98914.25
2022-11-16T18:03:39.905Z,98907.06
2022-11-16T18:06:09.235Z,98911.41
2022-11-16T18:08:36.347Z,98910.50
2022-11-16T18:11:07.099Z,98905.16
2022-11-16T18:13:34.934Z,98908.72
2022-11-16T18:16:10.221Z,98906.91
2022-11-16T18:18:37.762Z,98902.50
2022-11-16T18:21:05.549Z,98902.44
2022-11-16T18:23:33.668Z,98907.69
2022-11-16T18:26:00.751Z,98901.44
2022-11-16T18:28:27.048Z,98894.44
2022-11-16T18:31:02.040Z,98898.91
2022-11-16T18:33:30.720Z,98880.50
2022-11-16T18:35:57.174Z,98897.25
2022-11-16T18:38:23.506Z,98894.69
2022-11-16T18:41:11.742Z,98895.56
2022-11-16T18:43:39.355Z,98885.88
2022-11-16T18:46:05.714Z,98878.75
2022-11-16T18:48:32.353Z,98876.16
2022-11-16T18:50:59.810Z,98870.78
2022-11-16T18:53:27.222Z,98859.38
2022-11-16T18:55:57.894Z,98866.38
2022-11-16T18:58:49.258Z,98862.06
2022-11-16T19:01:14.623Z,98870.13
2022-11-16T19:03:41.340Z,98872.00
2022-11-16T19:06:09.267Z,98868.56
2022-11-16T19:08:37.452Z,98881.78
2022-11-16T19:11:14.628Z,98878.34
2022-11-16T19:13:43.174Z,98868.72
2022-11-16T19:16:11.889Z,98866.94
2022-11-16T19:18:38.526Z,98864.28
2022-11-16T19:21:05.869Z,98862.47
2022-11-16T19:23:39.914Z,98862.44
2022-11-16T19:26:06.953Z,98861.53
2022-11-16T19:28:37.194Z,98861.50
2022-11-16T19:31:30.557Z,98857.97
2022-11-16T19:34:02.706Z,98858.84
2022-11-16T19:36:30.687Z,98845.63
2022-11-16T19:38:57.217Z,98855.28
2022-11-16T19:41:24.328Z,98852.59
2022-11-16T19:43:59.533Z,98862.25
2022-11-16T19:46:28.242Z,98856.13
2022-11-16T19:48:55.471Z,98852.59
2022-11-16T19:51:24.552Z,98861.22
2022-11-16T19:53:51.003Z,98855.03
2022-11-16T19:56:19.755Z,98863.09
2022-11-16T19:58:46.299Z,98870.16
2022-11-16T20:01:18.632Z,98868.38
2022-11-16T20:03:46.239Z,98867.53
2022-11-16T20:06:20.529Z,98864.91
2022-11-16T20:08:52.002Z,98856.09
2022-11-16T20:11:28.172Z,98858.69
2022-11-16T20:13:56.109Z,98852.47
2022-11-16T20:16:25.001Z,98846.22
2022-11-16T20:18:52.517Z,98846.19
2022-11-16T20:21:21.526Z,98847.03
2022-11-16T20:23:48.845Z,98845.31
2022-11-16T20:26:15.226Z,98840.97
2022-11-16T20:28:42.772Z,98839.25
2022-11-16T20:31:14.744Z,98828.72
2022-11-16T20:33:41.484Z,98828.72
2022-11-16T20:36:10.106Z,98830.53
2022-11-16T20:38:37.806Z,98819.94
2022-11-16T20:41:17.869Z,98805.03
2022-11-16T20:43:45.512Z,98819.16
2022-11-16T20:46:13.984Z,98813.06
2022-11-16T20:48:42.463Z,98810.41
2022-11-16T20:51:13.137Z,98806.06
2022-11-16T20:53:39.509Z,98798.16
2022-11-16T20:56:07.572Z,98791.94
2022-11-16T20:58:34.709Z,98773.53
2022-11-16T21:01:02.562Z,98782.31
2022-11-16T21:03:28.932Z,98761.28
2022-11-16T21:05:55.668Z,98781.44
2022-11-16T21:08:22.121Z,98784.97
2022-11-16T21:10:48.582Z,98775.22
2022-11-16T21:13:36.461Z,98778.81
2022-11-16T21:16:05.560Z,98774.38
2022-11-16T21:18:32.484Z,98774.28
2022-11-16T21:21:02.825Z,98777.00
2022-11-16T21:23:32.106Z,98771.72
2022-11-16T21:26:05.228Z,98761.28
2022-11-16T21:28:31.915Z,98768.31
2022-11-16T21:31:00.159Z,98763.09
2022-11-16T21:33:27.130Z,98766.56
2022-11-16T21:35:54.441Z,98766.53
2022-11-16T21:38:23.015Z,98762.16
2022-11-16T21:40:49.722Z,98766.56
2022-11-16T21:43:16.139Z,98757.72
2022-11-16T21:45:46.600Z,98747.16
2022-11-16T21:48:13.502Z,98748.88
2022-11-16T21:50:40.119Z,98743.59
2022-11-16T21:53:07.341Z,98751.38
2022-11-16T21:55:34.337Z,98749.63
2022-11-16T21:58:00.823Z,98740.91
2022-11-16T22:00:27.712Z,98742.56
2022-11-16T22:02:54.075Z,98734.69
2022-11-16T22:05:39.213Z,98726.66
2022-11-16T22:08:07.897Z,98726.72
2022-11-16T22:10:34.407Z,98724.06
2022-11-16T22:13:01.083Z,98719.69
2022-11-16T22:15:27.738Z,98722.31
2022-11-16T22:17:54.030Z,98718.78
2022-11-16T22:20:20.840Z,98717.84
2022-11-16T22:22:47.474Z,98712.56
2022-11-16T22:25:13.978Z,98715.28
2022-11-16T22:28:05.625Z,98709.97
2022-11-16T22:30:26.840Z,98709.97
2022-11-16T22:32:53.174Z,98695.09
2022-11-16T22:35:19.453Z,98697.72
2022-11-16T22:37:45.733Z,98695.91
2022-11-16T22:40:17.593Z,98694.13
2022-11-16T22:42:44.316Z,98687.00
2022-11-16T22:45:10.656Z,98692.28
2022-11-16T22:47:36.966Z,98678.94
2022-11-16T22:50:03.928Z,98675.44
2022-11-16T22:52:30.217Z,98688.75
2022-11-16T22:54:56.534Z,98687.94
2022-11-16T22:57:22.959Z,98668.63
2022-11-16T22:59:49.296Z,98681.81
2022-11-16T23:02:15.593Z,98672.97
2022-11-16T23:04:41.882Z,98650.84
2022-11-16T23:07:08.302Z,98655.28
2022-11-16T23:09:34.637Z,98639.53
2022-11-16T23:12:19.550Z,98640.34
2022-11-16T23:15:04.497Z,98639.53
2022-11-16T23:17:30.785Z,98636.91
2022-11-16T23:20:17.766Z,98629.97
2022-11-16T23:23:02.815Z,98641.50
2022-11-16T23:25:48.091Z,98623.19
2022-11-16T23:28:15.933Z,98622.28
2022-11-16T23:30:42.751Z,98627.44
2022-11-16T23:33:09.809Z,98632.66
2022-11-16T23:35:36.261Z,98619.44
2022-11-16T23:38:04.629Z,98615.91
2022-11-16T23:40:34.285Z,98619.38
2022-11-16T23:43:19.391Z,98608.81
2022-11-16T23:45:46.222Z,98596.44
2022-11-16T23:48:14.698Z,98586.75
2022-11-16T23:50:42.009Z,98580.59
2022-11-16T23:53:09.384Z,98577.06
2022-11-16T23:55:38.276Z,98573.50
2022-11-16T23:58:05.350Z,98570.00
