createdAt,value
2022-09-01T00:00:14.932Z,7.03
2022-09-01T00:02:43.146Z,6.50
2022-09-01T00:05:10.804Z,8.10
2022-09-01T00:07:37.715Z,7.40
2022-09-01T00:10:08.648Z,6.90
2022-09-01T00:12:37.543Z,8.07
2022-09-01T00:15:09.728Z,8.30
2022-09-01T00:17:37.168Z,8.00
2022-09-01T00:20:05.712Z,7.43
2022-09-01T00:22:33.656Z,8.60
2022-09-01T00:25:01.899Z,7.80
2022-09-01T00:27:30.991Z,8.20
2022-09-01T00:30:00.002Z,8.23
2022-09-01T00:32:28.607Z,8.60
2022-09-01T00:34:55.769Z,8.27
2022-09-01T00:37:22.743Z,7.87
2022-09-01T00:39:49.655Z,8.47
2022-09-01T00:42:16.688Z,8.47
2022-09-01T00:44:43.717Z,7.93
2022-09-01T00:47:13.459Z,8.13
2022-09-01T00:49:47.213Z,7.77
2022-09-01T00:52:33.563Z,8.67
2022-09-01T00:55:12.984Z,8.10
2022-09-01T00:57:41.464Z,7.30
2022-09-01T01:00:18.748Z,8.47
2022-09-01T01:02:48.577Z,8.13
2022-09-01T01:05:16.148Z,7.33
2022-09-01T01:07:47.560Z,8.00
2022-09-01T01:10:22.284Z,7.60
2022-09-01T01:12:51.545Z,9.27
2022-09-01T01:15:20.332Z,8.40
2022-09-01T01:17:47.256Z,8.80
2022-09-01T01:20:37.749Z,8.30
2022-09-01T01:23:44.893Z,8.43
2022-09-01T01:26:12.210Z,8.97
2022-09-01T01:28:44.084Z,8.80
2022-09-01T01:31:18.362Z,9.70
2022-09-01T01:33:56.665Z,9.33
2022-09-01T01:36:36.470Z,7.90
2022-09-01T01:39:18.168Z,8.47
2022-09-01T01:41:48.784Z,7.40
2022-09-01T01:44:22.555Z,8.00
2022-09-01T01:46:54.444Z,7.93
2022-09-01T01:49:28.953Z,7.87
2022-09-01T01:51:57.781Z,8.23
2022-09-01T01:54:31.249Z,7.53
2022-09-01T01:57:04.357Z,7.90
2022-09-01T01:59:33.746Z,8.00
2022-09-01T02:02:03.706Z,7.67
2022-09-01T02:04:34.060Z,8.13
2022-09-01T02:07:01.370Z,7.57
2022-09-01T02:09:28.285Z,8.43
2022-09-01T02:11:57.046Z,8.40
2022-09-01T02:14:24.721Z,8.67
2022-09-01T02:16:53.088Z,7.80
2022-09-01T02:19:20.944Z,8.40
2022-09-01T02:21:54.123Z,7.10
2022-09-01T02:24:24.601Z,8.13
2022-09-01T02:26:51.557Z,8.00
2022-09-01T02:29:23.781Z,7.50
2022-09-01T02:31:53.717Z,7.57
2022-09-01T02:34:24.665Z,8.00
2022-09-01T02:36:55.497Z,8.43
2022-09-01T02:39:28.925Z,8.50
2022-09-01T02:41:56.463Z,8.30
2022-09-01T02:44:23.374Z,9.00
2022-09-01T02:46:51.190Z,8.63
2022-09-01T02:49:28.498Z,9.37
2022-09-01T02:52:01.301Z,8.37
2022-09-01T02:54:31.978Z,8.50
2022-09-01T02:56:59.721Z,9.50
2022-09-01T02:59:30.492Z,8.80
2022-09-01T03:01:57.796Z,9.00
2022-09-01T03:04:27.058Z,10.00
2022-09-01T03:06:54.884Z,9.23
2022-09-01T03:09:22.766Z,9.83
2022-09-01T03:11:53.926Z,9.37
2022-09-01T03:14:24.235Z,9.70
2022-09-01T03:16:52.353Z,8.40
2022-09-01T03:19:19.466Z,10.00
2022-09-01T03:21:47.321Z,9.50
2022-09-01T03:24:18.278Z,8.33
2022-09-01T03:26:50.386Z,9.90
2022-09-01T03:29:19.115Z,8.73
2022-09-01T03:31:46.218Z,8.90
2022-09-01T03:34:13.790Z,9.83
2022-09-01T03:36:50.068Z,8.80
2022-09-01T03:39:20.487Z,8.93
2022-09-01T03:41:47.655Z,9.60
2022-09-01T03:44:16.575Z,9.80
2022-09-01T03:46:44.746Z,9.97
2022-09-01T03:49:15.204Z,10.53
2022-09-01T03:51:44.923Z,9.27
2022-09-01T03:54:12.928Z,9.60
2022-09-01T03:56:41.446Z,9.20
2022-09-01T03:59:16.552Z,9.47
2022-09-01T04:01:45.535Z,9.10
2022-09-01T04:04:14.775Z,9.00
2022-09-01T04:06:45.952Z,9.50
2022-09-01T04:09:13.575Z,8.30
2022-09-01T04:11:45.744Z,8.33
2022-09-01T04:14:14.008Z,9.80
2022-09-01T04:16:59.627Z,9.80
2022-09-01T04:19:27.676Z,9.63
2022-09-01T04:22:00.504Z,9.90
2022-09-01T04:24:31.942Z,10.80
2022-09-01T04:27:03.084Z,11.20
2022-09-01T04:29:32.724Z,10.43
2022-09-01T04:32:07.987Z,9.83
2022-09-01T04:34:38.287Z,10.77
2022-09-01T04:37:20.207Z,9.50
2022-09-01T04:39:56.515Z,10.27
2022-09-01T04:42:28.892Z,10.40
2022-09-01T04:44:57.428Z,9.43
2022-09-01T04:47:35.446Z,10.00
2022-09-01T04:50:13.838Z,10.17
2022-09-01T04:52:42.936Z,10.00
2022-09-01T04:55:18.670Z,9.13
2022-09-01T04:57:49.379Z,10.30
2022-09-01T05:00:24.181Z,9.70
2022-09-01T05:03:04.589Z,11.07
2022-09-01T05:05:46.190Z,10.67
2022-09-01T05:08:23.567Z,10.10
2022-09-01T05:10:55.468Z,10.00
2022-09-01T05:13:24.117Z,10.73
2022-09-01T05:16:06.280Z,9.17
2022-09-01T05:18:33.919Z,9.87
2022-09-01T05:21:11.196Z,10.17
2022-09-01T05:23:40.453Z,9.77
2022-09-01T05:26:18.082Z,9.33
2022-09-01T05:28:55.441Z,9.83
2022-09-01T05:31:28.028Z,8.67
2022-09-01T05:33:57.977Z,8.90
2022-09-01T05:36:26.660Z,8.30
2022-09-01T05:38:53.846Z,7.83
2022-09-01T05:41:23.745Z,9.13
2022-09-01T05:43:57.734Z,8.10
2022-09-01T05:46:28.222Z,7.17
2022-09-01T05:48:57.145Z,7.70
2022-09-01T05:51:44.528Z,6.80
2022-09-01T05:54:14.305Z,7.50
2022-09-01T05:56:44.056Z,7.53
2022-09-01T05:59:23.163Z,7.23
2022-09-01T06:01:52.872Z,7.57
2022-09-01T06:04:19.970Z,7.37
2022-09-01T06:07:07.847Z,7.00
2022-09-01T06:09:48.775Z,7.80
2022-09-01T06:12:18.968Z,7.03
2022-09-01T06:14:53.507Z,6.97
2022-09-01T06:17:25.838Z,6.70
2022-09-01T06:19:56.408Z,7.27
2022-09-01T06:22:26.730Z,7.20
2022-09-01T06:24:57.893Z,7.20
2022-09-01T06:27:29.220Z,6.83
2022-09-01T06:29:58.009Z,6.73
2022-09-01T06:32:25.908Z,6.10
2022-09-01T06:34:53.492Z,7.30
2022-09-01T06:37:22.305Z,6.97
2022-09-01T06:39:50.602Z,6.90
2022-09-01T06:42:19.310Z,7.10
2022-09-01T06:44:46.492Z,7.57
2022-09-01T06:47:15.359Z,6.80
2022-09-01T06:49:42.391Z,7.80
2022-09-01T06:52:13.691Z,6.70
2022-09-01T06:54:43.668Z,7.20
2022-09-01T06:59:57.743Z,7.10
2022-09-01T07:02:26.969Z,7.20
2022-09-01T07:04:54.894Z,7.53
2022-09-01T07:10:25.711Z,7.63
2022-09-01T07:13:08.622Z,8.77
2022-09-01T07:18:32.443Z,7.97
2022-09-01T07:24:07.760Z,7.27
2022-09-01T07:26:48.286Z,7.00
2022-09-01T07:29:16.453Z,8.30
2022-09-01T07:31:52.198Z,8.03
2022-09-01T07:34:40.122Z,7.10
2022-09-01T07:39:55.996Z,7.27
2022-09-01T07:42:59.195Z,8.43
2022-09-01T07:45:32.401Z,7.13
2022-09-01T07:48:03.415Z,7.23
2022-09-01T07:50:41.003Z,6.97
2022-09-01T07:53:25.117Z,7.67
2022-09-01T07:55:56.438Z,7.30
2022-09-01T07:58:29.360Z,7.50
2022-09-01T08:03:40.989Z,7.63
2022-09-01T08:06:14.053Z,6.43
2022-09-01T08:08:41.966Z,7.10
2022-09-01T08:11:09.492Z,6.17
2022-09-01T08:13:41.676Z,7.23
2022-09-01T08:16:18.532Z,6.20
2022-09-01T08:18:48.599Z,7.17
2022-09-01T08:21:21.822Z,6.03
2022-09-01T08:23:54.573Z,6.70
2022-09-01T08:26:26.521Z,5.77
2022-09-01T08:28:55.550Z,5.33
2022-09-01T08:31:24.976Z,6.00
2022-09-01T08:33:53.309Z,6.13
2022-09-01T08:36:24.800Z,5.30
2022-09-01T08:38:52.763Z,6.70
2022-09-01T08:42:03.689Z,5.60
2022-09-01T08:45:18.250Z,5.83
2022-09-01T08:48:15.202Z,5.90
2022-09-01T08:50:38.074Z,5.77
2022-09-01T08:53:34.965Z,5.33
2022-09-01T08:56:02.430Z,5.90
2022-09-01T08:58:32.898Z,5.20
2022-09-01T09:01:12.038Z,6.03
2022-09-01T09:03:54.210Z,5.27
2022-09-01T09:06:34.050Z,6.33
2022-09-01T09:09:09.101Z,5.60
2022-09-01T09:12:04.261Z,5.70
2022-09-01T09:15:02.602Z,4.93
2022-09-01T09:17:46.087Z,5.70
2022-09-01T09:20:13.484Z,5.53
2022-09-01T09:22:44.759Z,4.80
2022-09-01T09:25:19.337Z,4.60
2022-09-01T09:28:00.538Z,3.97
2022-09-01T09:30:32.316Z,4.50
2022-09-01T09:33:44.338Z,4.13
2022-09-01T09:35:57.359Z,4.40
2022-09-01T09:38:29.100Z,4.53
2022-09-01T09:41:20.794Z,4.30
2022-09-01T09:44:32.759Z,4.47
2022-09-01T09:47:01.096Z,3.90
2022-09-01T09:49:36.717Z,4.70
2022-09-01T09:52:10.585Z,4.53
2022-09-01T09:55:04.591Z,4.93
2022-09-01T09:57:43.299Z,4.90
2022-09-01T10:00:31.019Z,4.80
2022-09-01T10:03:11.253Z,5.30
2022-09-01T10:05:54.008Z,4.00
2022-09-01T10:08:35.944Z,3.97
2022-09-01T10:11:08.126Z,4.63
2022-09-01T10:13:39.855Z,4.13
2022-09-01T10:16:32.684Z,3.90
2022-09-01T10:19:07.132Z,4.00
2022-09-01T10:21:48.909Z,4.07
2022-09-01T10:24:45.747Z,4.50
2022-09-01T10:27:29.887Z,4.13
2022-09-01T10:30:18.376Z,4.30
2022-09-01T10:33:06.996Z,3.87
2022-09-01T10:35:52.180Z,3.70
2022-09-01T10:38:29.712Z,4.67
2022-09-01T10:41:14.285Z,3.70
2022-09-01T10:43:51.887Z,3.63
2022-09-01T10:46:26.321Z,3.60
2022-09-01T10:49:03.241Z,3.80
2022-09-01T10:51:36.227Z,3.73
2022-09-01T10:54:06.633Z,3.47
2022-09-01T10:56:52.262Z,3.97
2022-09-01T10:59:33.391Z,3.57
2022-09-01T11:02:28.045Z,3.70
2022-09-01T11:04:59.026Z,3.77
2022-09-01T11:08:00.066Z,3.93
2022-09-01T11:10:56.101Z,3.30
2022-09-01T11:13:54.928Z,4.10
2022-09-01T11:16:53.202Z,3.63
2022-09-01T11:20:10.210Z,3.70
2022-09-01T11:22:58.956Z,3.70
2022-09-01T11:26:32.297Z,4.00
2022-09-01T11:28:59.693Z,3.70
2022-09-01T11:31:47.018Z,4.30
2022-09-01T11:34:25.088Z,3.67
2022-09-01T11:37:03.436Z,4.03
2022-09-01T11:40:00.238Z,4.10
2022-09-01T11:42:48.282Z,4.23
2022-09-01T11:45:33.364Z,4.23
2022-09-01T11:48:16.209Z,4.03
2022-09-01T11:50:47.399Z,4.07
2022-09-01T11:53:27.728Z,3.90
2022-09-01T11:56:21.735Z,3.50
2022-09-01T11:58:53.253Z,3.67
2022-09-01T12:01:41.713Z,3.67
2022-09-01T12:04:37.792Z,2.77
2022-09-01T12:07:30.337Z,3.70
2022-09-01T12:10:00.556Z,3.63
2022-09-01T12:12:42.697Z,3.90
2022-09-01T12:15:26.784Z,4.17
2022-09-01T12:18:23.253Z,3.57
2022-09-01T12:20:59.241Z,3.80
2022-09-01T12:23:35.886Z,2.80
2022-09-01T12:26:37.542Z,3.20
2022-09-01T12:29:09.509Z,3.57
2022-09-01T12:31:44.853Z,2.90
2022-09-01T12:35:05.626Z,2.83
2022-09-01T12:37:40.565Z,3.30
2022-09-01T12:40:35.562Z,3.10
2022-09-01T12:43:05.870Z,3.00
2022-09-01T12:45:50.393Z,3.30
2022-09-01T12:48:44.743Z,2.87
2022-09-01T12:51:31.427Z,3.23
2022-09-01T12:54:04.695Z,3.13
2022-09-01T12:56:40.410Z,3.27
2022-09-01T12:59:36.234Z,3.27
2022-09-01T13:02:39.195Z,3.20
2022-09-01T13:05:44.198Z,2.90
2022-09-01T13:08:27.340Z,3.10
2022-09-01T13:11:11.705Z,2.97
2022-09-01T13:13:42.994Z,2.60
2022-09-01T13:16:14.622Z,2.40
2022-09-01T13:24:11.138Z,2.50
2022-09-01T13:26:39.298Z,2.63
2022-09-01T13:29:09.947Z,2.60
2022-09-01T13:32:18.450Z,2.53
2022-09-01T13:34:30.240Z,2.60
2022-09-01T13:37:01.410Z,2.80
2022-09-01T13:39:31.634Z,2.10
2022-09-01T13:41:59.879Z,2.57
2022-09-01T13:44:31.319Z,2.40
2022-09-01T13:46:59.855Z,2.30
2022-09-01T13:50:04.651Z,2.10
2022-09-01T13:52:14.771Z,2.90
2022-09-01T13:54:44.405Z,2.63
2022-09-01T13:57:12.136Z,2.63
2022-09-01T13:59:39.264Z,2.53
2022-09-01T14:02:06.587Z,2.73
2022-09-01T14:04:33.909Z,3.40
2022-09-01T14:07:00.971Z,1.80
2022-09-01T14:09:27.967Z,2.50
2022-09-01T14:11:55.966Z,2.40
2022-09-01T14:14:23.611Z,3.13
2022-09-01T14:16:51.152Z,2.60
2022-09-01T14:19:18.328Z,2.30
2022-09-01T14:21:47.076Z,2.30
2022-09-01T14:24:14.232Z,3.07
2022-09-01T14:26:42.176Z,2.60
2022-09-01T14:29:09.384Z,2.30
2022-09-01T14:31:37.643Z,2.77
2022-09-01T14:34:06.636Z,2.57
2022-09-01T14:36:33.999Z,2.47
2022-09-01T14:39:01.468Z,2.50
2022-09-01T14:41:28.440Z,2.70
2022-09-01T14:44:02.997Z,2.70
2022-09-01T14:46:34.198Z,3.20
2022-09-01T14:49:04.368Z,3.00
2022-09-01T14:54:19.852Z,3.27
2022-09-01T14:59:37.225Z,3.10
2022-09-01T15:02:05.053Z,2.90
2022-09-01T15:04:32.118Z,3.33
2022-09-01T15:06:59.897Z,2.90
2022-09-01T15:09:26.798Z,3.20
2022-09-01T15:11:53.748Z,3.30
2022-09-01T15:14:20.667Z,3.13
2022-09-01T15:16:47.721Z,3.30
2022-09-01T15:19:14.992Z,2.60
2022-09-01T15:21:46.281Z,2.90
2022-09-01T15:24:14.241Z,2.67
2022-09-01T15:26:41.193Z,2.70
2022-09-01T15:29:11.798Z,2.70
2022-09-01T15:31:39.915Z,2.80
2022-09-01T15:34:08.246Z,2.83
2022-09-01T15:36:42.282Z,2.90
2022-09-01T15:39:10.424Z,3.10
2022-09-01T15:41:38.469Z,2.40
2022-09-01T15:44:07.798Z,2.93
2022-09-01T15:46:38.832Z,2.63
2022-09-01T15:49:10.189Z,2.80
2022-09-01T15:51:44.195Z,2.73
2022-09-01T15:54:18.259Z,2.80
2022-09-01T15:56:47.450Z,2.97
2022-09-01T15:59:15.607Z,3.00
2022-09-01T16:01:46.812Z,4.00
2022-09-01T16:04:19.831Z,3.40
2022-09-01T16:06:50.875Z,2.83
2022-09-01T16:09:21.052Z,3.47
2022-09-01T16:11:48.292Z,3.20
2022-09-01T16:14:15.945Z,2.77
2022-09-01T16:17:13.398Z,2.77
2022-09-01T16:19:59.680Z,2.50
2022-09-01T16:22:38.855Z,2.40
2022-09-01T16:25:25.478Z,2.63
2022-09-01T16:27:54.932Z,2.63
2022-09-01T16:30:29.038Z,2.83
2022-09-01T16:33:04.171Z,2.77
2022-09-01T16:36:06.811Z,2.60
2022-09-01T16:38:48.291Z,3.00
2022-09-01T16:41:44.355Z,3.07
2022-09-01T16:44:29.443Z,3.00
2022-09-01T16:47:51.362Z,3.30
2022-09-01T16:50:54.137Z,2.63
2022-09-01T16:53:50.927Z,2.20
2022-09-01T16:56:54.284Z,2.90
2022-09-01T16:59:37.875Z,2.70
2022-09-01T17:02:45.127Z,2.93
2022-09-01T17:05:33.688Z,3.10
2022-09-01T17:08:31.001Z,3.00
2022-09-01T17:11:26.833Z,2.90
2022-09-01T17:13:56.355Z,2.70
2022-09-01T17:16:44.325Z,2.70
2022-09-01T17:19:20.284Z,3.40
2022-09-01T17:22:03.561Z,3.20
2022-09-01T17:24:40.163Z,2.60
2022-09-01T17:27:21.796Z,3.37
2022-09-01T17:29:53.832Z,2.50
2022-09-01T17:33:02.888Z,3.30
2022-09-01T17:35:53.033Z,3.23
2022-09-01T17:38:30.148Z,3.33
2022-09-01T17:41:30.121Z,3.50
2022-09-01T17:44:56.371Z,2.63
2022-09-01T17:48:06.512Z,3.40
2022-09-01T17:51:09.421Z,3.20
2022-09-01T17:54:30.160Z,3.70
2022-09-01T17:57:51.946Z,4.00
2022-09-01T18:00:25.044Z,3.80
2022-09-01T18:03:45.321Z,3.60
2022-09-01T18:06:40.005Z,3.40
2022-09-01T18:09:11.198Z,3.60
2022-09-01T18:11:54.790Z,3.47
2022-09-01T18:14:34.602Z,3.60
2022-09-01T18:17:35.469Z,3.30
2022-09-01T18:20:17.502Z,3.87
2022-09-01T18:23:01.352Z,3.90
2022-09-01T18:26:05.093Z,3.97
2022-09-01T18:28:32.081Z,4.00
2022-09-01T18:31:34.756Z,4.17
2022-09-01T18:34:28.299Z,6.73
2022-09-01T18:37:13.570Z,3.87
2022-09-01T18:40:33.469Z,3.67
2022-09-01T18:43:36.873Z,3.77
2022-09-01T18:46:52.210Z,4.00
2022-09-01T18:50:16.482Z,4.10
2022-09-01T18:53:34.112Z,3.40
2022-09-01T18:56:33.268Z,3.50
2022-09-01T18:59:59.592Z,3.60
2022-09-01T19:03:01.982Z,2.83
2022-09-01T19:06:42.333Z,3.50
2022-09-01T19:09:18.226Z,3.60
2022-09-01T19:12:15.006Z,3.00
2022-09-01T19:15:24.998Z,2.83
2022-09-01T19:18:35.942Z,3.23
2022-09-01T19:21:32.071Z,3.43
2022-09-01T19:24:23.577Z,2.80
2022-09-01T19:27:09.767Z,3.20
2022-09-01T19:30:06.902Z,2.70
2022-09-01T19:32:36.823Z,2.83
2022-09-01T19:35:14.202Z,3.17
2022-09-01T19:37:43.858Z,2.70
2022-09-01T19:40:13.009Z,3.23
2022-09-01T19:43:13.457Z,3.40
2022-09-01T19:46:41.372Z,3.23
2022-09-01T19:49:53.543Z,3.33
2022-09-01T19:52:40.690Z,2.93
2022-09-01T19:55:45.939Z,2.87
2022-09-01T19:58:35.460Z,3.30
2022-09-01T20:01:08.633Z,2.27
2022-09-01T20:03:55.010Z,2.60
2022-09-01T20:06:41.179Z,2.93
2022-09-01T20:09:31.190Z,3.17
2022-09-01T20:12:32.011Z,2.80
2022-09-01T20:15:39.900Z,2.60
2022-09-01T20:18:27.035Z,2.13
2022-09-01T20:21:02.427Z,2.83
2022-09-01T20:23:46.807Z,2.70
2022-09-01T20:26:27.026Z,2.70
2022-09-01T20:29:59.101Z,2.30
2022-09-01T20:32:53.745Z,2.90
2022-09-01T20:35:52.335Z,1.83
2022-09-01T20:39:04.987Z,2.17
2022-09-01T20:41:45.103Z,2.30
2022-09-01T20:44:55.176Z,2.27
2022-09-01T20:47:31.811Z,2.63
2022-09-01T20:50:11.569Z,2.50
2022-09-01T20:53:25.353Z,2.20
2022-09-01T20:56:21.120Z,2.83
2022-09-01T20:59:29.665Z,2.80
2022-09-01T21:02:09.135Z,2.30
2022-09-01T21:05:19.525Z,2.70
2022-09-01T21:08:29.179Z,2.60
2022-09-01T21:11:57.460Z,2.67
2022-09-01T21:15:10.997Z,2.70
2022-09-01T21:17:49.619Z,2.43
2022-09-01T21:20:52.881Z,2.30
2022-09-01T21:23:20.744Z,2.23
2022-09-01T21:25:49.544Z,3.00
2022-09-01T21:28:21.394Z,2.67
2022-09-01T21:30:54.281Z,3.07
2022-09-01T21:33:27.160Z,2.70
2022-09-01T21:35:55.364Z,2.73
2022-09-01T21:38:22.463Z,1.90
2022-09-01T21:40:51.536Z,1.70
2022-09-01T21:43:33.578Z,2.10
2022-09-01T21:46:02.200Z,2.37
2022-09-01T21:48:30.966Z,2.70
2022-09-01T21:50:57.985Z,2.30
2022-09-01T21:53:24.885Z,2.53
2022-09-01T21:55:52.081Z,2.30
2022-09-01T21:58:19.021Z,2.40
2022-09-01T22:00:48.425Z,2.43
2022-09-01T22:03:15.493Z,2.30
2022-09-01T22:05:44.665Z,2.17
2022-09-01T22:08:17.210Z,2.93
2022-09-01T22:10:51.806Z,2.50
2022-09-01T22:13:23.155Z,2.37
2022-09-01T22:15:53.685Z,2.47
2022-09-01T22:18:22.371Z,2.27
2022-09-01T22:20:49.754Z,2.27
2022-09-01T22:23:17.779Z,3.13
2022-09-01T22:25:47.537Z,2.33
2022-09-01T22:28:14.549Z,1.97
2022-09-01T22:30:50.933Z,2.60
2022-09-01T22:33:20.177Z,2.13
2022-09-01T22:35:53.353Z,2.33
2022-09-01T22:38:22.516Z,2.27
2022-09-01T22:40:55.822Z,2.17
2022-09-01T22:43:26.940Z,2.40
2022-09-01T22:45:56.235Z,2.10
2022-09-01T22:48:27.507Z,2.47
2022-09-01T22:50:54.830Z,2.00
2022-09-01T22:53:22.920Z,2.03
2022-09-01T22:55:52.607Z,2.43
2022-09-01T22:58:20.096Z,2.00
2022-09-01T23:00:55.951Z,1.80
2022-09-01T23:03:24.191Z,2.43
2022-09-01T23:06:21.903Z,2.30
2022-09-01T23:08:59.118Z,2.30
2022-09-01T23:11:28.210Z,2.20
2022-09-01T23:13:56.220Z,2.40
2022-09-01T23:16:25.613Z,2.37
2022-09-01T23:18:54.750Z,2.10
2022-09-01T23:21:29.923Z,2.27
2022-09-01T23:23:59.050Z,2.90
2022-09-01T23:26:29.723Z,2.07
2022-09-01T23:28:58.498Z,2.57
2022-09-01T23:31:31.166Z,2.43
2022-09-01T23:33:58.471Z,2.40
2022-09-01T23:36:29.579Z,1.67
2022-09-01T23:38:57.406Z,2.13
2022-09-01T23:41:32.839Z,2.30
2022-09-01T23:44:05.807Z,2.40
2022-09-01T23:46:43.291Z,2.20
2022-09-01T23:49:14.059Z,1.80
2022-09-01T23:51:41.326Z,2.40
2022-09-01T23:54:08.807Z,2.57
2022-09-01T23:56:37.248Z,2.70
2022-09-01T23:59:04.885Z,2.70
