createdAt,value
2019-04-27T00:02:13.460Z,8.58
2019-04-27T00:05:37.815Z,8.48
2019-04-27T00:08:48.869Z,8.35
2019-04-27T00:12:03.514Z,8.33
2019-04-27T00:15:10.824Z,8.29
2019-04-27T00:18:40.826Z,8.26
2019-04-27T00:22:07.832Z,8.20
2019-04-27T00:25:14.562Z,8.16
2019-04-27T00:28:19.862Z,8.20
2019-04-27T00:31:25.218Z,8.08
2019-04-27T00:34:30.534Z,8.24
2019-04-27T00:37:47.115Z,8.16
2019-04-27T00:40:56.714Z,8.43
2019-04-27T00:44:03.413Z,8.53
2019-04-27T00:47:08.758Z,8.49
2019-04-27T00:50:14.435Z,8.49
2019-04-27T00:53:21.265Z,8.42
2019-04-27T00:56:54.049Z,8.48
2019-04-27T01:00:26.104Z,8.61
2019-04-27T01:03:36.120Z,8.43
2019-04-27T01:06:43.882Z,8.63
2019-04-27T01:09:49.154Z,8.58
2019-04-27T01:12:54.730Z,8.38
2019-04-27T01:15:59.927Z,8.45
2019-04-27T01:19:05.156Z,8.35
2019-04-27T01:22:10.506Z,8.43
2019-04-27T01:25:16.074Z,8.57
2019-04-27T01:28:29.096Z,8.43
2019-04-27T01:31:35.646Z,8.38
2019-04-27T01:34:41.007Z,8.37
2019-04-27T01:37:48.754Z,8.50
2019-04-27T01:40:54.041Z,8.32
2019-04-27T01:43:59.312Z,8.19
2019-04-27T01:47:04.543Z,8.39
2019-04-27T01:50:10.277Z,8.41
2019-04-27T01:53:15.633Z,8.19
2019-04-27T01:56:21.071Z,8.30
2019-04-27T01:59:26.427Z,8.20
2019-04-27T02:02:44.216Z,8.14
2019-04-27T02:05:56.668Z,8.13
2019-04-27T02:09:01.919Z,8.19
2019-04-27T02:12:09.394Z,8.18
2019-04-27T02:15:15.217Z,8.52
2019-04-27T02:18:20.533Z,8.57
2019-04-27T02:21:25.946Z,8.57
2019-04-27T02:24:31.294Z,8.63
2019-04-27T02:27:38.917Z,8.39
2019-04-27T02:31:06.147Z,8.44
2019-04-27T02:34:15.140Z,8.29
2019-04-27T02:37:20.591Z,8.34
2019-04-27T02:40:51.285Z,8.44
2019-04-27T02:44:21.823Z,8.48
2019-04-27T02:47:29.499Z,8.31
2019-04-27T02:50:34.956Z,8.36
2019-04-27T02:54:00.326Z,8.18
2019-04-27T02:57:05.781Z,7.97
2019-04-27T03:00:12.843Z,8.02
2019-04-27T03:03:20.417Z,8.01
2019-04-27T03:06:25.189Z,8.06
2019-04-27T03:09:30.639Z,8.02
2019-04-27T03:12:42.314Z,7.75
2019-04-27T03:16:06.759Z,7.81
2019-04-27T03:19:21.895Z,7.68
2019-04-27T03:22:34.935Z,7.62
2019-04-27T03:25:46.103Z,7.68
2019-04-27T03:28:51.877Z,7.67
2019-04-27T03:32:01.575Z,7.72
2019-04-27T03:35:04.542Z,7.60
2019-04-27T03:38:12.312Z,7.57
2019-04-27T03:41:19.096Z,7.60
2019-04-27T03:44:25.287Z,7.38
2019-04-27T03:47:30.998Z,7.31
2019-04-27T03:50:42.989Z,7.30
2019-04-27T03:54:10.412Z,7.30
2019-04-27T03:57:24.758Z,7.20
2019-04-27T04:00:30.277Z,7.23
2019-04-27T04:03:35.817Z,7.17
2019-04-27T04:06:41.092Z,7.19
2019-04-27T04:09:46.518Z,7.11
2019-04-27T04:13:01.466Z,7.13
2019-04-27T04:16:29.504Z,7.11
2019-04-27T04:19:47.875Z,7.15
2019-04-27T04:22:41.854Z,7.19
2019-04-27T04:25:49.679Z,7.34
2019-04-27T04:28:55.741Z,7.85
2019-04-27T04:32:02.032Z,7.96
2019-04-27T04:35:22.382Z,8.98
2019-04-27T04:38:30.199Z,9.67
2019-04-27T04:41:44.496Z,10.57
2019-04-27T04:45:10.773Z,11.48
2019-04-27T04:48:20.059Z,11.84
2019-04-27T04:51:25.378Z,12.27
2019-04-27T04:54:30.701Z,11.73
2019-04-27T04:57:36.246Z,12.61
2019-04-27T05:00:41.531Z,12.25
2019-04-27T05:03:48.818Z,13.16
2019-04-27T05:06:54.185Z,13.99
2019-04-27T05:10:01.840Z,13.75
2019-04-27T05:13:07.087Z,13.91
2019-04-27T05:16:12.420Z,14.77
2019-04-27T05:19:18.883Z,14.85
2019-04-27T05:22:24.232Z,15.42
2019-04-27T05:25:29.464Z,15.89
2019-04-27T05:28:34.792Z,16.17
2019-04-27T05:31:40.215Z,15.37
2019-04-27T05:34:45.569Z,16.96
2019-04-27T05:37:50.792Z,16.26
2019-04-27T05:40:56.100Z,16.84
2019-04-27T05:44:23.800Z,16.76
2019-04-27T05:47:48.506Z,18.13
2019-04-27T05:50:58.270Z,18.70
2019-04-27T05:53:58.688Z,17.77
2019-04-27T05:57:04.260Z,18.30
2019-04-27T06:00:10.502Z,18.32
2019-04-27T06:03:16.049Z,19.60
2019-04-27T06:06:21.525Z,18.18
2019-04-27T06:09:29.928Z,18.36
2019-04-27T06:12:35.166Z,18.81
2019-04-27T06:15:41.346Z,18.42
2019-04-27T06:18:46.663Z,18.69
2019-04-27T06:21:52.089Z,18.47
2019-04-27T06:24:57.449Z,18.40
2019-04-27T06:28:02.679Z,18.94
2019-04-27T06:31:08.770Z,18.69
2019-04-27T06:34:14.203Z,19.26
2019-04-27T06:37:21.505Z,18.99
2019-04-27T06:40:26.531Z,19.07
2019-04-27T06:43:31.870Z,17.25
2019-04-27T06:46:38.557Z,16.36
2019-04-27T06:49:46.408Z,16.28
2019-04-27T06:52:51.663Z,15.56
2019-04-27T06:55:58.515Z,15.77
2019-04-27T06:59:04.071Z,15.49
2019-04-27T07:02:09.479Z,15.66
2019-04-27T07:05:14.969Z,15.04
2019-04-27T07:08:20.409Z,15.80
2019-04-27T07:11:25.703Z,16.32
2019-04-27T07:14:31.961Z,15.90
2019-04-27T07:17:38.756Z,16.18
2019-04-27T07:20:44.325Z,15.93
2019-04-27T07:23:59.556Z,15.92
2019-04-27T07:27:05.090Z,15.73
2019-04-27T07:30:11.809Z,16.52
2019-04-27T07:33:18.583Z,16.50
2019-04-27T07:36:24.032Z,16.46
2019-04-27T07:39:29.856Z,16.26
2019-04-27T07:42:35.156Z,16.47
2019-04-27T07:45:40.473Z,16.11
2019-04-27T07:48:45.751Z,16.01
2019-04-27T07:51:51.112Z,16.25
2019-04-27T07:54:56.379Z,15.41
2019-04-27T07:58:05.067Z,15.89
2019-04-27T08:01:10.234Z,15.80
2019-04-27T08:04:15.635Z,15.70
2019-04-27T08:07:20.956Z,15.84
2019-04-27T08:10:26.238Z,15.76
2019-04-27T08:13:31.570Z,15.92
2019-04-27T08:16:38.374Z,15.60
2019-04-27T08:19:49.384Z,15.99
2019-04-27T08:22:54.788Z,15.71
2019-04-27T08:26:00.169Z,15.21
2019-04-27T08:29:22.951Z,14.88
2019-04-27T08:32:35.941Z,15.00
2019-04-27T08:35:41.389Z,14.74
2019-04-27T08:38:48.914Z,14.93
2019-04-27T08:41:56.048Z,14.96
2019-04-27T08:45:01.400Z,15.15
2019-04-27T08:48:06.771Z,15.02
2019-04-27T08:51:12.102Z,15.24
2019-04-27T08:54:19.211Z,15.73
2019-04-27T08:57:24.699Z,15.76
2019-04-27T09:00:30.023Z,15.38
2019-04-27T09:03:35.336Z,15.52
2019-04-27T09:06:42.278Z,16.11
2019-04-27T09:09:49.795Z,16.65
2019-04-27T09:13:02.280Z,16.99
2019-04-27T09:16:28.729Z,17.26
2019-04-27T09:19:40.088Z,16.87
2019-04-27T09:22:46.422Z,16.89
2019-04-27T09:25:51.758Z,16.81
2019-04-27T09:28:57.094Z,17.24
2019-04-27T09:32:02.479Z,17.00
2019-04-27T09:35:08.148Z,16.79
2019-04-27T09:38:13.449Z,16.96
2019-04-27T09:41:18.815Z,16.96
2019-04-27T09:44:24.166Z,16.94
2019-04-27T09:47:30.654Z,17.01
2019-04-27T09:50:36.178Z,16.45
2019-04-27T09:53:41.518Z,16.07
2019-04-27T09:56:46.919Z,15.47
2019-04-27T09:59:52.187Z,15.15
2019-04-27T10:02:57.502Z,14.56
2019-04-27T10:06:02.931Z,14.73
2019-04-27T10:09:08.742Z,14.41
2019-04-27T10:12:15.809Z,14.71
2019-04-27T10:15:22.878Z,14.68
2019-04-27T10:18:28.354Z,14.53
2019-04-27T10:21:33.694Z,14.43
2019-04-27T10:24:40.159Z,14.55
2019-04-27T10:27:47.981Z,14.12
2019-04-27T10:30:53.403Z,14.27
2019-04-27T10:33:58.752Z,14.60
2019-04-27T10:37:05.907Z,14.43
2019-04-27T10:40:11.205Z,14.15
2019-04-27T10:43:16.814Z,13.78
2019-04-27T10:46:22.167Z,13.23
2019-04-27T10:49:28.410Z,13.30
2019-04-27T10:52:33.829Z,13.26
2019-04-27T10:55:39.105Z,13.58
2019-04-27T10:58:45.663Z,13.96
2019-04-27T11:01:52.347Z,14.27
2019-04-27T11:05:03.686Z,14.39
2019-04-27T11:08:09.154Z,14.78
2019-04-27T11:11:14.503Z,14.74
2019-04-27T11:14:19.913Z,15.29
2019-04-27T11:17:26.707Z,15.73
2019-04-27T11:20:32.120Z,15.06
2019-04-27T11:23:39.455Z,14.97
2019-04-27T11:26:46.615Z,14.96
2019-04-27T11:29:53.633Z,14.19
2019-04-27T11:33:00.409Z,14.26
2019-04-27T11:36:25.487Z,14.28
2019-04-27T11:39:33.419Z,14.06
2019-04-27T11:42:38.950Z,13.88
2019-04-27T11:45:46.705Z,14.32
2019-04-27T11:48:52.214Z,14.17
2019-04-27T11:52:00.388Z,14.57
2019-04-27T11:55:07.854Z,14.15
2019-04-27T11:58:13.315Z,14.48
2019-04-27T12:01:19.993Z,14.94
2019-04-27T12:04:26.316Z,14.96
2019-04-27T12:07:31.860Z,14.65
2019-04-27T12:10:37.270Z,14.89
2019-04-27T12:13:42.904Z,15.14
2019-04-27T12:16:48.348Z,15.46
2019-04-27T12:19:56.093Z,15.22
2019-04-27T12:23:01.595Z,15.17
2019-04-27T12:26:09.688Z,15.18
2019-04-27T12:29:19.714Z,15.04
2019-04-27T12:32:25.840Z,14.80
2019-04-27T12:35:31.255Z,14.68
2019-04-27T12:38:40.479Z,14.19
2019-04-27T12:41:47.441Z,13.85
2019-04-27T12:44:53.845Z,13.79
2019-04-27T12:47:59.437Z,13.93
2019-04-27T12:51:04.740Z,14.13
2019-04-27T12:54:23.473Z,14.22
2019-04-27T12:57:46.488Z,14.25
2019-04-27T13:00:54.213Z,14.88
2019-04-27T13:03:59.824Z,14.24
2019-04-27T13:07:08.534Z,14.87
2019-04-27T13:10:17.139Z,15.01
2019-04-27T13:13:24.127Z,14.58
2019-04-27T13:16:31.700Z,14.33
2019-04-27T13:19:37.148Z,14.39
2019-04-27T13:22:42.457Z,14.19
2019-04-27T13:25:47.935Z,14.38
2019-04-27T13:28:53.222Z,14.15
2019-04-27T13:32:00.803Z,13.82
2019-04-27T13:35:06.973Z,14.24
2019-04-27T13:38:12.277Z,13.60
2019-04-27T13:41:27.772Z,13.37
2019-04-27T13:44:26.161Z,11.96
2019-04-27T13:47:42.836Z,10.55
2019-04-27T13:50:50.508Z,10.12
2019-04-27T13:53:55.960Z,9.76
2019-04-27T13:57:01.520Z,9.79
2019-04-27T14:00:08.431Z,9.61
2019-04-27T14:03:14.662Z,9.65
2019-04-27T14:06:22.733Z,9.83
2019-04-27T14:09:31.023Z,9.70
2019-04-27T14:12:38.444Z,9.61
2019-04-27T14:15:43.645Z,9.46
2019-04-27T14:18:48.953Z,9.48
2019-04-27T14:21:56.873Z,9.81
2019-04-27T14:25:02.129Z,9.80
2019-04-27T14:28:08.515Z,9.62
2019-04-27T14:31:14.650Z,9.55
2019-04-27T14:34:22.392Z,9.78
2019-04-27T14:37:28.616Z,9.69
2019-04-27T14:40:34.192Z,9.71
2019-04-27T14:43:39.533Z,9.66
2019-04-27T14:46:44.798Z,9.48
2019-04-27T14:49:50.153Z,9.46
2019-04-27T14:52:55.523Z,9.35
2019-04-27T14:56:00.983Z,9.50
2019-04-27T14:59:06.382Z,9.55
2019-04-27T15:02:12.377Z,9.62
2019-04-27T15:05:17.802Z,9.77
2019-04-27T15:08:25.716Z,9.79
2019-04-27T15:11:32.464Z,9.99
2019-04-27T15:14:44.648Z,9.94
2019-04-27T15:17:51.573Z,9.72
2019-04-27T15:20:58.551Z,9.48
2019-04-27T15:24:09.242Z,9.40
2019-04-27T15:27:12.895Z,9.35
2019-04-27T15:30:25.627Z,9.48
2019-04-27T15:33:53.275Z,9.27
2019-04-27T15:37:04.234Z,9.50
2019-04-27T15:40:38.301Z,9.63
2019-04-27T15:43:45.052Z,9.83
2019-04-27T15:46:51.540Z,9.85
2019-04-27T15:49:58.665Z,9.80
2019-04-27T15:53:09.406Z,9.80
2019-04-27T15:56:14.157Z,10.05
2019-04-27T15:59:22.003Z,10.18
2019-04-27T16:02:28.900Z,10.34
2019-04-27T16:05:36.192Z,10.26
2019-04-27T16:08:47.401Z,10.15
2019-04-27T16:11:58.316Z,10.04
2019-04-27T16:15:00.489Z,10.11
2019-04-27T16:18:05.938Z,10.26
2019-04-27T16:21:11.353Z,10.11
2019-04-27T16:24:17.201Z,9.93
2019-04-27T16:27:25.839Z,9.72
2019-04-27T16:30:32.789Z,9.86
2019-04-27T16:33:39.102Z,9.72
2019-04-27T16:36:47.479Z,9.70
2019-04-27T16:39:53.664Z,9.54
2019-04-27T16:42:59.353Z,9.54
2019-04-27T16:46:05.515Z,9.68
2019-04-27T16:49:14.040Z,9.45
2019-04-27T16:52:19.255Z,9.29
2019-04-27T16:55:28.028Z,9.31
2019-04-27T16:58:34.982Z,9.11
2019-04-27T17:01:46.322Z,9.06
2019-04-27T17:04:52.852Z,9.05
2019-04-27T17:07:55.438Z,9.09
2019-04-27T17:11:08.379Z,8.96
2019-04-27T17:14:19.975Z,9.10
2019-04-27T17:17:47.131Z,9.18
2019-04-27T17:20:52.612Z,9.00
2019-04-27T17:24:02.920Z,9.06
2019-04-27T17:27:06.171Z,8.96
2019-04-27T17:30:11.939Z,9.03
2019-04-27T17:33:26.493Z,9.02
2019-04-27T17:36:32.204Z,9.09
2019-04-27T17:39:38.688Z,9.09
2019-04-27T17:42:44.238Z,9.01
2019-04-27T17:45:49.711Z,9.07
2019-04-27T17:48:55.086Z,9.00
2019-04-27T17:52:02.825Z,8.88
2019-04-27T17:55:08.266Z,8.78
2019-04-27T17:58:13.658Z,8.68
2019-04-27T18:01:22.621Z,8.75
2019-04-27T18:04:26.024Z,8.70
2019-04-27T18:07:34.890Z,8.66
2019-04-27T18:10:38.393Z,8.67
2019-04-27T18:13:45.501Z,8.67
2019-04-27T18:16:51.016Z,8.65
2019-04-27T18:19:59.654Z,8.51
2019-04-27T18:23:15.020Z,8.51
2019-04-27T18:26:48.837Z,8.50
2019-04-27T18:29:45.938Z,8.48
2019-04-27T18:32:51.237Z,8.44
2019-04-27T18:36:04.742Z,8.39
2019-04-27T18:39:05.524Z,8.45
2019-04-27T18:42:12.182Z,8.41
2019-04-27T18:45:18.410Z,8.34
2019-04-27T18:48:33.607Z,8.29
2019-04-27T18:52:04.259Z,8.22
2019-04-27T18:55:11.210Z,8.18
2019-04-27T18:58:18.646Z,8.19
2019-04-27T19:01:23.279Z,8.21
2019-04-27T19:04:28.563Z,8.09
2019-04-27T19:07:33.872Z,8.01
2019-04-27T19:10:39.569Z,8.03
2019-04-27T19:13:44.987Z,8.02
2019-04-27T19:16:50.367Z,7.98
2019-04-27T19:19:55.917Z,7.93
2019-04-27T19:23:01.149Z,7.96
2019-04-27T19:26:21.810Z,7.98
2019-04-27T19:29:40.087Z,7.90
2019-04-27T19:32:46.418Z,7.91
2019-04-27T19:35:51.689Z,7.88
2019-04-27T19:38:58.373Z,7.87
2019-04-27T19:42:04.109Z,7.89
2019-04-27T19:45:09.828Z,7.88
2019-04-27T19:48:14.881Z,7.92
2019-04-27T19:51:20.278Z,7.92
2019-04-27T19:54:28.245Z,7.87
2019-04-27T19:57:39.232Z,7.90
2019-04-27T20:00:54.824Z,7.88
2019-04-27T20:04:08.661Z,7.88
2019-04-27T20:07:14.092Z,7.82
2019-04-27T20:10:20.721Z,7.84
2019-04-27T20:13:26.171Z,7.86
2019-04-27T20:16:31.855Z,7.76
2019-04-27T20:19:37.173Z,7.78
2019-04-27T20:22:42.497Z,7.83
2019-04-27T20:25:47.854Z,7.82
2019-04-27T20:28:53.081Z,7.85
2019-04-27T20:32:01.263Z,7.81
2019-04-27T20:35:13.571Z,7.81
2019-04-27T20:38:15.903Z,7.76
2019-04-27T20:41:31.906Z,7.75
2019-04-27T20:44:37.306Z,7.67
2019-04-27T20:47:42.754Z,7.70
2019-04-27T20:50:48.274Z,7.65
2019-04-27T20:53:55.348Z,7.64
2019-04-27T20:57:11.499Z,7.75
2019-04-27T21:00:21.905Z,7.69
2019-04-27T21:03:41.097Z,7.72
2019-04-27T21:06:51.516Z,7.72
2019-04-27T21:09:56.909Z,7.70
2019-04-27T21:13:02.208Z,7.74
2019-04-27T21:16:13.281Z,7.71
2019-04-27T21:19:18.806Z,7.79
2019-04-27T21:22:27.437Z,7.79
2019-04-27T21:25:33.593Z,7.86
2019-04-27T21:28:44.612Z,7.76
2019-04-27T21:31:51.887Z,7.68
2019-04-27T21:34:58.793Z,7.70
2019-04-27T21:38:08.356Z,7.63
2019-04-27T21:41:20.888Z,7.63
2019-04-27T21:44:32.116Z,7.57
2019-04-27T21:47:43.783Z,7.56
2019-04-27T21:50:51.430Z,7.50
2019-04-27T21:54:11.087Z,7.47
2019-04-27T21:57:18.722Z,7.47
2019-04-27T22:01:05.090Z,7.47
2019-04-27T22:04:11.970Z,7.54
2019-04-27T22:07:17.495Z,7.50
2019-04-27T22:10:22.894Z,7.48
2019-04-27T22:13:28.249Z,7.50
2019-04-27T22:16:33.727Z,7.48
2019-04-27T22:19:41.185Z,7.48
2019-04-27T22:22:51.994Z,7.40
2019-04-27T22:25:57.418Z,7.33
2019-04-27T22:29:02.744Z,7.30
2019-04-27T22:32:08.183Z,7.27
2019-04-27T22:35:14.167Z,7.23
2019-04-27T22:38:19.478Z,7.23
2019-04-27T22:41:31.451Z,7.22
2019-04-27T22:44:41.490Z,7.19
2019-04-27T22:47:46.864Z,7.25
2019-04-27T22:50:52.319Z,7.24
2019-04-27T22:53:57.658Z,7.22
2019-04-27T22:57:07.452Z,7.26
2019-04-27T23:00:34.668Z,7.31
2019-04-27T23:03:41.487Z,7.39
2019-04-27T23:06:46.942Z,7.38
2019-04-27T23:09:52.398Z,7.44
2019-04-27T23:12:58.289Z,7.45
2019-04-27T23:16:05.443Z,7.44
2019-04-27T23:19:16.881Z,7.41
2019-04-27T23:22:23.052Z,7.37
2019-04-27T23:25:30.137Z,7.35
2019-04-27T23:28:36.303Z,7.32
2019-04-27T23:32:14.334Z,7.31
2019-04-27T23:35:21.676Z,7.29
2019-04-27T23:38:30.973Z,7.27
2019-04-27T23:41:38.227Z,7.25
2019-04-27T23:44:45.837Z,7.22
2019-04-27T23:47:51.748Z,7.22
2019-04-27T23:51:10.819Z,7.20
2019-04-27T23:54:14.288Z,7.24
2019-04-27T23:57:21.798Z,7.24
