createdAt,value
2023-01-23T00:00:13.016Z,0
2023-01-23T00:01:13.037Z,0
2023-01-23T00:02:13.271Z,0
2023-01-23T00:03:13.058Z,0
2023-01-23T00:04:13.154Z,0
2023-01-23T00:05:12.887Z,0
2023-01-23T00:06:13.092Z,0
2023-01-23T00:07:13.102Z,0
2023-01-23T00:08:13.141Z,0
2023-01-23T00:09:13.125Z,0
2023-01-23T00:10:13.034Z,0
2023-01-23T00:11:13.277Z,0
2023-01-23T00:12:13.036Z,0
2023-01-23T00:13:13.059Z,0
2023-01-23T00:14:12.950Z,0
2023-01-23T00:15:13.518Z,0
2023-01-23T00:16:13.305Z,0
2023-01-23T00:17:13.234Z,0
2023-01-23T00:18:13.232Z,0
2023-01-23T00:19:13.280Z,0
2023-01-23T00:20:13.284Z,0
2023-01-23T00:21:13.292Z,0
2023-01-23T00:22:15.915Z,0
2023-01-23T00:23:13.100Z,0
2023-01-23T00:24:12.958Z,0
2023-01-23T00:25:13.345Z,0
2023-01-23T00:26:13.533Z,0
2023-01-23T00:27:13.480Z,0
2023-01-23T00:28:13.512Z,0
2023-01-23T00:29:13.514Z,0
2023-01-23T00:30:13.395Z,0
2023-01-23T00:31:14.120Z,0
2023-01-23T00:32:13.519Z,0
2023-01-23T00:33:13.466Z,0
2023-01-23T00:34:13.815Z,0
2023-01-23T00:35:13.221Z,0
2023-01-23T00:36:13.500Z,0
2023-01-23T00:37:13.491Z,0
2023-01-23T00:38:13.669Z,0
2023-01-23T00:39:13.564Z,0
2023-01-23T00:40:13.523Z,0
2023-01-23T00:41:13.295Z,0
2023-01-23T00:42:13.425Z,0
2023-01-23T00:43:13.741Z,0
2023-01-23T00:44:13.456Z,0
2023-01-23T00:45:13.752Z,0
2023-01-23T00:46:13.576Z,0
2023-01-23T00:47:13.636Z,0
2023-01-23T00:48:13.379Z,0
2023-01-23T00:49:13.721Z,0
2023-01-23T00:50:13.763Z,0
2023-01-23T00:51:13.682Z,0
2023-01-23T00:52:13.441Z,0
2023-01-23T00:53:13.459Z,0
2023-01-23T00:54:13.218Z,0
2023-01-23T00:55:13.494Z,0
2023-01-23T00:56:13.569Z,0
2023-01-23T00:57:13.508Z,0
2023-01-23T00:58:13.646Z,0
2023-01-23T00:59:13.956Z,0
2023-01-23T01:00:13.927Z,0
2023-01-23T01:01:14.137Z,0
2023-01-23T01:02:13.843Z,0
2023-01-23T01:03:14.309Z,0
2023-01-23T01:04:13.849Z,0
2023-01-23T01:05:13.856Z,0
2023-01-23T01:06:14.083Z,0
2023-01-23T01:07:13.907Z,0
2023-01-23T01:08:13.975Z,0
2023-01-23T01:09:13.935Z,0
2023-01-23T01:10:13.943Z,0
2023-01-23T01:11:13.718Z,0
2023-01-23T01:12:13.961Z,0
2023-01-23T01:13:14.007Z,0
2023-01-23T01:14:13.840Z,0
2023-01-23T01:15:14.098Z,0
2023-01-23T01:16:14.496Z,0
2023-01-23T01:17:14.152Z,0
2023-01-23T01:18:13.789Z,0
2023-01-23T01:19:14.031Z,0
2023-01-23T01:20:14.060Z,0
2023-01-23T01:21:13.847Z,0
2023-01-23T01:22:13.831Z,0
2023-01-23T01:23:13.593Z,0
2023-01-23T01:24:14.120Z,0
2023-01-23T01:25:13.906Z,0
2023-01-23T01:26:13.634Z,0
2023-01-23T01:27:14.169Z,0
2023-01-23T01:28:14.202Z,0
2023-01-23T01:29:14.181Z,0
2023-01-23T01:30:14.318Z,0
2023-01-23T01:31:14.913Z,0
2023-01-23T01:32:14.089Z,0
2023-01-23T01:33:14.361Z,0
2023-01-23T01:34:14.398Z,0
2023-01-23T01:35:14.258Z,0
2023-01-23T01:36:14.008Z,0
2023-01-23T01:37:14.057Z,0
2023-01-23T01:38:14.031Z,0
2023-01-23T01:39:14.122Z,0
2023-01-23T01:40:14.100Z,0
2023-01-23T01:41:14.404Z,0
2023-01-23T01:42:14.354Z,0
2023-01-23T01:43:14.361Z,0
2023-01-23T01:44:14.396Z,0
2023-01-23T01:45:13.601Z,0
2023-01-23T01:46:14.744Z,0
2023-01-23T01:47:14.545Z,0
2023-01-23T01:48:14.028Z,0
2023-01-23T01:49:14.596Z,0
2023-01-23T01:50:17.341Z,0
2023-01-23T01:51:14.595Z,0
2023-01-23T01:52:14.493Z,0
2023-01-23T01:53:14.495Z,0
2023-01-23T01:54:14.001Z,0
2023-01-23T01:55:14.258Z,0
2023-01-23T01:56:14.556Z,0
2023-01-23T01:57:14.316Z,0
2023-01-23T01:58:14.563Z,0
2023-01-23T01:59:14.345Z,0
2023-01-23T02:00:14.602Z,0
2023-01-23T02:01:14.734Z,0
2023-01-23T02:02:14.773Z,0
2023-01-23T02:03:14.763Z,0
2023-01-23T02:04:14.242Z,0
2023-01-23T02:05:14.784Z,0
2023-01-23T02:06:14.664Z,0
2023-01-23T02:07:14.402Z,0
2023-01-23T02:08:14.172Z,0
2023-01-23T02:09:14.716Z,0
2023-01-23T02:10:14.461Z,0
2023-01-23T02:11:14.455Z,0
2023-01-23T02:12:14.865Z,0
2023-01-23T02:13:14.758Z,0
2023-01-23T02:14:14.255Z,0
2023-01-23T02:15:14.789Z,0
2023-01-23T02:16:15.054Z,0
2023-01-23T02:17:14.808Z,0
2023-01-23T02:18:14.944Z,0
2023-01-23T02:19:15.075Z,0
2023-01-23T02:22:09.573Z,0
2023-01-23T02:22:19.834Z,0
2023-01-23T02:23:19.456Z,0
2023-01-23T02:24:19.483Z,0
2023-01-23T02:25:19.756Z,0
2023-01-23T02:26:19.496Z,0
2023-01-23T02:27:19.779Z,0
2023-01-23T02:28:19.869Z,0
2023-01-23T02:29:19.797Z,0
2023-01-23T02:30:19.980Z,0
2023-01-23T02:31:20.482Z,0
2023-01-23T02:32:19.853Z,0
2023-01-23T02:33:20.019Z,0
2023-01-23T02:34:20.087Z,0
2023-01-23T02:35:19.933Z,0
2023-01-23T02:36:19.638Z,0
2023-01-23T02:37:20.027Z,0
2023-01-23T02:38:19.795Z,0
2023-01-23T02:39:19.959Z,0
2023-01-23T02:40:20.520Z,0
2023-01-23T02:41:19.704Z,0
2023-01-23T02:42:19.708Z,0
2023-01-23T02:43:19.917Z,0
2023-01-23T02:44:20.035Z,0
2023-01-23T02:45:20.213Z,0
2023-01-23T02:46:19.806Z,0
2023-01-23T02:47:20.152Z,0
2023-01-23T02:48:20.228Z,0
2023-01-23T02:49:20.155Z,0
2023-01-23T02:50:21.083Z,0
2023-01-23T02:51:20.336Z,0
2023-01-23T02:52:19.627Z,0
2023-01-23T02:53:20.235Z,0
2023-01-23T02:54:20.344Z,0
2023-01-23T02:55:20.197Z,0
2023-01-23T02:56:20.246Z,0
2023-01-23T02:57:19.910Z,0
2023-01-23T02:58:19.916Z,0
2023-01-23T02:59:20.281Z,0
2023-01-23T03:00:20.938Z,0
2023-01-23T03:01:20.416Z,0
2023-01-23T03:02:20.584Z,0
2023-01-23T03:03:20.003Z,0
2023-01-23T03:04:20.012Z,0
2023-01-23T03:05:20.426Z,0
2023-01-23T03:06:20.394Z,0
2023-01-23T03:07:20.335Z,0
2023-01-23T03:08:20.074Z,0
2023-01-23T03:09:20.465Z,0
2023-01-23T03:10:21.360Z,0
2023-01-23T03:11:20.356Z,0
2023-01-23T03:12:20.368Z,0
2023-01-23T03:13:20.103Z,0
2023-01-23T03:14:20.409Z,0
2023-01-23T03:15:19.918Z,0
2023-01-23T03:16:20.698Z,0
2023-01-23T03:17:20.427Z,0
2023-01-23T03:18:20.465Z,0
2023-01-23T03:19:20.200Z,0
2023-01-23T03:20:20.828Z,0
2023-01-23T03:21:20.606Z,0
2023-01-23T03:22:20.387Z,0
2023-01-23T03:23:20.272Z,0
2023-01-23T03:24:20.539Z,0
2023-01-23T03:25:20.656Z,0
2023-01-23T03:26:20.702Z,0
2023-01-23T03:27:20.586Z,0
2023-01-23T03:28:20.298Z,0
2023-01-23T03:29:20.322Z,0
2023-01-23T03:30:21.437Z,0
2023-01-23T03:31:20.819Z,0
2023-01-23T03:32:20.365Z,0
2023-01-23T03:33:20.640Z,0
2023-01-23T03:34:20.655Z,0
2023-01-23T03:35:20.665Z,0
2023-01-23T03:36:20.433Z,0
2023-01-23T03:37:20.827Z,0
2023-01-23T03:38:20.859Z,0
2023-01-23T03:39:20.708Z,0
2023-01-23T03:40:21.105Z,0
2023-01-23T03:41:20.863Z,0
2023-01-23T03:42:20.881Z,0
2023-01-23T03:43:20.545Z,0
2023-01-23T03:44:20.778Z,0
2023-01-23T03:45:20.288Z,0
2023-01-23T03:46:20.567Z,0
2023-01-23T03:47:20.311Z,0
2023-01-23T03:48:20.315Z,0
2023-01-23T03:49:21.119Z,0
2023-01-23T03:50:21.263Z,0
2023-01-23T03:51:21.148Z,0
2023-01-23T03:52:20.904Z,0
2023-01-23T03:53:21.015Z,0
2023-01-23T03:54:21.223Z,0
2023-01-23T03:55:20.666Z,0
2023-01-23T03:56:20.927Z,0
2023-01-23T03:57:21.082Z,0
2023-01-23T03:58:21.079Z,0
2023-01-23T03:59:20.714Z,0
2023-01-23T04:00:21.913Z,0
2023-01-23T04:01:21.002Z,0
2023-01-23T04:02:20.850Z,0
2023-01-23T04:03:20.785Z,0
2023-01-23T04:04:20.781Z,0
2023-01-23T04:05:21.042Z,0
2023-01-23T04:06:21.063Z,0
2023-01-23T04:07:21.095Z,0
2023-01-23T04:08:21.086Z,0
2023-01-23T04:09:21.259Z,0
2023-01-23T04:10:21.925Z,0
2023-01-23T04:11:21.135Z,0
2023-01-23T04:12:20.925Z,0
2023-01-23T04:13:21.280Z,0
2023-01-23T04:14:20.777Z,0
2023-01-23T04:15:21.208Z,0
2023-01-23T04:16:21.156Z,0
2023-01-23T04:17:21.328Z,0
2023-01-23T04:18:20.963Z,0
2023-01-23T04:19:21.235Z,0
2023-01-23T04:20:22.140Z,0
2023-01-23T04:21:21.263Z,0
2023-01-23T04:22:21.300Z,0
2023-01-23T04:23:21.040Z,0
2023-01-23T04:24:21.333Z,0
2023-01-23T04:25:21.177Z,0
2023-01-23T04:26:21.453Z,0
2023-01-23T04:27:21.363Z,0
2023-01-23T04:28:21.363Z,0
2023-01-23T04:29:21.497Z,0
2023-01-23T04:30:22.426Z,0
2023-01-23T04:31:21.741Z,0
2023-01-23T04:32:21.413Z,0
2023-01-23T04:33:21.436Z,0
2023-01-23T04:34:20.918Z,0
2023-01-23T04:35:21.449Z,0
2023-01-23T04:36:21.471Z,0
2023-01-23T04:37:21.239Z,0
2023-01-23T04:38:21.227Z,0
2023-01-23T04:39:21.514Z,0
2023-01-23T04:40:21.900Z,0
2023-01-23T04:41:21.397Z,0
2023-01-23T04:42:21.691Z,0
2023-01-23T04:43:21.041Z,0
2023-01-23T04:44:21.617Z,0
2023-01-23T04:45:21.712Z,0
2023-01-23T04:46:22.060Z,0
2023-01-23T04:47:21.617Z,0
2023-01-23T04:48:21.619Z,0
2023-01-23T04:49:21.372Z,0
2023-01-23T04:50:22.441Z,0
2023-01-23T04:51:21.607Z,0
2023-01-23T04:52:21.686Z,0
2023-01-23T04:53:21.689Z,0
2023-01-23T04:54:22.191Z,0
2023-01-23T04:55:21.738Z,0
2023-01-23T04:56:21.747Z,0
2023-01-23T04:57:21.597Z,0
2023-01-23T04:58:21.889Z,0
2023-01-23T04:59:21.266Z,0
2023-01-23T05:00:22.616Z,0
2023-01-23T05:01:21.848Z,0
2023-01-23T05:02:22.207Z,0
2023-01-23T05:03:21.822Z,0
2023-01-23T05:04:21.603Z,0
2023-01-23T05:05:21.859Z,0
2023-01-23T05:06:21.857Z,0
2023-01-23T05:07:22.038Z,0
2023-01-23T05:08:21.649Z,0
2023-01-23T05:09:21.904Z,0
2023-01-23T05:10:22.261Z,0
2023-01-23T05:11:21.684Z,0
2023-01-23T05:12:21.951Z,0
2023-01-23T05:13:21.832Z,0
2023-01-23T05:14:22.091Z,0
2023-01-23T05:15:21.729Z,0
2023-01-23T05:16:21.592Z,0
2023-01-23T05:17:22.109Z,0
2023-01-23T05:18:22.047Z,0
2023-01-23T05:19:22.145Z,0
2023-01-23T05:20:22.966Z,0
2023-01-23T05:21:21.899Z,0
2023-01-23T05:22:21.816Z,0
2023-01-23T05:23:21.857Z,0
2023-01-23T05:24:22.096Z,0
2023-01-23T05:25:22.108Z,0
2023-01-23T05:26:21.929Z,0
2023-01-23T05:27:21.878Z,0
2023-01-23T05:28:21.880Z,0
2023-01-23T05:29:22.037Z,0
2023-01-23T05:30:23.064Z,0
2023-01-23T05:31:22.824Z,0
2023-01-23T05:32:22.223Z,0
2023-01-23T05:33:22.367Z,0
2023-01-23T05:34:22.353Z,0
2023-01-23T05:35:21.482Z,0
2023-01-23T05:36:25.307Z,0
2023-01-23T05:37:21.742Z,0
2023-01-23T05:38:22.269Z,0
2023-01-23T05:39:22.315Z,0
2023-01-23T05:40:22.876Z,0
2023-01-23T05:41:23.554Z,0
2023-01-23T05:42:22.077Z,0
2023-01-23T05:43:22.358Z,0
2023-01-23T05:44:22.374Z,0
2023-01-23T05:45:22.511Z,0
2023-01-23T05:46:22.632Z,0
2023-01-23T05:47:22.145Z,0
2023-01-23T05:48:22.168Z,0
2023-01-23T05:49:22.285Z,0
2023-01-23T05:50:23.333Z,0
2023-01-23T05:51:22.613Z,0
2023-01-23T05:52:22.471Z,0
2023-01-23T05:53:22.474Z,0
2023-01-23T05:54:22.996Z,0
2023-01-23T05:55:21.985Z,0
2023-01-23T05:56:22.517Z,0
2023-01-23T05:57:22.281Z,0
2023-01-23T05:58:23.187Z,0
2023-01-23T05:59:22.307Z,0
2023-01-23T06:00:22.650Z,0
2023-01-23T06:01:22.450Z,0
2023-01-23T06:02:22.899Z,0
2023-01-23T06:03:22.828Z,0
2023-01-23T06:04:22.131Z,0
2023-01-23T06:05:22.803Z,0
2023-01-23T06:06:22.788Z,0
2023-01-23T06:07:22.413Z,0
2023-01-23T06:08:22.684Z,0
2023-01-23T06:09:22.424Z,0
2023-01-23T06:10:23.060Z,0
2023-01-23T06:11:22.720Z,0
2023-01-23T06:12:22.792Z,0
2023-01-23T06:13:22.777Z,0
2023-01-23T06:14:22.774Z,0
2023-01-23T06:15:22.759Z,0
2023-01-23T06:16:22.875Z,0
2023-01-23T06:17:22.956Z,0
2023-01-23T06:18:22.654Z,0
2023-01-23T06:19:22.600Z,0
2023-01-23T06:20:23.474Z,0
2023-01-23T06:21:22.703Z,0
2023-01-23T06:22:22.976Z,0
2023-01-23T06:23:22.862Z,0
2023-01-23T06:24:22.654Z,0
2023-01-23T06:25:22.915Z,0
2023-01-23T06:26:22.656Z,0
2023-01-23T06:27:22.675Z,0
2023-01-23T06:28:22.939Z,0
2023-01-23T06:29:22.689Z,0
2023-01-23T06:30:23.629Z,0
2023-01-23T06:31:23.434Z,0
2023-01-23T06:32:22.785Z,0
2023-01-23T06:33:23.205Z,0
2023-01-23T06:34:22.904Z,0
2023-01-23T06:35:23.505Z,0
2023-01-23T06:36:23.057Z,0
2023-01-23T06:37:22.662Z,0
2023-01-23T06:38:22.928Z,0
2023-01-23T06:39:22.820Z,0
2023-01-23T06:40:23.974Z,0
2023-01-23T06:41:24.794Z,0
2023-01-23T06:42:23.133Z,0
2023-01-23T06:43:23.146Z,0
2023-01-23T06:44:23.139Z,0
2023-01-23T06:45:23.796Z,0
2023-01-23T06:46:23.147Z,0
2023-01-23T06:47:22.925Z,0
2023-01-23T06:48:23.048Z,0
2023-01-23T06:49:23.361Z,0
2023-01-23T06:50:24.289Z,0
2023-01-23T06:51:23.544Z,0
2023-01-23T06:52:23.022Z,0
2023-01-23T06:53:23.168Z,0
2023-01-23T06:54:23.822Z,0
2023-01-23T06:55:23.317Z,0
2023-01-23T06:56:23.070Z,0
2023-01-23T06:57:22.785Z,0
2023-01-23T06:58:23.430Z,0
2023-01-23T06:59:23.346Z,0
2023-01-23T07:00:24.133Z,0
2023-01-23T07:01:23.697Z,0
2023-01-23T07:02:23.648Z,0
2023-01-23T07:03:23.274Z,0
2023-01-23T07:04:23.153Z,0
2023-01-23T07:05:23.539Z,0
2023-01-23T07:06:23.323Z,0
2023-01-23T07:07:22.962Z,0
2023-01-23T07:08:22.941Z,0
2023-01-23T07:09:23.347Z,0
2023-01-23T07:10:24.577Z,0
2023-01-23T07:11:23.522Z,0
2023-01-23T07:12:23.523Z,0
2023-01-23T07:13:23.532Z,0
2023-01-23T07:14:23.566Z,0
2023-01-23T07:15:23.561Z,0
2023-01-23T07:16:23.708Z,0
2023-01-23T07:17:23.330Z,0
2023-01-23T07:18:23.614Z,0
2023-01-23T07:19:23.351Z,4
2023-01-23T07:20:24.251Z,4
2023-01-23T07:21:23.768Z,4
2023-01-23T07:22:23.768Z,4
2023-01-23T07:23:23.400Z,4
2023-01-23T07:24:23.742Z,4
2023-01-23T07:25:23.800Z,4
2023-01-23T07:26:23.841Z,4
2023-01-23T07:27:23.768Z,0
2023-01-23T07:28:23.740Z,0
2023-01-23T07:29:23.740Z,0
2023-01-23T07:30:24.161Z,4
2023-01-23T07:31:24.092Z,4
2023-01-23T07:32:23.783Z,4
2023-01-23T07:33:23.535Z,4
2023-01-23T07:34:23.541Z,4
2023-01-23T07:35:23.590Z,4
2023-01-23T07:36:23.591Z,4
2023-01-23T07:37:23.953Z,8
2023-01-23T07:38:24.039Z,4
2023-01-23T07:39:23.890Z,4
2023-01-23T07:40:24.706Z,4
2023-01-23T07:41:23.930Z,4
2023-01-23T07:42:23.792Z,4
2023-01-23T07:43:23.921Z,8
2023-01-23T07:44:23.701Z,4
2023-01-23T07:45:23.698Z,8
2023-01-23T07:46:24.054Z,8
2023-01-23T07:47:23.985Z,4
2023-01-23T07:48:24.017Z,8
2023-01-23T07:49:24.008Z,8
2023-01-23T07:50:24.985Z,8
2023-01-23T07:51:24.279Z,8
2023-01-23T07:52:23.805Z,8
2023-01-23T07:53:23.962Z,8
2023-01-23T07:54:24.669Z,12
2023-01-23T07:55:24.072Z,12
2023-01-23T07:56:24.091Z,12
2023-01-23T07:57:24.210Z,12
2023-01-23T07:58:24.259Z,12
2023-01-23T07:59:24.120Z,12
2023-01-23T08:00:29.641Z,12
2023-01-23T08:01:24.507Z,12
2023-01-23T08:02:23.920Z,12
2023-01-23T08:03:23.949Z,12
2023-01-23T08:04:24.062Z,12
2023-01-23T08:05:23.957Z,12
2023-01-23T08:06:23.717Z,12
2023-01-23T08:07:24.079Z,12
2023-01-23T08:08:24.255Z,16
2023-01-23T08:09:24.383Z,16
2023-01-23T08:10:25.043Z,16
2023-01-23T08:11:24.306Z,16
2023-01-23T08:12:24.068Z,16
2023-01-23T08:13:24.475Z,16
2023-01-23T08:14:24.475Z,16
2023-01-23T08:15:24.341Z,16
2023-01-23T08:16:24.365Z,16
2023-01-23T08:17:24.108Z,16
2023-01-23T08:18:24.398Z,16
2023-01-23T08:19:24.148Z,16
2023-01-23T08:20:24.766Z,20
2023-01-23T08:21:24.232Z,16
2023-01-23T08:22:24.501Z,16
2023-01-23T08:23:24.458Z,16
2023-01-23T08:24:23.937Z,16
2023-01-23T08:25:24.339Z,20
2023-01-23T08:26:24.353Z,20
2023-01-23T08:27:24.526Z,20
2023-01-23T08:28:24.283Z,20
2023-01-23T08:29:24.885Z,24
2023-01-23T08:30:25.716Z,20
2023-01-23T08:31:24.759Z,24
2023-01-23T08:32:24.563Z,20
2023-01-23T08:33:24.333Z,24
2023-01-23T08:34:24.618Z,24
2023-01-23T08:35:24.394Z,24
2023-01-23T08:36:24.625Z,24
2023-01-23T08:37:24.390Z,24
2023-01-23T08:38:24.656Z,24
2023-01-23T08:39:24.690Z,28
2023-01-23T08:40:25.242Z,28
2023-01-23T08:41:24.544Z,28
2023-01-23T08:42:24.805Z,28
2023-01-23T08:43:24.450Z,28
2023-01-23T08:44:24.486Z,28
2023-01-23T08:45:24.921Z,28
2023-01-23T08:46:24.861Z,28
2023-01-23T08:47:24.757Z,28
2023-01-23T08:48:24.515Z,28
2023-01-23T08:49:24.532Z,32
2023-01-23T08:50:25.415Z,32
2023-01-23T08:51:24.774Z,32
2023-01-23T08:52:24.347Z,32
2023-01-23T08:53:24.846Z,32
2023-01-23T08:54:25.076Z,32
2023-01-23T08:55:24.899Z,32
2023-01-23T08:56:24.905Z,28
2023-01-23T08:57:24.956Z,32
2023-01-23T08:58:25.093Z,28
2023-01-23T08:59:24.960Z,28
2023-01-23T09:00:25.738Z,28
2023-01-23T09:01:25.427Z,32
2023-01-23T09:02:24.858Z,32
2023-01-23T09:03:24.975Z,32
2023-01-23T09:04:25.017Z,28
2023-01-23T09:05:25.004Z,32
2023-01-23T09:06:24.516Z,28
2023-01-23T09:07:25.049Z,32
2023-01-23T09:08:25.040Z,32
2023-01-23T09:09:24.798Z,36
2023-01-23T09:10:25.170Z,32
2023-01-23T09:11:25.252Z,36
2023-01-23T09:12:24.590Z,36
2023-01-23T09:13:24.652Z,36
2023-01-23T09:14:25.020Z,36
2023-01-23T09:15:25.145Z,36
2023-01-23T09:16:25.511Z,40
2023-01-23T09:17:24.758Z,40
2023-01-23T09:18:25.317Z,36
2023-01-23T09:19:25.184Z,40
2023-01-23T09:20:25.719Z,40
2023-01-23T09:21:24.962Z,40
2023-01-23T09:22:24.963Z,40
2023-01-23T09:23:25.231Z,40
2023-01-23T09:24:25.244Z,44
2023-01-23T09:25:24.997Z,40
2023-01-23T09:26:27.208Z,44
2023-01-23T09:27:25.024Z,44
2023-01-23T09:28:25.062Z,44
2023-01-23T09:29:25.437Z,40
2023-01-23T09:30:26.818Z,44
2023-01-23T09:31:25.272Z,40
2023-01-23T09:32:25.403Z,40
2023-01-23T09:33:25.531Z,36
2023-01-23T09:34:25.270Z,36
2023-01-23T09:35:25.396Z,40
2023-01-23T09:36:45.376Z,36
2023-01-23T09:37:25.448Z,36
2023-01-23T09:38:25.428Z,40
2023-01-23T09:39:25.441Z,44
2023-01-23T09:40:26.490Z,40
2023-01-23T09:41:25.230Z,44
2023-01-23T09:42:25.257Z,44
2023-01-23T09:43:25.236Z,40
2023-01-23T09:44:25.278Z,40
2023-01-23T09:45:25.650Z,40
2023-01-23T09:46:25.877Z,40
2023-01-23T09:47:25.294Z,36
2023-01-23T09:48:25.622Z,36
2023-01-23T09:49:25.694Z,40
2023-01-23T09:50:26.587Z,40
2023-01-23T09:51:25.647Z,36
2023-01-23T09:52:25.379Z,36
2023-01-23T09:53:25.613Z,40
2023-01-23T09:54:26.012Z,40
2023-01-23T09:55:25.678Z,36
2023-01-23T09:56:25.664Z,40
2023-01-23T09:57:25.671Z,40
2023-01-23T09:58:25.693Z,40
2023-01-23T09:59:25.740Z,40
2023-01-23T10:00:26.453Z,36
2023-01-23T10:01:25.732Z,40
2023-01-23T10:02:29.151Z,40
2023-01-23T10:03:25.837Z,36
2023-01-23T10:04:25.521Z,36
2023-01-23T10:05:25.653Z,36
2023-01-23T10:06:25.692Z,32
2023-01-23T10:07:26.771Z,36
2023-01-23T10:08:25.579Z,36
2023-01-23T10:09:25.856Z,36
2023-01-23T10:10:26.593Z,32
2023-01-23T10:11:25.589Z,36
2023-01-23T10:12:25.613Z,32
2023-01-23T10:13:25.915Z,32
2023-01-23T10:14:25.429Z,32
2023-01-23T10:15:26.731Z,36
2023-01-23T10:16:25.666Z,36
2023-01-23T10:17:26.418Z,32
2023-01-23T10:18:25.967Z,36
2023-01-23T10:19:25.705Z,36
2023-01-23T10:20:26.594Z,40
2023-01-23T10:21:26.126Z,36
2023-01-23T10:22:30.381Z,36
2023-01-23T10:23:25.799Z,40
2023-01-23T10:24:28.489Z,36
2023-01-23T10:25:26.632Z,40
2023-01-23T10:26:26.096Z,40
2023-01-23T10:27:26.079Z,40
2023-01-23T10:28:26.079Z,40
2023-01-23T10:29:26.115Z,40
2023-01-23T10:30:27.464Z,40
2023-01-23T10:31:26.765Z,40
2023-01-23T10:32:26.330Z,40
2023-01-23T10:33:26.044Z,40
2023-01-23T10:34:26.314Z,40
2023-01-23T10:35:26.800Z,40
2023-01-23T10:36:53.833Z,40
2023-01-23T10:37:26.299Z,40
2023-01-23T10:38:26.365Z,40
2023-01-23T10:39:25.996Z,40
2023-01-23T10:40:26.712Z,40
2023-01-23T10:41:28.105Z,40
2023-01-23T10:42:26.202Z,40
2023-01-23T10:43:26.297Z,40
2023-01-23T10:44:26.306Z,44
2023-01-23T10:45:27.014Z,40
2023-01-23T10:46:26.730Z,40
2023-01-23T10:47:29.856Z,40
2023-01-23T10:48:25.835Z,40
2023-01-23T10:49:26.439Z,40
2023-01-23T10:50:26.503Z,44
2023-01-23T10:51:26.827Z,40
2023-01-23T10:52:28.710Z,44
2023-01-23T10:53:26.421Z,40
2023-01-23T10:54:38.867Z,40
2023-01-23T10:55:27.670Z,40
2023-01-23T10:56:26.187Z,44
2023-01-23T10:57:26.514Z,44
2023-01-23T10:58:26.238Z,40
2023-01-23T10:59:26.544Z,44
2023-01-23T11:00:26.263Z,40
2023-01-23T11:01:26.829Z,44
2023-01-23T11:02:27.169Z,44
2023-01-23T11:03:26.399Z,44
2023-01-23T11:04:26.348Z,44
2023-01-23T11:05:27.146Z,44
2023-01-23T11:06:26.709Z,48
2023-01-23T11:07:26.373Z,44
2023-01-23T11:08:26.291Z,48
2023-01-23T11:09:26.373Z,48
2023-01-23T11:10:26.769Z,48
2023-01-23T11:11:26.671Z,48
2023-01-23T11:12:26.690Z,48
2023-01-23T11:13:26.684Z,48
2023-01-23T11:14:26.731Z,44
2023-01-23T11:15:27.406Z,44
2023-01-23T11:16:26.959Z,44
2023-01-23T11:17:26.744Z,48
2023-01-23T11:18:26.748Z,48
2023-01-23T11:19:26.790Z,52
2023-01-23T11:20:26.793Z,48
2023-01-23T11:21:26.645Z,48
2023-01-23T11:22:26.942Z,48
2023-01-23T11:23:26.546Z,48
2023-01-23T11:24:44.779Z,48
2023-01-23T11:25:27.231Z,52
2023-01-23T11:26:27.177Z,52
2023-01-23T11:27:26.754Z,52
2023-01-23T11:28:26.992Z,52
2023-01-23T11:29:26.650Z,52
2023-01-23T11:30:26.889Z,56
2023-01-23T11:31:27.429Z,56
2023-01-23T11:32:27.457Z,52
2023-01-23T11:33:26.998Z,52
2023-01-23T11:34:27.008Z,56
2023-01-23T11:35:27.783Z,56
2023-01-23T11:36:26.740Z,52
2023-01-23T11:37:27.117Z,52
2023-01-23T11:38:47.961Z,56
2023-01-23T11:39:26.800Z,52
2023-01-23T11:40:27.201Z,52
2023-01-23T11:41:27.063Z,56
2023-01-23T11:42:28.518Z,52
2023-01-23T11:43:27.079Z,56
2023-01-23T11:44:45.623Z,56
2023-01-23T11:45:27.500Z,56
2023-01-23T11:46:27.269Z,56
2023-01-23T11:47:27.290Z,56
2023-01-23T11:48:27.125Z,56
2023-01-23T11:49:26.898Z,52
2023-01-23T11:50:27.207Z,56
2023-01-23T11:51:27.161Z,56
2023-01-23T11:52:27.199Z,52
2023-01-23T11:53:45.590Z,52
2023-01-23T11:54:27.323Z,52
2023-01-23T11:55:28.330Z,52
2023-01-23T11:56:27.143Z,52
2023-01-23T11:57:27.005Z,52
2023-01-23T11:58:27.392Z,52
2023-01-23T11:59:26.821Z,52
2023-01-23T12:00:28.162Z,52
2023-01-23T12:01:27.334Z,52
2023-01-23T12:02:27.780Z,48
2023-01-23T12:03:27.482Z,48
2023-01-23T12:04:27.353Z,52
2023-01-23T12:05:28.429Z,52
2023-01-23T12:06:28.117Z,48
2023-01-23T12:07:27.133Z,48
2023-01-23T12:08:27.447Z,48
2023-01-23T12:09:27.348Z,48
2023-01-23T12:10:27.929Z,52
2023-01-23T12:11:26.999Z,48
2023-01-23T12:12:27.342Z,64
2023-01-23T12:13:27.490Z,52
2023-01-23T12:14:27.751Z,52
2023-01-23T12:15:27.251Z,52
2023-01-23T12:16:27.609Z,52
2023-01-23T12:17:27.725Z,52
2023-01-23T12:18:27.526Z,48
2023-01-23T12:19:27.069Z,48
2023-01-23T12:20:28.377Z,48
2023-01-23T12:21:27.624Z,48
2023-01-23T12:22:27.631Z,48
2023-01-23T12:23:27.339Z,48
2023-01-23T12:24:27.416Z,48
2023-01-23T12:25:28.363Z,48
2023-01-23T12:26:27.792Z,48
2023-01-23T12:27:27.407Z,48
2023-01-23T12:28:27.818Z,48
2023-01-23T12:29:27.439Z,48
2023-01-23T12:30:28.179Z,44
2023-01-23T12:31:27.843Z,44
2023-01-23T12:32:27.798Z,44
2023-01-23T12:33:27.824Z,44
2023-01-23T12:34:27.760Z,44
2023-01-23T12:35:27.798Z,44
2023-01-23T12:36:30.357Z,44
2023-01-23T12:37:38.126Z,44
2023-01-23T12:38:27.541Z,40
2023-01-23T12:39:27.951Z,40
2023-01-23T12:40:28.663Z,40
2023-01-23T12:41:27.370Z,40
2023-01-23T12:42:27.993Z,36
2023-01-23T12:43:27.938Z,36
2023-01-23T12:44:27.483Z,36
2023-01-23T12:45:29.067Z,32
2023-01-23T12:46:27.809Z,32
2023-01-23T12:47:27.675Z,32
2023-01-23T12:48:28.036Z,32
2023-01-23T12:49:27.431Z,28
2023-01-23T12:50:27.748Z,28
2023-01-23T12:51:27.947Z,24
2023-01-23T12:52:27.754Z,28
2023-01-23T12:53:28.016Z,28
2023-01-23T12:54:28.056Z,28
2023-01-23T12:55:28.589Z,28
2023-01-23T12:56:27.781Z,24
2023-01-23T12:58:08.855Z,28
2023-01-23T12:58:28.194Z,24
2023-01-23T12:59:28.206Z,24
2023-01-23T13:00:28.811Z,24
2023-01-23T13:01:27.875Z,28
2023-01-23T13:02:28.463Z,24
2023-01-23T13:03:46.911Z,28
2023-01-23T13:04:27.903Z,24
2023-01-23T13:05:27.942Z,28
2023-01-23T13:06:27.918Z,28
2023-01-23T13:07:27.934Z,28
2023-01-23T13:08:29.082Z,28
2023-01-23T13:09:27.982Z,28
2023-01-23T13:10:28.755Z,32
2023-01-23T13:11:28.246Z,32
2023-01-23T13:12:28.073Z,28
2023-01-23T13:13:28.405Z,28
2023-01-23T13:14:52.485Z,28
2023-01-23T13:15:47.023Z,28
2023-01-23T13:16:28.455Z,28
2023-01-23T13:17:28.544Z,24
2023-01-23T13:18:28.404Z,28
2023-01-23T13:19:28.098Z,24
2023-01-23T13:20:27.862Z,28
2023-01-23T13:21:28.149Z,24
2023-01-23T13:22:37.346Z,24
2023-01-23T13:23:27.920Z,24
2023-01-23T13:24:27.897Z,24
2023-01-23T13:25:28.414Z,28
2023-01-23T13:26:28.445Z,24
2023-01-23T13:27:28.205Z,24
2023-01-23T13:28:44.802Z,28
2023-01-23T13:29:28.356Z,28
2023-01-23T13:30:28.848Z,28
2023-01-23T13:31:28.908Z,28
2023-01-23T13:32:29.327Z,32
2023-01-23T13:33:28.616Z,32
2023-01-23T13:34:28.862Z,28
2023-01-23T13:35:29.286Z,32
2023-01-23T13:36:28.313Z,28
2023-01-23T13:37:28.488Z,32
2023-01-23T13:38:28.388Z,28
2023-01-23T13:39:28.763Z,28
2023-01-23T13:40:28.675Z,28
2023-01-23T13:41:28.662Z,28
2023-01-23T13:42:28.654Z,28
2023-01-23T13:43:28.659Z,32
2023-01-23T13:44:45.588Z,28
2023-01-23T13:45:29.655Z,28
2023-01-23T13:46:28.887Z,28
2023-01-23T13:47:28.589Z,28
2023-01-23T13:48:28.492Z,24
2023-01-23T13:49:28.490Z,28
2023-01-23T13:50:28.885Z,24
2023-01-23T13:51:28.856Z,24
2023-01-23T13:52:28.261Z,24
2023-01-23T13:53:28.801Z,20
2023-01-23T13:54:28.949Z,24
2023-01-23T13:55:28.832Z,24
2023-01-23T13:56:28.844Z,20
2023-01-23T13:57:28.584Z,20
2023-01-23T13:58:28.608Z,20
2023-01-23T13:59:28.611Z,20
2023-01-23T14:00:29.016Z,20
2023-01-23T14:01:28.647Z,20
2023-01-23T14:02:29.038Z,20
2023-01-23T14:03:29.062Z,20
2023-01-23T14:04:28.935Z,20
2023-01-23T14:05:28.719Z,16
2023-01-23T14:06:28.921Z,20
2023-01-23T14:07:28.717Z,20
2023-01-23T14:08:29.010Z,16
2023-01-23T14:09:29.383Z,16
2023-01-23T14:10:28.763Z,16
2023-01-23T14:11:28.811Z,16
2023-01-23T14:12:29.045Z,16
2023-01-23T14:13:28.812Z,16
2023-01-23T14:14:29.074Z,16
2023-01-23T14:15:28.838Z,12
2023-01-23T14:16:28.973Z,16
2023-01-23T14:17:29.118Z,16
2023-01-23T14:18:28.985Z,16
2023-01-23T14:19:29.280Z,16
2023-01-23T14:20:31.897Z,16
2023-01-23T14:21:43.951Z,16
2023-01-23T14:22:29.217Z,12
2023-01-23T14:23:28.904Z,12
2023-01-23T14:24:28.707Z,12
2023-01-23T14:25:30.208Z,12
2023-01-23T14:26:29.008Z,16
2023-01-23T14:27:51.689Z,12
2023-01-23T14:28:29.274Z,12
2023-01-23T14:29:29.358Z,12
2023-01-23T14:30:29.931Z,12
2023-01-23T14:31:29.463Z,12
2023-01-23T14:32:29.626Z,12
2023-01-23T14:33:29.103Z,12