createdAt,value
2023-04-18T00:03:31.553Z,98572.56
2023-04-18T00:05:59.830Z,98559.38
2023-04-18T00:08:26.516Z,98570.28
2023-04-18T00:10:54.349Z,98571.06
2023-04-18T00:13:21.508Z,98566.91
2023-04-18T00:15:48.708Z,98571.56
2023-04-18T00:18:17.432Z,98562.03
2023-04-18T00:20:46.162Z,98564.00
2023-04-18T00:23:14.100Z,98556.41
2023-04-18T00:25:41.201Z,98562.41
2023-04-18T00:28:08.220Z,98558.28
2023-04-18T00:30:35.337Z,98548.78
2023-04-18T00:33:06.538Z,98561.19
2023-04-18T00:35:33.677Z,98547.69
2023-04-18T00:38:01.785Z,98560.72
2023-04-18T00:40:29.310Z,98546.13
2023-04-18T00:42:56.486Z,98550.31
2023-04-18T00:45:23.854Z,98552.13
2023-04-18T00:47:51.129Z,98550.44
2023-04-18T00:50:19.961Z,98553.09
2023-04-18T00:52:48.172Z,98553.13
2023-04-18T00:55:16.397Z,98549.84
2023-04-18T00:57:44.026Z,98550.69
2023-04-18T01:00:12.759Z,98535.00
2023-04-18T01:02:41.324Z,98538.72
2023-04-18T01:05:09.672Z,98530.63
2023-04-18T01:07:40.790Z,98528.81
2023-04-18T01:10:10.346Z,98537.06
2023-04-18T01:12:37.721Z,98536.34
2023-04-18T01:15:05.758Z,98535.94
2023-04-18T01:17:34.728Z,98527.22
2023-04-18T01:20:03.445Z,98528.50
2023-04-18T01:22:32.242Z,98534.72
2023-04-18T01:24:59.458Z,98524.25
2023-04-18T01:27:26.583Z,98539.16
2023-04-18T01:29:56.439Z,98524.63
2023-04-18T01:32:23.889Z,98531.59
2023-04-18T01:34:50.952Z,98531.59
2023-04-18T01:37:23.416Z,98536.06
2023-04-18T01:39:50.244Z,98524.13
2023-04-18T01:42:19.099Z,98537.75
2023-04-18T01:44:46.123Z,98521.59
2023-04-18T01:47:13.399Z,98524.72
2023-04-18T01:49:42.921Z,98525.59
2023-04-18T01:52:09.973Z,98521.47
2023-04-18T01:54:41.111Z,98520.72
2023-04-18T01:57:07.932Z,98520.38
2023-04-18T01:59:35.365Z,98519.63
2023-04-18T02:02:02.627Z,98526.00
2023-04-18T02:04:29.716Z,98520.84
2023-04-18T02:06:56.946Z,98518.88
2023-04-18T02:09:24.217Z,98528.78
2023-04-18T02:11:51.362Z,98529.13
2023-04-18T02:14:18.222Z,98518.09
2023-04-18T02:16:46.047Z,98504.94
2023-04-18T02:19:13.004Z,98524.25
2023-04-18T02:21:44.546Z,98520.38
2023-04-18T02:24:11.666Z,98528.72
2023-04-18T02:26:39.782Z,98535.34
2023-04-18T02:29:06.980Z,98535.44
2023-04-18T02:31:34.032Z,98533.28
2023-04-18T02:34:01.191Z,98534.63
2023-04-18T02:36:28.353Z,98542.50
2023-04-18T02:38:55.431Z,98549.84
2023-04-18T02:41:22.760Z,98545.63
2023-04-18T02:43:51.506Z,98529.28
2023-04-18T02:46:21.014Z,98538.16
2023-04-18T02:48:49.494Z,98543.69
2023-04-18T02:51:23.745Z,98535.13
2023-04-18T02:53:55.048Z,98541.88
2023-04-18T02:56:22.770Z,98541.50
2023-04-18T02:59:08.736Z,98531.16
2023-04-18T03:01:56.843Z,98552.00
2023-04-18T03:04:24.440Z,98539.59
2023-04-18T03:07:00.572Z,98543.69
2023-04-18T03:09:31.005Z,98546.94
2023-04-18T03:12:03.270Z,98544.53
2023-04-18T03:14:32.402Z,98542.09
2023-04-18T03:17:01.282Z,98545.63
2023-04-18T03:19:34.523Z,98546.44
2023-04-18T03:22:06.189Z,98550.78
2023-04-18T03:24:36.446Z,98544.19
2023-04-18T03:27:06.449Z,98547.69
2023-04-18T03:29:36.053Z,98551.78
2023-04-18T03:32:06.488Z,98551.16
2023-04-18T03:34:33.759Z,98550.44
2023-04-18T03:37:02.460Z,98535.59
2023-04-18T03:39:32.586Z,98534.88
2023-04-18T03:42:02.834Z,98542.25
2023-04-18T03:44:30.290Z,98531.50
2023-04-18T03:46:57.736Z,98542.72
2023-04-18T03:49:26.230Z,98541.63
2023-04-18T03:51:53.277Z,98556.25
2023-04-18T03:54:21.053Z,98551.19
2023-04-18T03:56:49.628Z,98542.59
2023-04-18T03:59:16.849Z,98546.34
2023-04-18T04:01:47.745Z,98549.34
2023-04-18T04:04:17.220Z,98553.34
2023-04-18T04:06:44.747Z,98563.63
2023-04-18T04:09:11.609Z,98559.63
2023-04-18T04:11:40.010Z,98556.16
2023-04-18T04:14:10.402Z,98572.44
2023-04-18T04:16:42.389Z,98566.63
2023-04-18T04:19:11.975Z,98561.19
2023-04-18T04:21:46.437Z,98569.44
2023-04-18T04:24:17.613Z,98567.50
2023-04-18T04:26:48.887Z,98570.16
2023-04-18T04:29:23.988Z,98571.72
2023-04-18T04:31:53.104Z,98569.78
2023-04-18T04:34:31.301Z,98567.84
2023-04-18T04:37:01.001Z,98573.13
2023-04-18T04:39:29.519Z,98579.41
2023-04-18T04:42:15.601Z,98572.50
2023-04-18T04:44:54.779Z,98577.84
2023-04-18T04:47:29.733Z,98564.47
2023-04-18T04:49:57.215Z,98560.00
2023-04-18T04:52:24.558Z,98567.00
2023-04-18T04:54:52.096Z,98570.31
2023-04-18T04:57:21.249Z,98581.16
2023-04-18T04:59:48.538Z,98571.59
2023-04-18T05:02:16.861Z,98582.13
2023-04-18T05:04:45.037Z,98582.34
2023-04-18T05:07:12.701Z,98573.50
2023-04-18T05:09:41.282Z,98587.28
2023-04-18T05:12:08.895Z,98583.06
2023-04-18T05:14:35.980Z,98587.28
2023-04-18T05:17:04.429Z,98589.47
2023-04-18T05:19:31.560Z,98587.06
2023-04-18T05:21:58.870Z,98588.47
2023-04-18T05:24:26.460Z,98589.94
2023-04-18T05:26:54.153Z,98588.47
2023-04-18T05:29:21.517Z,98591.41
2023-04-18T05:31:48.855Z,98585.47
2023-04-18T05:34:16.587Z,98584.00
2023-04-18T05:36:44.955Z,98591.06
2023-04-18T05:39:12.550Z,98593.59
2023-04-18T05:41:40.212Z,98593.69
2023-04-18T05:44:08.393Z,98583.16
2023-04-18T05:46:36.183Z,98583.91
2023-04-18T05:49:04.317Z,98581.50
2023-04-18T05:51:32.252Z,98583.91
2023-04-18T05:54:04.277Z,98590.94
2023-04-18T05:56:34.145Z,98588.38
2023-04-18T05:59:01.964Z,98581.00
2023-04-18T06:01:30.249Z,98584.50
2023-04-18T06:03:57.225Z,98592.22
2023-04-18T06:06:25.060Z,98593.47
2023-04-18T06:08:52.306Z,98601.75
2023-04-18T06:11:21.442Z,98598.63
2023-04-18T06:13:48.748Z,98596.47
2023-04-18T06:16:16.203Z,98604.47
2023-04-18T06:18:43.552Z,98618.22
2023-04-18T06:21:10.916Z,98618.50
2023-04-18T06:23:38.711Z,98616.78
2023-04-18T06:26:07.415Z,98603.22
2023-04-18T06:28:34.319Z,98613.50
2023-04-18T06:31:01.565Z,98620.31
2023-04-18T06:33:29.290Z,98620.56
2023-04-18T06:38:52.235Z,98580.13
2023-04-18T06:41:20.841Z,98595.50
2023-04-18T06:44:03.433Z,98600.69
2023-04-18T06:46:39.090Z,98605.88
2023-04-18T06:49:11.482Z,98612.44
2023-04-18T06:54:25.022Z,98615.66
2023-04-18T06:57:08.905Z,98601.91
2023-04-18T06:59:41.763Z,98594.78
2023-04-18T07:02:11.635Z,98621.28
2023-04-18T07:04:39.776Z,98636.13
2023-04-18T07:07:10.548Z,98627.41
2023-04-18T07:09:50.539Z,98616.16
2023-04-18T07:12:19.968Z,98608.56
2023-04-18T07:14:48.643Z,98602.03
2023-04-18T07:17:16.250Z,98598.63
2023-04-18T07:19:44.319Z,98638.31
2023-04-18T07:22:11.847Z,98635.63
2023-04-18T07:24:41.178Z,98619.91
2023-04-18T07:27:10.037Z,98620.50
2023-04-18T07:29:39.036Z,98636.66
2023-04-18T07:32:08.530Z,98634.31
2023-04-18T07:34:37.658Z,98647.22
2023-04-18T07:37:05.289Z,98631.16
2023-04-18T07:39:36.463Z,98639.38
2023-04-18T07:42:05.378Z,98626.31
2023-04-18T07:44:34.756Z,98625.78
2023-04-18T07:47:02.398Z,98638.31
2023-04-18T07:49:29.720Z,98628.97
2023-04-18T07:51:57.328Z,98624.47
2023-04-18T07:54:25.585Z,98627.22
2023-04-18T07:56:52.673Z,98631.00
2023-04-18T07:59:19.999Z,98635.63
2023-04-18T08:01:47.373Z,98636.81
2023-04-18T08:04:15.817Z,98639.88
2023-04-18T08:06:44.791Z,98637.09
2023-04-18T08:09:15.787Z,98646.25
2023-04-18T08:11:43.557Z,98635.63
2023-04-18T08:14:11.618Z,98625.72
2023-04-18T08:16:39.702Z,98640.91
2023-04-18T08:19:08.933Z,98638.59
2023-04-18T08:21:37.020Z,98635.84
2023-04-18T08:24:04.731Z,98644.69
2023-04-18T08:26:32.538Z,98650.84
2023-04-18T08:29:00.508Z,98648.41
2023-04-18T08:31:28.607Z,98647.63
2023-04-18T08:33:56.275Z,98656.47
2023-04-18T08:36:25.227Z,98655.34
2023-04-18T08:38:52.615Z,98664.19
2023-04-18T08:41:25.172Z,98654.06
2023-04-18T08:43:52.351Z,98657.09
2023-04-18T08:46:19.905Z,98659.13
2023-04-18T08:48:50.188Z,98659.06
2023-04-18T08:51:17.985Z,98663.50
2023-04-18T08:53:46.024Z,98659.44
2023-04-18T08:56:15.558Z,98655.69
2023-04-18T08:58:45.492Z,98653.66
2023-04-18T09:01:14.093Z,98643.19
2023-04-18T09:03:43.431Z,98662.03
2023-04-18T09:06:14.135Z,98657.19
2023-04-18T09:08:44.079Z,98642.63
2023-04-18T09:11:23.662Z,98660.31
2023-04-18T09:13:52.137Z,98656.88
2023-04-18T09:16:20.885Z,98660.41
2023-04-18T09:19:14.022Z,98660.47
2023-04-18T09:21:47.183Z,98665.28
2023-04-18T09:24:27.322Z,98664.91
2023-04-18T09:27:01.558Z,98670.03
2023-04-18T09:29:51.948Z,98674.00
2023-04-18T09:32:27.573Z,98664.97
2023-04-18T09:35:00.204Z,98672.25
2023-04-18T09:37:29.757Z,98675.94
2023-04-18T09:39:59.602Z,98663.19
2023-04-18T09:42:28.786Z,98654.97
2023-04-18T09:45:06.576Z,98658.47
2023-04-18T09:47:35.571Z,98651.31
2023-04-18T09:50:08.196Z,98648.84
2023-04-18T09:52:38.101Z,98653.31
2023-04-18T09:55:08.448Z,98661.91
2023-04-18T09:57:39.107Z,98639.25
2023-04-18T10:00:12.469Z,98660.22
2023-04-18T10:02:56.688Z,98646.97
2023-04-18T10:05:28.362Z,98643.13
2023-04-18T10:07:59.410Z,98636.38
2023-04-18T10:10:40.595Z,98656.72
2023-04-18T10:13:11.918Z,98644.34
2023-04-18T10:15:41.742Z,98650.38
2023-04-18T10:18:15.443Z,98652.81
2023-04-18T10:20:44.858Z,98649.47
2023-04-18T10:23:31.143Z,98654.34
2023-04-18T10:25:59.832Z,98617.50
2023-04-18T10:28:28.644Z,98641.53
2023-04-18T10:31:05.834Z,98630.50
2023-04-18T10:33:41.999Z,98651.19
2023-04-18T10:36:12.909Z,98653.13
2023-04-18T10:38:47.358Z,98622.09
2023-04-18T10:41:25.476Z,98648.47
2023-04-18T10:44:11.375Z,98636.72
2023-04-18T10:46:52.221Z,98645.72
2023-04-18T10:49:27.365Z,98631.13
2023-04-18T10:52:00.693Z,98630.75
2023-04-18T10:54:43.415Z,98646.66
2023-04-18T10:57:12.269Z,98633.75
2023-04-18T10:59:45.139Z,98643.34
2023-04-18T11:02:30.589Z,98641.59
2023-04-18T11:05:06.803Z,98639.38
2023-04-18T11:07:41.445Z,98641.88
2023-04-18T11:10:10.928Z,98623.50
2023-04-18T11:12:41.366Z,98637.84
2023-04-18T11:15:23.588Z,98631.84
2023-04-18T11:18:03.774Z,98632.88
2023-04-18T11:20:50.185Z,98620.88
2023-04-18T11:23:25.858Z,98607.59
2023-04-18T11:25:56.742Z,98633.91
2023-04-18T11:28:27.934Z,98622.38
2023-04-18T11:30:59.485Z,98631.81
2023-04-18T11:33:29.624Z,98634.06
2023-04-18T11:36:02.204Z,98612.19
2023-04-18T11:38:35.097Z,98637.00
2023-04-18T11:41:06.247Z,98622.78
2023-04-18T11:43:34.437Z,98623.34
2023-04-18T11:46:02.293Z,98612.13
2023-04-18T11:48:42.263Z,98618.69
2023-04-18T11:51:34.669Z,98627.81
2023-04-18T11:54:06.713Z,98609.31
2023-04-18T11:56:36.640Z,98622.09
2023-04-18T11:59:12.889Z,98603.63
2023-04-18T12:01:58.913Z,98624.13
2023-04-18T12:04:27.899Z,98624.34
2023-04-18T12:06:55.737Z,98623.25
2023-04-18T12:09:30.622Z,98616.63
2023-04-18T12:12:03.393Z,98629.28
2023-04-18T12:14:31.739Z,98628.75
2023-04-18T12:16:59.709Z,98616.03
2023-04-18T12:19:32.964Z,98604.81
2023-04-18T12:22:05.584Z,98629.28
2023-04-18T12:24:33.364Z,98585.09
2023-04-18T12:27:01.906Z,98599.06
2023-04-18T12:29:30.268Z,98614.91
2023-04-18T12:32:00.712Z,98627.84
2023-04-18T12:34:29.401Z,98615.16
2023-04-18T12:36:56.693Z,98610.13
2023-04-18T12:39:26.373Z,98630.81
2023-04-18T12:41:53.971Z,98625.75
2023-04-18T12:44:21.490Z,98617.84
2023-04-18T12:46:48.898Z,98618.38
2023-04-18T12:49:16.717Z,98619.66
2023-04-18T12:51:43.934Z,98623.63
2023-04-18T12:54:11.207Z,98621.47
2023-04-18T12:56:38.882Z,98625.41
2023-04-18T12:59:06.717Z,98619.66
2023-04-18T13:01:37.143Z,98622.34
2023-04-18T13:04:12.698Z,98614.38
2023-04-18T13:06:40.750Z,98614.63
2023-04-18T13:09:09.724Z,98592.19
2023-04-18T13:11:37.909Z,98615.44
2023-04-18T13:14:05.722Z,98612.25
2023-04-18T13:16:32.722Z,98618.84
2023-04-18T13:19:02.843Z,98610.97
2023-04-18T13:21:56.041Z,98613.53
2023-04-18T13:24:28.352Z,98603.78
2023-04-18T13:26:56.564Z,98611.84
2023-04-18T13:29:24.015Z,98602.81
2023-04-18T13:31:54.183Z,98615.84
2023-04-18T13:34:22.493Z,98612.75
2023-04-18T13:36:49.740Z,98622.78
2023-04-18T13:39:20.592Z,98619.66
2023-04-18T13:41:47.837Z,98618.16
2023-04-18T13:44:15.377Z,98620.91
2023-04-18T13:47:00.122Z,98626.19
2023-04-18T13:49:31.807Z,98628.47
2023-04-18T13:51:59.240Z,98617.84
2023-04-18T13:54:28.347Z,98620.66
2023-04-18T13:56:57.922Z,98613.88
2023-04-18T13:59:30.116Z,98604.81
2023-04-18T14:01:57.917Z,98616.94
2023-04-18T14:04:29.558Z,98631.94
2023-04-18T14:06:56.704Z,98620.59
2023-04-18T14:09:25.089Z,98622.00
2023-04-18T14:11:53.559Z,98594.41
2023-04-18T14:14:20.938Z,98598.16
2023-04-18T14:16:48.292Z,98609.03
2023-04-18T14:19:16.437Z,98627.34
2023-04-18T14:21:44.365Z,98629.81
2023-04-18T14:24:12.246Z,98631.34
2023-04-18T14:26:39.507Z,98627.66
2023-04-18T14:29:07.260Z,98628.69
2023-04-18T14:31:34.354Z,98627.91
2023-04-18T14:34:11.024Z,98622.78
2023-04-18T14:36:38.324Z,98634.56
2023-04-18T14:39:06.189Z,98627.06
2023-04-18T14:41:33.243Z,98628.13
2023-04-18T14:44:01.137Z,98628.69
2023-04-18T14:46:29.358Z,98609.94
2023-04-18T14:48:57.770Z,98613.94
2023-04-18T14:51:25.506Z,98614.13
2023-04-18T14:53:52.865Z,98620.81
2023-04-18T14:56:21.849Z,98612.88
2023-04-18T14:58:48.904Z,98605.22
2023-04-18T15:01:17.717Z,98618.63
2023-04-18T15:03:45.700Z,98611.28
2023-04-18T15:06:13.364Z,98619.63
2023-04-18T15:08:44.491Z,98621.50
2023-04-18T15:11:15.487Z,98628.97
2023-04-18T15:13:51.782Z,98622.84
2023-04-18T15:16:19.141Z,98624.34
2023-04-18T15:18:46.374Z,98621.75
2023-04-18T15:21:13.425Z,98629.91
2023-04-18T15:23:41.248Z,98623.03
2023-04-18T15:26:08.934Z,98622.06
2023-04-18T15:28:36.772Z,98617.75
2023-04-18T15:31:06.939Z,98623.25
2023-04-18T15:33:34.328Z,98624.78
2023-04-18T15:36:03.161Z,98620.38
2023-04-18T15:38:32.884Z,98612.75
2023-04-18T15:41:00.849Z,98618.47
2023-04-18T15:43:28.188Z,98615.44
2023-04-18T15:45:56.047Z,98614.53
2023-04-18T15:48:27.652Z,98601.69
2023-04-18T15:50:55.431Z,98624.81
2023-04-18T15:53:22.718Z,98621.16
2023-04-18T15:55:51.027Z,98625.66
2023-04-18T15:58:22.260Z,98623.56
2023-04-18T16:00:53.433Z,98618.69
2023-04-18T16:03:22.052Z,98609.63
2023-04-18T16:05:50.819Z,98611.84
2023-04-18T16:08:18.695Z,98613.19
2023-04-18T16:10:52.061Z,98624.28
2023-04-18T16:13:19.589Z,98629.47
2023-04-18T16:15:48.351Z,98633.00
2023-04-18T16:18:15.670Z,98623.63
2023-04-18T16:20:45.984Z,98626.19
2023-04-18T16:23:14.554Z,98638.41
2023-04-18T16:25:42.918Z,98616.50
2023-04-18T16:28:10.243Z,98638.59
2023-04-18T16:30:37.923Z,98652.44
2023-04-18T16:33:06.695Z,98647.16
2023-04-18T16:35:34.045Z,98648.53
2023-04-18T16:38:00.999Z,98649.53
2023-04-18T16:40:30.877Z,98647.94
2023-04-18T16:42:58.412Z,98636.75
2023-04-18T16:45:26.164Z,98653.22
2023-04-18T16:47:53.935Z,98655.88
2023-04-18T16:50:23.118Z,98651.13
2023-04-18T16:52:50.374Z,98657.09
2023-04-18T16:55:17.794Z,98651.22
2023-04-18T16:57:44.823Z,98634.34
2023-04-18T17:00:13.909Z,98658.66
2023-04-18T17:02:43.569Z,98658.03
2023-04-18T17:05:11.506Z,98654.66
2023-04-18T17:07:38.742Z,98664.91
2023-04-18T17:10:07.794Z,98664.72
2023-04-18T17:12:37.605Z,98674.81
2023-04-18T17:15:07.972Z,98682.06
2023-04-18T17:17:35.701Z,98683.63
2023-04-18T17:20:06.301Z,98679.84
2023-04-18T17:22:33.455Z,98681.28
2023-04-18T17:25:02.247Z,98693.88
2023-04-18T17:27:29.559Z,98695.56
2023-04-18T17:29:56.909Z,98689.13
2023-04-18T17:32:24.472Z,98700.63
2023-04-18T17:34:52.286Z,98689.00
2023-04-18T17:37:22.680Z,98690.06
2023-04-18T17:39:51.218Z,98697.94
2023-04-18T17:42:19.924Z,98693.81
2023-04-18T17:44:50.733Z,98693.56
2023-04-18T17:47:32.136Z,98697.22
2023-04-18T17:50:01.896Z,98700.22
2023-04-18T17:52:32.806Z,98701.28
2023-04-18T17:55:02.976Z,98707.66
2023-04-18T17:57:30.951Z,98700.28
2023-04-18T17:59:57.940Z,98711.59
2023-04-18T18:02:25.335Z,98714.84
2023-04-18T18:04:52.978Z,98716.16
2023-04-18T18:07:21.263Z,98709.34
2023-04-18T18:09:48.623Z,98716.66
2023-04-18T18:12:15.819Z,98720.50
2023-04-18T18:14:43.656Z,98727.25
2023-04-18T18:17:11.462Z,98728.41
2023-04-18T18:19:38.610Z,98732.47
2023-04-18T18:22:05.894Z,98737.44
2023-04-18T18:24:33.103Z,98735.09
2023-04-18T18:27:01.650Z,98736.13
2023-04-18T18:29:29.902Z,98738.84
2023-04-18T18:31:57.412Z,98736.38
2023-04-18T18:34:24.827Z,98741.84
2023-04-18T18:36:54.276Z,98739.25
2023-04-18T18:39:21.606Z,98737.47
2023-04-18T18:41:49.071Z,98737.28
2023-04-18T18:44:16.861Z,98735.22
2023-04-18T18:46:44.702Z,98739.50
2023-04-18T18:49:12.740Z,98740.59
2023-04-18T18:51:42.853Z,98740.47
2023-04-18T18:54:11.770Z,98739.41
2023-04-18T18:56:40.205Z,98738.53
2023-04-18T18:59:07.125Z,98737.81
2023-04-18T19:01:34.987Z,98748.59
2023-04-18T19:04:03.262Z,98758.91
2023-04-18T19:06:33.238Z,98755.81
2023-04-18T19:09:00.954Z,98757.56
2023-04-18T19:11:30.070Z,98761.94
2023-04-18T19:14:01.526Z,98756.25
2023-04-18T19:16:28.494Z,98745.19
2023-04-18T19:18:55.655Z,98746.50
2023-04-18T19:21:22.721Z,98748.13
2023-04-18T19:23:52.964Z,98755.69
2023-04-18T19:26:22.500Z,98751.78
2023-04-18T19:28:49.856Z,98762.19
2023-04-18T19:31:19.742Z,98756.16
2023-04-18T19:33:47.029Z,98758.22
2023-04-18T19:36:14.178Z,98767.44
2023-04-18T19:38:46.794Z,98768.34
2023-04-18T19:41:14.537Z,98764.13
2023-04-18T19:43:42.817Z,98757.31
2023-04-18T19:46:10.214Z,98760.63
2023-04-18T19:48:37.912Z,98751.91
2023-04-18T19:51:05.331Z,98749.91
2023-04-18T19:53:32.904Z,98757.56
2023-04-18T19:55:59.957Z,98760.94
2023-04-18T19:58:38.829Z,98750.59
2023-04-18T20:01:06.621Z,98760.44
2023-04-18T20:03:34.402Z,98749.78
2023-04-18T20:06:02.072Z,98757.69
2023-04-18T20:08:29.512Z,98747.03
2023-04-18T20:10:58.243Z,98763.03
2023-04-18T20:13:25.570Z,98751.03
2023-04-18T20:15:53.460Z,98749.59
2023-04-18T20:18:21.674Z,98742.75
2023-04-18T20:20:49.035Z,98743.50
2023-04-18T20:23:16.466Z,98749.13
2023-04-18T20:25:43.584Z,98749.91
2023-04-18T20:28:11.467Z,98754.06
2023-04-18T20:30:38.529Z,98742.16
2023-04-18T20:33:05.949Z,98757.09
2023-04-18T20:35:33.043Z,98749.09
2023-04-18T20:38:00.555Z,98747.16
2023-04-18T20:40:28.328Z,98751.38
2023-04-18T20:42:59.153Z,98754.94
2023-04-18T20:45:27.824Z,98753.09
2023-04-18T20:47:54.702Z,98747.44
2023-04-18T20:50:21.781Z,98746.00
2023-04-18T20:52:48.960Z,98756.28
2023-04-18T20:55:16.849Z,98743.50
2023-04-18T20:57:44.676Z,98735.41
2023-04-18T21:00:14.224Z,98743.28
2023-04-18T21:02:41.752Z,98732.75
2023-04-18T21:05:09.280Z,98742.66
2023-04-18T21:07:36.628Z,98741.97
2023-04-18T21:10:06.732Z,98739.75
2023-04-18T21:12:34.032Z,98743.78
2023-04-18T21:15:01.181Z,98740.59
2023-04-18T21:17:28.209Z,98735.28
2023-04-18T21:19:56.061Z,98733.97
2023-04-18T21:22:27.781Z,98735.00
2023-04-18T21:24:55.054Z,98731.75
2023-04-18T21:27:21.977Z,98731.44
2023-04-18T21:29:49.372Z,98723.91
2023-04-18T21:32:16.941Z,98725.84
2023-04-18T21:34:43.846Z,98717.59
2023-04-18T21:37:11.014Z,98721.69
2023-04-18T21:39:38.533Z,98719.09
2023-04-18T21:42:05.833Z,98718.06
2023-04-18T21:44:33.811Z,98720.06
2023-04-18T21:47:00.820Z,98711.09
2023-04-18T21:49:27.633Z,98712.72
2023-04-18T21:51:55.503Z,98708.72
2023-04-18T21:54:23.109Z,98713.97
2023-04-18T21:56:50.681Z,98709.00
2023-04-18T21:59:17.899Z,98704.03
2023-04-18T22:01:46.004Z,98702.22
2023-04-18T22:04:16.509Z,98708.16
2023-04-18T22:06:43.909Z,98709.16
2023-04-18T22:09:12.101Z,98705.91
2023-04-18T22:11:39.022Z,98702.25
2023-04-18T22:14:06.167Z,98688.81
2023-04-18T22:16:33.628Z,98694.78
2023-04-18T22:19:01.607Z,98698.56
2023-04-18T22:21:28.817Z,98696.66
2023-04-18T22:23:55.926Z,98692.34
2023-04-18T22:26:25.543Z,98700.53
2023-04-18T22:28:52.967Z,98693.19
2023-04-18T22:31:19.808Z,98684.47
2023-04-18T22:33:47.725Z,98687.69
2023-04-18T22:36:14.548Z,98676.00
2023-04-18T22:38:41.911Z,98688.19
2023-04-18T22:41:08.893Z,98683.97
2023-04-18T22:43:36.506Z,98680.94
2023-04-18T22:46:04.052Z,98681.69
2023-04-18T22:48:31.323Z,98676.09
2023-04-18T22:50:58.186Z,98677.25
2023-04-18T22:53:25.221Z,98679.00
2023-04-18T22:55:52.423Z,98678.47
2023-04-18T22:58:19.318Z,98677.50
2023-04-18T23:00:46.427Z,98669.84
2023-04-18T23:03:13.338Z,98673.00
2023-04-18T23:05:40.803Z,98671.97
2023-04-18T23:08:07.800Z,98668.66
2023-04-18T23:10:34.861Z,98676.03
2023-04-18T23:13:01.988Z,98662.22
2023-04-18T23:15:28.939Z,98662.63
2023-04-18T23:17:55.718Z,98660.03
2023-04-18T23:20:24.009Z,98657.88
2023-04-18T23:22:51.886Z,98653.28
2023-04-18T23:25:19.995Z,98649.63
2023-04-18T23:27:47.461Z,98652.56
2023-04-18T23:30:14.544Z,98649.31
2023-04-18T23:32:41.395Z,98641.50
2023-04-18T23:35:09.189Z,98637.97
2023-04-18T23:37:36.191Z,98639.25
2023-04-18T23:40:06.948Z,98633.72
2023-04-18T23:42:37.236Z,98627.34
2023-04-18T23:45:06.286Z,98638.41
2023-04-18T23:47:33.174Z,98627.72
2023-04-18T23:50:01.182Z,98617.63
2023-04-18T23:52:28.762Z,98623.41
2023-04-18T23:54:58.722Z,98614.81
2023-04-18T23:57:25.751Z,98626.06
2023-04-18T23:59:52.891Z,98615.53
