createdAt,value
2019-02-26T04:26:35.215Z,12.03
2019-02-26T04:29:17.184Z,12.57
2019-02-26T04:31:59.248Z,11.87
2019-02-26T04:34:41.686Z,12.90
2019-02-26T04:37:24.896Z,12.43
2019-02-26T04:40:30.258Z,13.77
2019-02-26T04:43:12.893Z,13.13
2019-02-26T04:45:57.223Z,12.37
2019-02-26T04:48:38.187Z,12.20
2019-02-26T04:51:20.378Z,12.07
2019-02-26T04:54:02.637Z,11.67
2019-02-26T04:56:45.657Z,10.73
2019-02-26T04:59:17.016Z,10.50
2019-02-26T05:02:05.794Z,9.13
2019-02-26T05:04:47.883Z,11.83
2019-02-26T05:07:30.133Z,12.97
2019-02-26T05:10:12.342Z,9.70
2019-02-26T05:12:57.252Z,9.30
2019-02-26T05:15:38.198Z,14.40
2019-02-26T05:18:23.085Z,31.70
2019-02-26T05:21:07.500Z,56.67
2019-02-26T05:23:49.367Z,38.63
2019-02-26T05:26:30.536Z,20.40
2019-02-26T05:29:11.994Z,10.93
2019-02-26T05:31:55.615Z,10.57
2019-02-26T05:38:06.810Z,10.50
2019-02-26T05:40:50.037Z,14.30
2019-02-26T05:43:33.899Z,10.00
2019-02-26T05:46:15.927Z,10.60
2019-02-26T05:48:57.620Z,11.37
2019-02-26T05:51:39.624Z,9.37
2019-02-26T05:54:24.371Z,10.73
2019-02-26T05:57:06.664Z,9.47
2019-02-26T05:59:49.274Z,13.53
2019-02-26T06:02:31.234Z,8.63
2019-02-26T06:05:14.437Z,10.33
2019-02-26T06:07:57.418Z,11.20
2019-02-26T06:10:39.501Z,12.50
2019-02-26T06:13:21.354Z,11.87
2019-02-26T06:16:05.360Z,12.80
2019-02-26T06:18:48.880Z,10.03
2019-02-26T06:21:30.457Z,11.23
2019-02-26T06:24:12.583Z,9.43
2019-02-26T06:26:54.849Z,10.13
2019-02-26T06:29:37.473Z,9.93
2019-02-26T06:32:19.537Z,7.87
2019-02-26T06:34:49.806Z,9.97
2019-02-26T06:37:40.254Z,7.60
2019-02-26T06:40:32.397Z,9.17
2019-02-26T06:43:12.448Z,9.80
2019-02-26T06:45:54.477Z,11.30
2019-02-26T06:48:36.566Z,14.27
2019-02-26T06:51:19.520Z,32.73
2019-02-26T06:54:02.743Z,57.00
2019-02-26T06:56:48.506Z,108.50
2019-02-26T06:59:33.804Z,47.00
2019-02-26T07:02:14.660Z,25.50
2019-02-26T07:04:56.633Z,24.17
2019-02-26T07:07:38.916Z,113.13
2019-02-26T07:10:24.268Z,89.97
2019-02-26T07:13:08.851Z,57.50
2019-02-26T07:15:51.788Z,88.30
2019-02-26T07:21:22.817Z,18.53
2019-02-26T07:27:13.947Z,12.03
2019-02-26T07:29:55.918Z,12.37
2019-02-26T07:32:38.344Z,10.73
2019-02-26T07:35:21.146Z,11.40
2019-02-26T07:38:03.629Z,11.17
2019-02-26T07:40:45.828Z,11.97
2019-02-26T07:43:28.673Z,12.83
2019-02-26T07:46:12.681Z,13.23
2019-02-26T07:48:59.895Z,12.57
2019-02-26T07:51:43.082Z,11.33
2019-02-26T07:54:28.598Z,13.33
2019-02-26T07:57:10.081Z,13.60
2019-02-26T07:59:52.522Z,10.87
2019-02-26T08:02:35.398Z,10.47
2019-02-26T08:05:28.339Z,8.77
2019-02-26T08:08:11.906Z,9.47
2019-02-26T08:10:54.122Z,11.53
2019-02-26T08:13:36.640Z,12.30
2019-02-26T08:16:20.667Z,7.97
2019-02-26T08:19:07.906Z,9.27
2019-02-26T08:21:50.424Z,8.53
2019-02-26T08:24:34.684Z,9.97
2019-02-26T08:30:12.638Z,12.00
2019-02-26T08:32:56.402Z,11.80
2019-02-26T08:35:40.238Z,11.53
2019-02-26T08:38:29.439Z,12.80
2019-02-26T08:41:10.716Z,16.00
2019-02-26T08:43:54.545Z,10.37
2019-02-26T08:46:37.885Z,11.43
2019-02-26T08:49:22.532Z,20.83
2019-02-26T08:52:04.965Z,13.27
2019-02-26T08:54:50.367Z,23.50
2019-02-26T09:00:58.594Z,17.93
2019-02-26T09:03:43.091Z,22.33
2019-02-26T09:06:25.731Z,11.60
2019-02-26T09:09:10.621Z,8.00
2019-02-26T09:15:19.639Z,11.13
2019-02-26T09:18:02.074Z,9.90
2019-02-26T09:20:45.162Z,8.57
2019-02-26T09:23:28.796Z,12.20
2019-02-26T09:26:11.730Z,10.33
2019-02-26T09:28:55.401Z,9.80
2019-02-26T09:31:39.553Z,11.70
2019-02-26T09:34:21.481Z,9.83
2019-02-26T09:37:05.742Z,11.77
2019-02-26T09:39:48.064Z,9.30
2019-02-26T09:42:32.348Z,9.97
2019-02-26T09:45:15.902Z,8.53
2019-02-26T09:51:14.747Z,8.60
2019-02-26T09:53:58.849Z,10.50
2019-02-26T09:56:40.643Z,9.67
2019-02-26T09:59:22.411Z,8.37
2019-02-26T10:05:30.053Z,8.40
2019-02-26T10:08:03.430Z,9.73
2019-02-26T10:11:11.209Z,6.70
2019-02-26T10:13:53.003Z,8.60
2019-02-26T10:16:34.935Z,11.23
2019-02-26T10:19:17.668Z,9.10
2019-02-26T10:22:05.490Z,7.10
2019-02-26T10:24:44.895Z,9.43
2019-02-26T10:27:28.478Z,11.00
2019-02-26T10:30:13.375Z,10.73
2019-02-26T10:32:54.618Z,8.30
2019-02-26T10:35:39.624Z,6.40
2019-02-26T10:38:21.060Z,8.17
2019-02-26T10:41:05.050Z,7.63
2019-02-26T10:43:47.502Z,8.47
2019-02-26T10:46:32.237Z,8.10
2019-02-26T10:49:14.936Z,7.73
2019-02-26T10:54:43.613Z,9.13
2019-02-26T10:57:28.790Z,8.73
2019-02-26T11:00:10.841Z,20.57
2019-02-26T11:02:56.105Z,18.07
2019-02-26T11:05:39.770Z,22.50
2019-02-26T11:08:24.497Z,17.50
2019-02-26T11:11:08.137Z,17.73
2019-02-26T11:13:51.952Z,13.50
2019-02-26T11:16:35.819Z,13.07
2019-02-26T11:19:18.199Z,15.13
2019-02-26T11:22:03.882Z,15.60
2019-02-26T11:27:52.820Z,17.60
2019-02-26T11:30:35.485Z,15.23
2019-02-26T11:33:19.429Z,14.27
2019-02-26T11:36:05.537Z,10.77
2019-02-26T11:38:48.797Z,18.80
2019-02-26T11:41:19.932Z,12.57
2019-02-26T11:44:07.167Z,15.20
2019-02-26T11:46:49.299Z,15.70
2019-02-26T11:53:03.195Z,13.03
2019-02-26T11:55:54.977Z,13.67
2019-02-26T11:58:43.884Z,13.00
2019-02-26T12:01:29.192Z,13.73
2019-02-26T12:04:13.966Z,14.77
2019-02-26T12:06:55.803Z,14.97
2019-02-26T12:09:40.827Z,14.47
2019-02-26T12:12:25.636Z,14.40
2019-02-26T12:15:11.958Z,13.73
2019-02-26T12:21:02.712Z,11.23
2019-02-26T12:23:46.718Z,14.47
2019-02-26T12:29:54.518Z,14.60
2019-02-26T12:36:01.978Z,14.57
2019-02-26T12:38:44.381Z,14.43
2019-02-26T12:41:26.468Z,17.20
2019-02-26T12:44:11.423Z,23.77
2019-02-26T12:46:53.802Z,21.77
2019-02-26T12:49:38.535Z,28.27
2019-02-26T12:52:21.909Z,23.57
2019-02-26T12:55:07.555Z,16.60
2019-02-26T13:01:12.466Z,13.10
2019-02-26T13:03:55.100Z,16.30
2019-02-26T13:06:56.542Z,13.00
2019-02-26T13:09:27.006Z,16.80
2019-02-26T13:12:20.255Z,14.03
2019-02-26T13:15:09.440Z,14.93
2019-02-26T13:18:17.042Z,10.90
2019-02-26T13:21:00.520Z,9.17
2019-02-26T13:23:40.682Z,10.50
2019-02-26T13:26:24.565Z,10.20
2019-02-26T13:29:07.262Z,11.20
2019-02-26T13:31:56.193Z,9.97
2019-02-26T13:34:33.067Z,10.50
2019-02-26T13:37:15.470Z,10.90
2019-02-26T13:39:57.720Z,10.77
2019-02-26T13:42:39.952Z,12.00
2019-02-26T13:45:22.142Z,8.07
2019-02-26T13:48:04.186Z,6.43
2019-02-26T13:50:48.226Z,5.90
2019-02-26T13:53:30.441Z,6.03
2019-02-26T13:56:12.732Z,8.57
2019-02-26T13:58:54.769Z,5.77
2019-02-26T14:01:37.083Z,7.50
2019-02-26T14:04:18.881Z,6.60
2019-02-26T14:07:00.719Z,6.47
2019-02-26T14:09:43.685Z,7.23
2019-02-26T14:12:26.292Z,10.47
2019-02-26T14:15:08.944Z,6.87
2019-02-26T14:17:51.427Z,7.43
2019-02-26T14:20:34.050Z,7.27
2019-02-26T14:23:16.578Z,9.30
2019-02-26T14:25:58.459Z,8.40
2019-02-26T14:28:41.029Z,11.53
2019-02-26T14:31:23.014Z,11.17
2019-02-26T14:34:05.353Z,11.43
2019-02-26T14:36:47.399Z,8.93
2019-02-26T14:39:36.239Z,10.48
2019-02-26T14:42:18.797Z,8.55
2019-02-26T14:45:01.661Z,9.53
2019-02-26T14:47:44.447Z,9.28
2019-02-26T14:50:30.687Z,11.65
2019-02-26T14:53:12.658Z,9.48
2019-02-26T14:55:54.846Z,12.78
2019-02-26T14:58:40.159Z,11.43
2019-02-26T15:01:22.145Z,15.95
2019-02-26T15:04:03.973Z,9.28
2019-02-26T15:06:49.578Z,9.15
2019-02-26T15:09:31.359Z,8.48
2019-02-26T15:12:13.410Z,7.92
2019-02-26T15:14:56.457Z,10.28
2019-02-26T15:17:39.206Z,8.05
2019-02-26T15:20:21.211Z,7.37
2019-02-26T15:26:28.897Z,6.12
2019-02-26T15:29:11.182Z,7.62
2019-02-26T15:35:06.585Z,8.50
2019-02-26T15:37:49.487Z,8.03
2019-02-26T15:40:44.993Z,7.92
2019-02-26T15:43:17.145Z,7.72
2019-02-26T15:46:07.602Z,8.15
2019-02-26T15:48:52.211Z,8.75
2019-02-26T15:51:36.296Z,7.10
2019-02-26T15:54:21.003Z,6.53
2019-02-26T15:57:07.163Z,9.58
2019-02-26T15:59:54.191Z,11.07
2019-02-26T16:02:39.409Z,10.63
2019-02-26T16:05:24.206Z,13.23
2019-02-26T16:08:06.665Z,12.40
2019-02-26T16:10:48.618Z,10.47
2019-02-26T16:13:31.001Z,10.17
2019-02-26T16:16:15.433Z,7.80
2019-02-26T16:19:00.337Z,8.73
2019-02-26T16:21:41.922Z,11.93
2019-02-26T16:24:26.236Z,10.50
2019-02-26T16:27:27.057Z,10.10
2019-02-26T16:30:13.778Z,11.37
2019-02-26T16:32:56.460Z,10.87
2019-02-26T16:35:39.166Z,10.07
2019-02-26T16:38:21.298Z,7.30
2019-02-26T16:41:04.897Z,12.93
2019-02-26T16:43:51.681Z,12.17
2019-02-26T16:46:31.298Z,11.23
2019-02-26T16:49:02.750Z,11.23
2019-02-26T16:51:54.943Z,14.20
2019-02-26T16:54:47.065Z,10.80
2019-02-26T16:57:17.917Z,10.87
2019-02-26T17:00:00.880Z,11.60
2019-02-26T17:02:33.861Z,10.77
2019-02-26T17:05:24.093Z,13.70
2019-02-26T17:07:55.054Z,12.03
2019-02-26T17:10:45.845Z,12.53
2019-02-26T17:13:28.829Z,11.00
2019-02-26T17:16:34.579Z,11.10
2019-02-26T17:22:12.927Z,11.73
2019-02-26T17:28:13.651Z,9.67
2019-02-26T17:30:44.115Z,10.83
2019-02-26T17:33:33.730Z,10.93
2019-02-26T17:36:15.879Z,14.30
2019-02-26T17:38:58.184Z,13.63
2019-02-26T17:41:40.279Z,10.97
2019-02-26T17:44:22.318Z,16.43
2019-02-26T17:47:04.558Z,23.37
2019-02-26T17:49:47.001Z,24.43
2019-02-26T17:52:29.405Z,19.53
2019-02-26T17:55:11.476Z,15.27
2019-02-26T17:57:53.626Z,18.07
2019-02-26T18:00:38.307Z,13.17
2019-02-26T18:03:20.830Z,12.17
2019-02-26T18:06:03.259Z,10.63
2019-02-26T18:08:45.406Z,11.67
2019-02-26T18:11:27.456Z,12.83
2019-02-26T18:14:10.335Z,11.00
2019-02-26T18:16:52.257Z,11.30
2019-02-26T18:19:34.475Z,11.23
2019-02-26T18:22:17.170Z,11.40
2019-02-26T18:24:59.385Z,11.30
2019-02-26T18:27:41.430Z,19.57
2019-02-26T18:30:23.516Z,49.60
2019-02-26T18:33:05.370Z,46.27
2019-02-26T18:35:49.441Z,33.43
2019-02-26T18:38:31.457Z,30.37
2019-02-26T18:41:18.895Z,20.90
2019-02-26T18:44:09.533Z,13.90
2019-02-26T18:47:00.578Z,18.37
2019-02-26T18:49:42.571Z,16.87
2019-02-26T18:52:25.952Z,16.10
2019-02-26T18:55:09.065Z,16.77
2019-02-26T18:57:54.445Z,22.97
2019-02-26T19:00:37.135Z,15.50
2019-02-26T19:03:19.235Z,17.30
2019-02-26T19:06:03.619Z,13.87
2019-02-26T19:08:45.896Z,18.67
2019-02-26T19:11:31.288Z,15.03
2019-02-26T19:14:13.162Z,12.80
2019-02-26T19:16:57.066Z,12.87
2019-02-26T19:19:42.081Z,10.57
2019-02-26T19:25:50.766Z,9.67
2019-02-26T19:28:33.037Z,11.17
2019-02-26T19:31:15.270Z,9.87
2019-02-26T19:33:57.223Z,18.00
2019-02-26T19:36:39.658Z,14.40
2019-02-26T19:39:21.577Z,13.60
2019-02-26T19:45:23.803Z,11.97
2019-02-26T19:48:05.610Z,10.53
2019-02-26T19:50:51.092Z,15.00
2019-02-26T19:56:30.229Z,22.77
2019-02-26T19:59:13.767Z,20.97
2019-02-26T20:01:49.251Z,21.97
2019-02-26T20:04:34.039Z,14.23
2019-02-26T20:07:17.837Z,17.80
2019-02-26T20:10:00.554Z,19.30
2019-02-26T20:12:48.429Z,14.77
2019-02-26T20:15:30.533Z,12.30
2019-02-26T20:18:20.676Z,15.63
2019-02-26T20:20:58.735Z,16.00
2019-02-26T20:23:41.980Z,17.03
2019-02-26T20:26:25.546Z,17.67
2019-02-26T20:32:32.993Z,70.50
2019-02-26T20:35:35.578Z,55.93
2019-02-26T20:38:19.292Z,54.17
2019-02-26T20:41:04.251Z,53.47
2019-02-26T20:43:48.821Z,50.03
2019-02-26T20:46:31.193Z,44.30
2019-02-26T20:49:13.617Z,38.20
2019-02-26T20:51:59.465Z,39.47
2019-02-26T20:54:39.880Z,23.43
2019-02-26T20:57:22.303Z,19.03
2019-02-26T21:00:04.370Z,15.33
2019-02-26T21:02:48.221Z,120.37
2019-02-26T21:05:38.851Z,54.63
2019-02-26T21:08:30.704Z,44.00
2019-02-26T21:11:13.169Z,45.20
2019-02-26T21:13:55.751Z,127.07
2019-02-26T21:16:38.182Z,88.57
2019-02-26T21:19:22.824Z,27.60
2019-02-26T21:22:05.604Z,21.63
2019-02-26T21:24:52.885Z,18.67
2019-02-26T21:27:35.608Z,15.73
2019-02-26T21:30:22.990Z,14.67
2019-02-26T21:32:57.846Z,10.30
2019-02-26T21:35:33.656Z,10.47
2019-02-26T21:38:23.317Z,8.27
2019-02-26T21:40:55.062Z,8.70
2019-02-26T21:43:38.802Z,10.60
2019-02-26T21:46:22.736Z,8.93
2019-02-26T21:49:07.553Z,12.50
2019-02-26T21:51:52.410Z,11.63
2019-02-26T21:54:36.009Z,10.63
2019-02-26T22:54:56.340Z,8.17
2019-02-26T22:57:38.093Z,10.60
2019-02-26T23:00:21.425Z,9.03
2019-02-26T23:03:05.489Z,9.20
2019-02-26T23:05:48.470Z,10.40
2019-02-26T23:08:31.048Z,9.10
2019-02-26T23:11:13.593Z,9.03
2019-02-26T23:13:57.120Z,10.73
2019-02-26T23:16:40.931Z,10.23
2019-02-26T23:19:23.363Z,9.93
2019-02-26T23:22:05.359Z,10.47
2019-02-26T23:24:47.474Z,11.43
2019-02-26T23:27:29.914Z,8.53
2019-02-26T23:30:13.182Z,13.47
2019-02-26T23:32:57.900Z,11.03
2019-02-26T23:35:39.621Z,13.67
2019-02-26T23:38:21.881Z,9.10
2019-02-26T23:41:04.137Z,10.90
2019-02-26T23:43:46.364Z,9.30
2019-02-26T23:46:29.752Z,7.50
2019-02-26T23:49:14.066Z,11.30
2019-02-26T23:51:55.707Z,7.73
2019-02-26T23:54:40.029Z,10.43
2019-02-26T23:57:22.768Z,11.43
