createdAt,value
2016-05-15T00:00:35.390Z,0
2016-05-15T00:01:35.408Z,0
2016-05-15T00:02:35.442Z,0
2016-05-15T00:03:35.336Z,0
2016-05-15T00:04:35.339Z,0
2016-05-15T00:05:35.357Z,0
2016-05-15T00:06:35.375Z,0
2016-05-15T00:07:35.549Z,0
2016-05-15T00:08:35.567Z,0
2016-05-15T00:09:35.601Z,0
2016-05-15T00:10:35.605Z,0
2016-05-15T00:11:35.623Z,0
2016-05-15T00:12:35.657Z,0
2016-05-15T00:13:35.675Z,0
2016-05-15T00:14:35.693Z,0
2016-05-15T00:15:35.712Z,0
2016-05-15T00:16:35.730Z,0
2016-05-15T00:17:35.764Z,0
2016-05-15T00:18:35.939Z,0
2016-05-15T00:19:35.644Z,0
2016-05-15T00:20:35.662Z,0
2016-05-15T00:21:35.837Z,0
2016-05-15T00:22:35.855Z,0
2016-05-15T00:23:35.875Z,0
2016-05-15T00:24:35.736Z,0
2016-05-15T00:25:35.770Z,0
2016-05-15T00:26:35.944Z,0
2016-05-15T00:27:35.806Z,0
2016-05-15T00:28:36.012Z,0
2016-05-15T00:29:35.999Z,0
2016-05-15T00:30:36.189Z,0
2016-05-15T00:31:35.802Z,0
2016-05-15T00:32:35.914Z,0
2016-05-15T00:33:36.088Z,0
2016-05-15T00:34:38.966Z,0
2016-05-15T00:35:36.109Z,0
2016-05-15T00:36:36.127Z,0
2016-05-15T00:37:35.990Z,0
2016-05-15T00:38:36.007Z,0
2016-05-15T00:39:36.026Z,0
2016-05-15T00:40:36.232Z,0
2016-05-15T00:41:36.234Z,0
2016-05-15T00:42:36.096Z,0
2016-05-15T00:43:36.271Z,0
2016-05-15T00:44:36.290Z,0
2016-05-15T00:45:35.870Z,0
2016-05-15T00:46:36.342Z,0
2016-05-15T00:47:36.204Z,0
2016-05-15T00:48:36.425Z,0
2016-05-15T00:49:36.476Z,0
2016-05-15T00:50:36.400Z,0
2016-05-15T00:51:36.450Z,0
2016-05-15T00:52:36.452Z,0
2016-05-15T00:53:36.345Z,0
2016-05-15T00:54:36.707Z,0
2016-05-15T00:55:36.506Z,0
2016-05-15T00:56:36.416Z,0
2016-05-15T00:57:36.419Z,0
2016-05-15T00:58:36.577Z,0
2016-05-15T00:59:36.455Z,0
2016-05-15T01:00:36.458Z,0
2016-05-15T01:01:36.491Z,0
2016-05-15T01:02:36.682Z,0
2016-05-15T01:03:52.872Z,0
2016-05-15T01:04:37.031Z,0
2016-05-15T01:05:36.737Z,0
2016-05-15T01:06:36.755Z,0
2016-05-15T01:07:36.633Z,0
2016-05-15T01:08:36.791Z,0
2016-05-15T01:09:36.810Z,0
2016-05-15T01:10:36.829Z,0
2016-05-15T01:11:36.707Z,0
2016-05-15T01:12:36.881Z,0
2016-05-15T01:13:36.743Z,0
2016-05-15T01:14:36.761Z,0
2016-05-15T01:15:36.935Z,0
2016-05-15T01:16:36.970Z,0
2016-05-15T01:17:36.972Z,0
2016-05-15T01:18:37.053Z,0
2016-05-15T01:19:37.025Z,0
2016-05-15T01:20:36.886Z,0
2016-05-15T01:21:37.046Z,0
2016-05-15T01:22:36.767Z,0
2016-05-15T01:23:36.942Z,0
2016-05-15T01:24:37.241Z,0
2016-05-15T01:25:37.150Z,0
2016-05-15T01:26:37.169Z,0
2016-05-15T01:27:37.186Z,0
2016-05-15T01:28:37.314Z,0
2016-05-15T01:29:37.083Z,0
2016-05-15T01:30:37.241Z,0
2016-05-15T01:31:37.275Z,0
2016-05-15T01:32:37.278Z,0
2016-05-15T01:33:37.719Z,0
2016-05-15T01:34:37.330Z,0
2016-05-15T01:35:37.193Z,0
2016-05-15T01:36:37.352Z,0
2016-05-15T01:37:37.385Z,0
2016-05-15T01:38:37.091Z,0
2016-05-15T01:39:37.422Z,0
2016-05-15T01:40:37.440Z,0
2016-05-15T01:41:37.318Z,0
2016-05-15T01:42:37.492Z,0
2016-05-15T01:43:37.354Z,0
2016-05-15T01:44:37.529Z,0
2016-05-15T01:45:37.390Z,0
2016-05-15T01:46:37.409Z,0
2016-05-15T01:47:37.443Z,0
2016-05-15T01:48:38.196Z,0
2016-05-15T01:49:38.324Z,0
2016-05-15T01:50:37.498Z,0
2016-05-15T01:51:37.517Z,0
2016-05-15T01:52:37.691Z,0
2016-05-15T01:53:37.710Z,0
2016-05-15T01:54:37.712Z,0
2016-05-15T01:55:37.434Z,0
2016-05-15T01:56:37.764Z,0
2016-05-15T01:57:37.658Z,0
2016-05-15T01:58:37.520Z,0
2016-05-15T01:59:37.835Z,0
2016-05-15T02:00:37.697Z,0
2016-05-15T02:01:37.856Z,0
2016-05-15T02:02:37.891Z,0
2016-05-15T02:03:37.924Z,0
2016-05-15T02:04:37.771Z,0
2016-05-15T02:05:37.788Z,0
2016-05-15T02:06:38.010Z,0
2016-05-15T02:07:37.997Z,0
2016-05-15T02:08:37.859Z,0
2016-05-15T02:09:37.863Z,0
2016-05-15T02:10:37.880Z,0
2016-05-15T02:11:38.196Z,0
2016-05-15T02:12:38.088Z,0
2016-05-15T02:13:38.108Z,0
2016-05-15T02:14:37.829Z,0
2016-05-15T02:15:38.175Z,0
2016-05-15T02:16:38.163Z,0
2016-05-15T02:17:38.181Z,0
2016-05-15T02:18:38.229Z,0
2016-05-15T02:19:38.108Z,0
2016-05-15T02:20:38.251Z,0
2016-05-15T02:21:38.270Z,0
2016-05-15T02:22:38.412Z,0
2016-05-15T02:23:38.150Z,0
2016-05-15T02:24:38.340Z,0
2016-05-15T02:25:38.373Z,0
2016-05-15T02:26:38.361Z,0
2016-05-15T02:27:38.395Z,0
2016-05-15T02:28:38.414Z,0
2016-05-15T02:29:38.416Z,0
2016-05-15T02:30:38.450Z,0
2016-05-15T02:31:38.499Z,0
2016-05-15T02:32:38.487Z,0
2016-05-15T02:33:38.630Z,0
2016-05-15T02:34:38.382Z,0
2016-05-15T02:35:38.385Z,0
2016-05-15T02:36:38.419Z,0
2016-05-15T02:37:38.438Z,0
2016-05-15T02:38:38.612Z,0
2016-05-15T02:39:38.646Z,0
2016-05-15T02:40:38.649Z,0
2016-05-15T02:41:38.354Z,0
2016-05-15T02:42:38.529Z,0
2016-05-15T02:43:38.563Z,0
2016-05-15T02:44:38.738Z,0
2016-05-15T02:45:38.599Z,0
2016-05-15T02:46:38.774Z,0
2016-05-15T02:47:38.620Z,0
2016-05-15T02:48:38.795Z,0
2016-05-15T02:49:38.892Z,0
2016-05-15T02:50:38.847Z,0
2016-05-15T02:51:38.866Z,0
2016-05-15T02:52:38.884Z,0
2016-05-15T02:53:38.902Z,0
2016-05-15T02:54:38.780Z,0
2016-05-15T02:55:39.001Z,0
2016-05-15T02:56:38.817Z,0
2016-05-15T02:57:38.663Z,0
2016-05-15T02:58:39.010Z,0
2016-05-15T02:59:39.012Z,0
2016-05-15T03:00:39.046Z,0
2016-05-15T03:01:38.752Z,0
2016-05-15T03:02:39.098Z,0
2016-05-15T03:03:39.147Z,0
2016-05-15T03:04:39.119Z,0
2016-05-15T03:05:39.138Z,0
2016-05-15T03:06:39.156Z,0
2016-05-15T03:07:39.190Z,0
2016-05-15T03:08:39.224Z,0
2016-05-15T03:09:38.914Z,0
2016-05-15T03:10:39.260Z,0
2016-05-15T03:11:39.279Z,0
2016-05-15T03:12:39.125Z,0
2016-05-15T03:13:39.300Z,0
2016-05-15T03:14:39.318Z,0
2016-05-15T03:15:39.180Z,0
2016-05-15T03:16:39.355Z,0
2016-05-15T03:17:39.388Z,0
2016-05-15T03:18:40.157Z,0
2016-05-15T03:19:39.284Z,0
2016-05-15T03:20:39.444Z,0
2016-05-15T03:21:39.462Z,0
2016-05-15T03:22:39.495Z,0
2016-05-15T03:23:39.515Z,0
2016-05-15T03:24:39.517Z,0
2016-05-15T03:25:39.394Z,0
2016-05-15T03:26:39.413Z,0
2016-05-15T03:27:39.572Z,0
2016-05-15T03:28:39.450Z,0
2016-05-15T03:29:39.452Z,0
2016-05-15T03:30:39.627Z,0
2016-05-15T03:31:39.676Z,0
2016-05-15T03:32:39.522Z,0
2016-05-15T03:33:39.556Z,0
2016-05-15T03:34:39.841Z,0
2016-05-15T03:35:39.734Z,0
2016-05-15T03:36:39.752Z,0
2016-05-15T03:37:39.317Z,0
2016-05-15T03:38:39.789Z,0
2016-05-15T03:39:39.666Z,0
2016-05-15T03:40:39.700Z,0
2016-05-15T03:41:39.860Z,0
2016-05-15T03:42:39.910Z,0
2016-05-15T03:43:39.740Z,0
2016-05-15T03:44:39.914Z,0
2016-05-15T03:45:40.043Z,0
2016-05-15T03:46:39.482Z,0
2016-05-15T03:47:39.968Z,0
2016-05-15T03:48:40.519Z,0
2016-05-15T03:49:40.335Z,0
2016-05-15T03:50:39.868Z,0
2016-05-15T03:51:39.917Z,0
2016-05-15T03:52:39.937Z,0
2016-05-15T03:53:40.095Z,0
2016-05-15T03:54:39.956Z,0
2016-05-15T03:55:39.991Z,0
2016-05-15T03:56:40.150Z,0
2016-05-15T03:57:40.184Z,0
2016-05-15T03:58:39.873Z,0
2016-05-15T03:59:40.205Z,0
2016-05-15T04:00:40.083Z,0
2016-05-15T04:01:40.256Z,0
2016-05-15T04:02:40.119Z,0
2016-05-15T04:03:40.309Z,0
2016-05-15T04:04:40.640Z,0
2016-05-15T04:05:40.174Z,0
2016-05-15T04:06:40.192Z,0
2016-05-15T04:07:40.227Z,0
2016-05-15T04:08:40.400Z,0
2016-05-15T04:09:40.419Z,0
2016-05-15T04:10:40.266Z,0
2016-05-15T04:11:40.456Z,0
2016-05-15T04:12:40.474Z,0
2016-05-15T04:13:40.351Z,0
2016-05-15T04:14:40.371Z,0
2016-05-15T04:15:40.216Z,0
2016-05-15T04:16:40.546Z,0
2016-05-15T04:17:40.566Z,0
2016-05-15T04:18:40.599Z,0
2016-05-15T04:19:40.571Z,0
2016-05-15T04:20:40.465Z,0
2016-05-15T04:21:40.515Z,0
2016-05-15T04:22:40.657Z,0
2016-05-15T04:23:40.722Z,0
2016-05-15T04:24:40.398Z,0
2016-05-15T04:25:40.415Z,0
2016-05-15T04:26:40.746Z,0
2016-05-15T04:27:40.764Z,0
2016-05-15T04:28:40.783Z,0
2016-05-15T04:29:40.801Z,0
2016-05-15T04:30:40.834Z,0
2016-05-15T04:31:40.837Z,0
2016-05-15T04:32:40.700Z,0
2016-05-15T04:33:40.890Z,0
2016-05-15T04:34:41.174Z,0
2016-05-15T04:35:40.770Z,0
2016-05-15T04:36:40.961Z,0
2016-05-15T04:37:40.807Z,0
2016-05-15T04:38:40.825Z,0
2016-05-15T04:39:41.016Z,0
2016-05-15T04:40:40.861Z,0
2016-05-15T04:41:41.036Z,0
2016-05-15T04:42:41.055Z,0
2016-05-15T04:43:41.088Z,0
2016-05-15T04:44:41.091Z,0
2016-05-15T04:45:40.953Z,0
2016-05-15T04:46:40.988Z,0
2016-05-15T04:47:41.005Z,0
2016-05-15T04:48:41.180Z,0
2016-05-15T04:49:41.730Z,0
2016-05-15T04:50:41.201Z,0
2016-05-15T04:51:41.079Z,0
2016-05-15T04:52:41.269Z,0
2016-05-15T04:53:41.334Z,0
2016-05-15T04:54:41.009Z,0
2016-05-15T04:55:41.168Z,0
2016-05-15T04:56:41.327Z,0
2016-05-15T04:57:41.204Z,0
2016-05-15T04:58:41.379Z,0
2016-05-15T04:59:41.241Z,0
2016-05-15T05:00:41.415Z,0
2016-05-15T05:01:41.262Z,0
2016-05-15T05:02:41.452Z,0
2016-05-15T05:03:41.471Z,0
2016-05-15T05:04:41.395Z,0
2016-05-15T05:05:41.507Z,0
2016-05-15T05:06:41.542Z,0
2016-05-15T05:07:41.575Z,0
2016-05-15T05:08:41.577Z,0
2016-05-15T05:09:41.628Z,0
2016-05-15T05:10:41.614Z,0
2016-05-15T05:11:41.649Z,0
2016-05-15T05:12:41.666Z,0
2016-05-15T05:13:41.700Z,0
2016-05-15T05:14:41.532Z,0
2016-05-15T05:15:41.705Z,0
2016-05-15T05:16:41.568Z,0
2016-05-15T05:17:41.743Z,0
2016-05-15T05:18:41.808Z,0
2016-05-15T05:19:41.545Z,0
2016-05-15T05:20:41.798Z,0
2016-05-15T05:21:41.676Z,0
2016-05-15T05:22:41.849Z,0
2016-05-15T05:23:41.868Z,0
2016-05-15T05:24:41.729Z,0
2016-05-15T05:25:41.749Z,0
2016-05-15T05:26:41.923Z,0
2016-05-15T05:27:41.956Z,0
2016-05-15T05:28:41.976Z,0
2016-05-15T05:29:41.993Z,0
2016-05-15T05:30:42.011Z,0
2016-05-15T05:31:42.030Z,0
2016-05-15T05:32:41.877Z,0
2016-05-15T05:33:41.895Z,0
2016-05-15T05:34:42.069Z,0
2016-05-15T05:35:42.104Z,5
2016-05-15T05:36:42.122Z,5
2016-05-15T05:37:42.139Z,0
2016-05-15T05:38:42.002Z,0
2016-05-15T05:39:42.020Z,5
2016-05-15T05:40:42.195Z,0
2016-05-15T05:41:42.057Z,0
2016-05-15T05:42:42.232Z,5
2016-05-15T05:43:42.250Z,0
2016-05-15T05:44:42.127Z,5
2016-05-15T05:45:42.302Z,5
2016-05-15T05:46:42.321Z,5
2016-05-15T05:47:42.027Z,5
2016-05-15T05:48:42.373Z,5
2016-05-15T05:49:42.501Z,5
2016-05-15T05:50:42.238Z,5
2016-05-15T05:51:42.271Z,5
2016-05-15T05:52:42.290Z,5
2016-05-15T05:53:42.449Z,5
2016-05-15T05:54:42.482Z,5
2016-05-15T05:55:42.345Z,5
2016-05-15T05:56:42.379Z,5
2016-05-15T05:57:42.522Z,5
2016-05-15T05:58:42.556Z,5
2016-05-15T05:59:42.417Z,0
2016-05-15T06:00:42.437Z,5
2016-05-15T06:01:42.454Z,5
2016-05-15T06:02:42.629Z,5
2016-05-15T06:03:42.648Z,5
2016-05-15T06:04:42.697Z,5
2016-05-15T06:05:42.528Z,5
2016-05-15T06:06:42.562Z,5
2016-05-15T06:07:42.580Z,5
2016-05-15T06:08:42.739Z,5
2016-05-15T06:09:42.616Z,5
2016-05-15T06:10:42.792Z,5
2016-05-15T06:11:42.825Z,5
2016-05-15T06:12:42.828Z,5
2016-05-15T06:13:42.861Z,5
2016-05-15T06:14:42.864Z,5
2016-05-15T06:15:42.742Z,5
2016-05-15T06:16:42.916Z,5
2016-05-15T06:17:42.952Z,5
2016-05-15T06:18:42.797Z,5
2016-05-15T06:19:43.112Z,5
2016-05-15T06:20:42.991Z,5
2016-05-15T06:21:43.008Z,5
2016-05-15T06:22:43.026Z,5
2016-05-15T06:23:43.045Z,5
2016-05-15T06:24:43.048Z,5
2016-05-15T06:25:43.082Z,5
2016-05-15T06:26:43.100Z,5
2016-05-15T06:27:43.134Z,5
2016-05-15T06:28:43.137Z,5
2016-05-15T06:29:43.154Z,5
2016-05-15T06:30:43.189Z,5
2016-05-15T06:31:43.192Z,5
2016-05-15T06:32:43.226Z,5
2016-05-15T06:33:43.228Z,5
2016-05-15T06:34:43.293Z,5
2016-05-15T06:35:43.125Z,5
2016-05-15T06:36:43.142Z,5
2016-05-15T06:37:43.176Z,5
2016-05-15T06:38:43.350Z,5
2016-05-15T06:39:43.354Z,5
2016-05-15T06:40:43.388Z,5
2016-05-15T06:41:43.405Z,5
2016-05-15T06:42:43.425Z,5
2016-05-15T06:43:43.442Z,5
2016-05-15T06:44:43.305Z,5
2016-05-15T06:45:43.463Z,5
2016-05-15T06:46:43.498Z,5
2016-05-15T06:47:43.532Z,5
2016-05-15T06:48:43.534Z,5
2016-05-15T06:49:43.413Z,5
2016-05-15T06:50:43.571Z,5
2016-05-15T06:51:43.573Z,5
2016-05-15T06:52:43.623Z,5
2016-05-15T06:53:43.469Z,5
2016-05-15T06:54:43.660Z,5
2016-05-15T06:55:43.521Z,5
2016-05-15T06:56:43.712Z,5
2016-05-15T06:57:43.715Z,5
2016-05-15T06:58:43.576Z,5
2016-05-15T06:59:43.735Z,10
2016-05-15T07:00:43.785Z,5
2016-05-15T07:01:43.804Z,10
2016-05-15T07:02:43.822Z,5
2016-05-15T07:03:43.825Z,10
2016-05-15T07:04:44.062Z,10
2016-05-15T07:05:43.720Z,5
2016-05-15T07:06:43.910Z,5
2016-05-15T07:07:43.757Z,10
2016-05-15T07:08:43.759Z,10
2016-05-15T07:09:43.950Z,10
2016-05-15T07:10:43.983Z,5
2016-05-15T07:11:43.987Z,10
2016-05-15T07:12:44.005Z,5
2016-05-15T07:13:44.038Z,10
2016-05-15T07:14:43.886Z,10
2016-05-15T07:15:43.763Z,10
2016-05-15T07:16:43.938Z,10
2016-05-15T07:17:44.113Z,10
2016-05-15T07:18:44.130Z,15
2016-05-15T07:19:44.164Z,20
2016-05-15T07:20:44.010Z,20
2016-05-15T07:21:44.185Z,25
2016-05-15T07:22:44.063Z,25
2016-05-15T07:23:44.082Z,20
2016-05-15T07:24:44.224Z,20
2016-05-15T07:25:44.259Z,25
2016-05-15T07:26:44.293Z,25
2016-05-15T07:27:44.295Z,20
2016-05-15T07:28:44.235Z,15
2016-05-15T07:29:44.348Z,10
2016-05-15T07:30:44.366Z,20
2016-05-15T07:31:44.228Z,20
2016-05-15T07:32:44.403Z,15
2016-05-15T07:33:44.437Z,10
2016-05-15T07:34:44.829Z,15
2016-05-15T07:35:44.488Z,10
2016-05-15T07:36:44.476Z,10
2016-05-15T07:37:44.181Z,10
2016-05-15T07:38:44.532Z,10
2016-05-15T07:39:44.297Z,10
2016-05-15T07:40:44.516Z,15
2016-05-15T07:41:44.733Z,10
2016-05-15T07:42:44.794Z,10
2016-05-15T07:43:44.844Z,10
2016-05-15T07:44:44.893Z,10
2016-05-15T07:45:44.912Z,5
2016-05-15T07:46:44.821Z,10
2016-05-15T07:47:44.855Z,15
2016-05-15T07:48:45.009Z,20
2016-05-15T07:49:45.408Z,10
2016-05-15T07:50:44.916Z,10
2016-05-15T07:51:45.674Z,10
2016-05-15T07:52:59.386Z,5
2016-05-15T07:53:50.329Z,5
2016-05-15T07:54:45.037Z,5
2016-05-15T07:55:45.198Z,5
2016-05-15T07:56:45.217Z,5
2016-05-15T07:57:45.238Z,15
2016-05-15T07:58:45.258Z,25
2016-05-15T07:59:45.121Z,20
2016-05-15T08:00:45.140Z,10
2016-05-15T08:01:45.158Z,5
2016-05-15T08:02:45.178Z,5
2016-05-15T08:03:45.212Z,5
2016-05-15T08:04:45.590Z,5
2016-05-15T08:05:45.421Z,10
2016-05-15T08:06:45.425Z,10
2016-05-15T08:07:45.288Z,5
2016-05-15T08:08:45.337Z,10
2016-05-15T08:09:45.481Z,10
2016-05-15T08:10:45.530Z,10
2016-05-15T08:11:45.516Z,10
2016-05-15T08:12:45.551Z,5
2016-05-15T08:13:45.554Z,5
2016-05-15T08:14:45.275Z,10
2016-05-15T08:15:45.449Z,10
2016-05-15T08:16:45.624Z,10
2016-05-15T08:17:45.643Z,15
2016-05-15T08:18:45.676Z,15
2016-05-15T08:19:45.554Z,15
2016-05-15T08:20:45.557Z,20
2016-05-15T08:21:45.748Z,30
2016-05-15T08:22:45.765Z,30
2016-05-15T08:23:45.784Z,25
2016-05-15T08:24:45.787Z,15
2016-05-15T08:25:45.648Z,15
2016-05-15T08:26:45.698Z,15
2016-05-15T08:27:45.841Z,20
2016-05-15T08:28:45.860Z,20
2016-05-15T08:29:45.894Z,20
2016-05-15T08:30:45.755Z,15
2016-05-15T08:31:45.930Z,15
2016-05-15T08:32:45.964Z,15
2016-05-15T08:33:45.967Z,20
2016-05-15T08:34:46.797Z,20
2016-05-15T08:35:46.004Z,20
2016-05-15T08:36:45.866Z,20
2016-05-15T08:37:45.727Z,20
2016-05-15T08:38:45.919Z,20
2016-05-15T08:39:45.936Z,35
2016-05-15T08:40:45.985Z,45
2016-05-15T08:41:45.972Z,45
2016-05-15T08:42:46.007Z,40
2016-05-15T08:43:46.010Z,35
2016-05-15T08:44:46.215Z,25
2016-05-15T08:45:46.062Z,25
2016-05-15T08:46:46.252Z,20
2016-05-15T08:47:46.254Z,20
2016-05-15T08:48:46.273Z,35
2016-05-15T08:49:46.479Z,35
2016-05-15T08:50:46.169Z,30
2016-05-15T08:51:46.343Z,30
2016-05-15T08:52:46.346Z,30
2016-05-15T08:53:46.364Z,25
2016-05-15T08:54:46.398Z,25
2016-05-15T08:55:46.417Z,35
2016-05-15T08:56:46.279Z,40
2016-05-15T08:57:46.453Z,30
2016-05-15T08:58:46.331Z,30
2016-05-15T08:59:46.334Z,30
2016-05-15T09:00:46.508Z,25
2016-05-15T09:01:46.542Z,25
2016-05-15T09:02:46.561Z,25
2016-05-15T09:03:46.578Z,20
2016-05-15T09:04:46.614Z,20
2016-05-15T09:05:46.491Z,20
2016-05-15T09:06:46.477Z,20
2016-05-15T09:07:46.667Z,15
2016-05-15T09:08:46.388Z,20
2016-05-15T09:09:46.688Z,25
2016-05-15T09:10:46.567Z,30
2016-05-15T09:11:46.741Z,30
2016-05-15T09:12:46.774Z,30
2016-05-15T09:13:46.794Z,30
2016-05-15T09:14:46.811Z,30
2016-05-15T09:15:46.813Z,45
2016-05-15T09:16:46.691Z,45
2016-05-15T09:17:46.711Z,45
2016-05-15T09:18:46.901Z,55
2016-05-15T09:19:46.809Z,60
2016-05-15T09:20:46.921Z,45
2016-05-15T09:21:46.954Z,40
2016-05-15T09:22:46.974Z,40
2016-05-15T09:23:46.835Z,45
2016-05-15T09:24:47.010Z,45
2016-05-15T09:25:47.029Z,50
2016-05-15T09:26:47.062Z,55
2016-05-15T09:27:47.065Z,60
2016-05-15T09:28:46.787Z,55
2016-05-15T09:29:46.961Z,55
2016-05-15T09:30:47.136Z,50
2016-05-15T09:31:46.857Z,50
2016-05-15T09:32:47.188Z,40
2016-05-15T09:33:47.206Z,40
2016-05-15T09:34:47.084Z,35
2016-05-15T09:35:47.086Z,30
2016-05-15T09:36:47.105Z,30
2016-05-15T09:37:47.295Z,45
2016-05-15T09:38:47.158Z,35
2016-05-15T09:39:47.347Z,40
2016-05-15T09:40:47.178Z,45
2016-05-15T09:41:47.213Z,60
2016-05-15T09:42:47.386Z,40
2016-05-15T09:43:47.264Z,30
2016-05-15T09:44:47.438Z,10
2016-05-15T09:45:47.317Z,5
2016-05-15T09:46:47.476Z,5
2016-05-15T09:47:47.510Z,10
2016-05-15T09:48:47.371Z,15
2016-05-15T09:49:47.640Z,25
2016-05-15T09:50:47.252Z,25
2016-05-15T09:51:47.583Z,15
2016-05-15T09:52:47.304Z,15
2016-05-15T09:53:47.620Z,20
2016-05-15T09:54:47.340Z,15
2016-05-15T09:55:47.671Z,20
2016-05-15T09:56:47.690Z,15
2016-05-15T09:57:47.708Z,20
2016-05-15T09:58:47.743Z,25
2016-05-15T09:59:47.745Z,30
2016-05-15T10:00:47.607Z,35
2016-05-15T10:01:47.797Z,40
2016-05-15T10:02:47.815Z,40
2016-05-15T10:03:47.850Z,50
2016-05-15T10:04:47.820Z,55
2016-05-15T10:05:47.870Z,50
2016-05-15T10:06:47.905Z,55
2016-05-15T10:07:47.923Z,55
2016-05-15T10:08:47.956Z,40
2016-05-15T10:09:47.818Z,35
2016-05-15T10:10:47.836Z,40
2016-05-15T10:11:48.012Z,40
2016-05-15T10:12:48.030Z,40
2016-05-15T10:13:48.048Z,25
2016-05-15T10:14:48.067Z,25
2016-05-15T10:15:47.788Z,20
2016-05-15T10:16:48.119Z,20
2016-05-15T10:17:47.980Z,30
2016-05-15T10:18:48.016Z,30
2016-05-15T10:19:48.190Z,30
2016-05-15T10:20:47.896Z,30
2016-05-15T10:21:48.554Z,30
2016-05-15T10:22:48.259Z,35
2016-05-15T10:23:48.294Z,35
2016-05-15T10:24:47.984Z,35
2016-05-15T10:25:48.174Z,35
2016-05-15T10:26:48.333Z,40
2016-05-15T10:27:48.257Z,35
2016-05-15T10:28:48.432Z,40
2016-05-15T10:29:48.279Z,50
2016-05-15T10:30:48.390Z,75
2016-05-15T10:31:48.503Z,80
2016-05-15T10:32:48.475Z,80
2016-05-15T10:33:48.493Z,85
2016-05-15T10:34:48.245Z,65
2016-05-15T10:35:48.528Z,40
2016-05-15T10:36:48.564Z,35
2016-05-15T10:37:48.582Z,30
2016-05-15T10:38:48.444Z,30
2016-05-15T10:39:48.461Z,25
2016-05-15T10:40:48.653Z,25
2016-05-15T10:41:48.670Z,15
2016-05-15T10:42:48.689Z,15
2016-05-15T10:43:48.707Z,10
2016-05-15T10:44:48.585Z,5
2016-05-15T10:45:48.760Z,5
2016-05-15T10:46:48.794Z,10
2016-05-15T10:47:48.811Z,15
2016-05-15T10:48:48.705Z,20
2016-05-15T10:49:48.723Z,20
2016-05-15T10:50:48.867Z,25
2016-05-15T10:51:48.901Z,30
2016-05-15T10:52:48.762Z,35
2016-05-15T10:53:48.952Z,60
2016-05-15T10:54:48.814Z,60
2016-05-15T10:55:48.833Z,85
2016-05-15T10:56:48.992Z,80
2016-05-15T10:57:49.026Z,80
2016-05-15T10:58:49.059Z,55
2016-05-15T10:59:49.094Z,45
2016-05-15T11:00:48.940Z,25
2016-05-15T11:01:49.131Z,10
2016-05-15T11:02:49.148Z,5
2016-05-15T11:03:49.168Z,5
2016-05-15T11:04:49.200Z,5
2016-05-15T11:05:48.751Z,0
2016-05-15T11:06:48.925Z,5
2016-05-15T11:07:49.100Z,5
2016-05-15T11:08:49.289Z,10
2016-05-15T11:09:49.168Z,15
2016-05-15T11:10:49.342Z,20
2016-05-15T11:11:49.189Z,20
2016-05-15T11:12:49.207Z,25
2016-05-15T11:13:49.413Z,25
2016-05-15T11:14:49.430Z,25
2016-05-15T11:15:49.309Z,35
2016-05-15T11:16:49.311Z,50
2016-05-15T11:17:49.517Z,40
2016-05-15T11:18:49.223Z,35
2016-05-15T11:19:50.522Z,35
2016-05-15T11:20:49.557Z,35
2016-05-15T11:21:49.574Z,35
2016-05-15T11:22:49.452Z,35
2016-05-15T11:24:10.174Z,35
2016-05-15T11:24:49.348Z,40
2016-05-15T11:25:49.523Z,40
2016-05-15T11:26:49.713Z,40
2016-05-15T11:27:49.715Z,40
2016-05-15T11:28:49.734Z,45
2016-05-15T11:29:49.768Z,45
2016-05-15T11:30:49.631Z,20
2016-05-15T11:31:49.804Z,50
2016-05-15T11:32:49.823Z,55
2016-05-15T11:33:49.873Z,55
2016-05-15T11:34:50.376Z,65
2016-05-15T11:35:49.753Z,70
2016-05-15T11:36:49.928Z,45
2016-05-15T11:37:49.789Z,50
2016-05-15T11:38:49.964Z,55
2016-05-15T11:39:49.826Z,60
2016-05-15T11:40:50.017Z,60
2016-05-15T11:41:50.066Z,45
2016-05-15T11:42:50.194Z,55
2016-05-15T11:43:49.774Z,35
2016-05-15T11:44:49.950Z,35
2016-05-15T11:45:50.139Z,55
2016-05-15T11:46:50.158Z,80
2016-05-15T11:47:50.035Z,85
2016-05-15T11:48:49.897Z,80
2016-05-15T11:49:50.446Z,65
2016-05-15T11:50:50.091Z,65
2016-05-15T11:51:50.124Z,55
2016-05-15T11:52:50.158Z,50
2016-05-15T11:53:50.317Z,60
2016-05-15T11:54:51.132Z,50
2016-05-15T11:55:50.384Z,30
2016-05-15T11:56:50.451Z,20
2016-05-15T11:57:50.422Z,30
2016-05-15T11:58:50.143Z,40
2016-05-15T11:59:50.317Z,50
2016-05-15T12:00:50.492Z,50
2016-05-15T12:01:50.370Z,45
2016-05-15T12:02:50.560Z,45
2016-05-15T12:03:50.579Z,60
2016-05-15T12:04:50.300Z,65
2016-05-15T12:05:50.615Z,85
2016-05-15T12:06:50.633Z,85
2016-05-15T12:07:50.511Z,65
2016-05-15T12:08:50.701Z,60
2016-05-15T12:09:50.407Z,55
2016-05-15T12:10:50.425Z,60
2016-05-15T12:11:50.600Z,60
2016-05-15T12:12:50.790Z,70
2016-05-15T12:13:50.668Z,65
2016-05-15T12:14:50.686Z,25
2016-05-15T12:15:50.705Z,10
2016-05-15T12:16:50.894Z,5
2016-05-15T12:17:50.897Z,5
2016-05-15T12:18:50.774Z,5
2016-05-15T12:19:51.840Z,0
2016-05-15T12:20:50.984Z,0
2016-05-15T12:21:51.018Z,5
2016-05-15T12:22:51.036Z,5
2016-05-15T12:23:50.913Z,5
2016-05-15T12:24:50.932Z,5
2016-05-15T12:25:51.121Z,5
2016-05-15T12:26:51.141Z,5
2016-05-15T12:27:51.159Z,5
2016-05-15T12:28:51.177Z,5
2016-05-15T12:29:51.210Z,5
2016-05-15T12:30:51.245Z,10
2016-05-15T12:31:51.248Z,10
2016-05-15T12:32:51.282Z,10
2016-05-15T12:33:51.300Z,15
2016-05-15T12:34:51.209Z,15
2016-05-15T12:35:51.211Z,15
2016-05-15T12:36:51.261Z,15
2016-05-15T12:37:51.420Z,10
2016-05-15T12:38:51.282Z,10
2016-05-15T12:39:51.488Z,10
2016-05-15T12:40:51.350Z,15
2016-05-15T12:41:51.525Z,25
2016-05-15T12:42:51.542Z,30
2016-05-15T12:43:51.405Z,30
2016-05-15T12:44:51.594Z,25
2016-05-15T12:45:51.614Z,15
2016-05-15T12:46:51.631Z,15
2016-05-15T12:47:51.650Z,15
2016-05-15T12:48:51.372Z,15
2016-05-15T12:49:52.468Z,15
2016-05-15T12:50:51.611Z,20
2016-05-15T12:51:51.629Z,30
2016-05-15T12:52:51.788Z,40
2016-05-15T12:53:51.807Z,45
2016-05-15T12:54:51.825Z,50
2016-05-15T12:55:51.843Z,55
2016-05-15T12:56:51.908Z,60
2016-05-15T12:57:51.911Z,50
2016-05-15T12:58:51.789Z,45
2016-05-15T12:59:51.948Z,45
2016-05-15T13:00:51.982Z,45
2016-05-15T13:01:52.000Z,45
2016-05-15T13:02:51.893Z,45
2016-05-15T13:03:52.051Z,50
2016-05-15T13:04:52.399Z,50
2016-05-15T13:05:52.307Z,50
2016-05-15T13:06:51.982Z,50
2016-05-15T13:07:52.156Z,50
2016-05-15T13:08:52.190Z,50
2016-05-15T13:09:51.880Z,50
2016-05-15T13:10:52.227Z,50
2016-05-15T13:11:52.262Z,50
2016-05-15T13:12:52.264Z,50
2016-05-15T13:13:52.298Z,50
2016-05-15T13:14:52.331Z,50
2016-05-15T13:15:52.350Z,50
2016-05-15T13:16:52.384Z,50
2016-05-15T13:17:52.106Z,50
2016-05-15T13:18:52.436Z,55
2016-05-15T13:19:52.470Z,55
2016-05-15T13:20:52.472Z,55
2016-05-15T13:21:52.507Z,55
2016-05-15T13:22:52.541Z,55
2016-05-15T13:23:52.590Z,55
2016-05-15T13:24:52.281Z,55
2016-05-15T13:25:52.596Z,55
2016-05-15T13:26:52.473Z,55
2016-05-15T13:27:52.648Z,60
2016-05-15T13:28:52.526Z,70
2016-05-15T13:29:52.700Z,105
2016-05-15T13:30:52.719Z,105
2016-05-15T13:31:52.752Z,85
2016-05-15T13:32:52.630Z,60
2016-05-15T13:33:52.836Z,30
2016-05-15T13:34:52.667Z,15
2016-05-15T13:35:52.873Z,10
2016-05-15T13:36:52.875Z,5
2016-05-15T13:37:52.737Z,5
2016-05-15T13:38:52.943Z,10
2016-05-15T13:39:52.962Z,15
2016-05-15T13:40:52.995Z,10
2016-05-15T13:41:52.701Z,5
2016-05-15T13:42:52.906Z,5
2016-05-15T13:43:53.082Z,5
2016-05-15T13:44:52.944Z,5
2016-05-15T13:45:52.962Z,5
2016-05-15T13:46:53.137Z,10
2016-05-15T13:47:53.014Z,10
2016-05-15T13:48:53.033Z,10
2016-05-15T13:49:53.066Z,15
2016-05-15T13:50:53.553Z,15
2016-05-15T13:51:53.260Z,20
2016-05-15T13:52:53.277Z,25
2016-05-15T13:53:53.155Z,40
2016-05-15T13:54:53.346Z,65
2016-05-15T13:55:53.379Z,45
2016-05-15T13:56:53.382Z,60
2016-05-15T13:57:53.260Z,50
2016-05-15T13:58:53.450Z,50
2016-05-15T13:59:53.469Z,50
2016-05-15T14:00:53.346Z,50
2016-05-15T14:01:53.208Z,55
2016-05-15T14:02:53.382Z,60
2016-05-15T14:03:53.573Z,65
2016-05-15T14:04:53.840Z,65
2016-05-15T14:05:53.469Z,45
2016-05-15T14:06:53.488Z,35
2016-05-15T14:07:53.521Z,35
2016-05-15T14:08:53.696Z,40
2016-05-15T14:09:53.729Z,35
2016-05-15T14:10:53.764Z,45
2016-05-15T14:11:53.782Z,85
2016-05-15T14:12:53.800Z,70
2016-05-15T14:13:53.834Z,80
2016-05-15T14:14:53.697Z,55
2016-05-15T14:15:53.887Z,55
2016-05-15T14:16:53.905Z,65
2016-05-15T14:17:53.955Z,90
2016-05-15T14:18:53.800Z,45
2016-05-15T14:19:54.069Z,35
2016-05-15T14:20:53.852Z,30
2016-05-15T14:21:54.043Z,20
2016-05-15T14:22:54.062Z,20
2016-05-15T14:23:54.111Z,30
2016-05-15T14:24:54.130Z,30
2016-05-15T14:25:53.991Z,15
2016-05-15T14:26:54.182Z,5
2016-05-15T14:27:54.199Z,5
2016-05-15T14:28:54.234Z,0
2016-05-15T14:29:53.955Z,0
2016-05-15T14:30:54.285Z,0
2016-05-15T14:31:54.305Z,0
2016-05-15T14:32:54.339Z,0