createdAt,value
2019-05-13T00:02:47.235Z,7.50
2019-05-13T00:06:13.271Z,7.50
2019-05-13T00:09:36.481Z,7.50
2019-05-13T00:13:00.264Z,7.50
2019-05-13T00:16:24.118Z,7.40
2019-05-13T00:19:47.905Z,7.40
2019-05-13T00:23:14.078Z,7.50
2019-05-13T00:26:37.153Z,7.50
2019-05-13T00:30:00.943Z,7.40
2019-05-13T00:33:24.899Z,7.40
2019-05-13T00:36:48.751Z,7.40
2019-05-13T00:40:14.387Z,7.40
2019-05-13T00:43:38.351Z,7.40
2019-05-13T00:47:04.199Z,7.40
2019-05-13T00:50:27.547Z,7.40
2019-05-13T00:53:53.514Z,7.30
2019-05-13T00:57:16.885Z,7.30
2019-05-13T01:00:40.576Z,7.30
2019-05-13T01:04:04.395Z,7.20
2019-05-13T01:07:29.050Z,7.30
2019-05-13T01:10:53.641Z,7.30
2019-05-13T01:14:17.623Z,7.30
2019-05-13T01:17:41.398Z,7.30
2019-05-13T01:21:05.178Z,7.20
2019-05-13T01:24:28.918Z,7.20
2019-05-13T01:27:53.714Z,7.20
2019-05-13T01:31:17.788Z,7.20
2019-05-13T01:34:41.678Z,7.20
2019-05-13T01:38:05.456Z,7.20
2019-05-13T01:41:29.274Z,7.10
2019-05-13T01:44:53.876Z,7.10
2019-05-13T01:48:17.787Z,7.10
2019-05-13T01:51:43.833Z,7.10
2019-05-13T01:55:07.752Z,7.10
2019-05-13T01:58:33.815Z,7.10
2019-05-13T02:01:57.250Z,7.00
2019-05-13T02:05:21.181Z,7.10
2019-05-13T02:08:45.007Z,7.10
2019-05-13T02:12:08.779Z,7.00
2019-05-13T02:15:33.760Z,7.00
2019-05-13T02:18:57.623Z,7.00
2019-05-13T02:22:21.442Z,7.00
2019-05-13T02:25:46.289Z,7.00
2019-05-13T02:29:10.169Z,7.00
2019-05-13T02:32:33.897Z,7.00
2019-05-13T02:35:57.922Z,7.00
2019-05-13T02:39:22.458Z,7.00
2019-05-13T02:42:46.405Z,7.00
2019-05-13T02:46:12.825Z,7.00
2019-05-13T02:49:35.475Z,7.00
2019-05-13T02:53:02.116Z,6.90
2019-05-13T02:56:24.621Z,7.00
2019-05-13T02:59:48.427Z,7.00
2019-05-13T03:03:13.016Z,7.00
2019-05-13T03:06:36.907Z,7.00
2019-05-13T03:10:04.172Z,7.00
2019-05-13T03:13:26.248Z,7.00
2019-05-13T03:16:52.579Z,7.00
2019-05-13T03:20:17.011Z,7.00
2019-05-13T03:23:43.962Z,7.00
2019-05-13T03:27:07.090Z,7.00
2019-05-13T03:30:35.348Z,7.00
2019-05-13T03:33:56.897Z,7.00
2019-05-13T03:37:26.520Z,7.00
2019-05-13T03:40:49.150Z,7.00
2019-05-13T03:44:16.126Z,7.00
2019-05-13T03:47:42.160Z,7.10
2019-05-13T03:51:06.323Z,7.10
2019-05-13T03:54:32.779Z,7.10
2019-05-13T03:57:57.483Z,7.20
2019-05-13T04:01:22.394Z,7.20
2019-05-13T04:04:46.636Z,7.10
2019-05-13T04:08:12.998Z,7.20
2019-05-13T04:11:35.934Z,7.20
2019-05-13T04:15:03.269Z,7.30
2019-05-13T04:18:25.430Z,7.30
2019-05-13T04:21:52.651Z,7.30
2019-05-13T04:25:15.608Z,7.30
2019-05-13T04:28:39.453Z,7.30
2019-05-13T04:32:03.391Z,7.30
2019-05-13T04:35:27.104Z,7.30
2019-05-13T04:38:52.833Z,7.30
2019-05-13T04:42:16.441Z,7.40
2019-05-13T04:45:43.063Z,7.40
2019-05-13T04:49:06.350Z,7.40
2019-05-13T04:52:32.996Z,7.40
2019-05-13T04:55:56.880Z,7.50
2019-05-13T04:59:22.688Z,7.40
2019-05-13T05:02:55.985Z,7.50
2019-05-13T05:06:28.533Z,7.40
2019-05-13T05:10:15.977Z,7.40
2019-05-13T05:13:42.861Z,7.40
2019-05-13T05:17:36.973Z,7.40
2019-05-13T05:21:18.504Z,7.30
2019-05-13T05:25:02.682Z,7.30
2019-05-13T05:29:04.280Z,7.30
2019-05-13T05:32:51.648Z,7.30
2019-05-13T05:36:48.450Z,7.20
2019-05-13T05:40:12.558Z,7.30
2019-05-13T05:43:38.273Z,7.30
2019-05-13T05:47:03.207Z,7.30
2019-05-13T05:50:31.895Z,7.30
2019-05-13T05:53:57.492Z,7.30
2019-05-13T05:57:23.006Z,7.30
2019-05-13T06:00:48.787Z,7.30
2019-05-13T06:04:12.829Z,7.30
2019-05-13T06:07:37.980Z,7.30
2019-05-13T06:11:03.001Z,7.30
2019-05-13T06:14:26.877Z,7.30
2019-05-13T06:17:51.771Z,7.30
2019-05-13T06:21:15.675Z,7.30
2019-05-13T06:24:41.864Z,7.30
2019-05-13T06:28:04.866Z,7.40
2019-05-13T06:31:28.741Z,7.40
2019-05-13T06:34:52.720Z,7.40
2019-05-13T06:38:16.910Z,7.50
2019-05-13T06:41:41.685Z,7.40
2019-05-13T06:45:06.977Z,7.50
2019-05-13T06:48:32.288Z,7.30
2019-05-13T06:51:56.314Z,7.30
2019-05-13T06:55:21.255Z,7.30
2019-05-13T06:58:45.366Z,7.60
2019-05-13T07:02:09.330Z,7.70
2019-05-13T07:05:33.463Z,7.70
2019-05-13T07:08:57.569Z,7.70
2019-05-13T07:12:21.907Z,7.60
2019-05-13T07:15:46.051Z,7.50
2019-05-13T07:19:11.715Z,7.60
2019-05-13T07:22:35.291Z,7.50
2019-05-13T07:26:01.539Z,7.60
2019-05-13T07:29:24.505Z,7.60
2019-05-13T07:32:48.363Z,7.80
2019-05-13T07:36:12.847Z,7.80
2019-05-13T07:39:42.048Z,7.80
2019-05-13T07:43:05.911Z,7.80
2019-05-13T07:46:32.059Z,7.90
2019-05-13T07:49:55.409Z,8.00
2019-05-13T07:53:19.892Z,7.90
2019-05-13T07:56:44.931Z,8.00
2019-05-13T08:00:08.994Z,8.10
2019-05-13T08:03:32.848Z,8.20
2019-05-13T08:06:56.763Z,8.40
2019-05-13T08:10:21.929Z,8.50
2019-05-13T08:13:45.910Z,8.40
2019-05-13T08:17:11.614Z,8.60
2019-05-13T08:20:35.364Z,8.60
2019-05-13T08:23:59.235Z,8.80
2019-05-13T08:27:30.190Z,8.80
2019-05-13T08:30:48.575Z,8.80
2019-05-13T08:34:12.635Z,8.70
2019-05-13T08:37:36.491Z,8.60
2019-05-13T08:41:01.899Z,8.80
2019-05-13T08:44:26.147Z,8.90
2019-05-13T08:47:51.223Z,8.90
2019-05-13T08:51:15.201Z,9.10
2019-05-13T08:54:41.599Z,9.40
2019-05-13T08:58:04.909Z,9.70
2019-05-13T09:01:28.786Z,9.80
2019-05-13T09:04:52.675Z,9.90
2019-05-13T09:08:17.955Z,10.10
2019-05-13T09:11:42.272Z,10.40
2019-05-13T09:15:07.852Z,10.50
2019-05-13T09:18:32.346Z,10.30
2019-05-13T09:21:56.617Z,10.30
2019-05-13T09:25:21.527Z,10.20
2019-05-13T09:28:45.434Z,10.10
2019-05-13T09:32:11.884Z,10.30
2019-05-13T09:35:34.758Z,10.30
2019-05-13T09:38:58.543Z,10.40
2019-05-13T09:42:22.428Z,10.60
2019-05-13T09:45:46.336Z,10.70
2019-05-13T09:49:18.362Z,10.70
2019-05-13T09:52:39.275Z,10.60
2019-05-13T09:56:02.315Z,10.40
2019-05-13T09:59:26.439Z,10.10
2019-05-13T10:02:51.618Z,10.10
2019-05-13T10:06:15.563Z,10.00
2019-05-13T10:09:39.516Z,10.00
2019-05-13T10:13:12.053Z,10.20
2019-05-13T10:16:31.400Z,10.20
2019-05-13T10:19:54.838Z,10.30
2019-05-13T10:23:22.017Z,10.50
2019-05-13T10:26:46.021Z,10.40
2019-05-13T10:30:11.586Z,10.20
2019-05-13T10:33:35.708Z,10.30
2019-05-13T10:37:01.910Z,10.40
2019-05-13T10:40:25.018Z,10.40
2019-05-13T10:43:48.876Z,10.60
2019-05-13T10:47:12.754Z,10.70
2019-05-13T10:50:36.742Z,10.60
2019-05-13T10:54:00.602Z,10.60
2019-05-13T10:57:24.492Z,10.60
2019-05-13T11:00:51.866Z,10.90
2019-05-13T11:04:16.046Z,11.20
2019-05-13T11:07:42.141Z,11.30
2019-05-13T11:11:05.716Z,11.40
2019-05-13T11:14:31.792Z,11.90
2019-05-13T11:17:55.155Z,11.70
2019-05-13T11:21:21.709Z,12.00
2019-05-13T11:24:44.335Z,12.30
2019-05-13T11:28:08.163Z,12.30
2019-05-13T11:31:32.760Z,12.40
2019-05-13T11:34:57.120Z,12.20
2019-05-13T11:38:22.053Z,12.50
2019-05-13T11:41:46.360Z,12.60
2019-05-13T11:45:11.739Z,13.20
2019-05-13T11:48:35.703Z,13.50
2019-05-13T11:52:01.887Z,13.50
2019-05-13T11:55:25.109Z,12.80
2019-05-13T11:58:49.033Z,12.70
2019-05-13T12:02:13.757Z,12.50
2019-05-13T12:05:38.019Z,12.20
2019-05-13T12:09:03.122Z,12.00
2019-05-13T12:12:30.833Z,11.70
2019-05-13T12:15:54.328Z,11.70
2019-05-13T12:19:18.125Z,11.50
2019-05-13T12:22:42.619Z,11.50
2019-05-13T12:26:07.687Z,11.60
2019-05-13T12:29:31.448Z,11.70
2019-05-13T12:32:55.378Z,11.80
2019-05-13T12:36:22.834Z,12.00
2019-05-13T12:39:45.021Z,12.10
2019-05-13T12:43:08.934Z,12.40
2019-05-13T12:46:32.887Z,12.20
2019-05-13T12:49:56.865Z,12.10
2019-05-13T12:53:22.186Z,11.80
2019-05-13T12:56:46.275Z,11.60
2019-05-13T13:00:12.455Z,11.70
2019-05-13T13:03:36.086Z,11.60
2019-05-13T13:06:59.915Z,11.60
2019-05-13T13:10:23.869Z,11.50
2019-05-13T13:13:59.457Z,11.50
2019-05-13T13:17:13.762Z,11.50
2019-05-13T13:20:42.158Z,11.30
2019-05-13T13:24:04.670Z,11.30
2019-05-13T13:27:59.806Z,11.10
2019-05-13T13:30:54.798Z,11.00
2019-05-13T13:34:19.070Z,11.00
2019-05-13T13:37:45.771Z,11.00
2019-05-13T13:41:08.727Z,11.10
2019-05-13T13:44:35.136Z,11.00
2019-05-13T13:48:03.604Z,10.90
2019-05-13T13:51:26.360Z,11.00
2019-05-13T13:55:04.507Z,11.30
2019-05-13T13:58:27.218Z,11.40
2019-05-13T14:01:55.175Z,11.60
2019-05-13T14:05:16.508Z,12.10
2019-05-13T14:08:41.624Z,12.50
2019-05-13T14:12:05.654Z,12.80
2019-05-13T14:15:32.049Z,12.60
2019-05-13T14:18:54.930Z,12.70
2019-05-13T14:22:21.061Z,12.80
2019-05-13T14:25:44.727Z,12.70
2019-05-13T14:29:08.896Z,12.60
2019-05-13T14:32:33.130Z,12.50
2019-05-13T14:35:57.086Z,12.10
2019-05-13T14:39:22.209Z,12.20
2019-05-13T14:42:46.319Z,12.10
2019-05-13T14:46:12.455Z,11.80
2019-05-13T14:49:35.877Z,11.60
2019-05-13T14:53:01.582Z,11.40
2019-05-13T14:56:25.621Z,11.20
2019-05-13T14:59:51.435Z,11.10
2019-05-13T15:03:15.907Z,11.20
2019-05-13T15:06:41.647Z,11.00
2019-05-13T15:10:07.812Z,11.10
2019-05-13T15:13:32.240Z,10.80
2019-05-13T15:17:02.981Z,10.80
2019-05-13T15:20:26.891Z,10.60
2019-05-13T15:23:51.714Z,10.50
2019-05-13T15:27:16.017Z,10.50
2019-05-13T15:30:41.957Z,10.40
2019-05-13T15:34:05.704Z,10.20
2019-05-13T15:37:31.963Z,10.20
2019-05-13T15:40:55.548Z,10.10
2019-05-13T15:44:21.829Z,10.00
2019-05-13T15:47:45.083Z,9.90
2019-05-13T15:51:11.125Z,10.00
2019-05-13T15:54:35.618Z,9.90
2019-05-13T15:57:59.545Z,9.80
2019-05-13T16:01:23.368Z,9.70
2019-05-13T16:04:53.068Z,9.60
2019-05-13T16:08:12.812Z,9.50
2019-05-13T16:11:36.977Z,9.50
2019-05-13T16:15:02.003Z,9.40
2019-05-13T16:18:26.135Z,9.40
2019-05-13T16:21:51.837Z,9.30
2019-05-13T16:25:15.688Z,9.30
2019-05-13T16:28:41.870Z,9.20
2019-05-13T16:32:05.401Z,9.20
2019-05-13T16:35:31.720Z,9.10
2019-05-13T16:38:54.999Z,9.00
2019-05-13T16:42:19.214Z,9.00
2019-05-13T16:45:43.293Z,9.00
2019-05-13T16:49:07.381Z,8.90
2019-05-13T16:52:31.840Z,9.00
2019-05-13T16:55:55.659Z,8.90
2019-05-13T16:59:21.158Z,8.90
2019-05-13T17:02:45.169Z,8.80
2019-05-13T17:06:09.858Z,8.80
2019-05-13T17:09:33.811Z,8.70
2019-05-13T17:12:58.047Z,8.60
2019-05-13T17:16:21.865Z,8.50
2019-05-13T17:19:53.119Z,8.40
2019-05-13T17:23:14.566Z,8.20
2019-05-13T17:26:38.430Z,8.10
2019-05-13T17:30:02.627Z,8.00
2019-05-13T17:33:26.714Z,8.00
2019-05-13T17:36:51.923Z,8.00
2019-05-13T17:40:16.141Z,7.90
2019-05-13T17:43:41.268Z,7.90
2019-05-13T17:47:05.318Z,7.80
2019-05-13T17:50:31.378Z,7.70
2019-05-13T17:53:54.739Z,7.60
2019-05-13T17:57:21.539Z,7.50
2019-05-13T18:00:47.190Z,7.40
2019-05-13T18:04:15.549Z,7.40
2019-05-13T18:07:45.479Z,7.30
2019-05-13T18:11:11.365Z,7.30
2019-05-13T18:14:35.869Z,7.20
2019-05-13T18:18:01.433Z,7.10
2019-05-13T18:21:25.766Z,7.00
2019-05-13T18:24:51.922Z,7.00
2019-05-13T18:28:27.650Z,7.00
2019-05-13T18:31:43.202Z,6.90
2019-05-13T18:35:08.228Z,6.90
2019-05-13T18:38:32.546Z,6.90
2019-05-13T18:41:56.689Z,6.90
2019-05-13T18:45:22.052Z,6.90
2019-05-13T18:48:58.280Z,6.90
2019-05-13T18:52:14.027Z,6.90
2019-05-13T18:55:38.208Z,6.90
2019-05-13T18:59:02.494Z,7.00
2019-05-13T19:02:32.020Z,7.00
2019-05-13T19:05:56.942Z,6.90
2019-05-13T19:09:21.775Z,6.90
2019-05-13T19:12:46.075Z,6.90
2019-05-13T19:16:11.839Z,6.80
2019-05-13T19:19:37.149Z,6.80
2019-05-13T19:23:01.285Z,6.80
2019-05-13T19:26:25.679Z,6.80
2019-05-13T19:29:49.563Z,6.80
2019-05-13T19:33:14.494Z,6.70
2019-05-13T19:36:38.715Z,6.70
2019-05-13T19:40:03.650Z,6.70
2019-05-13T19:43:28.193Z,6.60
2019-05-13T19:46:52.461Z,6.60
2019-05-13T19:50:17.262Z,6.60
2019-05-13T19:53:44.551Z,6.60
2019-05-13T19:57:08.230Z,6.60
2019-05-13T20:00:34.003Z,6.50
2019-05-13T20:03:58.094Z,6.50
2019-05-13T20:07:22.489Z,6.50
2019-05-13T20:10:47.443Z,6.50
2019-05-13T20:14:12.591Z,6.40
2019-05-13T20:17:37.045Z,6.40
2019-05-13T20:21:03.061Z,6.40
2019-05-13T20:24:27.936Z,6.40
2019-05-13T20:27:52.694Z,6.40
2019-05-13T20:31:21.659Z,6.40
2019-05-13T20:34:46.082Z,6.30
2019-05-13T20:38:11.574Z,6.30
2019-05-13T20:41:36.264Z,6.30
2019-05-13T20:45:02.276Z,6.20
2019-05-13T20:48:25.890Z,6.20
2019-05-13T20:51:51.628Z,6.20
2019-05-13T20:55:16.093Z,6.10
2019-05-13T20:58:42.024Z,6.10
2019-05-13T21:02:05.814Z,6.00
2019-05-13T21:05:32.863Z,6.10
2019-05-13T21:08:57.601Z,6.00
2019-05-13T21:12:22.008Z,6.00
2019-05-13T21:15:46.284Z,6.00
2019-05-13T21:19:12.237Z,5.90
2019-05-13T21:22:36.155Z,5.80
2019-05-13T21:26:01.581Z,5.80
2019-05-13T21:29:25.733Z,5.70
2019-05-13T21:32:51.660Z,5.70
2019-05-13T21:36:15.271Z,5.70
2019-05-13T21:39:41.096Z,5.70
2019-05-13T21:43:04.973Z,5.60
2019-05-13T21:46:29.048Z,5.60
2019-05-13T21:49:53.105Z,5.60
2019-05-13T21:53:17.053Z,5.50
2019-05-13T21:56:42.718Z,5.60
2019-05-13T22:00:12.275Z,5.60
2019-05-13T22:03:36.472Z,5.50
2019-05-13T22:07:01.482Z,5.50
2019-05-13T22:10:25.605Z,5.50
2019-05-13T22:13:51.381Z,5.50
2019-05-13T22:17:14.950Z,5.50
2019-05-13T22:20:49.415Z,5.50
2019-05-13T22:24:04.176Z,5.50
2019-05-13T22:27:27.975Z,5.40
2019-05-13T22:30:51.888Z,5.40
2019-05-13T22:34:15.883Z,5.50
2019-05-13T22:37:39.820Z,5.50
2019-05-13T22:41:03.646Z,5.40
2019-05-13T22:44:27.524Z,5.40
2019-05-13T22:47:52.055Z,5.40
2019-05-13T22:51:16.205Z,5.40
2019-05-13T22:54:41.213Z,5.40
2019-05-13T22:58:06.828Z,5.40
2019-05-13T23:01:32.339Z,5.30
2019-05-13T23:04:56.048Z,5.30
2019-05-13T23:08:21.730Z,5.20
2019-05-13T23:11:45.735Z,5.30
2019-05-13T23:15:11.776Z,5.30
2019-05-13T23:18:35.346Z,5.20
2019-05-13T23:21:59.056Z,5.20
2019-05-13T23:25:22.841Z,5.20
2019-05-13T23:28:46.630Z,5.20
2019-05-13T23:32:12.078Z,5.20
2019-05-13T23:35:41.580Z,5.20
2019-05-13T23:39:06.685Z,5.10
2019-05-13T23:42:31.962Z,5.10
2019-05-13T23:45:55.902Z,5.10
2019-05-13T23:49:21.227Z,5.20
2019-05-13T23:52:45.079Z,5.20
2019-05-13T23:56:11.096Z,5.20
2019-05-13T23:59:34.226Z,5.20
