createdAt,value
2022-11-24T00:00:37.940Z,-4.69
2022-11-24T00:01:38.461Z,-4.71
2022-11-24T00:02:38.990Z,-4.72
2022-11-24T00:03:39.218Z,-4.75
2022-11-24T00:04:39.705Z,-4.76
2022-11-24T00:05:39.666Z,-4.73
2022-11-24T00:06:40.226Z,-4.7
2022-11-24T00:07:40.719Z,-4.7
2022-11-24T00:08:42.904Z,-4.74
2022-11-24T00:09:41.581Z,-4.81
2022-11-24T00:10:42.151Z,-4.8
2022-11-24T00:11:42.307Z,-4.78
2022-11-24T00:12:42.721Z,-4.76
2022-11-24T00:13:43.456Z,-4.76
2022-11-24T00:14:43.562Z,-4.73
2022-11-24T00:15:43.866Z,-4.7
2022-11-24T00:16:44.518Z,-4.66
2022-11-24T00:17:44.821Z,-4.68
2022-11-24T00:18:48.393Z,-4.7
2022-11-24T00:19:46.564Z,-4.74
2022-11-24T00:20:53.294Z,-4.76
2022-11-24T00:21:51.291Z,-4.85
2022-11-24T00:22:51.798Z,-4.85
2022-11-24T00:23:52.829Z,-4.8
2022-11-24T00:24:52.632Z,-4.76
2022-11-24T00:25:52.953Z,-4.74
2022-11-24T00:26:53.482Z,-4.73
2022-11-24T00:27:53.881Z,-4.7
2022-11-24T00:28:56.452Z,-4.69
2022-11-24T00:29:54.673Z,-4.75
2022-11-24T00:30:54.993Z,-4.77
2022-11-24T00:31:58.113Z,-4.79
2022-11-24T00:32:56.271Z,-4.76
2022-11-24T00:33:58.844Z,-4.78
2022-11-24T00:34:57.001Z,-4.77
2022-11-24T00:35:58.952Z,-4.77
2022-11-24T00:36:57.933Z,-4.8
2022-11-24T00:37:58.450Z,-4.81
2022-11-24T00:39:01.130Z,-4.81
2022-11-24T00:39:59.499Z,-4.77
2022-11-24T00:40:59.800Z,-4.74
2022-11-24T00:42:00.019Z,-4.76
2022-11-24T00:43:00.531Z,-4.77
2022-11-24T00:44:01.980Z,-4.74
2022-11-24T00:45:12.916Z,-4.72
2022-11-24T00:46:02.533Z,-4.71
2022-11-24T00:47:02.451Z,-4.75
2022-11-24T00:48:02.638Z,-4.71
2022-11-24T00:49:03.057Z,-4.7
2022-11-24T00:50:03.470Z,-4.7
2022-11-24T00:51:06.731Z,-4.78
2022-11-24T00:52:05.401Z,-4.77
2022-11-24T00:53:05.408Z,-4.8
2022-11-24T00:54:06.032Z,-4.78
2022-11-24T00:55:06.870Z,-4.75
2022-11-24T00:56:07.077Z,-4.73
2022-11-24T00:57:06.882Z,-4.7
2022-11-24T00:58:07.391Z,-4.67
2022-11-24T00:59:08.009Z,-4.71
2022-11-24T01:00:09.279Z,-4.68
2022-11-24T01:01:16.762Z,-4.65
2022-11-24T01:02:09.940Z,-4.69
2022-11-24T01:03:10.187Z,-4.76
2022-11-24T01:04:10.951Z,-4.72
2022-11-24T01:05:11.936Z,-4.73
2022-11-24T01:07:16.749Z,-4.72
2022-11-24T01:08:16.983Z,-4.69
2022-11-24T01:09:17.191Z,-4.63
2022-11-24T01:10:17.914Z,-4.64
2022-11-24T01:12:18.143Z,-4.68
2022-11-24T01:13:18.470Z,-4.7
2022-11-24T01:14:20.310Z,-4.7
2022-11-24T01:15:19.377Z,-4.75
2022-11-24T01:17:22.160Z,-4.78
2022-11-24T01:18:22.842Z,-4.82
2022-11-24T01:19:23.200Z,-4.85
2022-11-24T01:20:24.243Z,-4.77
2022-11-24T01:21:24.134Z,-4.74
2022-11-24T01:22:24.341Z,-4.66
2022-11-24T01:23:24.447Z,-4.68
2022-11-24T01:24:24.969Z,-4.7
2022-11-24T01:25:25.576Z,-4.7
2022-11-24T01:26:25.702Z,-4.74
2022-11-24T01:27:26.315Z,-4.73
2022-11-24T01:28:26.642Z,-4.71
2022-11-24T01:29:27.047Z,-4.7
2022-11-24T01:30:27.473Z,-4.71
2022-11-24T01:31:28.571Z,-4.81
2022-11-24T01:32:28.411Z,-4.75
2022-11-24T01:33:29.024Z,-4.75
2022-11-24T01:34:29.234Z,-4.77
2022-11-24T01:35:29.414Z,-4.8
2022-11-24T01:36:29.867Z,-4.76
2022-11-24T01:37:30.014Z,-4.74
2022-11-24T01:38:30.903Z,-4.76
2022-11-24T01:39:31.320Z,-4.82
2022-11-24T01:40:31.431Z,-4.76
2022-11-24T01:41:31.798Z,-4.72
2022-11-24T01:42:43.623Z,-4.67
2022-11-24T01:43:37.274Z,-4.68
2022-11-24T01:44:37.605Z,-4.69
2022-11-24T01:45:39.563Z,-4.7
2022-11-24T01:46:47.333Z,-4.75
2022-11-24T01:47:41.814Z,-4.71
2022-11-24T01:48:47.456Z,-4.66
2022-11-24T01:49:52.381Z,-4.72
2022-11-24T01:50:56.390Z,-4.76
2022-11-24T01:52:58.635Z,-4.73
2022-11-24T01:55:07.760Z,-4.69
2022-11-24T01:56:07.817Z,-4.67
2022-11-24T01:59:17.929Z,-4.73
2022-11-24T02:00:17.736Z,-4.71
2022-11-24T02:01:16.441Z,-4.72
2022-11-24T02:02:17.949Z,-4.77
2022-11-24T02:03:22.667Z,-4.7
2022-11-24T02:04:27.603Z,-4.66
2022-11-24T02:05:34.153Z,-4.71
2022-11-24T02:06:30.278Z,-4.71
2022-11-24T02:07:28.885Z,-4.73
2022-11-24T02:08:42.162Z,-4.71
2022-11-24T02:09:43.905Z,-4.65
2022-11-24T02:10:32.130Z,-4.63
2022-11-24T02:11:37.970Z,-4.68
2022-11-24T02:12:38.703Z,-4.7
2022-11-24T02:13:39.015Z,-4.66
2022-11-24T02:14:39.353Z,-4.65
2022-11-24T02:15:37.847Z,-4.64
2022-11-24T02:16:40.211Z,-4.63
2022-11-24T02:17:38.728Z,-4.59
2022-11-24T02:18:41.109Z,-4.59
2022-11-24T02:20:41.423Z,-4.66
2022-11-24T02:21:41.531Z,-4.66
2022-11-24T02:26:53.330Z,-4.74
2022-11-24T02:27:55.384Z,-4.67
2022-11-24T02:28:54.064Z,-4.66
2022-11-24T02:29:54.684Z,-4.7
2022-11-24T02:30:55.142Z,-4.68
2022-11-24T02:32:58.603Z,-4.62
2022-11-24T02:33:59.120Z,-4.65
2022-11-24T02:36:02.003Z,-4.64
2022-11-24T02:37:02.523Z,-4.62
2022-11-24T02:38:02.841Z,-4.59
2022-11-24T02:39:03.465Z,-4.63
2022-11-24T02:40:04.183Z,-4.65
2022-11-24T02:42:08.894Z,-4.69
2022-11-24T02:43:13.202Z,-4.68
2022-11-24T02:44:15.263Z,-4.66
2022-11-24T02:45:15.782Z,-4.66
2022-11-24T02:46:14.013Z,-4.73
2022-11-24T02:47:14.657Z,-4.74
2022-11-24T02:48:16.403Z,-4.67
2022-11-24T02:49:15.101Z,-4.67
2022-11-24T02:50:16.019Z,-4.7
2022-11-24T02:51:15.921Z,-4.67
2022-11-24T02:52:16.551Z,-4.7
2022-11-24T02:53:16.661Z,-4.67
2022-11-24T02:54:16.959Z,-4.71
2022-11-24T02:55:17.584Z,-4.72
2022-11-24T02:56:17.891Z,-4.67
2022-11-24T02:57:18.321Z,-4.7
2022-11-24T02:58:18.640Z,-4.66
2022-11-24T02:59:19.442Z,-4.67
2022-11-24T03:00:20.283Z,-4.67
2022-11-24T03:01:20.163Z,-4.68
2022-11-24T03:02:20.332Z,-4.74
2022-11-24T03:03:22.238Z,-4.71
2022-11-24T03:04:21.131Z,-4.69
2022-11-24T03:05:21.542Z,-4.64
2022-11-24T03:06:22.056Z,-4.65
2022-11-24T03:07:22.499Z,-4.64
2022-11-24T03:08:22.483Z,-4.58
2022-11-24T03:09:23.203Z,-4.57
2022-11-24T03:10:23.624Z,-4.61
2022-11-24T03:11:23.853Z,-4.65
2022-11-24T03:12:24.347Z,-4.68
2022-11-24T03:13:24.662Z,-4.62
2022-11-24T03:14:25.145Z,-4.6
2022-11-24T03:15:25.508Z,-4.66
2022-11-24T03:16:26.108Z,-4.69
2022-11-24T03:17:26.135Z,-4.7
2022-11-24T03:18:26.854Z,-4.66
2022-11-24T03:19:26.950Z,-4.67
2022-11-24T03:20:27.687Z,-4.72
2022-11-24T03:21:28.104Z,-4.62
2022-11-24T03:22:28.407Z,-4.63
2022-11-24T03:23:28.842Z,-4.63
2022-11-24T03:24:29.240Z,-4.63
2022-11-24T03:25:29.664Z,-4.62
2022-11-24T03:26:30.179Z,-4.6
2022-11-24T03:27:31.968Z,-4.6
2022-11-24T03:28:30.819Z,-4.61
2022-11-24T03:29:31.224Z,-4.64
2022-11-24T03:30:31.532Z,-4.64
2022-11-24T03:31:32.141Z,-4.59
2022-11-24T03:32:32.475Z,-4.53
2022-11-24T03:33:32.783Z,-4.54
2022-11-24T03:34:33.573Z,-4.58
2022-11-24T03:35:33.716Z,-4.6
2022-11-24T03:36:33.723Z,-4.62
2022-11-24T03:37:34.648Z,-4.57
2022-11-24T03:38:35.082Z,-4.64
2022-11-24T03:39:35.223Z,-4.64
2022-11-24T03:40:35.603Z,-4.62
2022-11-24T03:41:36.020Z,-4.58
2022-11-24T03:42:36.396Z,-4.61
2022-11-24T03:43:41.931Z,-4.6
2022-11-24T03:44:41.403Z,-4.56
2022-11-24T03:45:46.295Z,-4.61
2022-11-24T03:46:44.711Z,-4.6
2022-11-24T03:47:45.067Z,-4.58
2022-11-24T03:48:45.473Z,-4.59
2022-11-24T03:49:46.095Z,-4.61
2022-11-24T03:51:50.833Z,-4.65
2022-11-24T03:52:50.428Z,-4.66
2022-11-24T03:53:50.937Z,-4.63
2022-11-24T03:54:51.051Z,-4.57
2022-11-24T03:55:51.568Z,-4.57
2022-11-24T03:56:52.093Z,-4.59
2022-11-24T03:57:52.510Z,-4.6
2022-11-24T03:58:52.609Z,-4.59
2022-11-24T03:59:53.033Z,-4.64
2022-11-24T04:00:54.593Z,-4.62
2022-11-24T04:01:54.038Z,-4.63
2022-11-24T04:02:54.750Z,-4.61
2022-11-24T04:03:54.704Z,-4.62
2022-11-24T04:04:55.409Z,-4.64
2022-11-24T04:05:55.541Z,-4.64
2022-11-24T04:06:56.134Z,-4.58
2022-11-24T04:07:57.068Z,-4.64
2022-11-24T04:08:56.873Z,-4.65
2022-11-24T04:09:57.192Z,-4.6
2022-11-24T04:10:57.504Z,-4.55
2022-11-24T04:11:58.021Z,-4.62
2022-11-24T04:12:58.432Z,-4.6
2022-11-24T04:13:58.982Z,-4.58
2022-11-24T04:14:59.275Z,-4.58
2022-11-24T04:15:59.619Z,-4.56
2022-11-24T04:17:00.012Z,-4.6
2022-11-24T04:18:00.512Z,-4.62
2022-11-24T04:19:00.729Z,-4.58
2022-11-24T04:20:01.342Z,-4.58
2022-11-24T04:21:01.655Z,-4.59
2022-11-24T04:22:02.183Z,-4.6
2022-11-24T04:23:02.591Z,-4.58
2022-11-24T04:24:02.661Z,-4.55
2022-11-24T04:25:03.634Z,-4.62
2022-11-24T04:26:03.428Z,-4.58
2022-11-24T04:27:04.061Z,-4.59
2022-11-24T04:28:05.016Z,-4.63
2022-11-24T04:29:05.103Z,-4.62
2022-11-24T04:30:07.703Z,-4.59
2022-11-24T04:31:07.103Z,-4.54
2022-11-24T04:32:06.954Z,-4.53
2022-11-24T04:33:07.190Z,-4.59
2022-11-24T04:34:07.342Z,-4.6
2022-11-24T04:35:08.922Z,-4.61
2022-11-24T04:36:09.035Z,-4.56
2022-11-24T04:37:08.730Z,-4.52
2022-11-24T04:38:09.249Z,-4.58
2022-11-24T04:39:24.931Z,-4.6
2022-11-24T04:40:11.717Z,-4.56
2022-11-24T04:41:10.403Z,-4.5
2022-11-24T04:42:10.401Z,-4.52
2022-11-24T04:43:11.841Z,-4.54
2022-11-24T04:44:11.232Z,-4.56
2022-11-24T04:45:12.285Z,-4.56
2022-11-24T04:46:12.764Z,-4.54
2022-11-24T04:48:12.494Z,-4.54
2022-11-24T04:49:13.010Z,-4.54
2022-11-24T04:50:13.416Z,-4.59
2022-11-24T04:51:14.555Z,-4.61
2022-11-24T04:52:14.162Z,-4.53
2022-11-24T04:53:14.670Z,-4.51
2022-11-24T04:54:15.354Z,-4.49
2022-11-24T04:55:15.609Z,-4.51
2022-11-24T04:56:15.862Z,-4.52
2022-11-24T04:57:18.699Z,-4.52
2022-11-24T04:58:16.865Z,-4.52
2022-11-24T04:59:17.474Z,-4.53
2022-11-24T05:00:18.408Z,-4.53
2022-11-24T05:01:18.002Z,-4.52
2022-11-24T05:02:18.833Z,-4.54
2022-11-24T05:03:18.624Z,-4.51
2022-11-24T05:04:19.642Z,-4.54
2022-11-24T05:05:19.875Z,-4.55
2022-11-24T05:06:20.022Z,-4.51
2022-11-24T05:07:20.812Z,-4.51
2022-11-24T05:08:20.844Z,-4.52
2022-11-24T05:09:21.204Z,-4.58
2022-11-24T05:10:21.552Z,-4.56
2022-11-24T05:11:22.060Z,-4.5
2022-11-24T05:12:22.467Z,-4.52
2022-11-24T05:13:22.886Z,-4.52
2022-11-24T05:14:23.303Z,-4.51
2022-11-24T05:15:23.619Z,-4.46
2022-11-24T05:16:24.076Z,-4.51
2022-11-24T05:17:24.551Z,-4.55
2022-11-24T05:18:24.661Z,-4.53
2022-11-24T05:19:27.338Z,-4.55
2022-11-24T05:20:29.105Z,-4.55
2022-11-24T05:21:29.590Z,-4.5
2022-11-24T05:22:30.743Z,-4.47
2022-11-24T05:23:30.532Z,-4.45
2022-11-24T05:24:30.702Z,-4.44
2022-11-24T05:25:31.153Z,-4.47
2022-11-24T05:26:31.472Z,-4.45
2022-11-24T05:27:31.989Z,-4.49
2022-11-24T05:28:32.713Z,-4.49
2022-11-24T05:29:32.922Z,-4.53
2022-11-24T05:30:33.560Z,-4.53
2022-11-24T05:31:33.662Z,-4.53
2022-11-24T05:32:33.965Z,-4.5
2022-11-24T05:33:34.389Z,-4.53
2022-11-24T05:34:35.114Z,-4.54
2022-11-24T05:35:36.851Z,-4.53
2022-11-24T05:36:35.555Z,-4.57
2022-11-24T05:37:36.148Z,-4.57
2022-11-24T05:38:36.463Z,-4.54
2022-11-24T05:39:37.668Z,-4.57
2022-11-24T05:40:37.704Z,-4.57
2022-11-24T05:41:37.506Z,-4.59
2022-11-24T05:42:40.898Z,-4.55
2022-11-24T05:43:38.137Z,-4.58
2022-11-24T05:44:38.590Z,-4.58
2022-11-24T05:45:39.070Z,-4.56
2022-11-24T05:46:39.422Z,-4.55
2022-11-24T05:47:41.335Z,-4.6
2022-11-24T05:48:40.215Z,-4.59
2022-11-24T05:49:40.596Z,-4.59
2022-11-24T05:50:41.161Z,-4.58
2022-11-24T05:51:41.463Z,-4.57
2022-11-24T05:52:41.784Z,-4.57
2022-11-24T05:53:42.295Z,-4.57
2022-11-24T05:54:42.621Z,-4.51
2022-11-24T05:55:42.917Z,-4.52
2022-11-24T05:56:43.401Z,-4.54
2022-11-24T05:57:44.171Z,-4.55
2022-11-24T05:58:44.276Z,-4.54
2022-11-24T05:59:44.790Z,-4.49
2022-11-24T06:00:45.109Z,-4.47
2022-11-24T06:01:45.682Z,-4.47
2022-11-24T06:02:46.058Z,-4.52
2022-11-24T06:03:46.356Z,-4.51
2022-11-24T06:04:47.081Z,-4.52
2022-11-24T06:05:48.313Z,-4.53
2022-11-24T06:06:48.321Z,-4.45
2022-11-24T06:07:48.254Z,-4.47
2022-11-24T06:08:48.270Z,-4.5
2022-11-24T06:09:48.857Z,-4.48
2022-11-24T06:10:49.486Z,-4.43
2022-11-24T06:11:49.796Z,-4.47
2022-11-24T06:12:50.098Z,-4.49
2022-11-24T06:13:50.575Z,-4.45
2022-11-24T06:14:50.827Z,-4.44
2022-11-24T06:15:51.254Z,-4.51
2022-11-24T06:16:51.639Z,-4.51
2022-11-24T06:17:56.167Z,-4.53
2022-11-24T06:18:54.337Z,-4.54
2022-11-24T06:19:54.863Z,-4.51
2022-11-24T06:21:10.369Z,-4.51
2022-11-24T06:21:59.584Z,-4.53
2022-11-24T06:23:00.409Z,-4.52
2022-11-24T06:24:01.133Z,-4.51
2022-11-24T06:25:01.656Z,-4.56
2022-11-24T06:26:02.295Z,-4.5
2022-11-24T06:27:02.179Z,-4.52
2022-11-24T06:28:04.942Z,-4.53
2022-11-24T06:29:03.318Z,-4.54
2022-11-24T06:30:03.831Z,-4.51
2022-11-24T06:31:05.283Z,-4.44
2022-11-24T06:32:04.693Z,-4.47
2022-11-24T06:33:04.678Z,-4.49
2022-11-24T06:34:08.978Z,-4.45
2022-11-24T06:35:07.649Z,-4.53
2022-11-24T06:36:10.624Z,-4.51
2022-11-24T06:37:08.898Z,-4.42
2022-11-24T06:38:09.208Z,-4.47
2022-11-24T06:39:12.291Z,-4.51
2022-11-24T06:40:11.377Z,-4.45
2022-11-24T06:41:14.865Z,-4.47
2022-11-24T06:42:13.064Z,-4.53
2022-11-24T06:43:13.744Z,-4.53
2022-11-24T06:44:13.796Z,-4.53
2022-11-24T06:45:14.172Z,-4.52
2022-11-24T06:46:14.986Z,-4.47
2022-11-24T06:47:15.653Z,-4.44
2022-11-24T06:48:15.515Z,-4.5
2022-11-24T06:49:16.754Z,-4.52
2022-11-24T06:50:17.385Z,-4.51
2022-11-24T06:51:17.389Z,-4.47
2022-11-24T06:52:17.696Z,-4.48
2022-11-24T06:53:18.769Z,-4.42
2022-11-24T06:54:19.354Z,-4.46
2022-11-24T06:55:19.147Z,-4.44
2022-11-24T06:56:21.206Z,-4.39
2022-11-24T06:57:19.785Z,-4.38
2022-11-24T06:58:20.194Z,-4.35
2022-11-24T06:59:21.640Z,-4.39
2022-11-24T07:00:21.444Z,-4.38
2022-11-24T07:01:24.516Z,-4.37
2022-11-24T07:02:22.878Z,-4.35
2022-11-24T07:03:23.335Z,-4.42
2022-11-24T07:04:23.408Z,-4.44
2022-11-24T07:05:24.028Z,-4.38
2022-11-24T07:06:26.187Z,-4.36
2022-11-24T07:07:24.793Z,-4.34
2022-11-24T07:08:25.997Z,-4.34
2022-11-24T07:09:25.701Z,-4.37
2022-11-24T07:10:25.911Z,-4.42
2022-11-24T07:11:26.222Z,-4.34
2022-11-24T07:12:26.735Z,-4.32
2022-11-24T07:13:27.973Z,-4.31
2022-11-24T07:14:28.287Z,-4.26
2022-11-24T07:15:29.524Z,-4.3
2022-11-24T07:16:29.604Z,-4.26
2022-11-24T07:17:29.442Z,-4.28
2022-11-24T07:18:29.984Z,-4.36
2022-11-24T07:19:30.365Z,-4.4
2022-11-24T07:20:30.996Z,-4.42
2022-11-24T07:21:31.099Z,-4.39
2022-11-24T07:22:31.721Z,-4.34
2022-11-24T07:23:32.035Z,-4.28
2022-11-24T07:24:33.036Z,-4.3
2022-11-24T07:25:32.557Z,-4.35
2022-11-24T07:26:33.185Z,-4.34
2022-11-24T07:27:34.530Z,-4.33
2022-11-24T07:28:35.496Z,-4.33
2022-11-24T07:29:35.037Z,-4.29
2022-11-24T07:30:35.565Z,-4.25
2022-11-24T07:31:35.979Z,-4.23
2022-11-24T07:32:36.390Z,-4.21
2022-11-24T07:33:36.645Z,-4.26
2022-11-24T07:34:37.271Z,-4.27
2022-11-24T07:35:37.652Z,-4.26
2022-11-24T07:36:38.168Z,-4.25
2022-11-24T07:37:38.584Z,-4.23
2022-11-24T07:38:38.797Z,-4.28
2022-11-24T07:39:39.112Z,-4.29
2022-11-24T07:40:39.528Z,-4.31
2022-11-24T07:41:40.248Z,-4.26
2022-11-24T07:42:40.291Z,-4.3
2022-11-24T07:43:40.877Z,-4.22
2022-11-24T07:44:41.299Z,-4.18
2022-11-24T07:45:41.544Z,-4.22
2022-11-24T07:46:42.014Z,-4.22
2022-11-24T07:47:42.746Z,-4.18
2022-11-24T07:48:42.819Z,-4.15
2022-11-24T07:49:43.159Z,-4.19
2022-11-24T07:50:43.474Z,-4.21
2022-11-24T07:51:43.987Z,-4.23
2022-11-24T07:52:44.211Z,-4.22
2022-11-24T07:53:46.053Z,-4.21
2022-11-24T07:54:45.244Z,-4.22
2022-11-24T07:55:53.236Z,-4.22
2022-11-24T07:56:49.586Z,-4.23
2022-11-24T07:57:47.827Z,-4.21
2022-11-24T07:58:52.675Z,-4.26
2022-11-24T07:59:51.320Z,-4.23
2022-11-24T08:00:51.733Z,-4.21
2022-11-24T08:01:53.014Z,-4.16
2022-11-24T08:02:53.492Z,-4.21
2022-11-24T08:03:53.635Z,-4.19
2022-11-24T08:04:54.115Z,-4.24
2022-11-24T08:06:56.998Z,-4.23
2022-11-24T08:07:57.139Z,-4.17
2022-11-24T08:08:57.949Z,-4.18
2022-11-24T08:09:58.144Z,-4.26
2022-11-24T08:10:58.525Z,-4.25
2022-11-24T08:11:58.774Z,-4.22
2022-11-24T08:13:02.466Z,-4.17
2022-11-24T08:14:00.422Z,-4.16
2022-11-24T08:15:00.684Z,-4.15
2022-11-24T08:16:05.552Z,-4.15
2022-11-24T08:17:03.690Z,-4.08
2022-11-24T08:18:03.935Z,-4.06
2022-11-24T08:19:04.239Z,-4.02
2022-11-24T08:20:05.283Z,-4.07
2022-11-24T08:21:06.301Z,-4.03
2022-11-24T08:22:05.599Z,-3.98
2022-11-24T08:23:06.006Z,-4.02
2022-11-24T08:24:07.550Z,-4.02
2022-11-24T08:25:07.643Z,-3.96
2022-11-24T08:26:09.217Z,-3.95
2022-11-24T08:27:07.680Z,-3.93
2022-11-24T08:28:08.096Z,-3.93
2022-11-24T08:29:08.407Z,-4.01
2022-11-24T08:30:09.851Z,-4.02
2022-11-24T08:31:18.341Z,-4.04
2022-11-24T08:32:16.141Z,-4.07
2022-11-24T08:33:12.016Z,-4.05
2022-11-24T08:34:12.428Z,-4.03
2022-11-24T08:35:14.620Z,-4.08
2022-11-24T08:36:15.185Z,-4.09
2022-11-24T08:37:13.473Z,-4.01
2022-11-24T08:38:13.892Z,-3.95
2022-11-24T08:39:14.406Z,-3.97
2022-11-24T08:40:14.772Z,-4.08
2022-11-24T08:41:17.287Z,-4.03
2022-11-24T08:42:15.760Z,-3.99
2022-11-24T08:43:15.988Z,-3.99
2022-11-24T08:44:16.796Z,-3.98
2022-11-24T08:45:21.643Z,-4
2022-11-24T08:46:21.395Z,-4.04
2022-11-24T08:47:21.427Z,-4.02
2022-11-24T08:48:22.046Z,-4.04
2022-11-24T08:49:22.470Z,-4.07
2022-11-24T08:50:24.317Z,-4.01
2022-11-24T08:51:26.432Z,-3.9
2022-11-24T08:52:24.629Z,-3.86
2022-11-24T08:53:25.049Z,-3.9
2022-11-24T08:54:26.490Z,-3.88
2022-11-24T08:55:25.782Z,-3.92
2022-11-24T08:56:27.635Z,-3.84
2022-11-24T08:57:26.512Z,-3.82
2022-11-24T08:58:26.921Z,-3.81
2022-11-24T08:59:27.383Z,-3.76
2022-11-24T09:00:27.972Z,-3.75
2022-11-24T09:01:28.814Z,-3.85
2022-11-24T09:02:28.717Z,-3.91
2022-11-24T09:03:29.119Z,-3.89
2022-11-24T09:04:29.575Z,-3.8
2022-11-24T09:05:51.289Z,-3.84
2022-11-24T09:06:32.618Z,-3.93
2022-11-24T09:07:33.221Z,-3.91
2022-11-24T09:08:33.962Z,-3.86
2022-11-24T09:09:34.065Z,-3.92
2022-11-24T09:10:34.070Z,-3.95
2022-11-24T09:11:34.847Z,-3.87
2022-11-24T09:12:35.023Z,-3.87
2022-11-24T09:13:35.737Z,-3.88
2022-11-24T09:14:36.120Z,-3.97
2022-11-24T09:15:36.669Z,-3.99
2022-11-24T09:16:37.140Z,-3.94
2022-11-24T09:17:37.090Z,-3.87
2022-11-24T09:18:38.325Z,-3.86
2022-11-24T09:19:37.916Z,-3.85
2022-11-24T09:20:38.233Z,-3.87
2022-11-24T09:21:39.155Z,-3.9
2022-11-24T09:22:39.375Z,-3.82
2022-11-24T09:23:40.110Z,-3.68
2022-11-24T09:24:39.925Z,-3.69
2022-11-24T09:25:40.535Z,-3.71
2022-11-24T09:26:46.079Z,-3.69
2022-11-24T09:27:45.462Z,-3.73
2022-11-24T09:28:45.961Z,-3.81
2022-11-24T09:29:46.376Z,-3.86
2022-11-24T09:30:46.801Z,-3.87
2022-11-24T09:31:47.005Z,-3.86
2022-11-24T09:32:47.625Z,-3.82
2022-11-24T09:33:47.735Z,-3.72
2022-11-24T09:34:48.158Z,-3.69
2022-11-24T09:35:51.025Z,-3.7
2022-11-24T09:36:49.045Z,-3.66
2022-11-24T09:37:49.606Z,-3.63
2022-11-24T09:38:49.987Z,-3.7
2022-11-24T09:39:50.435Z,-3.78
2022-11-24T09:40:51.272Z,-3.85
2022-11-24T09:49:18.045Z,-3.72
2022-11-24T09:50:20.753Z,-3.64
2022-11-24T09:51:21.275Z,-3.61
2022-11-24T09:54:28.757Z,-3.66
2022-11-24T09:56:34.372Z,-3.65
2022-11-24T09:57:35.734Z,-3.67
2022-11-24T09:59:30.910Z,-3.58
2022-11-24T10:00:31.736Z,-3.65
2022-11-24T10:01:35.803Z,-3.64
2022-11-24T10:02:33.999Z,-3.59
2022-11-24T10:05:36.987Z,-3.41
2022-11-24T10:30:32.863Z,-3.4
2022-11-24T10:32:41.699Z,-3.42
2022-11-24T10:33:40.156Z,-3.55
2022-11-24T10:34:44.560Z,-3.57
2022-11-24T10:35:51.119Z,-3.51
2022-11-24T10:43:05.912Z,-3.43
2022-11-24T10:44:11.862Z,-3.37
2022-11-24T10:46:21.351Z,-3.48
2022-11-24T10:47:22.150Z,-3.44
2022-11-24T10:48:25.201Z,-3.39
2022-11-24T10:49:24.279Z,-3.41
2022-11-24T10:50:32.216Z,-3.44
2022-11-24T10:52:30.851Z,-3.48
2022-11-24T10:53:31.888Z,-3.53
2022-11-24T10:54:29.940Z,-3.55
2022-11-24T10:57:41.133Z,-3.3
2022-11-24T10:58:39.401Z,-3.26
2022-11-24T10:59:39.460Z,-3.29
2022-11-24T11:00:37.766Z,-3.39
2022-11-24T11:01:38.494Z,-3.39
2022-11-24T11:02:40.361Z,-3.39
2022-11-24T11:03:50.282Z,-3.41
2022-11-24T11:04:43.458Z,-3.46
2022-11-24T11:05:48.856Z,-3.45
2022-11-24T11:06:47.018Z,-3.53
2022-11-24T11:07:48.212Z,-3.53
2022-11-24T11:08:48.575Z,-3.5
2022-11-24T11:09:49.607Z,-3.49
2022-11-24T11:10:51.806Z,-3.48
2022-11-24T11:11:53.308Z,-3.49
2022-11-24T11:12:51.563Z,-3.59
2022-11-24T11:14:03.925Z,-3.59
2022-11-24T11:14:52.914Z,-3.57
2022-11-24T11:15:54.222Z,-3.54
2022-11-24T11:16:56.099Z,-3.56
2022-11-24T11:18:01.231Z,-3.54
2022-11-24T11:18:54.781Z,-3.47
2022-11-24T11:20:01.615Z,-3.47
2022-11-24T11:20:57.249Z,-3.35
2022-11-24T11:23:02.445Z,-3.34
2022-11-24T11:24:02.657Z,-3.38
2022-11-24T11:31:22.274Z,-3.43
2022-11-24T11:34:28.620Z,-3.33
2022-11-24T11:35:32.983Z,-3.33
2022-11-24T11:36:26.176Z,-3.38
2022-11-24T11:37:31.662Z,-3.3
2022-11-24T11:38:38.026Z,-3.38
2022-11-24T11:39:34.790Z,-3.4
2022-11-24T11:40:32.934Z,-3.36
2022-11-24T11:41:45.105Z,-3.34
2022-11-24T11:43:04.167Z,-3.29
2022-11-24T11:43:44.299Z,-3.34
2022-11-24T11:45:46.933Z,-3.32
2022-11-24T11:46:46.703Z,-3.4
2022-11-24T11:48:49.854Z,-3.37
2022-11-24T11:49:50.577Z,-3.37
2022-11-24T12:00:23.625Z,-3.53
2022-11-24T12:15:51.083Z,-3.31
2022-11-24T12:51:12.071Z,-3.58
2022-11-24T12:54:18.549Z,-3.59
2022-11-24T12:55:20.507Z,-3.59
2022-11-24T13:05:49.142Z,-3.61
2022-11-24T13:08:48.229Z,-3.65
2022-11-24T13:10:58.030Z,-3.61
2022-11-24T13:11:53.171Z,-3.58
2022-11-24T13:14:02.809Z,-3.58
2022-11-24T13:15:00.765Z,-3.6
2022-11-24T13:23:27.450Z,-3.62
2022-11-24T13:24:26.631Z,-3.64
2022-11-24T13:25:33.187Z,-3.64
2022-11-24T13:27:42.728Z,-3.61
2022-11-24T13:29:39.263Z,-3.56
2022-11-24T13:31:39.575Z,-3.57
2022-11-24T13:33:41.845Z,-3.61
2022-11-24T13:36:54.266Z,-3.7
2022-11-24T13:37:49.035Z,-3.68
2022-11-24T13:38:56.721Z,-3.66
2022-11-24T13:41:20.900Z,-3.66
2022-11-24T13:46:01.181Z,-3.66
2022-11-24T13:51:22.899Z,-3.67
2022-11-24T13:54:19.555Z,-3.75
2022-11-24T14:00:36.706Z,-3.71
2022-11-24T14:01:37.710Z,-3.76
2022-11-24T14:02:35.783Z,-3.7
2022-11-24T14:04:45.241Z,-3.67
2022-11-24T14:05:49.534Z,-3.7
2022-11-24T14:06:55.986Z,-3.7
2022-11-24T14:07:51.278Z,-3.69
2022-11-24T14:08:50.198Z,-3.72
2022-11-24T14:09:53.135Z,-3.74
2022-11-24T14:10:52.228Z,-3.76
2022-11-24T14:13:56.965Z,-3.73
2022-11-24T14:19:12.650Z,-3.64
2022-11-24T14:20:23.638Z,-3.65
2022-11-24T14:22:17.284Z,-3.68
2022-11-24T14:23:15.276Z,-3.62
2022-11-24T14:26:23.777Z,-3.68
2022-11-24T14:27:29.964Z,-3.66
2022-11-24T14:28:26.908Z,-3.65
2022-11-24T14:29:25.833Z,-3.67
2022-11-24T14:30:26.762Z,-3.66
2022-11-24T14:31:27.155Z,-3.68
2022-11-24T14:32:26.373Z,-3.68
2022-11-24T14:33:26.670Z,-3.69
2022-11-24T14:34:29.708Z,-3.65
2022-11-24T14:35:31.230Z,-3.62
2022-11-24T14:36:29.463Z,-3.61
2022-11-24T14:37:30.077Z,-3.66
2022-11-24T14:38:30.185Z,-3.66
2022-11-24T14:39:30.598Z,-3.66
2022-11-24T14:41:32.969Z,-3.73
2022-11-24T14:42:32.062Z,-3.78
2022-11-24T14:43:33.600Z,-3.72
2022-11-24T14:45:38.419Z,-3.64
2022-11-24T14:46:37.908Z,-3.64
2022-11-24T14:48:46.228Z,-3.68
2022-11-24T14:49:42.126Z,-3.71
2022-11-24T14:50:40.329Z,-3.72
2022-11-24T14:51:45.450Z,-3.71
2022-11-24T14:53:47.597Z,-3.75
2022-11-24T14:54:57.051Z,-3.77
2022-11-24T14:57:00.622Z,-3.79
2022-11-24T14:57:59.926Z,-3.83
2022-11-24T14:58:59.606Z,-3.78
2022-11-24T15:02:02.038Z,-3.79
2022-11-24T15:05:05.665Z,-3.76
2022-11-24T15:06:05.490Z,-3.82
2022-11-24T15:08:13.793Z,-3.76
2022-11-24T15:11:17.673Z,-3.8
2022-11-24T15:13:25.091Z,-3.81
2022-11-24T15:16:32.269Z,-3.86
2022-11-24T15:17:32.906Z,-3.82
2022-11-24T15:19:37.635Z,-3.8
2022-11-24T15:20:44.599Z,-3.78
2022-11-24T15:21:38.050Z,-3.82
2022-11-24T15:22:44.101Z,-3.75
2022-11-24T15:23:42.674Z,-3.79
2022-11-24T15:25:47.493Z,-3.81
2022-11-24T15:26:47.741Z,-3.8
2022-11-24T15:27:48.244Z,-3.8
2022-11-24T15:28:48.433Z,-3.78
2022-11-24T15:29:48.957Z,-3.73
2022-11-24T15:30:49.173Z,-3.75
2022-11-24T15:31:52.903Z,-3.78
2022-11-24T15:32:56.965Z,-3.76
2022-11-24T15:33:54.816Z,-3.76
2022-11-24T15:34:55.345Z,-3.78
2022-11-24T15:35:56.057Z,-3.8
2022-11-24T15:36:56.294Z,-3.81
2022-11-24T15:37:56.598Z,-3.83
2022-11-24T15:38:57.208Z,-3.86
2022-11-24T15:39:57.517Z,-3.88
2022-11-24T15:41:00.390Z,-3.85
2022-11-24T15:41:58.828Z,-3.86
2022-11-24T15:43:03.424Z,-3.89
2022-11-24T15:43:59.913Z,-3.86
2022-11-24T15:44:59.923Z,-3.88
2022-11-24T15:46:01.062Z,-3.87
2022-11-24T15:47:00.652Z,-3.86
2022-11-24T15:48:00.947Z,-3.87
2022-11-24T15:49:01.578Z,-3.81
2022-11-24T15:50:01.780Z,-3.73
2022-11-24T15:51:05.068Z,-3.72
2022-11-24T15:52:03.334Z,-3.73
2022-11-24T15:53:05.529Z,-3.7
2022-11-24T15:54:04.675Z,-3.76
2022-11-24T15:55:05.528Z,-3.84
2022-11-24T15:56:08.434Z,-3.85
2022-11-24T15:57:06.341Z,-3.81
2022-11-24T15:58:08.198Z,-3.76
2022-11-24T15:59:07.274Z,-3.78
2022-11-24T16:00:10.655Z,-3.81
2022-11-24T16:01:08.483Z,-3.83
2022-11-24T16:02:10.319Z,-3.79
2022-11-24T16:03:44.564Z,-3.8
2022-11-24T16:04:12.422Z,-3.78
2022-11-24T16:05:16.524Z,-3.78
2022-11-24T16:06:23.745Z,-3.79
2022-11-24T16:07:18.145Z,-3.8
2022-11-24T16:08:18.594Z,-3.87
2022-11-24T16:09:18.620Z,-3.8
2022-11-24T16:11:23.220Z,-3.8
2022-11-24T16:12:22.510Z,-3.86
2022-11-24T16:13:22.727Z,-3.9
2022-11-24T16:14:23.082Z,-3.91
2022-11-24T16:15:23.462Z,-3.89
2022-11-24T16:16:24.710Z,-3.9
2022-11-24T16:17:24.490Z,-3.86
2022-11-24T16:18:24.798Z,-3.86
2022-11-24T16:19:25.225Z,-3.98
2022-11-24T16:20:25.738Z,-4
2022-11-24T16:21:25.645Z,-3.92
2022-11-24T16:22:26.577Z,-3.9
2022-11-24T16:23:26.786Z,-3.9
2022-11-24T16:24:27.101Z,-3.85
2022-11-24T16:25:27.617Z,-3.85
2022-11-24T16:26:28.241Z,-3.87
2022-11-24T16:27:28.444Z,-3.86
2022-11-24T16:28:28.876Z,-3.87
2022-11-24T16:29:34.016Z,-3.85
2022-11-24T16:30:30.107Z,-3.88
2022-11-24T16:31:30.580Z,-3.92
2022-11-24T16:32:30.834Z,-3.91
2022-11-24T16:33:31.456Z,-3.87
2022-11-24T16:34:31.898Z,-3.84
2022-11-24T16:35:34.746Z,-3.9
2022-11-24T16:36:32.712Z,-3.93
2022-11-24T16:37:33.943Z,-3.91