createdAt,value
2019-01-05T00:00:58.806Z,89.73
2019-01-05T00:01:58.810Z,89.69
2019-01-05T00:02:58.793Z,89.58
2019-01-05T00:03:58.784Z,89.28
2019-01-05T00:04:58.756Z,89.42
2019-01-05T00:05:58.756Z,88.65
2019-01-05T00:06:58.754Z,88.56
2019-01-05T00:07:59.299Z,88.80
2019-01-05T00:08:59.723Z,88.96
2019-01-05T00:09:59.308Z,89.42
2019-01-05T00:10:59.701Z,89.28
2019-01-05T00:11:58.693Z,89.38
2019-01-05T00:12:58.679Z,89.69
2019-01-05T00:13:59.671Z,89.38
2019-01-05T00:14:58.654Z,88.76
2019-01-05T00:15:58.651Z,88.65
2019-01-05T00:16:58.645Z,89.79
2019-01-05T00:17:58.629Z,89.38
2019-01-05T00:18:58.621Z,89.38
2019-01-05T00:19:58.605Z,89.52
2019-01-05T00:20:59.309Z,89.28
2019-01-05T00:21:59.575Z,89.07
2019-01-05T00:22:58.570Z,89.38
2019-01-05T00:23:58.555Z,89.38
2019-01-05T00:24:58.561Z,89.58
2019-01-05T00:25:58.541Z,89.58
2019-01-05T00:26:58.530Z,89.07
2019-01-05T00:28:01.323Z,88.96
2019-01-05T00:28:58.503Z,89.69
2019-01-05T00:29:58.489Z,89.48
2019-01-05T00:30:58.483Z,89.58
2019-01-05T00:31:59.330Z,89.07
2019-01-05T00:32:58.464Z,88.96
2019-01-05T00:33:58.446Z,89.07
2019-01-05T00:34:58.445Z,89.17
2019-01-05T00:35:58.432Z,89.28
2019-01-05T00:36:58.417Z,89.48
2019-01-05T00:37:58.409Z,89.79
2019-01-05T00:38:58.402Z,89.48
2019-01-05T00:39:58.395Z,89.07
2019-01-05T00:40:58.378Z,89.79
2019-01-05T00:41:58.366Z,89.48
2019-01-05T00:42:58.355Z,89.58
2019-01-05T00:43:59.344Z,89.28
2019-01-05T00:44:58.329Z,89.58
2019-01-05T00:45:59.314Z,89.28
2019-01-05T00:46:58.812Z,89.65
2019-01-05T00:47:58.300Z,89.34
2019-01-05T00:48:58.313Z,89.23
2019-01-05T00:49:58.826Z,89.23
2019-01-05T00:50:58.273Z,89.34
2019-01-05T00:51:58.252Z,88.45
2019-01-05T00:52:59.254Z,89.34
2019-01-05T00:53:58.233Z,89.03
2019-01-05T00:54:58.225Z,88.41
2019-01-05T00:55:58.223Z,88.51
2019-01-05T00:56:58.198Z,89.23
2019-01-05T00:57:58.189Z,89.03
2019-01-05T00:58:58.322Z,88.62
2019-01-05T00:59:58.189Z,88.62
2019-01-05T01:00:58.189Z,89.44
2019-01-05T01:01:58.995Z,89.34
2019-01-05T01:02:58.139Z,88.99
2019-01-05T01:03:58.141Z,89.34
2019-01-05T01:04:58.117Z,89.23
2019-01-05T01:05:58.110Z,89.34
2019-01-05T01:06:58.438Z,88.62
2019-01-05T01:08:00.809Z,88.51
2019-01-05T01:08:58.827Z,88.62
2019-01-05T01:09:58.094Z,89.23
2019-01-05T01:10:58.206Z,88.06
2019-01-05T01:11:58.042Z,88.10
2019-01-05T01:12:58.033Z,88.78
2019-01-05T01:13:58.015Z,89.09
2019-01-05T01:14:58.010Z,89.23
2019-01-05T01:16:05.783Z,88.51
2019-01-05T01:16:57.991Z,88.51
2019-01-05T01:17:58.078Z,89.44
2019-01-05T01:18:57.974Z,89.23
2019-01-05T01:19:57.952Z,89.40
2019-01-05T01:20:57.948Z,88.57
2019-01-05T01:21:57.932Z,88.72
2019-01-05T01:22:57.915Z,88.62
2019-01-05T01:23:59.891Z,89.44
2019-01-05T01:24:57.898Z,89.13
2019-01-05T01:26:05.583Z,88.92
2019-01-05T01:27:05.060Z,89.34
2019-01-05T01:28:06.977Z,89.23
2019-01-05T01:28:57.852Z,89.85
2019-01-05T01:30:05.497Z,89.95
2019-01-05T01:31:05.033Z,89.29
2019-01-05T01:32:05.067Z,89.61
2019-01-05T01:33:05.926Z,89.29
2019-01-05T01:34:06.392Z,89.50
2019-01-05T01:35:05.877Z,89.29
2019-01-05T01:35:59.720Z,88.99
2019-01-05T01:37:05.842Z,88.89
2019-01-05T01:37:58.743Z,89.40
2019-01-05T01:38:57.747Z,89.61
2019-01-05T01:39:57.738Z,89.40
2019-01-05T01:40:57.718Z,88.92
2019-01-05T01:41:58.247Z,89.40
2019-01-05T01:42:57.700Z,89.61
2019-01-05T01:43:57.744Z,89.50
2019-01-05T01:44:59.245Z,89.81
2019-01-05T01:45:57.673Z,89.81
2019-01-05T01:46:58.668Z,89.81
2019-01-05T01:47:57.649Z,89.71
2019-01-05T01:48:58.210Z,89.29
2019-01-05T01:49:57.626Z,89.71
2019-01-05T01:50:58.251Z,89.09
2019-01-05T01:51:57.602Z,89.29
2019-01-05T01:52:57.603Z,89.71
2019-01-05T01:53:58.237Z,89.19
2019-01-05T01:54:57.573Z,89.61
2019-01-05T01:55:57.562Z,89.50
2019-01-05T01:56:57.548Z,89.61
2019-01-05T01:57:57.540Z,89.61
2019-01-05T01:58:57.539Z,89.50
2019-01-05T01:59:57.522Z,89.81
2019-01-05T02:00:57.511Z,89.29
2019-01-05T02:01:57.497Z,90.12
2019-01-05T02:02:57.487Z,89.61
2019-01-05T02:03:57.486Z,90.01
2019-01-05T02:04:57.469Z,89.71
2019-01-05T02:05:57.457Z,89.81
2019-01-05T02:06:57.455Z,89.71
2019-01-05T02:07:58.275Z,89.81
2019-01-05T02:08:57.428Z,90.01
2019-01-05T02:09:57.408Z,89.19
2019-01-05T02:10:57.417Z,89.81
2019-01-05T02:11:57.404Z,89.29
2019-01-05T02:12:57.378Z,89.91
2019-01-05T02:13:57.412Z,89.29
2019-01-05T02:14:57.359Z,89.81
2019-01-05T02:15:57.346Z,89.50
2019-01-05T02:16:57.337Z,89.81
2019-01-05T02:17:57.326Z,89.61
2019-01-05T02:18:57.316Z,89.61
2019-01-05T02:19:58.249Z,89.25
2019-01-05T02:20:57.293Z,89.36
2019-01-05T02:21:57.281Z,89.56
2019-01-05T02:22:57.268Z,89.25
2019-01-05T02:23:57.257Z,89.36
2019-01-05T02:24:57.252Z,89.15
2019-01-05T02:25:57.237Z,89.56
2019-01-05T02:26:57.758Z,89.46
2019-01-05T02:27:57.714Z,89.05
2019-01-05T02:28:57.208Z,89.15
2019-01-05T02:29:57.192Z,88.95
2019-01-05T02:30:57.184Z,89.36
2019-01-05T02:31:58.772Z,89.25
2019-01-05T02:32:57.159Z,88.84
2019-01-05T02:33:57.167Z,89.15
2019-01-05T02:34:57.158Z,88.84
2019-01-05T02:35:57.132Z,89.05
2019-01-05T02:36:57.122Z,89.25
2019-01-05T02:37:57.119Z,89.25
2019-01-05T02:38:57.095Z,89.56
2019-01-05T02:39:57.091Z,89.46
2019-01-05T02:41:00.740Z,89.56
2019-01-05T02:41:57.079Z,89.46
2019-01-05T02:42:57.055Z,89.56
2019-01-05T02:43:57.043Z,89.25
2019-01-05T02:44:58.759Z,89.36
2019-01-05T02:45:57.734Z,89.05
2019-01-05T02:46:57.020Z,89.56
2019-01-05T02:47:57.002Z,89.15
2019-01-05T02:48:56.992Z,89.15
2019-01-05T02:49:56.975Z,89.25
2019-01-05T02:50:56.969Z,89.67
2019-01-05T02:51:56.958Z,89.67
2019-01-05T02:52:56.970Z,89.36
2019-01-05T02:53:57.777Z,89.15
2019-01-05T02:54:56.932Z,89.36
2019-01-05T02:55:56.940Z,89.87
2019-01-05T02:56:56.904Z,89.25
2019-01-05T02:57:56.906Z,89.25
2019-01-05T02:58:56.900Z,89.36
2019-01-05T02:59:56.888Z,89.15
2019-01-05T03:00:57.751Z,92.50
2019-01-05T03:01:57.716Z,93.74
2019-01-05T03:02:56.836Z,90.72
2019-01-05T03:03:56.854Z,89.58
2019-01-05T03:04:56.813Z,87.84
2019-01-05T03:05:57.754Z,89.23
2019-01-05T03:06:57.765Z,87.73
2019-01-05T03:07:56.785Z,87.07
2019-01-05T03:08:56.777Z,87.07
2019-01-05T03:09:57.759Z,86.97
2019-01-05T03:10:56.747Z,86.87
2019-01-05T03:11:56.774Z,87.07
2019-01-05T03:12:56.722Z,87.07
2019-01-05T03:13:58.730Z,87.18
2019-01-05T03:14:56.727Z,87.28
2019-01-05T03:15:56.707Z,87.18
2019-01-05T03:16:56.696Z,87.07
2019-01-05T03:17:56.679Z,86.77
2019-01-05T03:18:56.684Z,86.80
2019-01-05T03:20:48.477Z,87.07
2019-01-05T03:21:48.456Z,87.07
2019-01-05T03:22:48.483Z,87.01
2019-01-05T03:23:48.429Z,87.18
2019-01-05T03:24:48.428Z,87.18
2019-01-05T03:25:48.414Z,87.38
2019-01-05T03:26:48.408Z,87.32
2019-01-05T03:27:48.410Z,87.42
2019-01-05T03:28:48.383Z,87.94
2019-01-05T03:29:48.383Z,88.04
2019-01-05T03:30:49.262Z,87.73
2019-01-05T03:31:49.378Z,88.04
2019-01-05T03:32:48.360Z,87.84
2019-01-05T03:33:48.329Z,88.14
2019-01-05T03:34:48.322Z,88.04
2019-01-05T03:35:48.313Z,87.84
2019-01-05T03:36:49.262Z,88.14
2019-01-05T03:37:48.290Z,88.04
2019-01-05T03:38:50.267Z,87.94
2019-01-05T03:39:48.257Z,88.29
2019-01-05T03:40:48.251Z,87.98
2019-01-05T03:41:48.259Z,89.01
2019-01-05T03:42:48.252Z,89.42
2019-01-05T03:43:48.223Z,89.22
2019-01-05T03:44:48.773Z,89.01
2019-01-05T03:45:49.197Z,89.31
2019-01-05T03:46:48.236Z,89.42
2019-01-05T03:47:49.178Z,89.31
2019-01-05T03:48:49.168Z,89.83
2019-01-05T03:49:48.161Z,89.73
2019-01-05T03:50:48.766Z,89.11
2019-01-05T03:51:48.134Z,89.83
2019-01-05T03:52:48.120Z,89.73
2019-01-05T03:53:48.110Z,89.62
2019-01-05T03:54:48.102Z,89.52
2019-01-05T03:55:48.097Z,89.52
2019-01-05T03:56:48.091Z,89.73
2019-01-05T03:57:48.768Z,89.52
2019-01-05T03:58:48.772Z,89.31
2019-01-05T03:59:48.044Z,89.42
2019-01-05T04:00:48.058Z,89.73
2019-01-05T04:01:48.071Z,90.03
2019-01-05T04:02:48.012Z,89.94
2019-01-05T04:03:47.999Z,89.83
2019-01-05T04:04:48.012Z,89.31
2019-01-05T04:05:48.021Z,89.31
2019-01-05T04:06:48.787Z,89.52
2019-01-05T04:07:47.972Z,90.14
2019-01-05T04:08:47.951Z,89.73
2019-01-05T04:09:47.948Z,89.31
2019-01-05T04:10:49.764Z,89.83
2019-01-05T04:11:48.831Z,89.94
2019-01-05T04:12:47.896Z,89.73
2019-01-05T04:13:47.913Z,89.94
2019-01-05T04:14:47.893Z,90.03
2019-01-05T04:15:47.875Z,89.94
2019-01-05T04:16:47.878Z,90.03
2019-01-05T04:17:47.858Z,90.03
2019-01-05T04:18:47.863Z,89.62
2019-01-05T04:19:47.854Z,89.83
2019-01-05T04:20:47.817Z,89.94
2019-01-05T04:21:49.425Z,90.14
2019-01-05T04:22:47.814Z,89.94
2019-01-05T04:23:47.786Z,89.94
2019-01-05T04:24:47.786Z,89.83
2019-01-05T04:25:47.769Z,90.14
2019-01-05T04:26:47.754Z,89.83
2019-01-05T04:27:47.769Z,89.94
2019-01-05T04:28:48.742Z,89.94
2019-01-05T04:29:47.722Z,89.94
2019-01-05T04:30:47.722Z,89.73
2019-01-05T04:31:47.744Z,90.45
2019-01-05T04:32:47.695Z,90.03
2019-01-05T04:33:47.685Z,89.94
2019-01-05T04:34:49.310Z,90.34
2019-01-05T04:35:47.657Z,90.14
2019-01-05T04:36:47.645Z,89.62
2019-01-05T04:37:48.279Z,90.14
2019-01-05T04:38:48.628Z,89.83
2019-01-05T04:39:47.613Z,89.94
2019-01-05T04:40:47.610Z,89.83
2019-01-05T04:41:49.283Z,89.94
2019-01-05T04:42:47.578Z,90.14
2019-01-05T04:43:47.603Z,89.83
2019-01-05T04:44:47.561Z,89.83
2019-01-05T04:45:47.585Z,89.94
2019-01-05T04:46:48.295Z,89.73
2019-01-05T04:47:47.524Z,89.94
2019-01-05T04:48:47.524Z,89.73
2019-01-05T04:49:47.510Z,90.03
2019-01-05T04:50:48.270Z,90.14
2019-01-05T04:51:48.277Z,90.45
2019-01-05T04:52:48.284Z,90.55
2019-01-05T04:53:47.458Z,90.55
2019-01-05T04:54:47.448Z,90.55
2019-01-05T04:55:47.433Z,90.55
2019-01-05T04:56:47.424Z,90.55
2019-01-05T04:57:47.413Z,90.55
2019-01-05T04:58:48.269Z,90.55
2019-01-05T04:59:47.408Z,90.55
2019-01-05T05:00:47.408Z,90.55
2019-01-05T05:01:49.285Z,90.55
2019-01-05T05:02:47.378Z,90.45
2019-01-05T05:03:47.362Z,90.55
2019-01-05T05:04:47.359Z,90.55
2019-01-05T05:05:47.332Z,90.75
2019-01-05T05:06:47.320Z,90.75
2019-01-05T05:07:48.286Z,90.55
2019-01-05T05:08:47.300Z,90.66
2019-01-05T05:09:49.274Z,90.75
2019-01-05T05:10:47.280Z,90.86
2019-01-05T05:11:47.272Z,90.86
2019-01-05T05:12:47.252Z,90.75
2019-01-05T05:13:47.244Z,90.86
2019-01-05T05:14:47.245Z,91.06
2019-01-05T05:15:47.231Z,90.75
2019-01-05T05:16:47.227Z,90.75
2019-01-05T05:17:47.218Z,90.86
2019-01-05T05:18:47.190Z,90.81
2019-01-05T05:19:47.188Z,90.86
2019-01-05T05:20:47.173Z,90.66
2019-01-05T05:21:48.777Z,90.96
2019-01-05T05:22:47.143Z,90.66
2019-01-05T05:23:47.144Z,90.75
2019-01-05T05:24:47.129Z,90.92
2019-01-05T05:25:47.127Z,90.81
2019-01-05T05:26:47.110Z,90.51
2019-01-05T05:27:47.103Z,90.51
2019-01-05T05:28:47.082Z,90.41
2019-01-05T05:29:47.076Z,90.41
2019-01-05T05:30:48.732Z,90.41
2019-01-05T05:31:47.043Z,90.61
2019-01-05T05:32:47.039Z,90.81
2019-01-05T05:33:47.044Z,90.41
2019-01-05T05:34:47.021Z,90.51
2019-01-05T05:35:47.775Z,90.72
2019-01-05T05:36:46.989Z,90.75
2019-01-05T05:37:47.798Z,90.61
2019-01-05T05:38:46.983Z,90.81
2019-01-05T05:39:46.967Z,90.61
2019-01-05T05:40:46.957Z,90.51
2019-01-05T05:41:46.966Z,90.72
2019-01-05T05:42:46.935Z,90.81
2019-01-05T05:43:47.774Z,90.75
2019-01-05T05:44:48.773Z,90.92
2019-01-05T05:45:47.885Z,90.72
2019-01-05T05:46:46.896Z,91.02
2019-01-05T05:47:46.878Z,90.41
2019-01-05T05:48:46.875Z,91.06
2019-01-05T05:49:46.855Z,90.92
2019-01-05T05:50:46.842Z,90.81
2019-01-05T05:51:46.830Z,90.81
2019-01-05T05:52:46.841Z,90.81
2019-01-05T05:53:46.810Z,90.92
2019-01-05T05:54:48.780Z,90.72
2019-01-05T05:55:46.797Z,90.61
2019-01-05T05:56:46.784Z,90.51
2019-01-05T05:57:46.769Z,90.51
2019-01-05T05:58:46.759Z,90.30
2019-01-05T05:59:46.752Z,90.72
2019-01-05T06:00:48.297Z,90.51
2019-01-05T06:01:46.721Z,90.51
2019-01-05T06:02:47.721Z,90.81
2019-01-05T06:03:46.712Z,90.81
2019-01-05T06:04:46.692Z,90.30
2019-01-05T06:05:46.697Z,90.51
2019-01-05T06:06:46.672Z,90.30
2019-01-05T06:07:46.655Z,90.72
2019-01-05T06:08:47.275Z,90.20
2019-01-05T06:09:47.633Z,90.09
2019-01-05T06:10:46.634Z,89.79
2019-01-05T06:11:46.617Z,89.69
2019-01-05T06:12:46.626Z,89.58
2019-01-05T06:13:46.603Z,90.30
2019-01-05T06:14:46.637Z,89.48
2019-01-05T06:15:46.577Z,89.89
2019-01-05T06:16:46.564Z,90.00
2019-01-05T06:17:47.556Z,89.75
2019-01-05T06:18:46.559Z,89.89
2019-01-05T06:19:46.537Z,89.85
2019-01-05T06:20:46.517Z,90.09
2019-01-05T06:21:46.526Z,89.79
2019-01-05T06:22:47.277Z,89.69
2019-01-05T06:23:46.485Z,89.79
2019-01-05T06:24:46.485Z,90.09
2019-01-05T06:25:46.468Z,89.58
2019-01-05T06:26:46.439Z,90.09
2019-01-05T06:27:46.441Z,89.89
2019-01-05T06:28:47.282Z,89.89
2019-01-05T06:29:46.438Z,89.69
2019-01-05T06:30:46.420Z,89.85
2019-01-05T06:31:46.411Z,90.30
2019-01-05T06:32:46.380Z,90.06
2019-01-05T06:33:47.277Z,89.79
2019-01-05T06:34:46.371Z,89.79
2019-01-05T06:35:46.371Z,89.38
2019-01-05T06:36:46.343Z,89.58
2019-01-05T06:37:46.330Z,89.54
2019-01-05T06:38:46.337Z,89.89
2019-01-05T06:39:46.347Z,89.85
2019-01-05T06:40:46.309Z,90.06
2019-01-05T06:41:46.293Z,89.58
2019-01-05T06:42:46.307Z,89.95
2019-01-05T06:43:46.327Z,89.85
2019-01-05T06:44:46.271Z,89.17
2019-01-05T06:45:46.807Z,89.79
2019-01-05T06:46:46.758Z,90.06
2019-01-05T06:47:46.269Z,89.95
2019-01-05T06:48:46.224Z,89.75
2019-01-05T06:49:46.214Z,89.17
2019-01-05T06:50:46.187Z,89.75
2019-01-05T06:51:46.187Z,89.75
2019-01-05T06:52:46.756Z,89.64
2019-01-05T06:53:46.160Z,88.92
2019-01-05T06:54:46.753Z,89.13
2019-01-05T06:55:46.138Z,89.34
2019-01-05T06:56:47.785Z,88.82
2019-01-05T06:57:46.132Z,89.13
2019-01-05T06:58:46.138Z,89.58
2019-01-05T06:59:46.097Z,89.13
2019-01-05T07:00:46.795Z,89.69
2019-01-05T07:01:46.072Z,89.48
2019-01-05T07:02:46.077Z,89.44
2019-01-05T07:03:46.065Z,89.17
2019-01-05T07:04:46.044Z,89.44
2019-01-05T07:05:46.817Z,89.03
2019-01-05T07:06:46.811Z,89.34
2019-01-05T07:07:46.033Z,89.38
2019-01-05T07:08:45.995Z,89.03
2019-01-05T07:09:45.998Z,89.17
2019-01-05T07:10:45.977Z,89.13
2019-01-05T07:11:45.979Z,89.58
2019-01-05T07:12:45.982Z,89.23
2019-01-05T07:13:46.843Z,89.17
2019-01-05T07:14:45.948Z,89.07
2019-01-05T07:15:47.836Z,89.44
2019-01-05T07:16:45.947Z,89.44
2019-01-05T07:17:45.904Z,89.69
2019-01-05T07:18:47.825Z,89.03
2019-01-05T07:19:46.757Z,89.13
2019-01-05T07:20:45.871Z,88.62
2019-01-05T07:21:45.858Z,88.41
2019-01-05T07:22:45.846Z,88.20
2019-01-05T07:23:45.835Z,89.13
2019-01-05T07:24:45.846Z,88.82
2019-01-05T07:25:47.785Z,89.23
2019-01-05T07:26:46.756Z,89.44
2019-01-05T07:27:45.787Z,89.23
2019-01-05T07:28:46.290Z,89.13
2019-01-05T07:29:46.752Z,88.92
2019-01-05T07:30:46.303Z,87.90
2019-01-05T07:31:45.789Z,88.31
2019-01-05T07:32:45.769Z,87.69
2019-01-05T07:33:45.740Z,88.00
2019-01-05T07:34:45.762Z,88.10
2019-01-05T07:35:45.711Z,87.90
2019-01-05T07:36:46.290Z,88.20
2019-01-05T07:37:45.685Z,87.94
2019-01-05T07:38:45.672Z,88.35
2019-01-05T07:39:45.653Z,88.51
2019-01-05T07:40:45.648Z,88.00
2019-01-05T07:41:45.635Z,88.41
2019-01-05T07:42:45.622Z,88.20
2019-01-05T07:43:45.627Z,87.59
2019-01-05T07:44:45.613Z,87.38
2019-01-05T07:45:47.288Z,87.59
2019-01-05T07:46:45.584Z,87.59
2019-01-05T07:47:45.564Z,87.38
2019-01-05T07:48:45.582Z,87.07
2019-01-05T07:49:45.552Z,87.07
2019-01-05T07:50:45.530Z,87.69
2019-01-05T07:51:45.526Z,87.49
2019-01-05T07:52:47.259Z,87.28
2019-01-05T07:53:45.518Z,87.59
2019-01-05T07:54:45.495Z,86.97
2019-01-05T07:55:45.482Z,87.01
2019-01-05T07:56:45.476Z,86.97
2019-01-05T07:57:45.459Z,87.28
2019-01-05T07:59:38.152Z,86.97
2019-01-05T08:00:38.137Z,87.18
2019-01-05T08:01:38.111Z,87.18
2019-01-05T08:02:40.055Z,87.32
2019-01-05T08:03:39.077Z,87.52
2019-01-05T08:04:40.058Z,87.38
2019-01-05T08:05:38.069Z,86.97
2019-01-05T08:06:38.565Z,86.87
2019-01-05T08:07:39.552Z,86.56
2019-01-05T08:08:39.035Z,86.77
2019-01-05T08:09:38.024Z,87.07
2019-01-05T08:10:38.015Z,86.77
2019-01-05T08:11:38.011Z,86.77
2019-01-05T08:12:37.992Z,86.66
2019-01-05T08:13:38.005Z,86.97
2019-01-05T08:14:37.979Z,86.97
2019-01-05T08:15:37.957Z,87.07
2019-01-05T08:16:38.949Z,87.07
2019-01-05T08:17:38.982Z,87.07
2019-01-05T08:18:38.247Z,86.25
2019-01-05T08:19:37.918Z,86.97
2019-01-05T08:20:38.529Z,87.18
2019-01-05T08:21:38.908Z,86.66
2019-01-05T08:22:37.897Z,87.28
2019-01-05T08:23:37.894Z,86.77
2019-01-05T08:24:37.888Z,86.25
2019-01-05T08:25:37.890Z,86.42
2019-01-05T08:26:38.556Z,86.35
2019-01-05T08:27:37.873Z,85.90
2019-01-05T08:28:37.821Z,85.60
2019-01-05T08:29:38.840Z,85.39
2019-01-05T08:30:37.798Z,84.84
2019-01-05T08:31:37.792Z,84.49
2019-01-05T08:32:38.574Z,84.01
2019-01-05T08:33:37.774Z,83.70
2019-01-05T08:34:40.602Z,83.50
2019-01-05T08:35:38.586Z,83.70
2019-01-05T08:36:46.159Z,83.91
2019-01-05T08:37:45.643Z,83.70
2019-01-05T08:38:45.130Z,83.81
2019-01-05T08:39:46.606Z,83.70
2019-01-05T08:40:45.086Z,84.22
2019-01-05T08:41:45.578Z,84.01
2019-01-05T08:42:45.056Z,84.22
2019-01-05T08:43:48.370Z,83.50
2019-01-05T08:44:45.997Z,83.81
2019-01-05T08:45:45.498Z,83.50
2019-01-05T08:47:50.092Z,83.81
2019-01-05T08:48:49.625Z,83.70
2019-01-05T08:49:49.055Z,83.40
2019-01-05T08:50:49.215Z,83.81
2019-01-05T08:51:49.188Z,83.61
2019-01-05T08:52:49.598Z,83.70
2019-01-05T08:53:49.017Z,83.70
2019-01-05T08:54:48.997Z,83.70
2019-01-05T08:55:48.997Z,83.61
2019-01-05T08:56:48.983Z,83.50
2019-01-05T08:57:48.971Z,83.70
2019-01-05T08:58:48.990Z,84.42
2019-01-05T08:59:49.616Z,83.91
2019-01-05T09:00:49.626Z,83.70
2019-01-05T09:01:48.986Z,83.61
2019-01-05T09:02:48.920Z,83.70
2019-01-05T09:03:48.928Z,83.70
2019-01-05T09:04:48.893Z,83.77
2019-01-05T09:05:48.884Z,82.99
2019-01-05T09:06:49.614Z,83.29
2019-01-05T09:07:49.863Z,82.99
2019-01-05T09:08:50.762Z,83.29
2019-01-05T09:09:49.621Z,83.29
2019-01-05T09:10:48.835Z,84.12
2019-01-05T09:11:48.819Z,83.61
2019-01-05T09:12:48.817Z,83.70
2019-01-05T09:13:48.793Z,83.05
2019-01-05T09:14:48.789Z,82.84
2019-01-05T09:15:48.828Z,82.29
2019-01-05T09:16:50.579Z,81.68
2019-01-05T09:17:48.766Z,81.34
2019-01-05T09:18:49.605Z,80.82
2019-01-05T09:19:48.740Z,79.96
2019-01-05T09:20:48.731Z,79.18
2019-01-05T09:21:48.708Z,80.41
2019-01-05T09:22:50.628Z,80.41
2019-01-05T09:23:49.694Z,79.80
2019-01-05T09:24:48.680Z,80.82
2019-01-05T09:25:48.688Z,80.00
2019-01-05T09:26:48.701Z,80.21
2019-01-05T09:27:48.644Z,79.83
2019-01-05T09:28:48.635Z,79.90
2019-01-05T09:29:48.638Z,80.10
2019-01-05T09:30:52.091Z,80.10
2019-01-05T09:31:50.121Z,79.69
2019-01-05T09:32:48.593Z,78.39
2019-01-05T09:33:48.576Z,77.26
2019-01-05T09:34:50.153Z,77.02
2019-01-05T09:35:49.091Z,76.61
2019-01-05T09:36:49.126Z,76.20
2019-01-05T09:37:48.546Z,76.57
2019-01-05T09:38:49.527Z,77.12
2019-01-05T09:39:48.510Z,76.61
2019-01-05T09:40:48.510Z,77.06
2019-01-05T09:41:49.092Z,77.77
2019-01-05T09:42:48.492Z,77.57
2019-01-05T09:43:48.488Z,77.57
2019-01-05T09:44:48.470Z,77.06
2019-01-05T09:45:50.147Z,77.02
2019-01-05T09:46:51.147Z,76.06
2019-01-05T09:47:48.453Z,75.35
2019-01-05T09:48:48.428Z,75.35
2019-01-05T09:49:48.407Z,75.14
2019-01-05T09:50:48.414Z,75.55
2019-01-05T09:51:49.130Z,74.69
2019-01-05T09:52:50.124Z,74.94
2019-01-05T09:53:49.125Z,74.63
2019-01-05T09:54:49.129Z,75.38
2019-01-05T09:55:49.142Z,75.38
2019-01-05T09:56:48.334Z,75.59
2019-01-05T09:57:48.325Z,75.28
2019-01-05T09:58:48.317Z,75.59
2019-01-05T09:59:48.309Z,76.44
2019-01-05T10:00:48.297Z,76.24
2019-01-05T10:01:48.297Z,76.44
2019-01-05T10:02:50.153Z,76.24
2019-01-05T10:03:48.257Z,76.14
2019-01-05T10:04:49.128Z,76.65
2019-01-05T10:05:48.234Z,75.82
2019-01-05T10:06:48.225Z,75.42
2019-01-05T10:07:50.155Z,75.86
2019-01-05T10:08:48.202Z,74.73
2019-01-05T10:09:48.187Z,73.61
2019-01-05T10:10:51.100Z,72.96
2019-01-05T10:12:42.292Z,72.92
2019-01-05T10:13:42.774Z,72.31
2019-01-05T10:14:43.742Z,72.14
2019-01-05T10:15:41.835Z,72.48
2019-01-05T10:16:41.847Z,73.10
2019-01-05T10:17:43.788Z,72.89
2019-01-05T10:18:41.795Z,72.11
2019-01-05T10:19:41.781Z,71.19
2019-01-05T10:20:48.280Z,71.08
2019-01-05T10:21:41.772Z,72.14
2019-01-05T10:22:43.282Z,72.45
2019-01-05T10:23:41.737Z,72.24
2019-01-05T10:24:41.727Z,71.70
2019-01-05T10:25:42.287Z,71.15
2019-01-05T10:26:42.273Z,70.88
2019-01-05T10:27:46.406Z,70.43
2019-01-05T10:28:41.681Z,70.75
2019-01-05T10:29:42.247Z,70.23
2019-01-05T10:30:41.698Z,70.61
2019-01-05T10:31:42.647Z,69.69
2019-01-05T10:32:41.639Z,69.28
2019-01-05T10:33:42.633Z,69.04
2019-01-05T10:34:41.742Z,68.50
2019-01-05T10:35:41.633Z,67.58
2019-01-05T10:36:41.624Z,68.19
2019-01-05T10:37:43.271Z,68.02
2019-01-05T10:38:41.571Z,69.38
2019-01-05T10:39:41.572Z,69.69
2019-01-05T10:40:42.288Z,69.82
2019-01-05T10:41:41.570Z,70.40
2019-01-05T10:42:41.533Z,70.43
2019-01-05T10:43:41.517Z,70.78
2019-01-05T10:44:41.713Z,70.47
2019-01-05T10:45:42.273Z,71.53
2019-01-05T10:46:43.280Z,71.62
2019-01-05T10:47:41.488Z,72.04
2019-01-05T10:48:41.469Z,72.07
2019-01-05T10:49:41.457Z,71.97
2019-01-05T10:50:41.446Z,72.38
2019-01-05T10:51:41.442Z,72.58
2019-01-05T10:52:41.417Z,73.03
2019-01-05T10:53:41.490Z,72.82
2019-01-05T10:54:42.296Z,72.52
2019-01-05T10:55:42.289Z,73.23
2019-01-05T10:56:41.376Z,73.33
2019-01-05T10:57:43.298Z,73.95
2019-01-05T10:58:42.293Z,74.08
2019-01-05T10:59:41.344Z,74.39
2019-01-05T11:00:41.325Z,74.70
2019-01-05T11:01:41.330Z,74.80
2019-01-05T11:02:43.304Z,75.21
2019-01-05T11:03:45.304Z,75.42
2019-01-05T11:04:41.293Z,75.93
2019-01-05T11:05:42.253Z,75.42
2019-01-05T11:06:43.871Z,75.31
2019-01-05T11:07:41.258Z,76.03
2019-01-05T11:08:42.264Z,76.14
2019-01-05T11:09:41.232Z,76.03
2019-01-05T11:10:42.235Z,76.07
2019-01-05T11:11:41.795Z,76.44
2019-01-05T11:12:41.903Z,76.34
2019-01-05T11:13:42.189Z,75.52
2019-01-05T11:14:41.791Z,75.31
2019-01-05T11:15:41.800Z,75.93
2019-01-05T11:16:41.221Z,75.62
2019-01-05T11:17:41.812Z,75.56
2019-01-05T11:18:41.130Z,75.45
2019-01-05T11:19:41.129Z,76.07
2019-01-05T11:20:41.794Z,76.37
2019-01-05T11:21:41.098Z,76.68
2019-01-05T11:22:41.106Z,76.68
2019-01-05T11:23:41.094Z,76.48
2019-01-05T11:24:42.788Z,76.17
2019-01-05T11:25:42.817Z,76.37
2019-01-05T11:26:41.046Z,76.17
2019-01-05T11:27:42.033Z,76.24
2019-01-05T11:28:41.029Z,75.11
2019-01-05T11:29:42.793Z,75.11
2019-01-05T11:30:42.005Z,75.21
2019-01-05T11:31:42.034Z,74.26
2019-01-05T11:32:41.981Z,73.85
2019-01-05T11:33:42.831Z,73.54
2019-01-05T11:34:40.960Z,73.85
2019-01-05T11:35:40.953Z,73.50
2019-01-05T11:36:40.958Z,72.99
2019-01-05T11:37:41.812Z,72.78
2019-01-05T11:38:40.916Z,72.89
2019-01-05T11:39:41.789Z,72.78
2019-01-05T11:40:41.789Z,72.38
2019-01-05T11:41:42.791Z,72.58
2019-01-05T11:42:40.872Z,72.89
2019-01-05T11:43:41.806Z,72.69
2019-01-05T11:44:40.868Z,72.69
2019-01-05T11:45:40.873Z,72.48
2019-01-05T11:46:40.833Z,72.48
2019-01-05T11:47:41.784Z,72.38
2019-01-05T11:48:41.813Z,72.58
2019-01-05T11:49:41.832Z,72.58
2019-01-05T11:50:40.801Z,72.17
2019-01-05T11:51:40.784Z,72.14
2019-01-05T11:52:40.835Z,71.62
2019-01-05T11:53:40.761Z,72.24
2019-01-05T11:54:40.740Z,72.34
2019-01-05T11:55:40.731Z,72.07
2019-01-05T11:56:40.712Z,72.48
2019-01-05T11:57:40.709Z,72.48
2019-01-05T11:58:40.751Z,72.58
2019-01-05T11:59:41.307Z,72.78
2019-01-05T12:00:40.673Z,73.50
2019-01-05T12:01:40.665Z,73.20
2019-01-05T12:02:40.647Z,73.10
2019-01-05T12:03:40.650Z,72.89
2019-01-05T12:05:32.862Z,73.40
2019-01-05T12:06:32.582Z,73.81
2019-01-05T12:07:32.573Z,73.30
2019-01-05T12:08:32.611Z,74.02
2019-01-05T12:09:32.548Z,73.50
2019-01-05T12:10:32.533Z,72.92
2019-01-05T12:11:32.536Z,73.33
2019-01-05T12:12:33.205Z,73.85
2019-01-05T12:13:32.510Z,73.23
2019-01-05T12:14:33.613Z,73.44
2019-01-05T12:15:32.526Z,73.33
2019-01-05T12:16:32.514Z,73.44
2019-01-05T12:17:32.549Z,73.74
2019-01-05T12:18:32.486Z,73.95
2019-01-05T12:19:32.469Z,74.15
2019-01-05T12:20:32.432Z,73.74
2019-01-05T12:21:35.264Z,74.19
2019-01-05T12:22:33.235Z,75.31
2019-01-05T12:23:33.236Z,74.80
2019-01-05T12:24:33.373Z,75.11
2019-01-05T12:25:32.461Z,74.80
2019-01-05T12:26:33.395Z,75.01
2019-01-05T12:27:32.353Z,75.76
2019-01-05T12:28:32.368Z,75.24
2019-01-05T12:29:32.394Z,75.45
2019-01-05T12:30:32.400Z,75.66
2019-01-05T12:31:32.347Z,75.45
2019-01-05T12:32:33.417Z,75.15
2019-01-05T12:33:32.323Z,75.04
2019-01-05T12:34:34.245Z,75.15
2019-01-05T12:35:32.283Z,75.04
2019-01-05T12:36:32.271Z,75.35
2019-01-05T12:37:34.308Z,74.87
2019-01-05T12:38:33.242Z,75.66
2019-01-05T12:39:32.231Z,75.15
2019-01-05T12:40:35.744Z,76.17
2019-01-05T12:41:36.765Z,76.82
2019-01-05T12:42:32.212Z,76.62
2019-01-05T12:43:39.713Z,76.48
2019-01-05T12:44:32.747Z,76.07
2019-01-05T12:45:33.149Z,75.45
2019-01-05T12:46:32.139Z,76.51
2019-01-05T12:47:33.763Z,76.27
2019-01-05T12:48:32.140Z,83.04
2019-01-05T12:49:32.119Z,80.71
2019-01-05T12:50:32.768Z,78.05
2019-01-05T12:51:32.091Z,75.69
2019-01-05T12:52:32.105Z,72.82
2019-01-05T12:53:32.074Z,73.13
2019-01-05T12:54:32.062Z,72.96
2019-01-05T12:55:32.267Z,73.27
2019-01-05T12:56:32.031Z,73.57
2019-01-05T12:57:32.049Z,73.81