createdAt,value
2019-02-05T00:00:28.460Z,71.2
2019-02-05T00:15:33.901Z,71.2
2019-02-05T00:30:48.779Z,71.5
2019-02-05T00:45:59.265Z,70.7
2019-02-05T01:01:09.697Z,71
2019-02-05T01:16:13.027Z,71.3
2019-02-05T01:31:30.638Z,71.8
2019-02-05T01:46:41.138Z,73
2019-02-05T02:01:51.516Z,73
2019-02-05T02:17:02.255Z,71.7
2019-02-05T02:32:12.026Z,72.1
2019-02-05T02:47:22.722Z,72.3
2019-02-05T03:02:33.083Z,73.2
2019-02-05T03:17:43.391Z,72.9
2019-02-05T03:32:48.241Z,71.7
2019-02-05T03:48:04.071Z,72.4
2019-02-05T04:03:14.919Z,71.6
2019-02-05T04:18:24.658Z,71.8
2019-02-05T04:33:34.953Z,71.8
2019-02-05T04:48:45.287Z,70.1
2019-02-05T05:03:55.550Z,68.5
2019-02-05T05:19:05.879Z,69.5
2019-02-05T05:34:16.010Z,68.5
2019-02-05T05:49:25.492Z,68.6
2019-02-05T06:04:36.279Z,68.5
2019-02-05T06:19:46.499Z,69.3
2019-02-05T06:34:56.437Z,69.8
2019-02-05T06:50:01.132Z,69.3
2019-02-05T07:05:16.366Z,69
2019-02-05T07:20:26.507Z,69.5
2019-02-05T07:35:36.237Z,69.8
2019-02-05T07:50:46.965Z,69.4
2019-02-05T08:05:56.463Z,55.9
2019-02-05T08:21:06.727Z,59.5
2019-02-05T08:36:17.396Z,60.3
2019-02-05T08:51:27.980Z,58.3
2019-02-05T09:06:38.786Z,57.3
2019-02-05T09:21:50.038Z,57.6
2019-02-05T09:37:01.246Z,54.8
2019-02-05T09:52:12.752Z,53.2
2019-02-05T10:07:21.794Z,52
2019-02-05T10:22:36.278Z,50.1
2019-02-05T10:37:48.036Z,50
2019-02-05T10:52:59.953Z,49.8
2019-02-05T11:08:03.310Z,50
2019-02-05T11:23:23.728Z,50.7
2019-02-05T11:38:35.799Z,49.2
2019-02-05T11:53:48.042Z,49.7
2019-02-05T12:09:00.324Z,50.2
2019-02-05T12:24:12.064Z,49.6
2019-02-05T12:39:24.721Z,50.5
2019-02-05T12:54:36.864Z,52.5
2019-02-05T13:09:48.997Z,52
2019-02-05T13:24:55.611Z,54.8
2019-02-05T13:40:13.412Z,54.9
2019-02-05T13:55:25.367Z,55
2019-02-05T14:10:37.784Z,57.1
2019-02-05T14:25:39.292Z,56
2019-02-05T14:41:02.040Z,54.7
2019-02-05T14:56:14.049Z,55.8
2019-02-05T15:11:26.160Z,57.2
2019-02-05T15:26:38.194Z,58.3
2019-02-05T15:41:48.423Z,61.4
2019-02-05T15:57:02.059Z,62.9
2019-02-05T16:12:14.010Z,61.7
2019-02-05T16:27:25.789Z,61.1
2019-02-05T16:42:30.626Z,62.1
2019-02-05T16:57:49.409Z,62.1
2019-02-05T17:13:01.317Z,63.3
2019-02-05T17:28:12.962Z,63.5
2019-02-05T17:43:25.534Z,63.8
2019-02-05T17:58:36.820Z,63.9
2019-02-05T18:13:48.399Z,64.6
2019-02-05T18:29:00.190Z,66.2
2019-02-05T18:44:12.038Z,67.8
2019-02-05T18:59:21.195Z,66.2
2019-02-05T19:14:35.984Z,66.6
2019-02-05T19:29:48.018Z,65.4
2019-02-05T19:44:59.946Z,66.2
2019-02-05T20:00:03.387Z,66.7
2019-02-05T20:15:23.747Z,66.5
2019-02-05T20:30:35.649Z,66.7
2019-02-05T20:45:47.796Z,66.3
2019-02-05T21:00:59.419Z,66.7
2019-02-05T21:16:11.026Z,69.3
2019-02-05T21:31:24.654Z,61
2019-02-05T21:46:36.956Z,64.7
2019-02-05T22:01:48.850Z,65.9
2019-02-05T22:16:53.294Z,66.9
2019-02-05T22:32:12.560Z,65.9
2019-02-05T22:47:24.304Z,66.6
2019-02-05T23:02:39.295Z,67.2
2019-02-05T23:17:47.750Z,67.7
2019-02-05T23:32:59.735Z,67.6
2019-02-05T23:48:11.169Z,68.2
