createdAt,value
2023-05-10T00:01:00.272Z,1.75
2023-05-10T00:03:26.908Z,2.53
2023-05-10T00:05:53.467Z,1.15
2023-05-10T00:08:20.030Z,2.53
2023-05-10T00:10:46.564Z,1.73
2023-05-10T00:13:13.280Z,1.65
2023-05-10T00:15:39.808Z,1.52
2023-05-10T00:18:06.366Z,1.20
2023-05-10T00:20:32.928Z,2.67
2023-05-10T00:22:59.438Z,1.83
2023-05-10T00:25:25.989Z,1.60
2023-05-10T00:27:52.650Z,3.00
2023-05-10T00:30:19.370Z,1.80
2023-05-10T00:32:46.094Z,1.50
2023-05-10T00:35:12.695Z,1.75
2023-05-10T00:37:39.231Z,1.50
2023-05-10T00:40:06.952Z,2.50
2023-05-10T00:42:33.532Z,2.08
2023-05-10T00:45:00.123Z,4.68
2023-05-10T00:47:26.675Z,1.50
2023-05-10T00:49:53.212Z,1.77
2023-05-10T00:52:19.723Z,1.50
2023-05-10T00:54:46.300Z,1.50
2023-05-10T00:57:12.819Z,1.65
2023-05-10T00:59:39.362Z,2.38
2023-05-10T01:02:05.906Z,1.67
2023-05-10T01:04:32.493Z,1.85
2023-05-10T01:06:59.098Z,3.17
2023-05-10T01:09:25.665Z,2.40
2023-05-10T01:11:52.356Z,2.17
2023-05-10T01:14:19.390Z,1.80
2023-05-10T01:16:45.889Z,2.20
2023-05-10T01:19:28.814Z,2.97
2023-05-10T01:22:17.157Z,2.22
2023-05-10T01:24:55.469Z,1.80
2023-05-10T01:27:26.574Z,1.88
2023-05-10T01:30:05.919Z,2.60
2023-05-10T01:32:49.781Z,1.60
2023-05-10T01:35:42.836Z,1.85
2023-05-10T01:38:21.288Z,1.08
2023-05-10T01:41:18.853Z,2.25
2023-05-10T01:44:21.532Z,1.63
2023-05-10T01:46:51.172Z,1.52
2023-05-10T01:49:29.224Z,1.70
2023-05-10T01:51:59.809Z,2.55
2023-05-10T01:54:26.368Z,2.50
2023-05-10T01:57:04.797Z,3.05
2023-05-10T01:59:32.715Z,3.05
2023-05-10T02:01:59.995Z,1.50
2023-05-10T02:04:26.539Z,2.78
2023-05-10T02:06:54.150Z,3.65
2023-05-10T02:09:21.217Z,3.15
2023-05-10T02:11:47.757Z,1.83
2023-05-10T02:14:14.261Z,4.32
2023-05-10T02:16:40.844Z,1.77
2023-05-10T02:19:07.415Z,3.15
2023-05-10T02:21:33.996Z,2.50
2023-05-10T02:24:00.571Z,4.13
2023-05-10T02:26:27.126Z,2.65
2023-05-10T02:28:54.198Z,1.45
2023-05-10T02:31:20.743Z,2.88
2023-05-10T02:33:47.357Z,2.38
2023-05-10T02:36:13.942Z,4.82
2023-05-10T02:38:40.497Z,1.73
2023-05-10T02:41:07.129Z,1.70
2023-05-10T02:43:33.768Z,2.55
2023-05-10T02:46:00.323Z,2.28
2023-05-10T02:48:26.867Z,2.85
2023-05-10T02:50:53.584Z,5.38
2023-05-10T02:53:29.556Z,2.10
2023-05-10T02:55:56.515Z,2.08
2023-05-10T02:58:23.046Z,2.08
2023-05-10T03:00:49.581Z,2.28
2023-05-10T03:03:16.101Z,2.03
2023-05-10T03:05:42.619Z,3.50
2023-05-10T03:08:09.333Z,1.95
2023-05-10T03:10:42.573Z,3.85
2023-05-10T03:13:23.293Z,3.00
2023-05-10T03:15:59.384Z,1.92
2023-05-10T03:18:30.420Z,1.70
2023-05-10T03:20:59.145Z,2.88
2023-05-10T03:23:28.704Z,2.67
2023-05-10T03:25:55.250Z,2.47
2023-05-10T03:28:21.950Z,1.70
2023-05-10T03:30:48.471Z,3.65
2023-05-10T03:33:14.998Z,1.77
2023-05-10T03:35:41.508Z,1.88
2023-05-10T03:38:08.071Z,2.28
2023-05-10T03:40:34.675Z,2.80
2023-05-10T03:43:01.217Z,3.90
2023-05-10T03:45:27.864Z,2.30
2023-05-10T03:47:54.479Z,2.45
2023-05-10T03:50:21.491Z,2.33
2023-05-10T03:52:48.054Z,2.25
2023-05-10T03:55:14.607Z,1.88
2023-05-10T03:57:41.098Z,1.95
2023-05-10T04:00:08.054Z,1.92
2023-05-10T04:02:34.670Z,3.00
2023-05-10T04:05:01.217Z,2.10
2023-05-10T04:07:27.747Z,2.05
2023-05-10T04:09:54.282Z,2.10
2023-05-10T04:12:20.779Z,5.32
2023-05-10T04:14:47.354Z,2.97
2023-05-10T04:17:13.995Z,2.13
2023-05-10T04:19:40.551Z,2.20
2023-05-10T04:22:07.075Z,2.33
2023-05-10T04:24:33.682Z,2.67
2023-05-10T04:27:00.234Z,2.97
2023-05-10T04:29:27.316Z,2.30
2023-05-10T04:31:53.951Z,1.85
2023-05-10T04:34:21.851Z,3.28
2023-05-10T04:36:48.467Z,2.00
2023-05-10T04:39:14.990Z,2.13
2023-05-10T04:41:41.516Z,4.38
2023-05-10T04:44:08.085Z,2.40
2023-05-10T04:46:34.723Z,2.38
2023-05-10T04:49:01.326Z,1.70
2023-05-10T04:51:27.923Z,1.95
2023-05-10T04:54:02.247Z,4.28
2023-05-10T04:56:32.175Z,2.78
2023-05-10T04:58:58.746Z,1.48
2023-05-10T05:01:25.355Z,2.78
2023-05-10T05:03:52.010Z,2.67
2023-05-10T05:06:18.616Z,2.88
2023-05-10T05:08:45.141Z,2.03
2023-05-10T05:11:11.705Z,3.45
2023-05-10T05:13:38.345Z,2.65
2023-05-10T05:16:05.328Z,1.65
2023-05-10T05:18:31.830Z,4.03
2023-05-10T05:20:58.415Z,3.70
2023-05-10T05:23:24.948Z,1.98
2023-05-10T05:25:54.635Z,2.50
2023-05-10T05:28:21.613Z,1.85
2023-05-10T05:30:48.174Z,2.60
2023-05-10T05:33:15.200Z,1.77
2023-05-10T05:35:42.071Z,2.83
2023-05-10T05:38:08.631Z,1.90
2023-05-10T05:40:35.171Z,4.57
2023-05-10T05:43:01.736Z,2.20
2023-05-10T05:45:28.310Z,1.35
2023-05-10T05:47:54.899Z,2.47
2023-05-10T05:50:21.467Z,2.53
2023-05-10T05:52:48.072Z,2.72
2023-05-10T05:55:14.955Z,2.45
2023-05-10T05:57:41.689Z,2.22
2023-05-10T06:00:08.825Z,2.15
2023-05-10T06:02:35.587Z,3.13
2023-05-10T06:05:02.270Z,3.97
2023-05-10T06:07:28.882Z,2.33
2023-05-10T06:09:55.449Z,3.63
2023-05-10T06:12:21.987Z,2.17
2023-05-10T06:14:48.536Z,2.85
2023-05-10T06:17:15.125Z,2.17
2023-05-10T06:19:41.661Z,2.08
2023-05-10T06:22:08.226Z,3.10
2023-05-10T06:24:34.789Z,2.45
2023-05-10T06:27:01.323Z,2.05
2023-05-10T06:29:27.925Z,2.55
2023-05-10T06:31:54.538Z,2.22
2023-05-10T06:34:21.198Z,2.42
2023-05-10T06:36:47.724Z,3.63
2023-05-10T06:39:14.340Z,2.17
2023-05-10T06:41:40.945Z,3.13
2023-05-10T06:44:07.485Z,1.67
2023-05-10T06:46:34.095Z,2.50
2023-05-10T06:49:00.635Z,3.38
2023-05-10T06:51:27.322Z,2.15
2023-05-10T06:53:55.619Z,2.85
2023-05-10T06:56:22.211Z,3.38
2023-05-10T06:58:49.208Z,2.80
2023-05-10T07:01:15.904Z,3.03
2023-05-10T07:03:42.587Z,3.22
2023-05-10T07:06:15.660Z,2.33
2023-05-10T07:08:48.554Z,3.08
2023-05-10T07:11:15.140Z,2.50
2023-05-10T07:13:41.710Z,2.05
2023-05-10T07:16:08.419Z,2.30
2023-05-10T07:18:35.004Z,3.83
2023-05-10T07:21:01.715Z,3.63
2023-05-10T07:23:28.237Z,2.42
2023-05-10T07:25:54.841Z,3.83
2023-05-10T07:28:21.424Z,2.47
2023-05-10T07:30:47.971Z,2.67
2023-05-10T07:33:15.188Z,2.83
2023-05-10T07:35:41.900Z,2.38
2023-05-10T07:38:08.534Z,5.55
2023-05-10T07:40:35.040Z,2.40
2023-05-10T07:43:01.667Z,2.40
2023-05-10T07:45:28.501Z,1.90
2023-05-10T07:47:55.232Z,2.53
2023-05-10T07:50:21.825Z,2.20
2023-05-10T07:52:48.670Z,3.33
2023-05-10T07:55:15.374Z,3.13
2023-05-10T07:57:42.938Z,4.25
2023-05-10T08:00:10.022Z,2.63
2023-05-10T08:02:36.699Z,2.13
2023-05-10T08:05:03.360Z,2.60
2023-05-10T08:07:29.863Z,1.83
2023-05-10T08:09:56.440Z,3.85
2023-05-10T08:12:22.954Z,2.58
2023-05-10T08:14:49.474Z,3.95
2023-05-10T08:17:16.237Z,2.40
2023-05-10T08:19:43.525Z,5.93
2023-05-10T08:22:10.079Z,2.65
2023-05-10T08:24:36.639Z,4.68
2023-05-10T08:27:03.237Z,2.13
2023-05-10T08:29:32.736Z,3.75
2023-05-10T08:32:02.242Z,2.33
2023-05-10T08:34:28.796Z,2.85
2023-05-10T08:36:55.346Z,2.55
2023-05-10T08:39:29.696Z,3.20
2023-05-10T08:41:58.859Z,1.75
2023-05-10T08:44:25.421Z,2.63
2023-05-10T08:46:52.032Z,1.63
2023-05-10T08:49:18.602Z,2.53
2023-05-10T08:51:47.678Z,3.60
2023-05-10T08:54:14.163Z,2.63
2023-05-10T08:56:40.705Z,2.67
2023-05-10T08:59:07.302Z,2.40
2023-05-10T09:01:33.803Z,3.15
2023-05-10T09:04:00.509Z,2.30
2023-05-10T09:06:27.095Z,2.05
2023-05-10T09:08:53.598Z,2.90
2023-05-10T09:11:20.180Z,2.80
2023-05-10T09:13:46.711Z,2.22
2023-05-10T09:16:20.997Z,2.88
2023-05-10T09:18:48.779Z,2.75
2023-05-10T09:21:15.368Z,2.95
2023-05-10T09:23:48.141Z,2.92
2023-05-10T09:26:15.095Z,2.42
2023-05-10T09:28:52.445Z,2.60
2023-05-10T09:31:19.083Z,2.75
2023-05-10T09:33:49.136Z,3.55
2023-05-10T09:36:15.909Z,2.75
2023-05-10T09:38:52.395Z,3.05
2023-05-10T09:41:25.185Z,2.67
2023-05-10T09:43:52.102Z,3.20
2023-05-10T09:46:18.773Z,2.72
2023-05-10T09:48:47.055Z,1.98
2023-05-10T09:51:23.614Z,2.78
2023-05-10T09:53:51.712Z,3.35
2023-05-10T09:56:36.888Z,3.88
2023-05-10T09:59:03.955Z,4.20
2023-05-10T10:01:30.592Z,3.53
2023-05-10T10:03:57.170Z,3.70
2023-05-10T10:06:30.101Z,2.92
2023-05-10T10:08:57.130Z,5.38
2023-05-10T10:11:24.520Z,5.40
2023-05-10T10:13:51.093Z,3.47
2023-05-10T10:16:18.362Z,4.60
2023-05-10T10:18:44.980Z,5.15
2023-05-10T10:21:11.542Z,4.20
2023-05-10T10:23:38.085Z,3.78
2023-05-10T10:26:05.314Z,4.57
2023-05-10T10:28:40.868Z,4.50
2023-05-10T10:31:35.918Z,4.07
2023-05-10T10:34:10.795Z,3.42
2023-05-10T10:36:48.044Z,4.43
2023-05-10T10:39:14.866Z,5.22
2023-05-10T10:41:50.888Z,4.45
2023-05-10T10:44:23.428Z,4.75
2023-05-10T10:47:11.636Z,4.75
2023-05-10T10:49:40.847Z,4.57
2023-05-10T10:52:26.522Z,6.13
2023-05-10T10:55:08.824Z,3.50
2023-05-10T10:57:40.979Z,5.53
2023-05-10T11:00:19.866Z,3.92
2023-05-10T11:02:47.366Z,3.47
2023-05-10T11:05:28.776Z,3.63
2023-05-10T11:07:59.273Z,4.43
2023-05-10T11:10:26.234Z,5.40
2023-05-10T11:13:02.950Z,4.00
2023-05-10T11:15:30.701Z,4.97
2023-05-10T11:17:57.313Z,5.15
2023-05-10T11:20:23.944Z,5.35
2023-05-10T11:22:51.488Z,5.30
2023-05-10T11:25:18.260Z,3.78
2023-05-10T11:27:44.796Z,3.97
2023-05-10T11:30:12.091Z,5.30
2023-05-10T11:32:39.570Z,5.28
2023-05-10T11:35:10.983Z,4.82
2023-05-10T11:37:37.816Z,4.65
2023-05-10T11:40:04.681Z,6.80
2023-05-10T11:42:31.229Z,4.72
2023-05-10T11:44:57.766Z,5.70
2023-05-10T11:47:24.348Z,5.82
2023-05-10T11:49:50.939Z,3.75
2023-05-10T11:52:18.052Z,5.68
2023-05-10T11:54:56.811Z,5.65
2023-05-10T11:57:27.873Z,4.97
2023-05-10T11:59:54.702Z,5.03
2023-05-10T12:02:21.299Z,5.72
2023-05-10T12:04:47.908Z,4.60
2023-05-10T12:07:14.481Z,5.93
2023-05-10T12:10:03.658Z,5.45
2023-05-10T12:12:40.009Z,5.38
2023-05-10T12:15:07.275Z,5.43
2023-05-10T12:17:33.828Z,4.57
2023-05-10T12:20:17.296Z,7.35
2023-05-10T12:23:02.047Z,4.40
2023-05-10T12:25:36.380Z,5.72
2023-05-10T12:28:07.536Z,6.18
2023-05-10T12:30:34.782Z,5.85
2023-05-10T12:33:09.258Z,5.30
2023-05-10T12:35:53.368Z,6.68
2023-05-10T12:38:36.517Z,5.25
2023-05-10T12:41:04.165Z,4.13
2023-05-10T12:43:30.952Z,4.22
2023-05-10T12:45:57.546Z,7.55
2023-05-10T12:48:24.132Z,4.53
2023-05-10T12:50:50.692Z,3.47
2023-05-10T12:53:17.529Z,4.72
2023-05-10T12:55:44.649Z,5.07
2023-05-10T12:58:12.417Z,6.38
2023-05-10T13:00:40.527Z,4.00
2023-05-10T13:03:07.076Z,4.18
2023-05-10T13:05:34.040Z,5.43
2023-05-10T13:08:00.600Z,4.60
2023-05-10T13:10:27.124Z,3.90
2023-05-10T13:12:53.786Z,4.70
2023-05-10T13:15:20.344Z,4.15
2023-05-10T13:17:46.932Z,5.13
2023-05-10T13:20:13.551Z,4.93
2023-05-10T13:22:40.718Z,6.80
2023-05-10T13:25:07.775Z,4.38
2023-05-10T13:27:34.291Z,4.53
2023-05-10T13:30:00.898Z,4.25
2023-05-10T13:32:27.993Z,3.58
2023-05-10T13:34:54.961Z,4.00
2023-05-10T13:37:21.893Z,4.75
2023-05-10T13:39:48.701Z,5.40
2023-05-10T13:42:15.236Z,4.00
2023-05-10T13:44:41.822Z,5.05
2023-05-10T13:47:08.388Z,5.15
2023-05-10T13:49:34.972Z,5.68
2023-05-10T13:52:01.615Z,4.03
2023-05-10T13:54:28.174Z,3.70
2023-05-10T13:56:54.733Z,3.42
2023-05-10T13:59:21.346Z,4.07
2023-05-10T14:01:47.944Z,5.28
2023-05-10T14:04:14.501Z,4.32
2023-05-10T14:06:41.060Z,4.88
2023-05-10T14:09:07.620Z,4.50
2023-05-10T14:11:34.167Z,6.60
2023-05-10T14:14:00.721Z,5.75
2023-05-10T14:16:27.322Z,4.05
2023-05-10T14:18:54.021Z,5.75
2023-05-10T14:21:20.654Z,5.95
2023-05-10T14:23:47.238Z,5.95
2023-05-10T14:26:13.749Z,4.50
2023-05-10T14:28:40.461Z,6.20
2023-05-10T14:31:07.099Z,5.63
2023-05-10T14:33:33.655Z,3.58
2023-05-10T14:36:00.206Z,4.40
2023-05-10T14:38:26.736Z,5.05
2023-05-10T14:40:53.324Z,3.47
2023-05-10T14:43:19.865Z,3.53
2023-05-10T14:45:46.538Z,4.50
2023-05-10T14:48:13.107Z,3.80
2023-05-10T14:50:39.610Z,5.05
2023-05-10T14:53:06.189Z,4.22
2023-05-10T14:55:32.717Z,3.45
2023-05-10T14:57:59.452Z,3.72
2023-05-10T15:00:26.501Z,4.63
2023-05-10T15:02:53.375Z,4.68
2023-05-10T15:05:20.256Z,3.63
2023-05-10T15:07:47.175Z,5.03
2023-05-10T15:10:13.726Z,4.80
2023-05-10T15:12:40.320Z,4.35
2023-05-10T15:15:07.435Z,3.70
2023-05-10T15:17:34.326Z,3.90
2023-05-10T15:20:01.469Z,4.38
2023-05-10T15:22:28.010Z,5.15
2023-05-10T15:24:54.576Z,3.58
2023-05-10T15:27:22.336Z,3.47
2023-05-10T15:29:48.858Z,3.75
2023-05-10T15:32:15.418Z,5.43
2023-05-10T15:34:42.343Z,4.82
2023-05-10T15:37:08.886Z,3.80
2023-05-10T15:39:35.451Z,4.28
2023-05-10T15:42:02.009Z,4.78
2023-05-10T15:44:28.544Z,3.97
2023-05-10T15:46:55.201Z,4.53
2023-05-10T15:49:21.874Z,4.40
2023-05-10T15:51:48.456Z,3.60
2023-05-10T15:54:15.051Z,2.42
2023-05-10T15:56:41.627Z,3.20
2023-05-10T15:59:08.225Z,2.65
2023-05-10T16:01:34.881Z,4.53
2023-05-10T16:04:01.514Z,3.38
2023-05-10T16:06:28.127Z,3.03
2023-05-10T16:08:54.788Z,3.35
2023-05-10T16:11:21.382Z,3.10
2023-05-10T16:13:48.045Z,2.88
2023-05-10T16:16:14.647Z,2.17
2023-05-10T16:18:41.367Z,4.43
2023-05-10T16:21:07.972Z,6.68
2023-05-10T16:23:34.511Z,2.70
2023-05-10T16:26:01.072Z,3.83
2023-05-10T16:28:27.594Z,4.10
2023-05-10T16:30:54.137Z,4.45
2023-05-10T16:33:20.775Z,4.03
2023-05-10T16:35:47.301Z,4.22
2023-05-10T16:38:13.864Z,3.10
2023-05-10T16:40:40.446Z,6.38
2023-05-10T16:43:06.956Z,4.57
2023-05-10T16:45:33.476Z,3.10
2023-05-10T16:48:00.061Z,3.15
2023-05-10T16:50:26.642Z,2.80
2023-05-10T16:52:53.254Z,3.25
2023-05-10T16:55:19.872Z,2.92
2023-05-10T16:57:46.502Z,3.28
2023-05-10T17:00:13.482Z,2.05
2023-05-10T17:02:40.191Z,1.90
2023-05-10T17:05:06.996Z,2.20
2023-05-10T17:07:33.595Z,2.17
2023-05-10T17:10:00.743Z,2.50
2023-05-10T17:12:27.274Z,2.08
2023-05-10T17:14:53.814Z,3.92
2023-05-10T17:17:20.409Z,2.63
2023-05-10T17:19:46.994Z,1.98
2023-05-10T17:22:13.581Z,2.88
2023-05-10T17:24:40.217Z,3.10
2023-05-10T17:27:06.782Z,3.40
2023-05-10T17:29:33.336Z,3.08
2023-05-10T17:31:59.885Z,4.20
2023-05-10T17:34:26.476Z,3.80
2023-05-10T17:36:53.059Z,3.40
2023-05-10T17:39:19.612Z,3.38
2023-05-10T17:41:46.172Z,3.10
2023-05-10T17:44:12.679Z,2.40
2023-05-10T17:46:39.235Z,2.65
2023-05-10T17:49:05.752Z,2.65
2023-05-10T17:51:32.294Z,8.00
2023-05-10T17:53:58.782Z,4.88
2023-05-10T17:56:25.316Z,3.63
2023-05-10T17:58:51.810Z,3.55
2023-05-10T18:01:19.865Z,3.80
2023-05-10T18:03:48.456Z,3.70
2023-05-10T18:06:14.940Z,3.67
2023-05-10T18:08:41.722Z,3.30
2023-05-10T18:11:08.246Z,3.70
2023-05-10T18:13:34.755Z,2.92
2023-05-10T18:16:01.278Z,2.97
2023-05-10T18:18:27.787Z,2.75
2023-05-10T18:20:54.328Z,3.50
2023-05-10T18:23:20.814Z,3.13
2023-05-10T18:25:47.385Z,3.25
2023-05-10T18:28:13.944Z,3.42
2023-05-10T18:30:41.032Z,3.55
2023-05-10T18:33:07.709Z,3.45
2023-05-10T18:35:34.254Z,3.97
2023-05-10T18:38:01.016Z,4.05
2023-05-10T18:40:27.515Z,2.80
2023-05-10T18:42:54.077Z,2.88
2023-05-10T18:45:20.588Z,3.42
2023-05-10T18:47:47.160Z,3.38
2023-05-10T18:50:13.714Z,4.55
2023-05-10T18:52:40.291Z,2.05
2023-05-10T18:55:07.450Z,2.63
2023-05-10T18:57:33.984Z,2.15
2023-05-10T19:00:00.588Z,3.40
2023-05-10T19:02:27.218Z,2.20
2023-05-10T19:04:53.975Z,2.85
2023-05-10T19:07:20.599Z,1.73
2023-05-10T19:09:47.110Z,2.03
2023-05-10T19:12:13.668Z,1.75
2023-05-10T19:14:40.202Z,2.00
2023-05-10T19:17:08.207Z,2.00
2023-05-10T19:19:34.852Z,3.35
2023-05-10T19:22:03.684Z,1.60
2023-05-10T19:24:30.316Z,1.80
2023-05-10T19:26:56.838Z,3.45
2023-05-10T19:29:23.473Z,2.10
2023-05-10T19:31:50.068Z,1.88
2023-05-10T19:34:16.624Z,1.52
2023-05-10T19:36:43.173Z,2.00
2023-05-10T19:39:09.719Z,2.05
2023-05-10T19:41:36.333Z,5.00
2023-05-10T19:44:02.914Z,2.33
2023-05-10T19:46:29.536Z,2.05
2023-05-10T19:48:56.072Z,1.60
2023-05-10T19:51:22.627Z,2.25
2023-05-10T19:53:49.196Z,3.03
2023-05-10T19:56:15.705Z,2.40
2023-05-10T19:58:43.166Z,2.67
2023-05-10T20:01:09.756Z,3.75
2023-05-10T20:03:36.347Z,2.08
2023-05-10T20:06:03.231Z,3.00
2023-05-10T20:08:29.806Z,2.47
2023-05-10T20:10:56.347Z,2.72
2023-05-10T20:13:22.909Z,2.15
2023-05-10T20:15:49.474Z,3.55
2023-05-10T20:18:15.970Z,3.65
2023-05-10T20:20:42.557Z,3.40
2023-05-10T20:23:09.106Z,2.47
2023-05-10T20:25:35.677Z,3.63
2023-05-10T20:28:02.239Z,3.95
2023-05-10T20:30:28.842Z,3.95
2023-05-10T20:32:55.475Z,4.30
2023-05-10T20:35:22.059Z,3.75
2023-05-10T20:37:48.617Z,4.18
2023-05-10T20:40:15.232Z,4.75
2023-05-10T20:42:41.816Z,5.88
2023-05-10T20:45:09.027Z,4.57
2023-05-10T20:47:35.713Z,3.55
2023-05-10T20:50:02.270Z,3.50
2023-05-10T20:52:28.846Z,5.22
2023-05-10T20:54:55.347Z,5.47
2023-05-10T20:57:21.921Z,3.72
2023-05-10T20:59:49.910Z,4.18
2023-05-10T21:02:16.428Z,5.10
2023-05-10T21:04:43.076Z,4.10
2023-05-10T21:07:09.714Z,4.43
2023-05-10T21:09:36.239Z,6.70
2023-05-10T21:12:02.778Z,5.15
2023-05-10T21:14:29.619Z,4.68
2023-05-10T21:16:56.197Z,4.60
2023-05-10T21:19:22.781Z,3.47
2023-05-10T21:21:49.324Z,5.60
2023-05-10T21:24:15.849Z,6.28
2023-05-10T21:26:42.421Z,6.53
2023-05-10T21:29:08.942Z,5.25
2023-05-10T21:31:35.506Z,4.88
2023-05-10T21:34:02.120Z,7.45
2023-05-10T21:36:28.675Z,5.93
2023-05-10T21:38:55.228Z,6.22
2023-05-10T21:41:21.846Z,5.05
2023-05-10T21:43:48.386Z,6.00
2023-05-10T21:46:14.937Z,5.68
2023-05-10T21:48:41.542Z,6.28
2023-05-10T21:51:08.156Z,5.35
2023-05-10T21:53:36.506Z,5.28
2023-05-10T21:56:03.055Z,4.25
2023-05-10T21:58:29.609Z,4.93
2023-05-10T22:00:56.266Z,5.13
2023-05-10T22:03:22.889Z,5.38
2023-05-10T22:05:49.536Z,5.53
2023-05-10T22:08:16.138Z,7.43
2023-05-10T22:10:42.690Z,5.50
2023-05-10T22:13:09.218Z,6.38
2023-05-10T22:15:36.689Z,4.88
2023-05-10T22:18:03.522Z,6.30
2023-05-10T22:20:30.114Z,7.95
2023-05-10T22:22:56.665Z,5.28
2023-05-10T22:25:23.253Z,5.95
2023-05-10T22:27:49.809Z,8.75
2023-05-10T22:30:16.712Z,7.43
2023-05-10T22:32:43.592Z,6.35
2023-05-10T22:35:10.097Z,6.90
2023-05-10T22:37:36.643Z,9.00
2023-05-10T22:40:03.288Z,6.78
2023-05-10T22:42:29.865Z,6.65
2023-05-10T22:44:56.431Z,8.05
2023-05-10T22:47:22.913Z,6.38
2023-05-10T22:49:49.484Z,7.00
2023-05-10T22:52:16.032Z,10.02
2023-05-10T22:54:42.609Z,8.40
2023-05-10T22:57:09.161Z,8.50
2023-05-10T22:59:35.728Z,7.22
2023-05-10T23:02:02.438Z,7.28
2023-05-10T23:04:29.118Z,7.82
2023-05-10T23:06:55.659Z,6.07
2023-05-10T23:09:22.305Z,5.85
2023-05-10T23:11:48.867Z,5.65
2023-05-10T23:14:15.461Z,7.80
2023-05-10T23:16:42.154Z,8.13
2023-05-10T23:19:08.784Z,7.03
2023-05-10T23:21:35.366Z,7.30
2023-05-10T23:24:02.008Z,8.00
2023-05-10T23:26:28.614Z,7.55
2023-05-10T23:28:55.195Z,6.05
2023-05-10T23:31:21.856Z,8.52
2023-05-10T23:33:48.468Z,8.48
2023-05-10T23:36:15.052Z,6.40
2023-05-10T23:38:41.673Z,6.05
2023-05-10T23:41:08.209Z,5.10
2023-05-10T23:43:34.770Z,9.27
2023-05-10T23:46:01.444Z,7.72
2023-05-10T23:48:28.455Z,9.23
2023-05-10T23:50:54.984Z,7.65
2023-05-10T23:53:21.581Z,9.27
2023-05-10T23:55:48.125Z,9.88
2023-05-10T23:58:14.673Z,9.80
