createdAt,value
2022-12-03T00:00:15.662Z,21.67
2022-12-03T00:02:44.027Z,23.05
2022-12-03T00:05:13.955Z,23.40
2022-12-03T00:07:44.185Z,24.33
2022-12-03T00:10:13.225Z,23.88
2022-12-03T00:12:43.100Z,22.67
2022-12-03T00:15:12.264Z,23.70
2022-12-03T00:17:41.964Z,26.00
2022-12-03T00:20:10.950Z,21.58
2022-12-03T00:22:40.819Z,24.15
2022-12-03T00:25:09.783Z,23.50
2022-12-03T00:27:38.026Z,28.27
2022-12-03T00:30:07.374Z,24.60
2022-12-03T00:32:35.575Z,24.10
2022-12-03T00:35:05.407Z,22.52
2022-12-03T00:37:36.061Z,24.92
2022-12-03T00:40:06.102Z,25.58
2022-12-03T00:42:34.389Z,25.65
2022-12-03T00:45:02.619Z,26.60
2022-12-03T00:47:31.088Z,22.83
2022-12-03T00:49:59.489Z,25.48
2022-12-03T00:52:29.080Z,24.42
2022-12-03T00:54:57.445Z,23.35
2022-12-03T00:57:25.699Z,26.75
2022-12-03T00:59:54.059Z,26.88
2022-12-03T01:02:22.423Z,27.90
2022-12-03T01:04:51.018Z,23.52
2022-12-03T01:07:20.131Z,26.58
2022-12-03T01:09:52.301Z,26.08
2022-12-03T01:12:20.728Z,24.05
2022-12-03T01:14:52.212Z,27.40
2022-12-03T01:17:20.888Z,27.90
2022-12-03T01:19:52.323Z,29.27
2022-12-03T01:22:22.975Z,27.45
2022-12-03T01:24:52.925Z,23.08
2022-12-03T01:27:21.345Z,28.13
2022-12-03T01:29:49.845Z,26.33
2022-12-03T01:32:18.064Z,25.88
2022-12-03T01:34:46.687Z,23.13
2022-12-03T01:37:15.127Z,26.08
2022-12-03T01:39:44.109Z,23.55
2022-12-03T01:42:19.052Z,27.00
2022-12-03T01:44:47.920Z,25.85
2022-12-03T01:47:18.762Z,28.00
2022-12-03T01:49:48.851Z,24.50
2022-12-03T01:52:18.767Z,25.90
2022-12-03T01:54:48.862Z,29.65
2022-12-03T01:57:21.908Z,27.67
2022-12-03T01:59:51.010Z,25.45
2022-12-03T02:02:22.077Z,24.65
2022-12-03T02:04:54.210Z,22.60
2022-12-03T02:07:26.925Z,29.80
2022-12-03T02:09:58.041Z,25.88
2022-12-03T02:12:30.160Z,26.08
2022-12-03T02:14:58.569Z,26.15
2022-12-03T02:17:27.095Z,24.88
2022-12-03T02:19:55.958Z,24.63
2022-12-03T02:22:28.836Z,30.00
2022-12-03T02:24:57.811Z,27.85
2022-12-03T02:27:31.007Z,25.77
2022-12-03T02:29:59.689Z,26.17
2022-12-03T02:32:27.941Z,26.02
2022-12-03T02:34:56.618Z,27.00
2022-12-03T02:37:26.769Z,25.90
2022-12-03T02:39:58.031Z,27.05
2022-12-03T02:42:37.726Z,30.92
2022-12-03T02:45:08.238Z,23.27
2022-12-03T02:47:37.905Z,27.33
2022-12-03T02:50:06.784Z,26.73
2022-12-03T02:52:38.791Z,27.25
2022-12-03T02:55:08.607Z,27.23
2022-12-03T02:57:39.411Z,29.63
2022-12-03T03:00:09.917Z,29.55
2022-12-03T03:02:38.437Z,27.23
2022-12-03T03:05:10.744Z,24.05
2022-12-03T03:07:41.474Z,27.45
2022-12-03T03:10:15.328Z,25.00
2022-12-03T03:12:45.239Z,26.02
2022-12-03T03:15:13.634Z,26.10
2022-12-03T03:17:42.600Z,27.02
2022-12-03T03:20:14.590Z,24.17
2022-12-03T03:22:48.132Z,27.17
2022-12-03T03:25:18.177Z,22.27
2022-12-03T03:27:50.039Z,31.15
2022-12-03T03:30:18.800Z,26.50
2022-12-03T03:32:48.853Z,24.00
2022-12-03T03:35:18.068Z,26.63
2022-12-03T03:37:46.726Z,30.85
2022-12-03T03:40:15.133Z,29.30
2022-12-03T03:42:43.418Z,25.73
2022-12-03T03:45:15.358Z,29.40
2022-12-03T03:47:44.356Z,22.30
2022-12-03T03:50:13.912Z,27.15
2022-12-03T03:52:44.734Z,22.88
2022-12-03T03:55:13.579Z,26.75
2022-12-03T03:57:41.925Z,27.45
2022-12-03T04:00:10.847Z,29.02
2022-12-03T04:02:40.739Z,27.95
2022-12-03T04:05:09.815Z,21.27
2022-12-03T04:07:38.227Z,25.90
2022-12-03T04:10:27.270Z,26.30
2022-12-03T04:12:56.548Z,22.38
2022-12-03T04:15:25.234Z,29.08
2022-12-03T04:18:09.023Z,24.15
2022-12-03T04:20:37.317Z,27.13
2022-12-03T04:23:04.622Z,23.63
2022-12-03T04:25:50.514Z,24.15
2022-12-03T04:28:36.866Z,26.42
2022-12-03T04:31:38.682Z,20.35
2022-12-03T04:34:25.873Z,26.58
2022-12-03T04:36:54.178Z,24.92
2022-12-03T04:39:22.771Z,22.48
2022-12-03T04:41:50.977Z,26.42
2022-12-03T04:44:36.164Z,24.88
2022-12-03T04:47:06.224Z,27.55
2022-12-03T04:49:36.196Z,25.38
2022-12-03T04:52:04.399Z,22.17
2022-12-03T04:54:34.110Z,27.65
2022-12-03T04:57:02.450Z,24.45
2022-12-03T04:59:30.920Z,22.45
2022-12-03T05:01:59.598Z,24.77
2022-12-03T05:04:28.002Z,22.00
2022-12-03T05:06:57.611Z,24.27
2022-12-03T05:09:25.891Z,27.05
2022-12-03T05:11:56.284Z,23.10
2022-12-03T05:14:26.329Z,24.70
2022-12-03T05:16:54.728Z,27.70
2022-12-03T05:19:43.344Z,26.73
2022-12-03T05:22:13.015Z,25.45
2022-12-03T05:24:41.414Z,27.23
2022-12-03T05:27:15.007Z,21.15
2022-12-03T05:29:44.873Z,23.88
2022-12-03T05:32:13.092Z,28.25
2022-12-03T05:34:41.272Z,28.40
2022-12-03T05:37:09.640Z,26.85
2022-12-03T05:39:43.530Z,25.88
2022-12-03T05:42:32.071Z,28.92
2022-12-03T05:45:00.383Z,32.90
2022-12-03T05:47:30.936Z,22.42
2022-12-03T05:49:59.293Z,26.88
2022-12-03T05:52:27.629Z,26.13
2022-12-03T05:55:01.138Z,28.42
2022-12-03T05:57:30.436Z,27.42
2022-12-03T05:59:58.824Z,23.42
2022-12-03T06:02:27.211Z,25.13
2022-12-03T06:04:56.045Z,25.27
2022-12-03T06:07:33.623Z,26.23
2022-12-03T06:10:03.543Z,25.92
2022-12-03T06:12:36.738Z,22.42
2022-12-03T06:15:06.544Z,25.35
2022-12-03T06:17:35.077Z,23.35
2022-12-03T06:20:03.834Z,23.30
2022-12-03T06:22:32.195Z,25.75
2022-12-03T06:25:06.413Z,24.77
2022-12-03T06:27:37.493Z,28.77
2022-12-03T06:30:06.252Z,23.20
2022-12-03T06:32:34.505Z,26.63
2022-12-03T06:35:04.433Z,25.73
2022-12-03T06:37:32.751Z,23.98
2022-12-03T06:40:02.519Z,26.52
2022-12-03T06:42:30.894Z,25.98
2022-12-03T06:45:00.397Z,25.58
2022-12-03T06:47:31.600Z,28.48
2022-12-03T06:49:59.816Z,26.63
2022-12-03T06:52:28.094Z,25.60
2022-12-03T06:55:11.799Z,30.52
2022-12-03T06:57:40.116Z,32.22
2022-12-03T07:00:12.632Z,31.17
2022-12-03T07:02:41.401Z,30.23
2022-12-03T07:05:09.961Z,25.98
2022-12-03T07:07:38.783Z,26.75
2022-12-03T07:10:09.735Z,33.35
2022-12-03T07:12:38.002Z,29.98
2022-12-03T07:15:06.654Z,32.45
2022-12-03T07:17:36.449Z,32.70
2022-12-03T07:20:05.621Z,33.97
2022-12-03T07:22:34.018Z,30.88
2022-12-03T07:25:02.358Z,29.83
2022-12-03T07:27:30.548Z,30.73
2022-12-03T07:29:58.842Z,30.80
2022-12-03T07:32:28.695Z,33.30
2022-12-03T07:34:58.282Z,32.05
2022-12-03T07:37:26.662Z,35.50
2022-12-03T07:39:55.078Z,29.35
2022-12-03T07:42:23.342Z,33.72
2022-12-03T07:44:52.033Z,35.22
2022-12-03T07:47:25.508Z,33.90
2022-12-03T07:49:53.830Z,30.50
2022-12-03T07:52:27.220Z,30.27
2022-12-03T07:54:55.860Z,31.38
2022-12-03T07:57:26.106Z,31.65
2022-12-03T07:59:55.237Z,29.40
2022-12-03T08:02:25.584Z,33.75
2022-12-03T08:04:55.319Z,29.65
2022-12-03T08:07:25.239Z,33.22
2022-12-03T08:09:57.858Z,35.03
2022-12-03T08:12:40.054Z,28.13
2022-12-03T08:15:12.496Z,33.35
2022-12-03T08:17:42.325Z,33.65
2022-12-03T08:20:16.302Z,29.45
2022-12-03T08:22:47.935Z,29.77
2022-12-03T08:25:23.647Z,29.15
2022-12-03T08:27:59.889Z,27.30
2022-12-03T08:30:28.331Z,29.75
2022-12-03T08:32:59.254Z,29.60
2022-12-03T08:35:31.586Z,28.20
2022-12-03T08:38:11.941Z,27.88
2022-12-03T08:40:41.488Z,30.23
2022-12-03T08:43:16.602Z,30.58
2022-12-03T08:45:49.342Z,28.13
2022-12-03T08:48:32.441Z,26.80
2022-12-03T08:51:02.411Z,27.83
2022-12-03T08:53:35.261Z,27.70
2022-12-03T08:56:08.202Z,26.02
2022-12-03T08:58:41.155Z,26.52
2022-12-03T09:01:39.375Z,26.02
2022-12-03T09:04:30.768Z,30.83
2022-12-03T09:06:59.561Z,34.58
2022-12-03T09:09:29.440Z,30.15
2022-12-03T09:11:57.932Z,26.98
2022-12-03T09:14:26.276Z,27.55
2022-12-03T09:16:56.724Z,26.65
2022-12-03T09:19:25.276Z,31.33
2022-12-03T09:21:56.063Z,29.48
2022-12-03T09:24:24.340Z,29.60
2022-12-03T09:26:53.979Z,32.22
2022-12-03T09:29:22.366Z,31.75
2022-12-03T09:31:53.948Z,28.33
2022-12-03T09:34:22.232Z,35.13
2022-12-03T09:36:50.656Z,29.85
2022-12-03T09:39:20.766Z,30.95
2022-12-03T09:41:49.130Z,38.38
2022-12-03T09:44:18.808Z,29.58
2022-12-03T09:46:50.957Z,33.70
2022-12-03T09:49:20.632Z,33.60
2022-12-03T09:51:50.902Z,31.42
2022-12-03T09:54:24.192Z,33.55
2022-12-03T09:56:52.814Z,29.38
2022-12-03T09:59:22.841Z,37.00
2022-12-03T10:01:52.382Z,39.97
2022-12-03T10:04:22.741Z,38.85
2022-12-03T10:06:51.214Z,36.75
2022-12-03T10:09:24.034Z,34.08
2022-12-03T10:11:52.411Z,35.38
2022-12-03T10:14:23.934Z,37.50
2022-12-03T10:16:52.331Z,35.33
2022-12-03T10:19:24.250Z,30.75
2022-12-03T10:21:52.781Z,35.28
2022-12-03T10:24:26.499Z,28.90
2022-12-03T10:26:56.689Z,35.90
2022-12-03T10:29:33.188Z,39.67
2022-12-03T10:32:05.098Z,33.90
2022-12-03T10:34:34.683Z,32.45
2022-12-03T10:37:10.938Z,31.83
2022-12-03T10:39:56.094Z,33.33
2022-12-03T10:42:25.291Z,32.75
2022-12-03T10:45:08.709Z,36.45
2022-12-03T10:47:39.699Z,36.83
2022-12-03T10:50:15.885Z,35.38
2022-12-03T10:52:45.627Z,33.10
2022-12-03T10:55:16.290Z,38.35
2022-12-03T10:57:50.735Z,35.88
2022-12-03T11:00:22.712Z,31.95
2022-12-03T11:02:56.727Z,34.08
2022-12-03T11:05:35.145Z,41.05
2022-12-03T11:08:11.031Z,34.10
2022-12-03T11:10:39.502Z,34.00
2022-12-03T11:13:26.770Z,33.90
2022-12-03T11:15:57.497Z,38.65
2022-12-03T11:18:49.112Z,41.75
2022-12-03T11:21:23.542Z,34.78
2022-12-03T11:24:18.644Z,32.05
2022-12-03T11:27:20.871Z,44.13
2022-12-03T11:29:59.602Z,42.38
2022-12-03T11:32:48.398Z,41.67
2022-12-03T11:35:19.280Z,37.97
2022-12-03T11:37:52.646Z,37.10
2022-12-03T11:40:34.769Z,39.25
2022-12-03T11:43:08.976Z,34.50
2022-12-03T11:45:38.479Z,41.40
2022-12-03T11:48:13.633Z,38.28
2022-12-03T11:50:43.564Z,29.05
2022-12-03T11:53:17.149Z,28.20
2022-12-03T11:55:51.860Z,36.05
2022-12-03T11:58:27.832Z,33.45
2022-12-03T12:00:57.122Z,34.22
2022-12-03T12:03:29.435Z,35.53
2022-12-03T12:06:02.096Z,29.65
2022-12-03T12:08:31.844Z,37.45
2022-12-03T12:11:00.312Z,35.67
2022-12-03T12:13:52.853Z,42.72
2022-12-03T12:16:40.080Z,41.20
2022-12-03T12:19:27.287Z,36.10
2022-12-03T12:21:57.991Z,43.08
2022-12-03T12:24:36.362Z,44.40
2022-12-03T12:27:06.513Z,39.45
2022-12-03T12:29:37.282Z,41.40
2022-12-03T12:32:13.266Z,45.97
2022-12-03T12:34:41.927Z,39.83
2022-12-03T12:37:15.408Z,41.15
2022-12-03T12:39:45.814Z,47.25
2022-12-03T12:42:27.592Z,41.38
2022-12-03T12:44:56.084Z,43.78
2022-12-03T12:47:24.526Z,47.03
2022-12-03T12:49:53.448Z,44.75
2022-12-03T12:52:22.048Z,50.50
2022-12-03T12:54:51.606Z,37.20
2022-12-03T12:57:22.898Z,47.33
2022-12-03T12:59:51.834Z,39.75
2022-12-03T13:02:41.797Z,40.20
2022-12-03T13:05:12.301Z,33.83
2022-12-03T13:07:41.229Z,37.47
2022-12-03T13:10:26.140Z,38.55
2022-12-03T13:12:54.459Z,35.67
2022-12-03T13:15:38.311Z,34.22
2022-12-03T13:18:17.904Z,37.20
2022-12-03T13:20:47.900Z,35.97
2022-12-03T13:23:24.919Z,34.80
2022-12-03T13:26:03.794Z,39.83
2022-12-03T13:28:40.355Z,35.20
2022-12-03T13:31:20.560Z,26.30
2022-12-03T13:33:48.921Z,32.90
2022-12-03T13:36:17.873Z,27.00
2022-12-03T13:38:47.767Z,27.45
2022-12-03T13:41:32.546Z,29.48
2022-12-03T13:44:03.263Z,27.60
2022-12-03T13:46:38.641Z,29.05
2022-12-03T13:49:12.996Z,24.85
2022-12-03T13:51:42.797Z,25.80
2022-12-03T13:54:15.988Z,24.17
2022-12-03T13:56:46.483Z,23.75
2022-12-03T13:59:14.863Z,26.83
2022-12-03T14:01:43.421Z,26.80
2022-12-03T14:04:11.905Z,22.05
2022-12-03T14:06:40.256Z,22.58
2022-12-03T14:09:08.492Z,19.88
2022-12-03T14:11:54.494Z,19.45
2022-12-03T14:14:24.163Z,18.90
2022-12-03T14:16:59.896Z,19.27
2022-12-03T14:19:28.607Z,21.77
2022-12-03T14:21:56.974Z,21.55
2022-12-03T14:24:25.212Z,21.48
2022-12-03T14:26:55.335Z,24.83
2022-12-03T14:29:27.378Z,21.50
2022-12-03T14:31:55.682Z,25.33
2022-12-03T14:34:24.006Z,25.73
2022-12-03T14:36:54.186Z,29.65
2022-12-03T14:39:22.678Z,31.05
2022-12-03T14:42:09.246Z,30.73
2022-12-03T14:44:39.023Z,28.10
2022-12-03T14:47:11.360Z,25.92
2022-12-03T14:49:39.643Z,25.98
2022-12-03T14:52:11.975Z,27.92
2022-12-03T14:54:42.635Z,28.98
2022-12-03T14:57:13.489Z,27.70
2022-12-03T14:59:48.011Z,29.33
2022-12-03T15:02:21.663Z,30.10
2022-12-03T15:04:56.654Z,32.33
2022-12-03T15:07:25.102Z,31.40
2022-12-03T15:09:57.590Z,36.30
2022-12-03T15:12:26.214Z,38.15
2022-12-03T15:14:55.947Z,35.50
2022-12-03T15:17:31.214Z,33.97
2022-12-03T15:20:00.528Z,36.83
2022-12-03T15:22:29.757Z,34.78
2022-12-03T15:25:03.337Z,36.65
2022-12-03T15:27:31.509Z,35.83
2022-12-03T15:30:09.919Z,37.53
2022-12-03T15:32:40.689Z,33.40
2022-12-03T15:35:20.803Z,35.33
2022-12-03T15:37:51.777Z,40.90
2022-12-03T15:40:21.233Z,37.22
2022-12-03T15:42:56.684Z,46.40
2022-12-03T15:45:33.639Z,45.80
2022-12-03T15:48:04.854Z,37.70
2022-12-03T15:50:40.080Z,46.08
2022-12-03T15:53:08.698Z,46.90
2022-12-03T15:55:43.692Z,42.83
2022-12-03T15:58:13.918Z,45.13
2022-12-03T16:00:50.746Z,38.03
2022-12-03T16:03:19.621Z,42.35
2022-12-03T16:05:48.215Z,38.10
2022-12-03T16:08:19.320Z,38.28
2022-12-03T16:10:50.674Z,38.00
2022-12-03T16:13:22.109Z,37.10
2022-12-03T16:15:51.720Z,39.78
2022-12-03T16:18:20.071Z,37.85
2022-12-03T16:20:50.692Z,35.03
2022-12-03T16:23:19.278Z,36.28
2022-12-03T16:25:47.700Z,39.15
2022-12-03T16:28:21.880Z,32.38
2022-12-03T16:30:57.745Z,32.47
2022-12-03T16:33:31.326Z,33.10
2022-12-03T16:35:59.774Z,26.67
2022-12-03T16:38:34.058Z,29.42
2022-12-03T16:41:08.828Z,34.33
2022-12-03T16:43:38.893Z,30.20
2022-12-03T16:46:30.056Z,30.95
2022-12-03T16:48:58.951Z,31.83
2022-12-03T16:51:28.085Z,27.23
2022-12-03T16:54:02.000Z,31.33
2022-12-03T16:56:30.366Z,24.98
2022-12-03T16:58:58.632Z,33.38
2022-12-03T17:01:28.382Z,33.50
2022-12-03T17:04:00.999Z,30.88
2022-12-03T17:06:29.340Z,26.25
2022-12-03T17:08:57.646Z,25.00
2022-12-03T17:11:25.858Z,25.98
2022-12-03T17:13:54.139Z,28.20
2022-12-03T17:16:22.484Z,28.20
2022-12-03T17:18:52.347Z,30.60
2022-12-03T17:21:20.808Z,28.70
2022-12-03T17:23:51.023Z,26.80
2022-12-03T17:26:22.132Z,33.55
2022-12-03T17:28:51.579Z,31.80
2022-12-03T17:31:20.003Z,34.83
2022-12-03T17:33:50.664Z,40.33
2022-12-03T17:36:20.264Z,40.90
2022-12-03T17:38:48.702Z,38.88
2022-12-03T17:41:17.412Z,40.03
2022-12-03T17:43:45.627Z,37.60
2022-12-03T17:46:13.882Z,39.42
2022-12-03T17:48:42.674Z,39.58
2022-12-03T17:51:11.053Z,46.33
2022-12-03T17:53:40.670Z,38.15
2022-12-03T17:56:09.534Z,40.72
2022-12-03T17:58:37.867Z,49.50
2022-12-03T18:01:08.479Z,39.75
2022-12-03T18:03:36.732Z,43.72
2022-12-03T18:06:12.230Z,42.13
2022-12-03T18:08:44.068Z,37.90
2022-12-03T18:11:12.424Z,41.88
2022-12-03T18:13:40.633Z,41.15
2022-12-03T18:16:11.240Z,37.55
2022-12-03T18:18:39.582Z,37.10
2022-12-03T18:21:08.133Z,43.00
2022-12-03T18:23:37.340Z,41.03
2022-12-03T18:26:10.288Z,45.80
2022-12-03T18:28:41.139Z,44.08
2022-12-03T18:31:13.604Z,39.53
2022-12-03T18:33:44.361Z,41.83
2022-12-03T18:36:17.884Z,36.78
2022-12-03T18:38:50.571Z,38.17
2022-12-03T18:41:20.542Z,38.42
2022-12-03T18:43:48.759Z,42.03
2022-12-03T18:49:10.947Z,38.05
2022-12-03T18:51:41.303Z,39.25
2022-12-03T18:54:16.791Z,35.13
2022-12-03T18:56:46.611Z,35.63
2022-12-03T18:59:15.238Z,30.20
2022-12-03T19:01:44.920Z,33.45
2022-12-03T19:04:17.724Z,42.25
2022-12-03T19:06:46.387Z,37.78
2022-12-03T19:09:14.723Z,40.85
2022-12-03T19:11:43.077Z,43.15
2022-12-03T19:14:17.620Z,41.45
2022-12-03T19:16:50.142Z,40.15
2022-12-03T19:19:18.617Z,43.42
2022-12-03T19:21:46.837Z,43.50
2022-12-03T19:24:30.356Z,46.92
2022-12-03T19:26:58.818Z,40.63
2022-12-03T19:29:28.534Z,41.53
2022-12-03T19:31:56.804Z,35.60
2022-12-03T19:34:25.769Z,43.22
2022-12-03T19:36:53.939Z,41.58
2022-12-03T19:39:24.828Z,39.80
2022-12-03T19:41:55.311Z,38.80
2022-12-03T19:44:23.577Z,37.90
2022-12-03T19:46:53.152Z,36.92
2022-12-03T19:49:21.916Z,45.67
2022-12-03T19:51:52.631Z,47.10
2022-12-03T19:54:20.917Z,37.70
2022-12-03T19:56:49.562Z,39.90
2022-12-03T19:59:17.914Z,45.90
2022-12-03T20:01:46.723Z,40.90
2022-12-03T20:04:16.770Z,37.17
2022-12-03T20:06:48.266Z,41.67
2022-12-03T20:09:17.997Z,43.10
2022-12-03T20:11:46.763Z,41.05
2022-12-03T20:14:15.860Z,42.83
2022-12-03T20:16:44.510Z,44.60
2022-12-03T20:19:13.827Z,45.00
2022-12-03T20:21:43.831Z,42.97
2022-12-03T20:24:16.490Z,35.70
2022-12-03T20:26:47.823Z,43.28
2022-12-03T20:29:16.202Z,42.97
2022-12-03T20:31:44.961Z,46.35
2022-12-03T20:34:13.447Z,43.08
2022-12-03T20:36:44.260Z,34.60
2022-12-03T20:39:16.553Z,33.90
2022-12-03T20:41:49.619Z,35.20
2022-12-03T20:44:17.894Z,43.23
2022-12-03T20:46:49.382Z,37.92
2022-12-03T20:49:20.066Z,36.90
2022-12-03T20:51:50.882Z,35.85
2022-12-03T20:54:20.846Z,31.98
2022-12-03T20:56:51.458Z,42.25
2022-12-03T20:59:19.821Z,39.17
2022-12-03T21:01:48.728Z,43.78
2022-12-03T21:04:18.018Z,37.50
2022-12-03T21:06:46.935Z,35.65
2022-12-03T21:09:15.263Z,35.60
2022-12-03T21:11:45.282Z,41.50
2022-12-03T21:14:20.256Z,35.75
2022-12-03T21:17:07.847Z,36.13
2022-12-03T21:19:37.299Z,37.65
2022-12-03T21:22:05.629Z,41.83
2022-12-03T21:24:35.292Z,39.92
2022-12-03T21:27:05.022Z,39.60
2022-12-03T21:29:35.512Z,40.60
2022-12-03T21:32:03.699Z,41.90
2022-12-03T21:34:36.127Z,37.35
2022-12-03T21:37:05.112Z,40.47
2022-12-03T21:39:37.661Z,38.03
2022-12-03T21:42:34.007Z,39.22
2022-12-03T21:45:00.091Z,32.97
2022-12-03T21:47:33.456Z,37.28
2022-12-03T21:50:05.374Z,36.85
2022-12-03T21:52:33.610Z,33.60
2022-12-03T21:55:04.308Z,40.40
2022-12-03T21:57:36.194Z,36.03
2022-12-03T22:00:07.816Z,38.35
2022-12-03T22:02:39.778Z,38.45
2022-12-03T22:05:08.703Z,39.70
2022-12-03T22:07:39.779Z,38.00
2022-12-03T22:10:10.938Z,36.38
2022-12-03T22:12:41.877Z,42.40
2022-12-03T22:15:18.356Z,34.72
2022-12-03T22:17:47.803Z,40.78
2022-12-03T22:20:16.701Z,37.17
2022-12-03T22:22:44.959Z,34.17
2022-12-03T22:25:15.774Z,36.67
2022-12-03T22:27:45.401Z,34.47
2022-12-03T22:30:15.800Z,40.10
2022-12-03T22:32:45.912Z,39.40
2022-12-03T22:35:14.327Z,37.17
2022-12-03T22:37:45.249Z,33.25
2022-12-03T22:40:13.747Z,37.45
2022-12-03T22:42:46.354Z,34.45
2022-12-03T22:45:20.229Z,36.80
2022-12-03T22:47:48.717Z,36.28
2022-12-03T22:50:19.446Z,38.83
2022-12-03T22:52:47.941Z,37.95
2022-12-03T22:55:16.724Z,42.05
2022-12-03T22:57:51.039Z,36.08
2022-12-03T23:00:29.584Z,38.15
2022-12-03T23:02:57.852Z,36.00
2022-12-03T23:05:30.814Z,32.92
2022-12-03T23:07:59.143Z,38.08
2022-12-03T23:10:32.540Z,38.13
2022-12-03T23:13:02.540Z,42.58
2022-12-03T23:15:37.023Z,39.22
2022-12-03T23:18:05.720Z,36.78
2022-12-03T23:20:34.088Z,39.75
2022-12-03T23:23:02.308Z,37.17
2022-12-03T23:25:30.550Z,40.70
2022-12-03T23:27:58.812Z,37.83
2022-12-03T23:30:27.038Z,42.20
2022-12-03T23:32:56.612Z,36.83
2022-12-03T23:35:26.916Z,40.42
2022-12-03T23:37:57.921Z,39.25
2022-12-03T23:40:28.314Z,38.25
2022-12-03T23:43:02.259Z,43.38
2022-12-03T23:45:34.895Z,34.38
2022-12-03T23:48:04.905Z,36.40
2022-12-03T23:50:37.146Z,41.75
2022-12-03T23:53:07.887Z,37.13
2022-12-03T23:55:36.941Z,38.88
2022-12-03T23:58:07.090Z,32.45
