createdAt,value
2022-09-30T00:00:57.814Z,0.00
2022-09-30T00:01:57.828Z,0.00
2022-09-30T00:02:57.833Z,0.00
2022-09-30T00:03:57.833Z,0.00
2022-09-30T00:04:57.785Z,0.00
2022-09-30T00:05:58.277Z,0.00
2022-09-30T00:06:57.761Z,0.00
2022-09-30T00:07:57.761Z,0.00
2022-09-30T00:08:57.859Z,0.00
2022-09-30T00:09:59.261Z,0.00
2022-09-30T00:10:57.736Z,0.00
2022-09-30T00:11:57.721Z,0.00
2022-09-30T00:12:58.267Z,0.00
2022-09-30T00:13:57.723Z,0.00
2022-09-30T00:14:57.723Z,0.00
2022-09-30T00:15:57.778Z,0.00
2022-09-30T00:16:57.695Z,0.00
2022-09-30T00:17:57.682Z,0.00
2022-09-30T00:18:57.680Z,0.00
2022-09-30T00:19:57.694Z,0.00
2022-09-30T00:20:58.223Z,0.00
2022-09-30T00:21:57.651Z,0.00
2022-09-30T00:22:57.650Z,0.00
2022-09-30T00:23:57.639Z,0.00
2022-09-30T00:24:57.634Z,0.00
2022-09-30T00:25:57.640Z,0.00
2022-09-30T00:26:57.610Z,0.00
2022-09-30T00:27:57.601Z,0.00
2022-09-30T00:28:57.609Z,0.00
2022-09-30T00:30:49.099Z,0.00
2022-09-30T00:31:49.196Z,0.00
2022-09-30T00:32:50.176Z,0.00
2022-09-30T00:33:50.176Z,0.00
2022-09-30T00:34:50.161Z,0.00
2022-09-30T00:35:50.164Z,0.00
2022-09-30T00:36:50.157Z,0.00
2022-09-30T00:37:50.149Z,0.00
2022-09-30T00:38:50.129Z,0.00
2022-09-30T00:39:50.122Z,0.00
2022-09-30T00:40:50.144Z,0.00
2022-09-30T00:41:50.118Z,0.00
2022-09-30T00:42:50.096Z,0.00
2022-09-30T00:43:50.102Z,0.00
2022-09-30T00:44:50.083Z,0.00
2022-09-30T00:45:50.052Z,0.00
2022-09-30T00:46:51.116Z,0.00
2022-09-30T00:47:50.066Z,0.00
2022-09-30T00:48:50.051Z,0.00
2022-09-30T00:49:50.042Z,0.00
2022-09-30T00:50:50.033Z,0.00
2022-09-30T00:51:50.020Z,0.00
2022-09-30T00:52:50.033Z,0.00
2022-09-30T00:53:50.003Z,0.00
2022-09-30T00:54:50.003Z,0.00
2022-09-30T00:55:49.992Z,0.00
2022-09-30T00:56:49.985Z,0.00
2022-09-30T00:57:49.979Z,0.00
2022-09-30T00:58:49.962Z,0.00
2022-09-30T00:59:49.955Z,0.00
2022-09-30T01:00:50.047Z,0.00
2022-09-30T01:01:49.967Z,0.00
2022-09-30T01:02:49.940Z,0.00
2022-09-30T01:03:49.922Z,0.00
2022-09-30T01:04:49.922Z,0.00
2022-09-30T01:05:49.906Z,0.00
2022-09-30T01:06:49.895Z,0.00
2022-09-30T01:07:49.907Z,0.00
2022-09-30T01:08:49.897Z,0.00
2022-09-30T01:09:49.920Z,0.00
2022-09-30T01:10:49.868Z,0.00
2022-09-30T01:11:49.857Z,0.00
2022-09-30T01:12:49.860Z,0.00
2022-09-30T01:13:49.852Z,0.00
2022-09-30T01:14:49.848Z,0.00
2022-09-30T01:15:49.898Z,0.00
2022-09-30T01:16:49.823Z,0.00
2022-09-30T01:17:49.819Z,0.00
2022-09-30T01:18:49.808Z,0.00
2022-09-30T01:19:49.806Z,0.00
2022-09-30T01:20:49.790Z,0.00
2022-09-30T01:21:49.795Z,0.00
2022-09-30T01:22:49.778Z,0.00
2022-09-30T01:23:49.771Z,0.00
2022-09-30T01:24:49.774Z,0.00
2022-09-30T01:25:49.751Z,0.00
2022-09-30T01:26:49.747Z,0.00
2022-09-30T01:27:49.738Z,0.00
2022-09-30T01:28:49.733Z,0.00
2022-09-30T01:29:49.727Z,0.00
2022-09-30T01:30:49.715Z,0.00
2022-09-30T01:31:49.766Z,0.00
2022-09-30T01:32:49.696Z,0.00
2022-09-30T01:33:49.699Z,0.00
2022-09-30T01:34:49.686Z,0.00
2022-09-30T01:35:49.669Z,0.00
2022-09-30T01:36:49.674Z,0.00
2022-09-30T01:37:49.656Z,0.00
2022-09-30T01:38:49.651Z,0.00
2022-09-30T01:39:49.639Z,0.00
2022-09-30T01:40:49.649Z,0.00
2022-09-30T01:41:49.620Z,0.00
2022-09-30T01:42:49.613Z,0.00
2022-09-30T01:43:49.621Z,0.00
2022-09-30T01:44:49.597Z,0.00
2022-09-30T01:45:49.592Z,0.00
2022-09-30T01:46:49.631Z,0.00
2022-09-30T01:47:49.577Z,0.00
2022-09-30T01:48:49.579Z,0.00
2022-09-30T01:49:49.558Z,0.00
2022-09-30T01:50:49.566Z,0.00
2022-09-30T01:51:49.536Z,0.00
2022-09-30T01:52:49.558Z,0.00
2022-09-30T01:53:49.516Z,0.00
2022-09-30T01:54:49.522Z,0.00
2022-09-30T01:55:49.509Z,0.00
2022-09-30T01:56:49.500Z,0.00
2022-09-30T01:57:49.488Z,0.00
2022-09-30T01:58:49.493Z,0.00
2022-09-30T01:59:49.473Z,0.00
2022-09-30T02:00:49.593Z,0.00
2022-09-30T02:01:49.486Z,0.00
2022-09-30T02:02:49.463Z,0.00
2022-09-30T02:03:49.450Z,0.00
2022-09-30T02:04:49.437Z,0.00
2022-09-30T02:05:50.046Z,0.00
2022-09-30T02:06:50.422Z,0.00
2022-09-30T02:07:49.426Z,0.00
2022-09-30T02:08:49.411Z,0.00
2022-09-30T02:09:49.494Z,0.00
2022-09-30T02:10:49.399Z,0.00
2022-09-30T02:11:49.385Z,0.00
2022-09-30T02:12:49.372Z,0.00
2022-09-30T02:13:49.366Z,0.00
2022-09-30T02:14:49.368Z,0.00
2022-09-30T02:15:49.385Z,0.00
2022-09-30T02:16:49.439Z,0.00
2022-09-30T02:17:49.342Z,0.00
2022-09-30T02:18:49.337Z,0.00
2022-09-30T02:19:49.324Z,0.00
2022-09-30T02:20:49.320Z,0.00
2022-09-30T02:21:49.319Z,0.00
2022-09-30T02:22:49.298Z,0.00
2022-09-30T02:23:49.289Z,0.00
2022-09-30T02:24:49.292Z,0.00
2022-09-30T02:25:49.317Z,0.00
2022-09-30T02:26:49.275Z,0.00
2022-09-30T02:27:49.262Z,0.00
2022-09-30T02:28:49.251Z,0.00
2022-09-30T02:29:49.254Z,0.00
2022-09-30T02:30:49.230Z,0.00
2022-09-30T02:31:49.276Z,0.00
2022-09-30T02:32:49.218Z,0.00
2022-09-30T02:33:49.209Z,0.00
2022-09-30T02:34:49.204Z,0.00
2022-09-30T02:35:49.195Z,0.00
2022-09-30T02:36:49.189Z,0.00
2022-09-30T02:37:49.170Z,0.00
2022-09-30T02:38:49.165Z,0.00
2022-09-30T02:39:49.175Z,0.00
2022-09-30T02:40:49.158Z,0.00
2022-09-30T02:41:49.186Z,0.00
2022-09-30T02:42:49.144Z,0.00
2022-09-30T02:43:49.135Z,0.00
2022-09-30T02:44:49.130Z,0.00
2022-09-30T02:45:49.112Z,0.00
2022-09-30T02:46:49.192Z,0.00
2022-09-30T02:47:49.099Z,0.00
2022-09-30T02:48:49.099Z,0.00
2022-09-30T02:49:49.081Z,0.00
2022-09-30T02:50:49.081Z,0.00
2022-09-30T02:51:49.075Z,0.00
2022-09-30T02:52:49.056Z,0.00
2022-09-30T02:53:49.055Z,0.00
2022-09-30T02:54:49.039Z,0.00
2022-09-30T02:55:49.023Z,0.00
2022-09-30T02:56:50.034Z,0.00
2022-09-30T02:57:49.019Z,0.00
2022-09-30T02:58:49.007Z,0.00
2022-09-30T02:59:49.009Z,0.00
2022-09-30T03:00:49.090Z,0.00
2022-09-30T03:01:49.043Z,0.00
2022-09-30T03:02:48.983Z,0.00
2022-09-30T03:03:48.975Z,0.00
2022-09-30T03:04:48.963Z,0.00
2022-09-30T03:05:48.953Z,0.00
2022-09-30T03:06:48.943Z,0.00
2022-09-30T03:07:48.950Z,0.00
2022-09-30T03:08:48.930Z,0.00
2022-09-30T03:09:48.991Z,0.00
2022-09-30T03:10:48.919Z,0.00
2022-09-30T03:11:48.905Z,0.00
2022-09-30T03:12:48.915Z,0.00
2022-09-30T03:13:48.890Z,0.00
2022-09-30T03:14:48.877Z,0.00
2022-09-30T03:15:48.915Z,0.00
2022-09-30T03:16:48.860Z,0.00
2022-09-30T03:17:48.865Z,0.00
2022-09-30T03:18:48.859Z,0.00
2022-09-30T03:19:48.850Z,0.00
2022-09-30T03:20:48.834Z,0.00
2022-09-30T03:21:48.842Z,0.00
2022-09-30T03:22:48.826Z,0.00
2022-09-30T03:23:48.805Z,0.00
2022-09-30T03:24:48.813Z,0.00
2022-09-30T03:25:48.796Z,0.00
2022-09-30T03:26:48.792Z,0.00
2022-09-30T03:27:48.782Z,0.00
2022-09-30T03:28:48.770Z,0.00
2022-09-30T03:29:48.761Z,0.00
2022-09-30T03:30:48.756Z,0.00
2022-09-30T03:31:48.801Z,0.00
2022-09-30T03:32:48.738Z,0.00
2022-09-30T03:33:48.738Z,0.00
2022-09-30T03:34:48.729Z,0.00
2022-09-30T03:35:48.725Z,0.00
2022-09-30T03:36:48.706Z,0.00
2022-09-30T03:37:48.699Z,0.00
2022-09-30T03:38:48.698Z,0.00
2022-09-30T03:39:48.684Z,0.00
2022-09-30T03:40:48.676Z,0.00
2022-09-30T03:41:48.669Z,0.00
2022-09-30T03:42:48.669Z,0.00
2022-09-30T03:43:48.660Z,0.00
2022-09-30T03:44:48.641Z,0.00
2022-09-30T03:45:48.655Z,0.00
2022-09-30T03:46:48.652Z,0.00
2022-09-30T03:47:48.647Z,0.00
2022-09-30T03:48:48.613Z,0.00
2022-09-30T03:49:48.601Z,0.00
2022-09-30T03:50:48.596Z,0.00
2022-09-30T03:51:50.940Z,0.00
2022-09-30T03:52:49.648Z,0.00
2022-09-30T03:53:48.569Z,0.00
2022-09-30T03:54:49.073Z,0.00
2022-09-30T03:55:48.559Z,0.00
2022-09-30T03:56:48.549Z,0.00
2022-09-30T03:57:48.537Z,0.00
2022-09-30T03:58:48.535Z,0.00
2022-09-30T03:59:48.526Z,0.00
2022-09-30T04:00:48.596Z,0.00
2022-09-30T04:01:48.572Z,0.00
2022-09-30T04:02:48.497Z,0.00
2022-09-30T04:03:48.485Z,0.00
2022-09-30T04:04:48.487Z,0.00
2022-09-30T04:05:48.476Z,0.00
2022-09-30T04:06:48.462Z,0.00
2022-09-30T04:07:48.453Z,0.00
2022-09-30T04:08:48.486Z,0.00
2022-09-30T04:09:48.610Z,0.00
2022-09-30T04:10:48.441Z,0.00
2022-09-30T04:11:48.434Z,0.00
2022-09-30T04:12:48.427Z,0.00
2022-09-30T04:13:48.426Z,0.00
2022-09-30T04:14:48.397Z,0.00
2022-09-30T04:15:48.393Z,0.00
2022-09-30T04:16:51.894Z,0.00
2022-09-30T04:17:50.375Z,0.00
2022-09-30T04:18:48.373Z,0.00
2022-09-30T04:19:48.360Z,0.00
2022-09-30T04:20:48.359Z,0.00
2022-09-30T04:21:48.356Z,0.00
2022-09-30T04:22:48.338Z,0.00
2022-09-30T04:23:48.341Z,0.00
2022-09-30T04:24:48.327Z,0.00
2022-09-30T04:25:48.356Z,0.00
2022-09-30T04:26:48.307Z,0.00
2022-09-30T04:27:48.318Z,0.00
2022-09-30T04:28:48.289Z,0.00
2022-09-30T04:29:48.278Z,0.00
2022-09-30T04:30:48.287Z,0.00
2022-09-30T04:31:48.322Z,0.00
2022-09-30T04:32:48.264Z,0.00
2022-09-30T04:33:48.264Z,0.00
2022-09-30T04:34:48.239Z,0.00
2022-09-30T04:35:48.227Z,0.00
2022-09-30T04:36:48.221Z,0.00
2022-09-30T04:37:48.213Z,0.00
2022-09-30T04:38:48.209Z,0.00
2022-09-30T04:39:48.195Z,0.00
2022-09-30T04:40:48.192Z,0.00
2022-09-30T04:41:48.179Z,0.00
2022-09-30T04:42:48.289Z,0.00
2022-09-30T04:43:48.169Z,0.00
2022-09-30T04:44:48.175Z,0.00
2022-09-30T04:45:48.228Z,0.00
2022-09-30T04:46:48.139Z,0.00
2022-09-30T04:47:48.134Z,0.00
2022-09-30T04:48:48.134Z,0.00
2022-09-30T04:49:48.119Z,0.00
2022-09-30T04:50:48.115Z,0.00
2022-09-30T04:51:48.115Z,0.00
2022-09-30T04:52:48.098Z,4.00
2022-09-30T04:53:48.096Z,4.00
2022-09-30T04:54:48.088Z,4.00
2022-09-30T04:55:48.080Z,0.00
2022-09-30T04:56:48.078Z,4.00
2022-09-30T04:57:49.011Z,4.00
2022-09-30T04:58:48.052Z,4.00
2022-09-30T04:59:48.050Z,4.00
2022-09-30T05:00:48.090Z,4.00
2022-09-30T05:01:48.108Z,8.00
2022-09-30T05:02:48.020Z,8.00
2022-09-30T05:03:48.591Z,8.00
2022-09-30T05:04:48.009Z,12.00
2022-09-30T05:05:48.007Z,16.00
2022-09-30T05:06:47.995Z,16.00
2022-09-30T05:07:47.978Z,20.00
2022-09-30T05:08:47.984Z,24.00
2022-09-30T05:09:47.984Z,24.00
2022-09-30T05:10:47.951Z,28.00
2022-09-30T05:11:47.957Z,36.00
2022-09-30T05:12:47.952Z,40.00
2022-09-30T05:13:47.944Z,48.00
2022-09-30T05:14:47.925Z,56.00
2022-09-30T05:15:47.958Z,60.00
2022-09-30T05:16:47.930Z,68.00
2022-09-30T05:17:47.908Z,76.00
2022-09-30T05:18:47.896Z,88.00
2022-09-30T05:20:54.177Z,108.00
2022-09-30T05:21:54.173Z,112.00
2022-09-30T05:22:54.160Z,124.00
2022-09-30T05:23:54.160Z,136.00
2022-09-30T05:24:54.153Z,148.00
2022-09-30T05:25:54.141Z,160.00
2022-09-30T05:26:54.149Z,172.00
2022-09-30T05:27:54.126Z,184.00
2022-09-30T05:28:54.126Z,196.00
2022-09-30T05:29:54.104Z,212.00
2022-09-30T05:30:54.096Z,224.00
2022-09-30T05:31:54.145Z,240.00
2022-09-30T05:32:54.080Z,256.00
2022-09-30T05:33:57.884Z,272.00
2022-09-30T05:34:54.061Z,288.00
2022-09-30T05:35:54.059Z,304.00
2022-09-30T05:36:54.055Z,316.00
2022-09-30T05:37:55.029Z,340.00
2022-09-30T05:38:54.043Z,356.00
2022-09-30T05:39:54.033Z,368.00
2022-09-30T05:40:54.019Z,388.00
2022-09-30T05:41:54.014Z,412.00
2022-09-30T05:42:54.000Z,432.00
2022-09-30T05:43:54.011Z,452.00
2022-09-30T05:44:53.990Z,480.00
2022-09-30T05:45:53.985Z,504.00
2022-09-30T05:46:54.055Z,532.00
2022-09-30T05:47:53.962Z,552.00
2022-09-30T05:48:53.961Z,572.00
2022-09-30T05:49:56.178Z,596.00
2022-09-30T05:50:53.938Z,620.00
2022-09-30T05:51:53.929Z,636.00
2022-09-30T05:52:53.922Z,668.00
2022-09-30T05:53:53.926Z,692.00
2022-09-30T05:54:53.916Z,712.00
2022-09-30T05:55:53.899Z,724.00
2022-09-30T05:56:53.897Z,748.00
2022-09-30T05:57:53.893Z,780.00
2022-09-30T05:58:53.879Z,796.00
2022-09-30T05:59:53.889Z,800.00
2022-09-30T06:00:53.868Z,816.00
2022-09-30T06:01:55.055Z,832.00
2022-09-30T06:02:55.064Z,860.00
2022-09-30T06:03:54.941Z,900.00
2022-09-30T06:04:54.924Z,940.00
2022-09-30T06:05:54.931Z,992.00
2022-09-30T06:06:54.905Z,1028.00
2022-09-30T06:07:54.932Z,1064.00
2022-09-30T06:08:54.975Z,1104.00
2022-09-30T06:09:54.911Z,1140.00
2022-09-30T06:10:54.887Z,1160.00
2022-09-30T06:11:54.879Z,1180.00
2022-09-30T06:12:54.943Z,1204.00
2022-09-30T06:13:54.849Z,1244.00
2022-09-30T06:14:54.847Z,1280.00
2022-09-30T06:15:54.850Z,1332.00
2022-09-30T06:16:54.903Z,1388.00
2022-09-30T06:17:55.626Z,1436.00
2022-09-30T06:18:55.625Z,1480.00
2022-09-30T06:19:54.805Z,1516.00
2022-09-30T06:20:54.821Z,1548.00
2022-09-30T06:21:54.783Z,1584.00
2022-09-30T06:22:54.794Z,1616.00
2022-09-30T06:23:54.768Z,1664.00
2022-09-30T06:24:55.415Z,1716.00
2022-09-30T06:25:55.768Z,1764.00
2022-09-30T06:26:54.757Z,1824.00
2022-09-30T06:27:54.745Z,1860.00
2022-09-30T06:28:54.734Z,1900.00
2022-09-30T06:29:54.723Z,1944.00
2022-09-30T06:30:54.731Z,1992.00
2022-09-30T06:31:54.853Z,2008.00
2022-09-30T06:32:54.704Z,2024.00
2022-09-30T06:33:54.688Z,2024.00
2022-09-30T06:34:54.701Z,2028.00
2022-09-30T06:35:54.693Z,2060.00
2022-09-30T06:36:54.671Z,2036.00
2022-09-30T06:37:54.677Z,2044.00
2022-09-30T06:38:54.646Z,2052.00
2022-09-30T06:39:54.660Z,2076.00
2022-09-30T06:40:54.643Z,2104.00
2022-09-30T06:41:54.622Z,2140.00
2022-09-30T06:42:54.622Z,2168.00
2022-09-30T06:43:58.398Z,2204.00
2022-09-30T06:44:54.598Z,2236.00
2022-09-30T06:46:04.319Z,2240.00
2022-09-30T06:46:56.693Z,2212.00
2022-09-30T06:48:00.050Z,2304.00
2022-09-30T06:49:08.527Z,2356.00
2022-09-30T06:49:56.570Z,2400.00
2022-09-30T06:51:01.584Z,2432.00
2022-09-30T06:51:56.546Z,2476.00
2022-09-30T06:52:54.557Z,2584.00
2022-09-30T06:53:54.530Z,2720.00
2022-09-30T06:54:54.526Z,2816.00
2022-09-30T06:55:54.525Z,2848.00
2022-09-30T06:56:54.495Z,2856.00
2022-09-30T06:57:54.493Z,2876.00
2022-09-30T06:58:54.535Z,2892.00
2022-09-30T06:59:54.511Z,2904.00
2022-09-30T07:00:55.096Z,2944.00
2022-09-30T07:01:54.526Z,2996.00
2022-09-30T07:02:54.454Z,3076.00
2022-09-30T07:03:54.821Z,3120.00
2022-09-30T07:04:55.433Z,3212.00
2022-09-30T07:05:54.438Z,3208.00
2022-09-30T07:06:54.432Z,3220.00
2022-09-30T07:07:54.418Z,3172.00
2022-09-30T07:08:56.154Z,3116.00
2022-09-30T07:09:57.558Z,3084.00
2022-09-30T07:10:56.380Z,3140.00
2022-09-30T07:11:54.374Z,3232.00
2022-09-30T07:12:54.365Z,3384.00
2022-09-30T07:13:54.409Z,3552.00
2022-09-30T07:14:56.076Z,3632.00
2022-09-30T07:15:54.349Z,3660.00
2022-09-30T07:16:54.443Z,3760.00
2022-09-30T07:17:55.276Z,3856.00
2022-09-30T07:18:54.336Z,3964.00
2022-09-30T07:19:54.441Z,4048.00
2022-09-30T07:20:54.297Z,4132.00
2022-09-30T07:21:54.306Z,4284.00
2022-09-30T07:22:54.286Z,4460.00
2022-09-30T07:23:54.918Z,4724.00
2022-09-30T07:24:54.289Z,4712.00
2022-09-30T07:25:54.284Z,4824.00
2022-09-30T07:26:54.260Z,5032.00
2022-09-30T07:27:54.283Z,5008.00
2022-09-30T07:28:54.239Z,4856.00
2022-09-30T07:30:08.874Z,4832.00
2022-09-30T07:31:08.095Z,4876.00
2022-09-30T07:31:56.284Z,4948.00
2022-09-30T07:32:54.221Z,4956.00
2022-09-30T07:33:54.197Z,4944.00
2022-09-30T07:34:54.181Z,5028.00
2022-09-30T07:35:54.180Z,5144.00
2022-09-30T07:36:54.179Z,5392.00
2022-09-30T07:37:54.169Z,5684.00
2022-09-30T07:38:54.167Z,5760.00
2022-09-30T07:39:54.156Z,5664.00
2022-09-30T07:40:54.155Z,5628.00
2022-09-30T07:41:54.165Z,5524.00
2022-09-30T07:42:54.121Z,5340.00
2022-09-30T07:43:54.108Z,5300.00
2022-09-30T07:44:55.121Z,5392.00
2022-09-30T07:45:54.202Z,5500.00
2022-09-30T07:46:54.101Z,5816.00
2022-09-30T07:47:54.172Z,5980.00
2022-09-30T07:48:54.077Z,5968.00
2022-09-30T07:49:54.061Z,5880.00
2022-09-30T07:50:54.075Z,6016.00
2022-09-30T07:51:54.103Z,6040.00
2022-09-30T07:52:54.048Z,6100.00
2022-09-30T07:53:54.034Z,6028.00
2022-09-30T07:54:54.018Z,5984.00
2022-09-30T07:55:54.026Z,6084.00
2022-09-30T07:57:10.824Z,6028.00
2022-09-30T07:57:56.017Z,6020.00
2022-09-30T07:58:54.018Z,6072.00
2022-09-30T07:59:53.984Z,6004.00
2022-09-30T08:00:54.031Z,6124.00
2022-09-30T08:01:53.999Z,6236.00
2022-09-30T08:02:53.967Z,6252.00
2022-09-30T08:03:53.960Z,6220.00
2022-09-30T08:04:53.950Z,6260.00
2022-09-30T08:05:53.948Z,6360.00
2022-09-30T08:06:54.641Z,6488.00
2022-09-30T08:07:53.925Z,6472.00
2022-09-30T08:08:53.908Z,6444.00
2022-09-30T08:09:53.960Z,6364.00
2022-09-30T08:10:53.907Z,6360.00
2022-09-30T08:11:54.061Z,6392.00
2022-09-30T08:12:56.128Z,6276.00
2022-09-30T08:13:54.866Z,6268.00
2022-09-30T08:14:53.865Z,6284.00
2022-09-30T08:15:53.861Z,6180.00
2022-09-30T08:16:53.941Z,6200.00
2022-09-30T08:17:53.847Z,6268.00
2022-09-30T08:18:53.833Z,6348.00
2022-09-30T08:19:53.830Z,6340.00
2022-09-30T08:20:53.812Z,6372.00
2022-09-30T08:21:53.882Z,6336.00
2022-09-30T08:22:54.686Z,6208.00
2022-09-30T08:23:53.795Z,6064.00
2022-09-30T08:24:53.793Z,6264.00
2022-09-30T08:25:53.782Z,6564.00
2022-09-30T08:26:53.895Z,6820.00
2022-09-30T08:27:53.765Z,6952.00
2022-09-30T08:28:53.746Z,7320.00
2022-09-30T08:29:56.093Z,7484.00
2022-09-30T08:30:54.731Z,7712.00
2022-09-30T08:31:53.765Z,7448.00
2022-09-30T08:32:53.715Z,7644.00
2022-09-30T08:33:53.710Z,7892.00
2022-09-30T08:34:53.717Z,7916.00
2022-09-30T08:35:53.695Z,8308.00
2022-09-30T08:36:57.816Z,8868.00
2022-09-30T08:37:55.710Z,10044.00
2022-09-30T08:38:53.913Z,10904.00
2022-09-30T08:39:53.679Z,11200.00
2022-09-30T08:40:53.661Z,11132.00
2022-09-30T08:41:53.654Z,10956.00
2022-09-30T08:42:56.860Z,11208.00
2022-09-30T08:43:54.634Z,11528.00
2022-09-30T08:44:53.617Z,11264.00
2022-09-30T08:45:53.683Z,10656.00
2022-09-30T08:46:57.535Z,10156.00
2022-09-30T08:47:54.600Z,10212.00
2022-09-30T08:48:53.587Z,10468.00
2022-09-30T08:49:53.581Z,10520.00
2022-09-30T08:50:53.595Z,10700.00
2022-09-30T08:51:53.605Z,11276.00
2022-09-30T08:52:53.548Z,11720.00
2022-09-30T08:53:53.542Z,11952.00
2022-09-30T08:54:53.532Z,11772.00
2022-09-30T08:55:53.530Z,10972.00
2022-09-30T08:56:53.551Z,11080.00
2022-09-30T08:57:53.526Z,11132.00
2022-09-30T08:58:53.499Z,12284.00
2022-09-30T08:59:53.492Z,12056.00
2022-09-30T09:00:53.497Z,12496.00
2022-09-30T09:01:56.118Z,12824.00
2022-09-30T09:02:53.492Z,12256.00
2022-09-30T09:03:54.152Z,12452.00
2022-09-30T09:04:53.455Z,12320.00
2022-09-30T09:05:53.451Z,12248.00
2022-09-30T09:06:53.441Z,13108.00
2022-09-30T09:07:53.444Z,12720.00
2022-09-30T09:08:53.440Z,12148.00
2022-09-30T09:09:53.432Z,11796.00
2022-09-30T09:10:53.428Z,11680.00
2022-09-30T09:11:53.406Z,11944.00
2022-09-30T09:12:53.469Z,12596.00
2022-09-30T09:13:53.394Z,12620.00
2022-09-30T09:14:53.413Z,12236.00
2022-09-30T09:15:53.369Z,12008.00
2022-09-30T09:16:53.410Z,11592.00
2022-09-30T09:18:18.204Z,11364.00
2022-09-30T09:18:55.359Z,11452.00
2022-09-30T09:19:53.340Z,10944.00
2022-09-30T09:20:53.361Z,10356.00
2022-09-30T09:21:53.320Z,10720.00
2022-09-30T09:22:53.318Z,11648.00
2022-09-30T09:23:53.318Z,11672.00
2022-09-30T09:24:53.296Z,11000.00
2022-09-30T09:25:53.299Z,10448.00
2022-09-30T09:26:53.297Z,10184.00
2022-09-30T09:27:53.325Z,9976.00
2022-09-30T09:28:53.879Z,10104.00
2022-09-30T09:29:54.164Z,9764.00
2022-09-30T09:30:53.242Z,9388.00
2022-09-30T09:31:53.326Z,9296.00
2022-09-30T09:32:53.227Z,9076.00
2022-09-30T09:33:53.235Z,8784.00
2022-09-30T09:34:53.211Z,8304.00
2022-09-30T09:35:53.202Z,7196.00
2022-09-30T09:36:53.247Z,6328.00
2022-09-30T09:37:54.083Z,6128.00
2022-09-30T09:38:53.180Z,6028.00
2022-09-30T09:39:53.201Z,6132.00
2022-09-30T09:40:53.164Z,5780.00
2022-09-30T09:41:54.707Z,5820.00
2022-09-30T09:42:53.148Z,5584.00
2022-09-30T09:43:53.139Z,5168.00
2022-09-30T09:44:53.155Z,5504.00
2022-09-30T09:45:53.198Z,5564.00
2022-09-30T09:47:40.002Z,5408.00
2022-09-30T09:48:39.993Z,5312.00
2022-09-30T09:49:41.655Z,5208.00
2022-09-30T09:50:41.056Z,5044.00
2022-09-30T09:51:41.051Z,4996.00
2022-09-30T09:52:41.049Z,4992.00
2022-09-30T09:53:41.037Z,5132.00
2022-09-30T09:54:41.070Z,4980.00
2022-09-30T09:55:41.038Z,5020.00
2022-09-30T09:56:41.014Z,5004.00
2022-09-30T09:57:41.924Z,5000.00
2022-09-30T09:58:41.037Z,4984.00
2022-09-30T09:59:41.056Z,5012.00
2022-09-30T10:00:40.980Z,4964.00
2022-09-30T10:01:41.006Z,4968.00
2022-09-30T10:02:41.019Z,4980.00
2022-09-30T10:03:40.951Z,4964.00
2022-09-30T10:04:41.955Z,4948.00
2022-09-30T10:05:40.948Z,4956.00
2022-09-30T10:06:41.947Z,4948.00
2022-09-30T10:07:40.930Z,4924.00
2022-09-30T10:08:40.923Z,4920.00
2022-09-30T10:09:40.912Z,4912.00
2022-09-30T10:10:40.912Z,4904.00
2022-09-30T10:11:43.436Z,5000.00
2022-09-30T10:12:41.869Z,4980.00
2022-09-30T10:13:40.887Z,5068.00
2022-09-30T10:14:40.896Z,5008.00
2022-09-30T10:15:40.898Z,4972.00
2022-09-30T10:16:42.873Z,4856.00
2022-09-30T10:17:40.990Z,4856.00
2022-09-30T10:18:40.845Z,4880.00
2022-09-30T10:19:41.836Z,4852.00
2022-09-30T10:20:40.857Z,4864.00
2022-09-30T10:21:40.822Z,4840.00
2022-09-30T10:22:40.808Z,4864.00
2022-09-30T10:23:40.826Z,4860.00
2022-09-30T10:24:40.833Z,4840.00
2022-09-30T10:26:48.890Z,5056.00
2022-09-30T10:27:47.121Z,4824.00
2022-09-30T10:28:47.077Z,4836.00
2022-09-30T10:29:47.067Z,4832.00
2022-09-30T10:30:47.065Z,4844.00
2022-09-30T10:31:47.109Z,5020.00
2022-09-30T10:32:48.148Z,4808.00
2022-09-30T10:33:49.143Z,4808.00
2022-09-30T10:34:48.137Z,4804.00
2022-09-30T10:35:48.108Z,4808.00
2022-09-30T10:36:48.105Z,4832.00
2022-09-30T10:37:51.397Z,4828.00
2022-09-30T10:38:49.084Z,4792.00
2022-09-30T10:39:48.542Z,4808.00
2022-09-30T10:40:48.067Z,4792.00
2022-09-30T10:41:48.065Z,4788.00
2022-09-30T10:42:48.060Z,4808.00
2022-09-30T10:43:48.052Z,4784.00
2022-09-30T10:44:48.044Z,4788.00
2022-09-30T10:46:06.974Z,4792.00
2022-09-30T10:46:50.079Z,4784.00
2022-09-30T10:47:48.012Z,4784.00
2022-09-30T10:48:48.023Z,4776.00
2022-09-30T10:49:49.047Z,4756.00
2022-09-30T10:50:47.993Z,4748.00
2022-09-30T10:51:48.004Z,4756.00
2022-09-30T10:52:47.996Z,4744.00
2022-09-30T10:53:48.502Z,4736.00
2022-09-30T10:54:49.170Z,4736.00
2022-09-30T10:55:47.961Z,4728.00
2022-09-30T10:56:47.951Z,4728.00
2022-09-30T10:57:48.025Z,4728.00
2022-09-30T10:58:48.016Z,4700.00
2022-09-30T10:59:47.930Z,4720.00
2022-09-30T11:00:47.956Z,4736.00
2022-09-30T11:01:47.946Z,4752.00
2022-09-30T11:02:50.466Z,4672.00
2022-09-30T11:03:50.564Z,4708.00
2022-09-30T11:04:47.900Z,4688.00
2022-09-30T11:05:47.905Z,4688.00
2022-09-30T11:06:48.502Z,4696.00
2022-09-30T11:07:47.863Z,4692.00
2022-09-30T11:08:47.905Z,4692.00
2022-09-30T11:09:47.862Z,4652.00
2022-09-30T11:10:48.531Z,4688.00
2022-09-30T11:11:47.822Z,4684.00
2022-09-30T11:12:47.818Z,4684.00
2022-09-30T11:13:47.805Z,4676.00
2022-09-30T11:14:48.542Z,4668.00
2022-09-30T11:15:47.794Z,4684.00
2022-09-30T11:16:47.900Z,4636.00
2022-09-30T11:17:47.822Z,4632.00
2022-09-30T11:18:47.768Z,4596.00
2022-09-30T11:19:47.762Z,4592.00
2022-09-30T11:20:47.747Z,4656.00
2022-09-30T11:21:48.541Z,4616.00
2022-09-30T11:22:47.725Z,4588.00
2022-09-30T11:23:49.540Z,4572.00
2022-09-30T11:24:47.748Z,4540.00
2022-09-30T11:25:47.718Z,4584.00
2022-09-30T11:26:49.528Z,4548.00
2022-09-30T11:27:47.763Z,4616.00
2022-09-30T11:28:47.696Z,4528.00
2022-09-30T11:29:47.696Z,4528.00
2022-09-30T11:30:49.464Z,4540.00
2022-09-30T11:31:47.713Z,4536.00
2022-09-30T11:32:47.680Z,4532.00
2022-09-30T11:33:47.644Z,4520.00
2022-09-30T11:34:47.647Z,4524.00
2022-09-30T11:35:47.660Z,4484.00
2022-09-30T11:36:47.617Z,4480.00
2022-09-30T11:37:47.610Z,4472.00
2022-09-30T11:38:47.605Z,4456.00
2022-09-30T11:39:47.596Z,4460.00
2022-09-30T11:40:47.600Z,4440.00
2022-09-30T11:41:47.577Z,4460.00
2022-09-30T11:42:47.571Z,4480.00
2022-09-30T11:43:47.567Z,4448.00
2022-09-30T11:44:47.556Z,4440.00
2022-09-30T11:45:47.584Z,4468.00
2022-09-30T11:46:47.543Z,4432.00
2022-09-30T11:47:47.528Z,4440.00
2022-09-30T11:48:47.557Z,4456.00
2022-09-30T11:49:47.528Z,4464.00
2022-09-30T11:50:48.017Z,4468.00
2022-09-30T11:51:47.499Z,4480.00
2022-09-30T11:52:47.530Z,4472.00
2022-09-30T11:53:48.019Z,4620.00
2022-09-30T11:54:48.945Z,4484.00
2022-09-30T11:55:47.500Z,4488.00
2022-09-30T11:56:47.512Z,4476.00
2022-09-30T11:57:47.488Z,4528.00
2022-09-30T11:58:48.017Z,4496.00
2022-09-30T11:59:47.433Z,4496.00
2022-09-30T12:00:48.446Z,4484.00
2022-09-30T12:01:47.469Z,4476.00
2022-09-30T12:02:47.460Z,4476.00
2022-09-30T12:03:47.407Z,4500.00
2022-09-30T12:04:47.399Z,4508.00
2022-09-30T12:05:48.025Z,4528.00
2022-09-30T12:06:47.415Z,4504.00
2022-09-30T12:07:47.376Z,4492.00
2022-09-30T12:08:48.945Z,4492.00
2022-09-30T12:09:47.359Z,4528.00
2022-09-30T12:10:47.355Z,4532.00
2022-09-30T12:11:47.387Z,4540.00
2022-09-30T12:12:47.334Z,4540.00
2022-09-30T12:13:47.349Z,4556.00
2022-09-30T12:14:47.325Z,4572.00
2022-09-30T12:15:48.043Z,4572.00
2022-09-30T12:16:47.378Z,4628.00
2022-09-30T12:17:47.337Z,4684.00
2022-09-30T12:18:47.297Z,4716.00
2022-09-30T12:19:47.420Z,4792.00
2022-09-30T12:20:47.286Z,4864.00
2022-09-30T12:21:47.285Z,4820.00
2022-09-30T12:22:47.265Z,4796.00
2022-09-30T12:23:47.250Z,4900.00
2022-09-30T12:24:47.249Z,4964.00
2022-09-30T12:25:47.246Z,4936.00
2022-09-30T12:26:48.956Z,5028.00
2022-09-30T12:28:17.468Z,5176.00
2022-09-30T12:28:47.224Z,5320.00
2022-09-30T12:29:47.227Z,5288.00
2022-09-30T12:30:47.200Z,5320.00
2022-09-30T12:31:47.222Z,5336.00
2022-09-30T12:32:47.191Z,5280.00
2022-09-30T12:33:47.171Z,5208.00
2022-09-30T12:34:47.160Z,5252.00
2022-09-30T12:35:47.158Z,4612.00
2022-09-30T12:36:47.146Z,4680.00
2022-09-30T12:37:47.147Z,5340.00
2022-09-30T12:38:47.143Z,5220.00