createdAt,value
2019-04-04T00:01:58.316Z,3.43
2019-04-04T00:04:28.032Z,3.83
2019-04-04T00:06:59.140Z,3.43
2019-04-04T00:09:28.845Z,3.07
2019-04-04T00:11:58.565Z,3.20
2019-04-04T00:14:28.767Z,2.63
2019-04-04T00:16:58.468Z,3.80
2019-04-04T00:19:30.003Z,3.97
2019-04-04T00:22:04.630Z,4.03
2019-04-04T00:27:43.968Z,3.90
2019-04-04T00:30:33.182Z,2.63
2019-04-04T00:33:21.956Z,3.60
2019-04-04T00:36:10.669Z,3.17
2019-04-04T00:48:02.772Z,3.00
2019-04-04T00:50:43.340Z,2.83
2019-04-04T00:53:24.840Z,2.80
2019-04-04T00:56:06.326Z,2.90
2019-04-04T00:58:47.802Z,3.10
2019-04-04T01:01:28.671Z,2.37
2019-04-04T01:04:10.281Z,2.07
2019-04-04T01:06:51.077Z,2.73
2019-04-04T01:09:32.455Z,2.53
2019-04-04T01:12:13.350Z,2.00
2019-04-04T01:14:54.437Z,2.70
2019-04-04T01:17:36.082Z,2.37
2019-04-04T01:20:18.106Z,2.57
2019-04-04T01:23:00.240Z,2.43
2019-04-04T01:25:41.976Z,2.13
2019-04-04T01:28:23.964Z,2.40
2019-04-04T01:31:05.204Z,3.30
2019-04-04T01:33:46.477Z,1.93
2019-04-04T01:36:27.162Z,2.17
2019-04-04T01:39:09.179Z,2.47
2019-04-04T01:41:50.284Z,2.20
2019-04-04T01:44:30.649Z,1.70
2019-04-04T01:47:19.425Z,2.17
2019-04-04T01:49:49.965Z,1.60
2019-04-04T01:52:20.771Z,2.00
2019-04-04T01:54:50.505Z,1.63
2019-04-04T01:57:20.514Z,2.03
2019-04-04T01:59:50.225Z,1.67
2019-04-04T02:02:20.462Z,1.90
2019-04-04T02:04:50.562Z,1.80
2019-04-04T02:07:20.242Z,1.80
2019-04-04T02:10:09.288Z,1.87
2019-04-04T02:12:39.379Z,2.07
2019-04-04T02:15:29.761Z,2.10
2019-04-04T02:21:28.856Z,1.70
2019-04-04T02:24:01.351Z,2.27
2019-04-04T02:29:29.918Z,2.00
2019-04-04T02:35:18.143Z,1.70
2019-04-04T02:46:38.159Z,1.83
2019-04-04T02:49:29.302Z,2.60
2019-04-04T02:52:12.803Z,1.63
2019-04-04T02:54:52.113Z,2.13
2019-04-04T02:57:33.677Z,1.90
2019-04-04T03:00:15.417Z,2.23
2019-04-04T03:02:57.176Z,2.00
2019-04-04T03:05:38.265Z,3.03
2019-04-04T03:08:19.592Z,2.07
2019-04-04T03:11:01.291Z,1.90
2019-04-04T03:13:42.973Z,1.93
2019-04-04T03:16:24.520Z,2.17
2019-04-04T03:19:09.946Z,1.87
2019-04-04T03:21:48.521Z,1.90
2019-04-04T03:24:29.348Z,2.20
2019-04-04T03:27:10.865Z,2.47
2019-04-04T03:29:52.258Z,1.60
2019-04-04T03:32:33.618Z,2.27
2019-04-04T03:35:15.381Z,2.90
2019-04-04T03:37:56.791Z,1.90
2019-04-04T03:40:41.724Z,1.97
2019-04-04T03:43:20.565Z,1.70
2019-04-04T03:46:02.094Z,2.40
2019-04-04T03:48:43.721Z,2.10
2019-04-04T03:51:25.308Z,2.00
2019-04-04T03:54:10.887Z,1.90
2019-04-04T03:56:51.645Z,1.70
2019-04-04T03:59:33.214Z,2.53
2019-04-04T04:02:17.883Z,2.43
2019-04-04T04:05:00.564Z,1.97
2019-04-04T04:07:39.749Z,2.10
2019-04-04T04:10:20.524Z,2.40
2019-04-04T04:13:01.982Z,2.23
2019-04-04T04:15:43.659Z,2.00
2019-04-04T04:18:25.278Z,1.93
2019-04-04T04:21:09.748Z,2.73
2019-04-04T04:23:49.987Z,2.33
2019-04-04T04:26:31.186Z,2.10
2019-04-04T04:29:12.073Z,1.97
2019-04-04T04:31:53.290Z,2.30
2019-04-04T04:34:34.363Z,2.50
2019-04-04T04:37:20.083Z,2.73
2019-04-04T04:39:58.369Z,3.13
2019-04-04T04:42:40.414Z,2.73
2019-04-04T04:45:21.965Z,3.00
2019-04-04T04:48:02.769Z,3.00
2019-04-04T04:50:44.208Z,3.13
2019-04-04T04:53:24.983Z,7.17
2019-04-04T04:56:06.696Z,3.63
2019-04-04T04:58:48.082Z,3.47
2019-04-04T05:01:29.499Z,4.03
2019-04-04T05:04:10.886Z,3.40
2019-04-04T05:06:51.676Z,4.00
2019-04-04T05:09:33.214Z,4.47
2019-04-04T05:12:14.739Z,4.53
2019-04-04T05:14:56.053Z,3.57
2019-04-04T05:17:37.538Z,3.10
2019-04-04T05:20:19.137Z,3.93
2019-04-04T05:23:00.259Z,3.77
2019-04-04T05:25:52.055Z,4.13
2019-04-04T05:28:24.319Z,4.00
2019-04-04T05:31:05.685Z,4.73
2019-04-04T05:33:46.334Z,4.00
2019-04-04T05:36:36.827Z,4.40
2019-04-04T05:39:25.954Z,4.50
2019-04-04T05:48:23.045Z,3.33
2019-04-04T05:50:53.065Z,4.03
2019-04-04T05:53:22.765Z,3.50
2019-04-04T05:55:52.591Z,4.03
2019-04-04T05:58:22.862Z,4.30
2019-04-04T06:00:52.753Z,3.60
2019-04-04T06:03:22.438Z,5.33
2019-04-04T06:05:52.716Z,5.97
2019-04-04T06:08:22.318Z,5.07
2019-04-04T06:10:52.078Z,5.73
2019-04-04T06:13:22.377Z,6.03
2019-04-04T06:15:52.010Z,6.33
2019-04-04T06:18:21.710Z,7.67
2019-04-04T06:20:51.764Z,5.77
2019-04-04T06:23:23.085Z,6.87
2019-04-04T06:25:52.868Z,6.43
2019-04-04T06:28:24.021Z,7.47
2019-04-04T06:30:54.359Z,5.77
2019-04-04T06:33:24.049Z,7.93
2019-04-04T06:35:54.206Z,6.67
2019-04-04T06:38:24.162Z,8.67
2019-04-04T06:40:53.923Z,9.60
2019-04-04T06:43:24.079Z,7.60
2019-04-04T06:45:53.783Z,6.47
2019-04-04T06:48:23.609Z,7.20
2019-04-04T06:50:53.818Z,7.03
2019-04-04T06:53:23.705Z,6.60
2019-04-04T06:55:53.356Z,5.43
2019-04-04T06:58:23.373Z,7.97
2019-04-04T07:00:53.348Z,7.37
2019-04-04T07:03:23.267Z,6.83
2019-04-04T07:05:53.343Z,6.60
2019-04-04T07:08:23.025Z,7.60
2019-04-04T07:10:58.143Z,4.87
2019-04-04T07:13:27.885Z,7.07
2019-04-04T07:16:06.012Z,5.97
2019-04-04T07:18:27.360Z,6.17
2019-04-04T07:20:57.386Z,5.47
2019-04-04T07:23:28.223Z,4.13
2019-04-04T07:25:58.467Z,5.10
2019-04-04T07:28:30.890Z,4.13
2019-04-04T07:31:01.602Z,3.97
2019-04-04T07:33:31.396Z,3.87
2019-04-04T07:36:01.375Z,3.67
2019-04-04T07:38:31.081Z,5.50
2019-04-04T07:41:00.778Z,5.77
2019-04-04T07:43:32.428Z,4.27
2019-04-04T07:46:15.707Z,3.57
2019-04-04T07:48:33.483Z,4.30
2019-04-04T07:51:03.323Z,5.20
2019-04-04T07:53:34.221Z,4.97
2019-04-04T07:56:04.993Z,4.60
2019-04-04T07:58:34.690Z,4.70
2019-04-04T08:01:04.483Z,5.63
2019-04-04T08:03:34.205Z,4.17
2019-04-04T08:06:05.238Z,4.20
2019-04-04T08:08:42.285Z,4.90
2019-04-04T08:11:24.516Z,2.83
2019-04-04T08:13:58.494Z,4.43
2019-04-04T08:16:28.656Z,3.73
2019-04-04T08:18:59.034Z,5.63
2019-04-04T08:21:29.108Z,15.27
2019-04-04T08:23:59.678Z,3.23
2019-04-04T08:26:37.713Z,3.57
2019-04-04T08:29:07.476Z,3.70
2019-04-04T08:31:37.412Z,3.90
2019-04-04T08:34:07.377Z,7.97
2019-04-04T08:36:37.216Z,3.87
2019-04-04T08:39:11.165Z,3.40
2019-04-04T08:41:46.215Z,3.20
2019-04-04T08:44:16.236Z,3.83
2019-04-04T08:46:45.982Z,3.00
2019-04-04T08:49:18.667Z,3.00
2019-04-04T08:51:48.409Z,2.37
2019-04-04T08:54:18.394Z,2.50
2019-04-04T08:56:48.164Z,3.03
2019-04-04T08:59:17.863Z,2.70
2019-04-04T09:01:47.971Z,2.93
2019-04-04T09:04:17.675Z,2.80
2019-04-04T09:06:51.410Z,2.80
2019-04-04T09:09:21.556Z,2.80
2019-04-04T09:11:51.338Z,2.70
2019-04-04T09:14:21.126Z,2.90
2019-04-04T09:16:51.236Z,3.50
2019-04-04T09:19:21.205Z,4.43
2019-04-04T09:21:50.994Z,4.63
2019-04-04T09:24:21.073Z,4.33
2019-04-04T09:26:50.902Z,2.60
2019-04-04T09:29:20.645Z,3.07
2019-04-04T09:31:51.750Z,3.60
2019-04-04T09:34:21.511Z,2.60
2019-04-04T09:36:51.298Z,3.00
2019-04-04T09:39:21.436Z,3.53
2019-04-04T09:41:51.169Z,3.30
2019-04-04T09:44:20.889Z,3.33
2019-04-04T09:47:04.608Z,2.93
2019-04-04T09:49:22.699Z,4.03
2019-04-04T09:51:55.262Z,4.60
2019-04-04T09:54:28.273Z,8.50
2019-04-04T09:57:06.670Z,4.60
2019-04-04T09:59:36.976Z,4.10
2019-04-04T10:02:07.357Z,3.93
2019-04-04T10:04:37.268Z,3.83
2019-04-04T10:07:10.507Z,4.30
2019-04-04T10:09:40.333Z,4.43
2019-04-04T10:12:13.907Z,3.30
2019-04-04T10:14:43.944Z,3.67
2019-04-04T10:17:14.566Z,3.07
2019-04-04T10:19:44.301Z,3.87
2019-04-04T10:22:16.064Z,4.00
2019-04-04T10:24:46.108Z,3.87
2019-04-04T10:27:16.005Z,5.60
2019-04-04T10:29:45.998Z,5.43
2019-04-04T10:32:18.976Z,5.93
2019-04-04T10:34:50.780Z,4.37
2019-04-04T10:40:24.144Z,3.63
2019-04-04T10:42:56.281Z,3.63
2019-04-04T10:47:57.584Z,4.63
2019-04-04T10:50:30.477Z,3.80
2019-04-04T10:53:02.066Z,4.93
2019-04-04T10:55:47.650Z,4.03
2019-04-04T10:58:31.419Z,4.33
2019-04-04T11:01:46.935Z,4.33
2019-04-04T11:04:44.274Z,3.70
2019-04-04T11:08:00.797Z,3.27
2019-04-04T11:10:49.198Z,4.00
2019-04-04T11:17:00.063Z,3.30
2019-04-04T11:19:43.628Z,4.87
2019-04-04T11:22:21.236Z,4.27
2019-04-04T11:25:10.080Z,4.77
2019-04-04T11:33:50.540Z,5.30
2019-04-04T11:36:34.172Z,5.53
2019-04-04T11:38:51.845Z,4.50
2019-04-04T11:41:21.625Z,6.00
2019-04-04T11:43:51.386Z,4.87
2019-04-04T11:46:53.828Z,4.93
2019-04-04T11:49:31.024Z,5.27
2019-04-04T11:52:41.973Z,5.47
2019-04-04T11:55:23.379Z,5.57
2019-04-04T11:58:02.155Z,5.47
2019-04-04T12:03:35.204Z,5.30
2019-04-04T12:06:05.018Z,5.13
2019-04-04T12:08:34.827Z,7.00
2019-04-04T12:11:42.814Z,5.67
2019-04-04T12:17:21.891Z,5.90
2019-04-04T12:19:51.692Z,5.70
2019-04-04T12:22:42.288Z,6.83
2019-04-04T12:25:12.381Z,6.30
2019-04-04T12:27:42.394Z,6.47
2019-04-04T12:30:12.631Z,5.57
2019-04-04T12:35:52.577Z,5.40
2019-04-04T12:38:54.163Z,5.47
2019-04-04T12:44:35.073Z,8.30
2019-04-04T12:47:04.990Z,6.90
2019-04-04T12:49:35.626Z,6.43
2019-04-04T12:52:13.718Z,7.17
2019-04-04T12:54:42.234Z,7.17
2019-04-04T12:57:15.851Z,7.47
2019-04-04T12:59:48.423Z,7.50
2019-04-04T13:02:23.798Z,7.70
2019-04-04T13:04:53.748Z,8.73
2019-04-04T13:07:25.467Z,7.73
2019-04-04T13:09:55.337Z,12.80
2019-04-04T13:12:26.176Z,7.93
2019-04-04T13:14:56.153Z,7.97
2019-04-04T13:17:27.233Z,9.17
2019-04-04T13:19:57.309Z,9.03
2019-04-04T13:22:27.273Z,9.70
2019-04-04T13:24:57.243Z,8.40
2019-04-04T13:27:30.681Z,9.07
2019-04-04T13:30:02.264Z,9.53
2019-04-04T13:32:32.080Z,10.50
2019-04-04T13:35:05.686Z,8.83
2019-04-04T13:37:35.731Z,10.50
2019-04-04T13:40:06.299Z,10.13
2019-04-04T13:42:36.265Z,14.20
2019-04-04T13:45:09.341Z,9.77
2019-04-04T13:48:10.708Z,9.80
2019-04-04T13:50:29.633Z,11.80
2019-04-04T13:53:20.810Z,10.43
2019-04-04T13:55:50.117Z,11.77
2019-04-04T13:58:22.181Z,14.53
2019-04-04T14:00:52.254Z,11.80
2019-04-04T14:03:22.416Z,12.90
2019-04-04T14:05:52.263Z,14.37
2019-04-04T14:08:22.062Z,12.37
2019-04-04T14:14:14.600Z,11.27
2019-04-04T14:19:26.451Z,10.83
2019-04-04T14:22:15.236Z,13.37
2019-04-04T14:25:17.969Z,10.73
2019-04-04T14:27:36.095Z,10.23
2019-04-04T14:30:06.884Z,7.73
2019-04-04T14:32:36.790Z,8.17
2019-04-04T14:35:07.295Z,6.17
2019-04-04T14:37:37.145Z,5.90
2019-04-04T14:40:29.332Z,5.83
2019-04-04T14:42:59.350Z,6.03
2019-04-04T14:45:29.718Z,4.80
2019-04-04T14:47:59.615Z,5.43
2019-04-04T14:50:50.402Z,5.50
2019-04-04T14:59:31.494Z,5.40
2019-04-04T15:02:01.633Z,6.07
2019-04-04T15:04:31.594Z,5.53
2019-04-04T15:07:01.407Z,4.93
2019-04-04T15:12:21.762Z,5.47
2019-04-04T15:15:02.930Z,5.00
2019-04-04T15:17:32.917Z,4.40
2019-04-04T15:20:21.789Z,4.70
2019-04-04T15:22:51.727Z,4.97
2019-04-04T15:31:58.371Z,5.60
2019-04-04T15:34:47.429Z,5.60
2019-04-04T15:40:45.845Z,5.50
2019-04-04T15:43:35.151Z,5.50
2019-04-04T15:46:05.078Z,6.03
2019-04-04T15:48:37.265Z,4.70
2019-04-04T15:53:45.013Z,5.37
2019-04-04T15:59:45.394Z,6.13
2019-04-04T16:02:20.820Z,5.20
2019-04-04T16:04:51.558Z,5.10
2019-04-04T16:07:21.909Z,4.47
2019-04-04T16:09:52.279Z,4.57
2019-04-04T16:12:22.736Z,5.23
2019-04-04T16:14:52.791Z,4.63
2019-04-04T16:17:23.546Z,4.47
2019-04-04T16:19:54.081Z,4.40
2019-04-04T16:22:24.007Z,4.87
2019-04-04T16:24:54.153Z,4.03
2019-04-04T16:27:24.569Z,4.37
2019-04-04T16:33:56.062Z,4.50
2019-04-04T16:36:29.441Z,4.20
2019-04-04T16:39:00.150Z,4.53
2019-04-04T16:41:30.295Z,4.63
2019-04-04T16:44:00.125Z,4.50
2019-04-04T16:46:31.594Z,4.90
2019-04-04T16:49:01.739Z,5.03
2019-04-04T16:51:33.414Z,4.27
2019-04-04T16:54:11.171Z,5.00
2019-04-04T16:56:41.286Z,5.30
2019-04-04T16:59:12.043Z,5.10
2019-04-04T17:01:42.429Z,5.97
2019-04-04T17:04:20.937Z,4.83
2019-04-04T17:06:54.558Z,5.20
2019-04-04T17:09:23.510Z,4.83
2019-04-04T17:11:53.903Z,5.20
2019-04-04T17:14:25.453Z,5.50
2019-04-04T17:16:55.858Z,5.10
2019-04-04T17:19:25.701Z,4.63
2019-04-04T17:21:58.958Z,5.40
2019-04-04T17:24:29.258Z,5.30
2019-04-04T17:26:59.152Z,5.10
2019-04-04T17:29:30.462Z,5.53
2019-04-04T17:32:00.682Z,5.27
2019-04-04T17:34:31.712Z,5.17
2019-04-04T17:37:02.615Z,4.50
2019-04-04T17:39:32.618Z,5.07
2019-04-04T17:42:03.563Z,5.17
2019-04-04T17:44:35.503Z,4.37
2019-04-04T17:47:26.029Z,5.27
2019-04-04T17:50:18.429Z,4.60
2019-04-04T17:53:05.810Z,5.33
2019-04-04T17:55:36.873Z,4.93
2019-04-04T18:01:48.897Z,4.57
2019-04-04T18:04:19.911Z,5.63
2019-04-04T18:07:09.176Z,4.77
2019-04-04T18:09:57.947Z,5.50
2019-04-04T18:12:47.075Z,6.20
2019-04-04T18:15:35.704Z,5.60
2019-04-04T18:21:06.296Z,5.30
2019-04-04T18:23:36.197Z,5.50
2019-04-04T18:26:06.469Z,5.20
2019-04-04T18:28:39.209Z,5.47
2019-04-04T18:31:07.792Z,7.33
2019-04-04T18:33:48.803Z,6.25
2019-04-04T18:36:19.720Z,4.73
2019-04-04T18:41:58.786Z,5.30
2019-04-04T18:44:49.210Z,5.20
2019-04-04T18:47:19.325Z,5.07
2019-04-04T18:50:08.724Z,5.20
2019-04-04T18:55:57.556Z,5.67
2019-04-04T18:58:47.869Z,5.37
2019-04-04T19:01:18.476Z,5.70
2019-04-04T19:03:49.619Z,6.87
2019-04-04T19:06:19.377Z,5.97
2019-04-04T19:08:50.702Z,6.13
2019-04-04T19:11:21.160Z,6.90
2019-04-04T19:13:50.968Z,7.67
2019-04-04T19:16:20.900Z,6.43
2019-04-04T19:18:51.230Z,7.03
2019-04-04T19:21:21.163Z,8.00
2019-04-04T19:23:51.890Z,8.23
2019-04-04T19:26:22.002Z,6.80
2019-04-04T19:28:51.892Z,7.33
2019-04-04T19:31:21.920Z,7.17
2019-04-04T19:33:53.293Z,8.27
2019-04-04T19:36:23.135Z,9.90
2019-04-04T19:38:52.899Z,9.47
2019-04-04T19:41:23.167Z,7.83
2019-04-04T19:43:52.925Z,8.37
2019-04-04T19:46:22.651Z,8.67
2019-04-04T19:48:53.022Z,7.93
2019-04-04T19:51:22.808Z,9.43
2019-04-04T19:53:52.563Z,8.97
2019-04-04T19:56:22.808Z,8.53
2019-04-04T19:58:52.540Z,9.30
2019-04-04T20:01:22.434Z,10.73
2019-04-04T20:03:55.014Z,10.67
2019-04-04T20:06:24.773Z,9.43
2019-04-04T20:08:54.591Z,9.93
2019-04-04T20:11:24.734Z,8.27
2019-04-04T20:13:54.845Z,10.17
2019-04-04T20:16:24.620Z,9.83
2019-04-04T20:18:54.689Z,10.07
2019-04-04T20:21:24.464Z,10.47
2019-04-04T20:23:54.273Z,8.40
2019-04-04T20:26:31.748Z,8.83
2019-04-04T20:29:01.495Z,11.07
2019-04-04T20:31:31.372Z,8.23
2019-04-04T20:34:05.675Z,9.10
2019-04-04T20:36:33.458Z,10.67
2019-04-04T20:39:04.765Z,10.27
2019-04-04T20:41:34.776Z,9.10
2019-04-04T20:44:04.603Z,12.53
2019-04-04T20:46:34.374Z,12.03
2019-04-04T20:49:04.448Z,13.27
2019-04-04T20:51:34.298Z,10.97
2019-04-04T20:54:04.857Z,10.87
2019-04-04T20:56:35.055Z,10.13
2019-04-04T20:59:04.828Z,10.50
2019-04-04T21:01:34.648Z,12.27
2019-04-04T21:04:08.850Z,11.13
2019-04-04T21:06:38.562Z,10.17
2019-04-04T21:12:11.178Z,10.30
2019-04-04T21:14:58.636Z,9.60
2019-04-04T21:20:47.193Z,9.53
2019-04-04T21:26:35.051Z,8.57
2019-04-04T21:29:16.492Z,9.70
2019-04-04T21:31:57.983Z,10.53
2019-04-04T21:34:39.345Z,9.77
2019-04-04T21:37:21.578Z,11.33
2019-04-04T21:40:02.767Z,11.67
2019-04-04T21:42:43.992Z,11.57
2019-04-04T21:45:25.501Z,12.40
2019-04-04T21:57:41.053Z,13.13
2019-04-04T22:06:44.463Z,11.27
2019-04-04T22:15:41.873Z,11.23
2019-04-04T22:18:11.681Z,11.63
2019-04-04T22:21:00.618Z,12.37
2019-04-04T22:26:48.565Z,13.10
2019-04-04T22:29:30.391Z,12.23
2019-04-04T22:32:11.512Z,10.87
2019-04-04T22:34:52.527Z,14.77
2019-04-04T22:37:33.705Z,11.47
2019-04-04T22:40:15.256Z,11.70
2019-04-04T22:42:56.594Z,10.57
2019-04-04T22:45:37.347Z,12.63
2019-04-04T22:48:19.451Z,12.13
2019-04-04T22:51:01.197Z,10.23
2019-04-04T22:53:43.196Z,12.00
2019-04-04T22:59:08.650Z,13.33
2019-04-04T23:01:50.597Z,8.40
2019-04-04T23:04:31.940Z,8.50
2019-04-04T23:07:13.482Z,10.80
2019-04-04T23:09:55.485Z,11.20
2019-04-04T23:12:36.815Z,11.13
2019-04-04T23:15:18.214Z,7.77
2019-04-04T23:17:59.893Z,10.60
2019-04-04T23:20:41.525Z,10.00
2019-04-04T23:23:21.532Z,11.10
2019-04-04T23:26:10.304Z,9.73
2019-04-04T23:28:58.973Z,8.37
2019-04-04T23:31:47.694Z,9.67
2019-04-04T23:34:17.576Z,12.23
2019-04-04T23:40:07.206Z,8.97
2019-04-04T23:49:04.330Z,7.97
