createdAt,value
2022-11-19T00:01:18.642Z,35
2022-11-19T00:03:52.724Z,38
2022-11-19T00:06:19.184Z,35
2022-11-19T00:08:49.518Z,38
2022-11-19T00:11:19.731Z,37
2022-11-19T00:13:49.780Z,39
2022-11-19T00:16:20.261Z,32
2022-11-19T00:18:50.715Z,31
2022-11-19T00:21:21.115Z,29
2022-11-19T00:23:51.257Z,31
2022-11-19T00:26:21.235Z,39
2022-11-19T00:28:51.795Z,33
2022-11-19T00:31:22.184Z,32
2022-11-19T00:33:52.773Z,34
2022-11-19T00:36:23.319Z,32
2022-11-19T00:38:53.730Z,37
2022-11-19T00:41:24.031Z,34
2022-11-19T00:43:54.655Z,37
2022-11-19T00:46:24.913Z,34
2022-11-19T00:48:55.730Z,27
2022-11-19T00:51:26.077Z,36
2022-11-19T00:53:56.473Z,35
2022-11-19T00:56:27.089Z,36
2022-11-19T00:58:57.268Z,28
2022-11-19T01:01:28.225Z,25
2022-11-19T01:03:58.279Z,27
2022-11-19T01:06:28.609Z,24
2022-11-19T01:08:59.179Z,27
2022-11-19T01:11:29.336Z,29
2022-11-19T01:13:59.676Z,23
2022-11-19T01:16:29.698Z,26
2022-11-19T01:19:00.277Z,34
2022-11-19T01:21:30.537Z,27
2022-11-19T01:24:01.225Z,30
2022-11-19T01:26:31.482Z,31
2022-11-19T01:29:01.935Z,28
2022-11-19T01:31:32.773Z,26
2022-11-19T01:34:03.247Z,26
2022-11-19T01:36:33.920Z,25
2022-11-19T01:39:04.407Z,26
2022-11-19T01:41:34.778Z,24
2022-11-19T01:44:05.612Z,26
2022-11-19T01:46:35.723Z,21
2022-11-19T01:49:05.755Z,29
2022-11-19T01:51:36.442Z,25
2022-11-19T01:54:06.509Z,25
2022-11-19T01:56:37.337Z,20
2022-11-19T01:59:07.868Z,28
2022-11-19T02:01:37.912Z,21
2022-11-19T02:04:07.985Z,24
2022-11-19T02:06:38.319Z,25
2022-11-19T02:09:08.380Z,30
2022-11-19T02:11:39.061Z,25
2022-11-19T02:14:09.394Z,22
2022-11-19T02:16:40.070Z,29
2022-11-19T02:19:10.394Z,26
2022-11-19T02:21:41.150Z,23
2022-11-19T02:24:11.485Z,27
2022-11-19T02:26:41.872Z,24
2022-11-19T02:29:12.178Z,26
2022-11-19T02:31:42.929Z,22
2022-11-19T02:34:12.906Z,24
2022-11-19T02:36:43.258Z,27
2022-11-19T02:39:13.955Z,23
2022-11-19T02:41:44.529Z,22
2022-11-19T02:44:14.928Z,24
2022-11-19T02:46:45.496Z,25
2022-11-19T02:49:16.419Z,24
2022-11-19T02:51:46.732Z,25
2022-11-19T02:54:17.412Z,25
2022-11-19T02:56:48.307Z,25
2022-11-19T02:59:19.045Z,21
2022-11-19T03:01:48.785Z,23
2022-11-19T03:04:19.383Z,22
2022-11-19T03:06:49.863Z,24
2022-11-19T03:09:20.711Z,28
2022-11-19T03:11:51.031Z,29
2022-11-19T03:14:21.661Z,28
2022-11-19T03:16:51.838Z,28
2022-11-19T03:19:22.182Z,28
2022-11-19T03:21:52.846Z,23
2022-11-19T03:24:22.906Z,24
2022-11-19T03:26:53.544Z,29
2022-11-19T03:29:24.237Z,24
2022-11-19T03:31:54.984Z,24
2022-11-19T03:34:25.185Z,29
2022-11-19T03:36:55.338Z,25
2022-11-19T03:39:25.802Z,23
2022-11-19T03:41:56.382Z,27
2022-11-19T03:44:26.548Z,29
2022-11-19T03:46:57.221Z,28
2022-11-19T03:49:27.953Z,29
2022-11-19T03:51:58.700Z,23
2022-11-19T03:54:29.386Z,31
2022-11-19T03:56:59.603Z,33
2022-11-19T03:59:30.434Z,31
2022-11-19T04:02:00.376Z,27
2022-11-19T04:04:30.949Z,29
2022-11-19T04:07:01.261Z,29
2022-11-19T04:09:31.960Z,28
2022-11-19T04:12:02.212Z,30
2022-11-19T04:14:32.682Z,27
2022-11-19T04:17:02.765Z,27
2022-11-19T04:19:32.906Z,28
2022-11-19T04:22:03.320Z,32
2022-11-19T04:24:34.089Z,34
2022-11-19T04:27:04.483Z,23
2022-11-19T04:29:35.155Z,31
2022-11-19T04:32:05.649Z,34
2022-11-19T04:34:36.413Z,29
2022-11-19T04:37:06.825Z,28
2022-11-19T04:39:37.589Z,34
2022-11-19T04:42:08.216Z,26
2022-11-19T04:44:38.907Z,31
2022-11-19T04:47:09.618Z,29
2022-11-19T04:49:39.782Z,33
2022-11-19T04:52:10.541Z,30
2022-11-19T04:54:41.097Z,33
2022-11-19T04:57:11.732Z,30
2022-11-19T04:59:41.858Z,32
2022-11-19T05:02:12.423Z,30
2022-11-19T05:04:42.908Z,29
2022-11-19T05:07:13.404Z,28
2022-11-19T05:09:44.134Z,30
2022-11-19T05:12:14.556Z,28
2022-11-19T05:14:45.374Z,28
2022-11-19T05:17:15.587Z,26
2022-11-19T05:19:46.018Z,28
2022-11-19T05:22:16.187Z,29
2022-11-19T05:24:46.484Z,33
2022-11-19T05:27:16.836Z,33
2022-11-19T05:29:47.321Z,38
2022-11-19T05:32:18.064Z,33
2022-11-19T05:34:48.220Z,34
2022-11-19T05:37:18.374Z,27
2022-11-19T05:39:49.154Z,28
2022-11-19T05:42:19.546Z,28
2022-11-19T05:44:50.241Z,43
2022-11-19T05:47:20.703Z,27
2022-11-19T05:49:50.773Z,32
2022-11-19T05:52:20.795Z,34
2022-11-19T05:54:51.628Z,31
2022-11-19T05:57:22.011Z,36
2022-11-19T05:59:52.966Z,36
2022-11-19T06:02:23.387Z,33
2022-11-19T06:04:53.820Z,34
2022-11-19T06:07:23.911Z,31
2022-11-19T06:09:54.165Z,28
2022-11-19T06:12:24.582Z,31
2022-11-19T06:14:55.320Z,30
2022-11-19T06:17:25.987Z,33
2022-11-19T06:19:56.761Z,31
2022-11-19T06:22:27.193Z,28
2022-11-19T06:24:58.184Z,36
2022-11-19T06:27:28.250Z,25
2022-11-19T06:29:58.850Z,29
2022-11-19T06:32:29.284Z,26
2022-11-19T06:35:00.005Z,30
2022-11-19T06:37:30.510Z,22
2022-11-19T06:40:01.360Z,27
2022-11-19T06:42:31.317Z,33
2022-11-19T06:45:01.503Z,30
2022-11-19T06:47:32.112Z,34
2022-11-19T06:50:02.261Z,29
2022-11-19T06:52:32.781Z,30
2022-11-19T06:55:03.575Z,27
2022-11-19T06:57:34.222Z,27
2022-11-19T07:00:04.434Z,26
2022-11-19T07:02:34.898Z,27
2022-11-19T07:05:05.055Z,27
2022-11-19T07:07:35.890Z,27
2022-11-19T07:10:06.083Z,27
2022-11-19T07:12:36.456Z,25
2022-11-19T07:15:06.890Z,30
2022-11-19T07:17:37.681Z,22
2022-11-19T07:20:08.468Z,26
2022-11-19T07:22:38.869Z,27
2022-11-19T07:25:09.394Z,29
2022-11-19T07:27:39.834Z,28
2022-11-19T07:30:10.137Z,26
2022-11-19T07:32:40.804Z,24
2022-11-19T07:35:10.838Z,29
2022-11-19T07:37:41.569Z,22
2022-11-19T07:40:12.108Z,31
2022-11-19T07:42:42.483Z,32
2022-11-19T07:45:12.724Z,26
2022-11-19T07:47:43.176Z,23
2022-11-19T07:50:13.617Z,20
2022-11-19T07:52:44.147Z,23
2022-11-19T07:55:14.985Z,23
2022-11-19T07:57:45.394Z,21
2022-11-19T08:00:16.123Z,20
2022-11-19T08:02:46.310Z,27
2022-11-19T08:05:16.562Z,27
2022-11-19T08:07:46.631Z,26
2022-11-19T08:10:17.432Z,28
2022-11-19T08:12:47.878Z,28
2022-11-19T08:15:18.472Z,25
2022-11-19T08:17:49.113Z,27
2022-11-19T08:20:19.436Z,23
2022-11-19T08:22:49.764Z,21
2022-11-19T08:25:20.202Z,23
2022-11-19T08:27:50.357Z,25
2022-11-19T08:30:20.872Z,22
2022-11-19T08:32:51.097Z,29
2022-11-19T08:35:21.202Z,26
2022-11-19T08:37:51.914Z,29
2022-11-19T08:40:22.143Z,24
2022-11-19T08:42:52.662Z,26
2022-11-19T08:45:22.878Z,27
2022-11-19T08:47:52.951Z,25
2022-11-19T08:50:23.009Z,30
2022-11-19T08:52:53.636Z,26
2022-11-19T08:55:24.088Z,22
2022-11-19T08:57:54.668Z,30
2022-11-19T09:00:24.736Z,32
2022-11-19T09:02:55.304Z,25
2022-11-19T09:05:25.899Z,29
2022-11-19T09:07:55.931Z,27
2022-11-19T09:10:26.081Z,30
2022-11-19T09:12:56.992Z,26
2022-11-19T09:15:27.205Z,23
2022-11-19T09:17:57.613Z,25
2022-11-19T09:20:28.396Z,28
2022-11-19T09:22:59.163Z,24
2022-11-19T09:25:29.923Z,26
2022-11-19T09:28:00.038Z,30
2022-11-19T09:30:30.890Z,31
2022-11-19T09:33:01.564Z,34
2022-11-19T09:35:32.412Z,31
2022-11-19T09:38:02.717Z,31
2022-11-19T09:40:33.691Z,27
2022-11-19T09:43:04.174Z,28
2022-11-19T09:45:34.373Z,25
2022-11-19T09:48:05.070Z,28
2022-11-19T09:50:35.924Z,30
2022-11-19T09:53:06.534Z,27
2022-11-19T09:55:36.852Z,27
2022-11-19T09:58:07.437Z,39
2022-11-19T10:00:37.637Z,22
2022-11-19T10:03:08.332Z,26
2022-11-19T10:05:38.484Z,25
2022-11-19T10:08:08.502Z,26
2022-11-19T10:10:38.992Z,28
2022-11-19T10:13:09.299Z,22
2022-11-19T10:15:40.036Z,25
2022-11-19T10:18:10.485Z,21
2022-11-19T10:20:41.183Z,22
2022-11-19T10:23:11.587Z,26
2022-11-19T10:25:42.435Z,23
2022-11-19T10:28:12.762Z,27
2022-11-19T10:30:43.521Z,19
2022-11-19T10:33:13.762Z,27
2022-11-19T10:35:44.073Z,19
2022-11-19T10:38:14.515Z,20
2022-11-19T10:40:44.711Z,20
2022-11-19T10:43:18.095Z,24
2022-11-19T10:45:45.961Z,23
2022-11-19T10:48:15.954Z,19
2022-11-19T10:50:46.389Z,22
2022-11-19T10:53:16.732Z,25
2022-11-19T10:55:51.464Z,17
2022-11-19T10:58:17.855Z,18
2022-11-19T11:00:48.437Z,22
2022-11-19T11:03:24.154Z,23
2022-11-19T11:05:49.553Z,19
2022-11-19T11:08:19.947Z,20
2022-11-19T11:10:50.410Z,18
2022-11-19T11:13:20.515Z,21
2022-11-19T11:15:50.670Z,22
2022-11-19T11:18:21.419Z,21
2022-11-19T11:20:52.087Z,19
2022-11-19T11:23:22.258Z,21
2022-11-19T11:25:52.486Z,22
2022-11-19T11:28:22.730Z,18
2022-11-19T11:30:52.861Z,25
2022-11-19T11:33:23.004Z,20
2022-11-19T11:35:53.763Z,21
2022-11-19T11:38:23.818Z,17
2022-11-19T11:41:11.738Z,17
2022-11-19T11:43:24.736Z,18
2022-11-19T11:45:55.381Z,19
2022-11-19T11:48:25.999Z,22
2022-11-19T11:50:56.430Z,20
2022-11-19T11:53:27.155Z,20
2022-11-19T11:55:57.307Z,20
2022-11-19T11:58:27.948Z,21
2022-11-19T12:00:58.462Z,19
2022-11-19T12:03:28.502Z,17
2022-11-19T12:05:59.261Z,22
2022-11-19T12:08:29.577Z,18
2022-11-19T12:10:59.653Z,16
2022-11-19T12:13:29.769Z,20
2022-11-19T12:15:59.909Z,16
2022-11-19T12:18:29.956Z,14
2022-11-19T12:21:00.093Z,17
2022-11-19T12:23:30.520Z,15
2022-11-19T12:26:00.577Z,15
2022-11-19T12:28:30.793Z,15
2022-11-19T12:31:00.759Z,16
2022-11-19T12:33:30.815Z,23
2022-11-19T12:36:01.530Z,15
2022-11-19T12:38:32.198Z,18
2022-11-19T12:41:02.818Z,17
2022-11-19T12:43:32.920Z,18
2022-11-19T12:46:03.603Z,19
2022-11-19T12:48:33.952Z,13
2022-11-19T12:51:04.582Z,19
2022-11-19T12:53:34.636Z,14
2022-11-19T12:56:04.875Z,15
2022-11-19T12:58:35.379Z,18
2022-11-19T13:01:05.627Z,16
2022-11-19T13:03:35.422Z,20
2022-11-19T13:06:05.558Z,18
2022-11-19T13:08:36.177Z,17
2022-11-19T13:11:06.245Z,14
2022-11-19T13:13:36.879Z,17
2022-11-19T13:16:06.999Z,20
2022-11-19T13:18:37.038Z,17
2022-11-19T13:21:07.161Z,19
2022-11-19T13:23:37.819Z,18
2022-11-19T13:26:08.454Z,21
2022-11-19T13:28:39.101Z,21
2022-11-19T13:31:09.794Z,18
2022-11-19T13:33:40.390Z,18
2022-11-19T13:36:10.505Z,17
2022-11-19T13:38:40.922Z,22
2022-11-19T13:41:11.374Z,18
2022-11-19T13:43:41.861Z,14
2022-11-19T13:46:11.981Z,21
2022-11-19T13:48:42.082Z,16
2022-11-19T13:51:12.119Z,18
2022-11-19T13:53:42.243Z,14
2022-11-19T13:56:12.583Z,17
2022-11-19T13:58:42.655Z,24
2022-11-19T14:01:12.842Z,18
2022-11-19T14:03:43.349Z,16
2022-11-19T14:06:14.027Z,17
2022-11-19T14:08:44.217Z,19
2022-11-19T14:11:14.454Z,18
2022-11-19T14:13:44.533Z,19
2022-11-19T14:16:15.145Z,22
2022-11-19T14:18:48.966Z,17
2022-11-19T14:21:16.456Z,28
2022-11-19T14:23:47.026Z,21
2022-11-19T14:26:17.134Z,21
2022-11-19T14:28:47.771Z,21
2022-11-19T14:31:17.793Z,21
2022-11-19T14:33:48.167Z,20
2022-11-19T14:36:18.764Z,16
2022-11-19T14:38:49.405Z,20
2022-11-19T14:41:20.066Z,22
2022-11-19T14:43:50.354Z,18
2022-11-19T14:46:20.719Z,21
2022-11-19T14:48:51.350Z,16
2022-11-19T14:51:21.976Z,22
2022-11-19T14:53:52.287Z,21
2022-11-19T14:56:22.607Z,23
2022-11-19T14:58:53.352Z,24
2022-11-19T15:01:23.672Z,23
2022-11-19T15:03:53.699Z,22
2022-11-19T15:06:23.707Z,22
2022-11-19T15:08:54.443Z,22
2022-11-19T15:11:25.004Z,21
2022-11-19T15:13:55.380Z,17
2022-11-19T15:16:25.990Z,20
2022-11-19T15:18:56.872Z,24
2022-11-19T15:21:27.544Z,19
2022-11-19T15:23:58.028Z,21
2022-11-19T15:26:28.550Z,19
2022-11-19T15:28:58.639Z,18
2022-11-19T15:31:29.319Z,25
2022-11-19T15:33:59.647Z,21
2022-11-19T15:36:29.990Z,36
2022-11-19T15:39:00.347Z,43
2022-11-19T15:41:30.735Z,41
2022-11-19T15:44:01.083Z,37
2022-11-19T15:46:31.678Z,36
2022-11-19T15:49:02.535Z,36
2022-11-19T15:51:32.500Z,40
2022-11-19T15:54:03.268Z,36
2022-11-19T15:56:33.973Z,31
2022-11-19T15:59:04.110Z,36
2022-11-19T16:01:34.676Z,35
2022-11-19T16:04:05.216Z,33
2022-11-19T16:06:35.896Z,41
2022-11-19T16:09:06.619Z,34
2022-11-19T16:11:36.765Z,36
2022-11-19T16:14:06.783Z,35
2022-11-19T16:16:37.527Z,35
2022-11-19T16:19:07.962Z,44
2022-11-19T16:21:38.584Z,39
2022-11-19T16:24:09.264Z,43
2022-11-19T16:26:39.402Z,42
2022-11-19T16:29:10.145Z,37
2022-11-19T16:31:40.474Z,35
2022-11-19T16:34:10.694Z,32
2022-11-19T16:36:40.843Z,36
2022-11-19T16:39:10.854Z,46
2022-11-19T16:41:41.413Z,48
2022-11-19T16:44:11.593Z,37
2022-11-19T16:46:42.046Z,34
2022-11-19T16:49:12.733Z,39
2022-11-19T16:51:43.245Z,30
2022-11-19T16:54:13.408Z,31
2022-11-19T16:56:44.231Z,27
2022-11-19T16:59:14.863Z,22
2022-11-19T17:01:45.026Z,26
2022-11-19T17:04:15.719Z,28
2022-11-19T17:06:46.453Z,26
2022-11-19T17:09:16.539Z,27
2022-11-19T17:11:46.942Z,23
2022-11-19T17:14:18.060Z,22
2022-11-19T17:16:48.037Z,24
2022-11-19T17:19:18.757Z,21
2022-11-19T17:21:49.515Z,32
2022-11-19T17:24:25.146Z,22
2022-11-19T17:26:50.021Z,23
2022-11-19T17:29:20.707Z,29
2022-11-19T17:31:51.560Z,24
2022-11-19T17:34:22.458Z,27
2022-11-19T17:36:52.608Z,23
2022-11-19T17:39:25.307Z,25
2022-11-19T17:41:52.793Z,29
2022-11-19T17:44:23.647Z,23
2022-11-19T17:46:53.915Z,26
2022-11-19T17:49:24.646Z,26
2022-11-19T17:51:55.070Z,27
2022-11-19T17:54:25.547Z,40
2022-11-19T17:56:56.625Z,41
2022-11-19T17:59:27.125Z,40
2022-11-19T18:01:57.495Z,38
2022-11-19T18:04:28.239Z,57
2022-11-19T18:06:58.525Z,48
2022-11-19T18:09:33.642Z,43
2022-11-19T18:11:59.318Z,31
2022-11-19T18:14:29.506Z,38
2022-11-19T18:16:59.760Z,36
2022-11-19T18:19:29.877Z,30
2022-11-19T18:22:00.662Z,37
2022-11-19T18:24:30.932Z,31
2022-11-19T18:27:01.385Z,23
2022-11-19T18:29:32.092Z,29
2022-11-19T18:32:02.925Z,31
2022-11-19T18:34:33.669Z,28
2022-11-19T18:37:03.810Z,27
2022-11-19T18:39:34.552Z,30
2022-11-19T18:42:05.256Z,38
2022-11-19T18:44:35.727Z,34
2022-11-19T18:47:06.156Z,34
2022-11-19T18:49:36.917Z,34
2022-11-19T18:52:07.006Z,28
2022-11-19T18:54:37.209Z,28
2022-11-19T18:57:07.625Z,26
2022-11-19T18:59:38.439Z,27
2022-11-19T19:02:09.162Z,35
2022-11-19T19:04:39.285Z,31
2022-11-19T19:07:09.871Z,31
2022-11-19T19:09:40.167Z,33
2022-11-19T19:12:13.612Z,33
2022-11-19T19:14:40.808Z,29
2022-11-19T19:17:10.910Z,34
2022-11-19T19:19:41.265Z,34
2022-11-19T19:22:11.354Z,32
2022-11-19T19:24:42.069Z,36
2022-11-19T19:27:12.379Z,50
2022-11-19T19:29:42.945Z,60
2022-11-19T19:32:13.162Z,56
2022-11-19T19:34:43.096Z,46
2022-11-19T19:37:13.695Z,47
2022-11-19T19:39:43.857Z,41
2022-11-19T19:42:14.547Z,45
2022-11-19T19:44:45.371Z,39
2022-11-19T19:47:15.534Z,49
2022-11-19T19:49:46.155Z,52
2022-11-19T19:52:16.940Z,52
2022-11-19T19:54:47.478Z,47
2022-11-19T19:57:18.084Z,53
2022-11-19T19:59:48.364Z,51
2022-11-19T20:02:18.849Z,43
2022-11-19T20:04:49.240Z,40
2022-11-19T20:07:20.039Z,43
2022-11-19T20:09:50.594Z,45
2022-11-19T20:12:21.112Z,53
2022-11-19T20:14:51.239Z,46
2022-11-19T20:17:21.440Z,53
2022-11-19T20:19:52.312Z,47
2022-11-19T20:22:22.395Z,51
2022-11-19T20:24:53.035Z,56
2022-11-19T20:27:23.579Z,52
2022-11-19T20:29:53.746Z,47
2022-11-19T20:32:24.527Z,48
2022-11-19T20:34:55.151Z,46
2022-11-19T20:37:25.921Z,48
2022-11-19T20:39:56.163Z,54
2022-11-19T20:42:26.885Z,53
2022-11-19T20:44:57.584Z,50
2022-11-19T20:47:27.628Z,55
2022-11-19T20:49:58.194Z,40
2022-11-19T20:52:28.941Z,41
2022-11-19T20:55:05.144Z,40
2022-11-19T20:57:30.579Z,40
2022-11-19T21:00:01.096Z,40
2022-11-19T21:02:31.386Z,37
2022-11-19T21:05:01.426Z,42
2022-11-19T21:07:32.168Z,42
2022-11-19T21:10:07.651Z,46
2022-11-19T21:12:32.792Z,42
2022-11-19T21:15:03.074Z,46
2022-11-19T21:17:33.278Z,30
2022-11-19T21:20:03.740Z,30
2022-11-19T21:22:34.382Z,33
2022-11-19T21:25:07.182Z,33
2022-11-19T21:27:35.489Z,27
2022-11-19T21:30:05.594Z,28
2022-11-19T21:32:36.411Z,33
2022-11-19T21:35:06.519Z,28
2022-11-19T21:37:37.068Z,31
2022-11-19T21:40:07.528Z,26
2022-11-19T21:42:38.347Z,26
2022-11-19T21:45:08.578Z,26
2022-11-19T21:47:38.738Z,33
2022-11-19T21:50:09.316Z,31
2022-11-19T21:52:39.427Z,40
2022-11-19T21:55:09.971Z,34
2022-11-19T21:57:40.194Z,37
2022-11-19T22:00:10.894Z,33
2022-11-19T22:02:41.483Z,50
2022-11-19T22:05:11.901Z,62
2022-11-19T22:07:42.443Z,66
2022-11-19T22:10:12.829Z,63
2022-11-19T22:12:43.293Z,63
2022-11-19T22:15:14.085Z,62
2022-11-19T22:17:45.007Z,52
2022-11-19T22:20:14.906Z,59
2022-11-19T22:22:45.714Z,59
2022-11-19T22:25:16.225Z,52
2022-11-19T22:27:46.910Z,54
2022-11-19T22:30:16.963Z,47
2022-11-19T22:32:47.843Z,48
2022-11-19T22:35:18.642Z,50
2022-11-19T22:37:49.469Z,52
2022-11-19T22:40:19.470Z,57
2022-11-19T22:42:50.303Z,66
2022-11-19T22:45:20.950Z,67
2022-11-19T22:47:51.193Z,59
2022-11-19T22:50:21.215Z,68
2022-11-19T22:52:51.349Z,59
2022-11-19T22:55:21.634Z,57
2022-11-19T22:57:52.393Z,56
2022-11-19T23:00:23.285Z,51
2022-11-19T23:02:53.976Z,53
2022-11-19T23:05:24.062Z,57
2022-11-19T23:07:54.327Z,58
2022-11-19T23:10:24.610Z,61
2022-11-19T23:12:55.270Z,46
2022-11-19T23:15:25.871Z,56
2022-11-19T23:17:56.272Z,53
2022-11-19T23:20:26.399Z,58
2022-11-19T23:22:56.725Z,67
2022-11-19T23:25:26.862Z,63
2022-11-19T23:27:57.706Z,57
2022-11-19T23:30:28.555Z,64
2022-11-19T23:32:59.147Z,66
2022-11-19T23:35:29.777Z,68
2022-11-19T23:38:00.013Z,73
2022-11-19T23:40:30.249Z,74
2022-11-19T23:43:00.989Z,66
2022-11-19T23:45:31.614Z,65
2022-11-19T23:48:02.085Z,56
2022-11-19T23:50:32.486Z,61
2022-11-19T23:53:02.606Z,60
2022-11-19T23:55:33.434Z,52
2022-11-19T23:58:03.979Z,57
