createdAt,value
2019-05-28T00:01:08.501Z,16.00
2019-05-28T00:03:50.084Z,16.00
2019-05-28T00:06:18.912Z,15.90
2019-05-28T00:08:47.334Z,16.00
2019-05-28T00:11:15.739Z,16.00
2019-05-28T00:13:44.139Z,15.90
2019-05-28T00:16:12.663Z,15.90
2019-05-28T00:18:41.961Z,15.90
2019-05-28T00:21:12.186Z,15.90
2019-05-28T00:23:40.598Z,15.90
2019-05-28T00:26:09.115Z,15.90
2019-05-28T00:28:38.009Z,15.90
2019-05-28T00:31:06.540Z,15.90
2019-05-28T00:33:39.247Z,15.90
2019-05-28T00:36:08.569Z,15.90
2019-05-28T00:38:36.997Z,15.90
2019-05-28T00:41:05.409Z,16.00
2019-05-28T00:43:33.833Z,15.90
2019-05-28T00:46:02.356Z,15.90
2019-05-28T00:48:30.885Z,15.90
2019-05-28T00:50:59.299Z,15.90
2019-05-28T00:53:27.914Z,15.90
2019-05-28T00:55:58.054Z,15.90
2019-05-28T00:58:27.080Z,15.90
2019-05-28T01:00:56.087Z,15.90
2019-05-28T01:03:24.612Z,15.90
2019-05-28T01:05:54.867Z,15.90
2019-05-28T01:08:23.477Z,15.90
2019-05-28T01:10:51.977Z,15.90
2019-05-28T01:13:20.505Z,15.80
2019-05-28T01:15:48.989Z,15.80
2019-05-28T01:18:17.387Z,15.90
2019-05-28T01:20:45.899Z,15.90
2019-05-28T01:23:14.301Z,15.90
2019-05-28T01:25:42.758Z,15.90
2019-05-28T01:28:11.351Z,15.90
2019-05-28T01:30:53.847Z,15.90
2019-05-28T01:33:10.419Z,15.90
2019-05-28T01:35:38.927Z,15.90
2019-05-28T01:38:08.667Z,15.90
2019-05-28T01:40:37.565Z,15.90
2019-05-28T01:43:06.282Z,15.90
2019-05-28T01:45:34.783Z,15.90
2019-05-28T01:48:03.159Z,15.90
2019-05-28T01:50:32.435Z,15.90
2019-05-28T01:53:00.811Z,15.90
2019-05-28T01:55:29.352Z,15.80
2019-05-28T01:57:57.829Z,15.80
2019-05-28T02:00:26.187Z,15.80
2019-05-28T02:02:55.042Z,15.80
2019-05-28T02:05:23.494Z,15.80
2019-05-28T02:07:52.068Z,15.80
2019-05-28T02:10:20.551Z,15.80
2019-05-28T02:12:49.041Z,15.80
2019-05-28T02:15:17.547Z,15.90
2019-05-28T02:17:45.910Z,15.90
2019-05-28T02:20:14.635Z,15.90
2019-05-28T02:22:43.129Z,15.80
2019-05-28T02:25:13.730Z,15.90
2019-05-28T02:27:42.207Z,15.80
2019-05-28T02:30:12.745Z,15.80
2019-05-28T02:32:41.292Z,15.80
2019-05-28T02:35:10.330Z,15.90
2019-05-28T02:37:40.478Z,15.90
2019-05-28T02:40:09.455Z,15.90
2019-05-28T02:42:37.830Z,15.80
2019-05-28T02:45:07.622Z,15.80
2019-05-28T02:47:36.014Z,15.80
2019-05-28T02:50:05.220Z,15.80
2019-05-28T02:52:34.449Z,15.80
2019-05-28T02:55:03.665Z,15.80
2019-05-28T02:57:34.155Z,15.80
2019-05-28T03:00:04.217Z,15.80
2019-05-28T03:02:34.594Z,15.80
2019-05-28T03:05:04.862Z,15.80
2019-05-28T03:07:34.149Z,15.70
2019-05-28T03:10:05.064Z,15.80
2019-05-28T03:12:34.567Z,15.80
2019-05-28T03:15:03.579Z,15.70
2019-05-28T03:17:33.362Z,15.70
2019-05-28T03:20:02.319Z,15.70
2019-05-28T03:22:33.855Z,15.80
2019-05-28T03:25:05.307Z,15.80
2019-05-28T03:27:34.344Z,15.80
2019-05-28T03:30:04.377Z,15.80
2019-05-28T03:32:34.544Z,15.80
2019-05-28T03:35:04.164Z,15.80
2019-05-28T03:37:35.457Z,15.80
2019-05-28T03:40:07.503Z,15.80
2019-05-28T03:42:35.957Z,15.70
2019-05-28T03:45:04.701Z,15.70
2019-05-28T03:47:33.069Z,15.70
2019-05-28T03:50:01.449Z,15.70
2019-05-28T03:52:31.108Z,15.70
2019-05-28T03:54:59.776Z,15.70
2019-05-28T03:57:28.152Z,15.70
2019-05-28T03:59:57.992Z,15.70
2019-05-28T04:02:26.707Z,15.70
2019-05-28T04:04:56.545Z,15.70
2019-05-28T04:07:25.912Z,15.70
2019-05-28T04:09:54.370Z,15.70
2019-05-28T04:12:23.133Z,15.70
2019-05-28T04:14:51.699Z,15.70
2019-05-28T04:17:20.312Z,15.70
2019-05-28T04:19:48.676Z,15.70
2019-05-28T04:22:17.047Z,15.70
2019-05-28T04:24:46.470Z,15.70
2019-05-28T04:27:15.263Z,15.70
2019-05-28T04:29:43.855Z,15.70
2019-05-28T04:32:12.732Z,15.70
2019-05-28T04:34:41.340Z,15.70
2019-05-28T04:37:10.245Z,15.70
2019-05-28T04:39:38.839Z,15.70
2019-05-28T04:42:07.764Z,15.70
2019-05-28T04:44:36.280Z,15.70
2019-05-28T04:47:08.537Z,15.70
2019-05-28T04:49:37.086Z,15.70
2019-05-28T04:52:05.545Z,15.70
2019-05-28T04:54:34.112Z,15.70
2019-05-28T04:57:02.989Z,15.70
2019-05-28T04:59:31.446Z,15.70
2019-05-28T05:01:59.951Z,15.70
2019-05-28T05:04:28.384Z,15.70
2019-05-28T05:06:56.783Z,15.70
2019-05-28T05:09:27.038Z,15.70
2019-05-28T05:11:55.423Z,15.70
2019-05-28T05:14:23.950Z,15.70
2019-05-28T05:16:52.540Z,15.70
2019-05-28T05:19:21.003Z,15.70
2019-05-28T05:21:49.477Z,15.70
2019-05-28T05:24:17.981Z,15.70
2019-05-28T05:26:46.350Z,15.70
2019-05-28T05:29:15.042Z,15.70
2019-05-28T05:31:43.394Z,15.70
2019-05-28T05:34:11.947Z,15.70
2019-05-28T05:36:40.341Z,15.70
2019-05-28T05:39:08.793Z,15.70
2019-05-28T05:41:37.158Z,15.70
2019-05-28T05:44:05.986Z,15.70
2019-05-28T05:46:34.332Z,15.70
2019-05-28T05:49:02.903Z,15.70
2019-05-28T05:51:31.575Z,15.70
2019-05-28T05:53:59.993Z,15.70
2019-05-28T05:56:28.380Z,15.70
2019-05-28T05:58:56.738Z,15.70
2019-05-28T06:01:25.118Z,15.70
2019-05-28T06:04:01.019Z,15.70
2019-05-28T06:06:29.509Z,15.70
2019-05-28T06:08:59.846Z,15.70
2019-05-28T06:11:28.530Z,15.70
2019-05-28T06:13:57.013Z,15.70
2019-05-28T06:16:25.532Z,15.70
2019-05-28T06:18:54.099Z,15.60
2019-05-28T06:21:22.573Z,15.60
2019-05-28T06:23:51.229Z,15.70
2019-05-28T06:26:19.721Z,15.70
2019-05-28T06:28:48.100Z,15.70
2019-05-28T06:31:17.068Z,15.70
2019-05-28T06:33:56.882Z,15.70
2019-05-28T06:36:23.084Z,15.70
2019-05-28T06:38:52.966Z,15.70
2019-05-28T06:41:21.603Z,15.70
2019-05-28T06:43:49.993Z,15.70
2019-05-28T06:46:18.768Z,15.70
2019-05-28T06:48:47.252Z,15.70
2019-05-28T06:51:15.619Z,15.70
2019-05-28T06:53:44.186Z,15.80
2019-05-28T06:56:12.538Z,15.80
2019-05-28T06:58:41.111Z,15.80
2019-05-28T07:01:09.514Z,15.80
2019-05-28T07:03:38.083Z,15.80
2019-05-28T07:06:07.976Z,15.80
2019-05-28T07:08:36.961Z,15.80
2019-05-28T07:11:05.645Z,15.80
2019-05-28T07:13:34.201Z,15.80
2019-05-28T07:16:02.772Z,15.80
2019-05-28T07:18:31.138Z,15.80
2019-05-28T07:20:59.715Z,15.80
2019-05-28T07:23:28.482Z,15.90
2019-05-28T07:25:57.220Z,15.90
2019-05-28T07:28:25.688Z,15.80
2019-05-28T07:30:55.853Z,15.90
2019-05-28T07:33:24.322Z,15.80
2019-05-28T07:35:52.798Z,15.80
2019-05-28T07:38:21.493Z,15.80
2019-05-28T07:40:49.951Z,15.80
2019-05-28T07:43:18.431Z,15.80
2019-05-28T07:45:46.917Z,15.90
2019-05-28T07:48:15.293Z,15.90
2019-05-28T07:50:43.758Z,15.90
2019-05-28T07:53:12.124Z,15.90
2019-05-28T07:55:40.656Z,15.90
2019-05-28T07:58:09.149Z,15.90
2019-05-28T08:00:40.197Z,15.90
2019-05-28T08:03:09.083Z,15.80
2019-05-28T08:05:37.645Z,15.70
2019-05-28T08:08:08.653Z,15.70
2019-05-28T08:10:37.024Z,15.70
2019-05-28T08:13:06.238Z,15.70
2019-05-28T08:15:34.895Z,15.80
2019-05-28T08:18:04.161Z,15.80
2019-05-28T08:20:32.867Z,15.90
2019-05-28T08:23:01.233Z,15.80
2019-05-28T08:25:46.372Z,15.80
2019-05-28T08:28:18.805Z,15.90
2019-05-28T08:30:32.717Z,15.90
2019-05-28T08:33:01.081Z,16.00
2019-05-28T08:35:30.376Z,16.00
2019-05-28T08:37:58.747Z,16.10
2019-05-28T08:40:27.642Z,16.20
2019-05-28T08:42:56.263Z,16.20
2019-05-28T08:45:25.334Z,16.20
2019-05-28T08:47:55.497Z,16.20
2019-05-28T08:50:33.801Z,16.30
2019-05-28T08:52:54.242Z,16.30
2019-05-28T08:55:22.641Z,16.40
2019-05-28T08:57:51.133Z,16.40
2019-05-28T09:00:40.578Z,16.40
2019-05-28T09:03:10.213Z,16.40
2019-05-28T09:05:39.439Z,16.50
2019-05-28T09:08:08.038Z,16.40
2019-05-28T09:10:36.406Z,16.40
2019-05-28T09:13:05.566Z,16.40
2019-05-28T09:15:34.314Z,16.40
2019-05-28T09:18:02.758Z,16.50
2019-05-28T09:20:31.828Z,16.50
2019-05-28T09:23:00.288Z,16.50
2019-05-28T09:25:28.694Z,16.50
2019-05-28T09:27:57.291Z,16.50
2019-05-28T09:30:27.721Z,16.50
2019-05-28T09:32:56.700Z,16.50
2019-05-28T09:35:41.225Z,16.50
2019-05-28T09:37:55.532Z,16.50
2019-05-28T09:40:24.915Z,16.60
2019-05-28T09:42:53.387Z,16.60
2019-05-28T09:45:23.400Z,16.60
2019-05-28T09:47:55.173Z,16.70
2019-05-28T09:50:30.550Z,16.70
2019-05-28T09:52:55.187Z,16.70
2019-05-28T09:55:23.587Z,16.70
2019-05-28T09:57:51.965Z,16.70
2019-05-28T10:00:22.547Z,16.70
2019-05-28T10:02:51.145Z,16.80
2019-05-28T10:05:20.627Z,16.80
2019-05-28T10:07:49.201Z,16.80
2019-05-28T10:10:18.472Z,16.70
2019-05-28T10:12:46.958Z,16.70
2019-05-28T10:15:17.511Z,16.70
2019-05-28T10:17:46.085Z,16.80
2019-05-28T10:20:16.010Z,16.80
2019-05-28T10:22:44.377Z,16.90
2019-05-28T10:25:13.060Z,16.90
2019-05-28T10:27:59.437Z,16.90
2019-05-28T10:30:15.518Z,16.90
2019-05-28T10:32:43.907Z,16.90
2019-05-28T10:35:13.573Z,16.90
2019-05-28T10:37:42.149Z,16.90
2019-05-28T10:40:11.776Z,16.90
2019-05-28T10:42:40.228Z,16.90
2019-05-28T10:45:09.886Z,16.90
2019-05-28T10:47:38.384Z,16.90
2019-05-28T10:50:07.292Z,17.00
2019-05-28T10:52:35.775Z,17.00
2019-05-28T10:55:04.709Z,17.10
2019-05-28T10:57:33.206Z,17.10
2019-05-28T11:00:01.964Z,17.20
2019-05-28T11:02:30.606Z,17.30
2019-05-28T11:04:59.110Z,17.30
2019-05-28T11:07:27.570Z,17.30
2019-05-28T11:09:55.985Z,17.40
2019-05-28T11:12:25.165Z,17.40
2019-05-28T11:14:54.103Z,17.40
2019-05-28T11:17:22.567Z,17.50
2019-05-28T11:19:51.171Z,17.50
2019-05-28T11:22:20.040Z,17.50
2019-05-28T11:24:48.554Z,17.50
2019-05-28T11:27:17.009Z,17.60
2019-05-28T11:29:45.606Z,17.70
2019-05-28T11:32:14.159Z,17.60
2019-05-28T11:34:42.865Z,17.60
2019-05-28T11:37:11.560Z,17.70
2019-05-28T11:39:40.034Z,17.60
2019-05-28T11:42:08.429Z,17.70
2019-05-28T11:44:37.782Z,17.70
2019-05-28T11:47:06.285Z,17.80
2019-05-28T11:49:34.742Z,17.80
2019-05-28T11:52:03.535Z,17.80
2019-05-28T11:54:33.755Z,17.80
2019-05-28T11:57:02.439Z,17.80
2019-05-28T11:59:30.810Z,17.80
2019-05-28T12:01:59.276Z,17.80
2019-05-28T12:04:27.790Z,17.90
2019-05-28T12:06:57.466Z,17.90
2019-05-28T12:09:25.854Z,17.90
2019-05-28T12:11:54.206Z,17.90
2019-05-28T12:14:22.700Z,17.80
2019-05-28T12:16:51.174Z,17.80
2019-05-28T12:19:19.679Z,17.80
2019-05-28T12:21:48.344Z,17.80
2019-05-28T12:24:16.719Z,17.90
2019-05-28T12:26:45.377Z,17.90
2019-05-28T12:29:13.814Z,17.80
2019-05-28T12:31:44.488Z,17.80
2019-05-28T12:34:16.587Z,17.80
2019-05-28T12:36:45.167Z,17.80
2019-05-28T12:39:13.519Z,17.80
2019-05-28T12:41:42.027Z,17.80
2019-05-28T12:44:12.111Z,17.80
2019-05-28T12:46:40.479Z,17.80
2019-05-28T12:49:08.959Z,17.80
2019-05-28T12:51:37.423Z,17.80
2019-05-28T12:54:05.941Z,17.80
2019-05-28T12:56:34.401Z,17.80
2019-05-28T12:59:02.780Z,17.90
2019-05-28T13:01:31.868Z,18.00
2019-05-28T13:04:03.771Z,18.00
2019-05-28T13:06:32.558Z,18.00
2019-05-28T13:09:01.051Z,18.00
2019-05-28T13:11:29.429Z,18.10
2019-05-28T13:13:58.098Z,18.20
2019-05-28T13:16:26.825Z,18.20
2019-05-28T13:18:55.168Z,18.20
2019-05-28T13:21:23.642Z,18.30
2019-05-28T13:23:52.109Z,18.40
2019-05-28T13:26:20.550Z,18.40
2019-05-28T13:28:49.016Z,18.40
2019-05-28T13:31:17.489Z,18.60
2019-05-28T13:33:45.880Z,18.70
2019-05-28T13:36:14.261Z,18.80
2019-05-28T13:38:43.063Z,18.90
2019-05-28T13:41:12.242Z,18.80
2019-05-28T13:43:40.802Z,18.90
2019-05-28T13:46:09.274Z,19.00
2019-05-28T13:48:37.759Z,19.20
2019-05-28T13:51:11.012Z,19.40
2019-05-28T13:53:39.389Z,19.40
2019-05-28T13:56:09.563Z,19.40
2019-05-28T13:58:38.047Z,19.40
2019-05-28T14:01:06.402Z,19.40
2019-05-28T14:03:34.791Z,19.50
2019-05-28T14:06:03.419Z,19.50
2019-05-28T14:08:45.808Z,19.60
2019-05-28T14:11:02.156Z,19.60
2019-05-28T14:13:30.530Z,19.50
2019-05-28T14:15:58.995Z,19.40
2019-05-28T14:18:27.680Z,19.50
2019-05-28T14:20:57.612Z,19.50
2019-05-28T14:23:26.092Z,19.50
2019-05-28T14:25:54.766Z,19.60
2019-05-28T14:28:23.843Z,19.60
2019-05-28T14:31:00.090Z,19.60
2019-05-28T14:33:22.919Z,19.60
2019-05-28T14:35:51.599Z,19.60
2019-05-28T14:38:19.955Z,19.50
2019-05-28T14:40:48.562Z,19.60
2019-05-28T14:43:18.349Z,19.60
2019-05-28T14:45:47.360Z,19.60
2019-05-28T14:48:16.161Z,19.60
2019-05-28T14:50:44.736Z,19.60
2019-05-28T14:53:13.563Z,19.50
2019-05-28T14:55:42.004Z,19.40
2019-05-28T14:58:13.562Z,19.40
2019-05-28T15:00:41.167Z,19.30
2019-05-28T15:03:10.741Z,19.30
2019-05-28T15:05:39.189Z,19.40
2019-05-28T15:08:08.183Z,19.40
2019-05-28T15:10:37.671Z,19.30
2019-05-28T15:13:08.069Z,19.00
2019-05-28T15:15:36.751Z,18.90
2019-05-28T15:18:05.284Z,19.00
2019-05-28T15:20:33.835Z,18.90
2019-05-28T15:23:02.743Z,18.80
2019-05-28T15:25:31.309Z,18.80
2019-05-28T15:27:59.959Z,18.70
2019-05-28T15:30:30.183Z,18.70
2019-05-28T15:32:59.286Z,18.80
2019-05-28T15:35:27.853Z,18.70
2019-05-28T15:37:56.596Z,18.70
2019-05-28T15:40:25.077Z,18.60
2019-05-28T15:43:05.565Z,18.50
2019-05-28T15:45:24.528Z,18.60
2019-05-28T15:47:53.125Z,18.60
2019-05-28T15:50:21.573Z,18.60
2019-05-28T15:52:50.088Z,18.60
2019-05-28T15:55:18.535Z,18.50
2019-05-28T15:57:47.030Z,18.50
2019-05-28T16:00:20.186Z,18.40
2019-05-28T16:02:48.546Z,18.30
2019-05-28T16:05:17.076Z,18.20
2019-05-28T16:07:45.561Z,18.20
2019-05-28T16:10:15.826Z,18.10
2019-05-28T16:12:44.209Z,18.10
2019-05-28T16:15:14.100Z,18.00
2019-05-28T16:17:42.487Z,18.00
2019-05-28T16:20:13.105Z,17.90
2019-05-28T16:22:42.589Z,17.80
2019-05-28T16:25:12.447Z,17.80
2019-05-28T16:27:40.846Z,17.90
2019-05-28T16:30:10.125Z,18.00
2019-05-28T16:32:38.614Z,18.00
2019-05-28T16:35:09.257Z,18.00
2019-05-28T16:37:37.634Z,17.90
2019-05-28T16:40:14.886Z,17.80
2019-05-28T16:42:36.617Z,17.80
2019-05-28T16:45:08.068Z,17.80
2019-05-28T16:47:36.663Z,17.90
2019-05-28T16:50:07.771Z,18.00
2019-05-28T16:52:37.918Z,18.00
2019-05-28T16:55:09.410Z,18.00
2019-05-28T16:57:37.988Z,18.00
2019-05-28T17:00:07.081Z,17.90
2019-05-28T17:02:37.311Z,17.90
2019-05-28T17:05:08.122Z,17.80
2019-05-28T17:07:36.996Z,17.70
2019-05-28T17:10:06.007Z,17.70
2019-05-28T17:12:34.798Z,17.70
2019-05-28T17:15:09.489Z,17.70
2019-05-28T17:17:37.951Z,17.80
2019-05-28T17:20:08.406Z,17.70
2019-05-28T17:22:36.938Z,17.70
2019-05-28T17:25:10.806Z,17.70
2019-05-28T17:27:36.760Z,17.70
2019-05-28T17:30:18.894Z,17.70
2019-05-28T17:32:37.976Z,17.70
2019-05-28T17:35:07.429Z,17.60
2019-05-28T17:37:35.808Z,17.70
2019-05-28T17:40:04.446Z,17.60
2019-05-28T17:42:32.998Z,17.60
2019-05-28T17:45:01.587Z,17.60
2019-05-28T17:47:30.377Z,17.60
2019-05-28T17:49:59.073Z,17.60
2019-05-28T17:52:27.856Z,17.60
2019-05-28T17:54:56.373Z,17.50
2019-05-28T17:57:25.073Z,17.50
2019-05-28T17:59:53.526Z,17.50
2019-05-28T18:02:22.002Z,17.50
2019-05-28T18:04:50.560Z,17.50
2019-05-28T18:07:19.436Z,17.40
2019-05-28T18:09:47.911Z,17.40
2019-05-28T18:12:18.108Z,17.40
2019-05-28T18:14:46.642Z,17.40
2019-05-28T18:17:15.120Z,17.40
2019-05-28T18:19:44.544Z,17.40
2019-05-28T18:22:13.054Z,17.30
2019-05-28T18:24:43.359Z,17.30
2019-05-28T18:27:11.887Z,17.30
2019-05-28T18:29:40.566Z,17.30
2019-05-28T18:32:09.271Z,17.40
2019-05-28T18:34:37.840Z,17.40
2019-05-28T18:37:06.313Z,17.40
2019-05-28T18:39:34.727Z,17.40
2019-05-28T18:42:04.713Z,17.40
2019-05-28T18:44:33.983Z,17.40
2019-05-28T18:47:04.130Z,17.40
2019-05-28T18:49:34.256Z,17.20
2019-05-28T18:52:04.623Z,17.20
2019-05-28T18:54:34.060Z,17.20
2019-05-28T18:57:02.656Z,17.20
2019-05-28T18:59:34.631Z,17.30
2019-05-28T19:02:02.449Z,17.10
2019-05-28T19:04:31.183Z,17.10
2019-05-28T19:06:59.740Z,17.20
2019-05-28T19:09:28.189Z,17.20
2019-05-28T19:11:56.607Z,17.20
2019-05-28T19:14:24.999Z,17.20
2019-05-28T19:16:53.793Z,17.20
2019-05-28T19:19:22.315Z,17.20
2019-05-28T19:21:50.785Z,17.20
2019-05-28T19:24:20.547Z,17.20
2019-05-28T19:26:50.213Z,17.20
2019-05-28T19:29:18.743Z,17.20
2019-05-28T19:31:47.361Z,17.20
2019-05-28T19:34:15.856Z,17.20
2019-05-28T19:36:44.734Z,17.20
2019-05-28T19:39:14.839Z,17.10
2019-05-28T19:41:53.804Z,17.10
2019-05-28T19:44:14.184Z,17.10
2019-05-28T19:46:42.896Z,17.10
2019-05-28T19:49:11.744Z,17.00
2019-05-28T19:51:40.402Z,17.00
2019-05-28T19:54:08.799Z,17.00
2019-05-28T19:56:37.167Z,17.10
2019-05-28T19:59:05.970Z,17.00
2019-05-28T20:01:34.469Z,17.00
2019-05-28T20:04:03.163Z,17.00
2019-05-28T20:06:31.670Z,17.00
2019-05-28T20:09:00.103Z,16.90
2019-05-28T20:11:28.596Z,16.90
2019-05-28T20:13:57.165Z,16.90
2019-05-28T20:16:25.563Z,16.90
2019-05-28T20:18:54.044Z,16.90
2019-05-28T20:21:23.663Z,16.90
2019-05-28T20:23:52.713Z,16.90
2019-05-28T20:26:21.372Z,16.90
2019-05-28T20:28:58.711Z,16.80
2019-05-28T20:31:20.178Z,16.80
2019-05-28T20:33:48.605Z,16.80
2019-05-28T20:36:17.619Z,16.80
2019-05-28T20:38:46.021Z,16.80
2019-05-28T20:41:14.994Z,16.80
2019-05-28T20:43:43.490Z,16.70
2019-05-28T20:46:11.857Z,16.70
2019-05-28T20:48:40.363Z,16.60
2019-05-28T20:51:20.669Z,16.60
2019-05-28T20:53:44.170Z,16.50
2019-05-28T20:56:12.645Z,16.50
2019-05-28T20:58:41.136Z,16.50
2019-05-28T21:01:09.504Z,16.40
2019-05-28T21:03:38.573Z,16.40
2019-05-28T21:06:07.414Z,16.40
2019-05-28T21:08:35.780Z,16.40
2019-05-28T21:11:04.160Z,16.40
2019-05-28T21:13:32.720Z,16.40
2019-05-28T21:16:01.182Z,16.30
2019-05-28T21:18:29.536Z,16.30
2019-05-28T21:20:57.923Z,16.30
2019-05-28T21:23:26.297Z,16.30
2019-05-28T21:25:56.131Z,16.30
2019-05-28T21:28:26.062Z,16.30
2019-05-28T21:30:54.722Z,16.30
2019-05-28T21:33:23.298Z,16.20
2019-05-28T21:35:53.003Z,16.20
2019-05-28T21:38:21.465Z,16.20
2019-05-28T21:40:49.926Z,16.20
2019-05-28T21:43:18.301Z,16.20
2019-05-28T21:45:46.733Z,16.10
2019-05-28T21:48:15.140Z,16.10
2019-05-28T21:50:43.513Z,16.10
2019-05-28T21:53:11.993Z,16.10
2019-05-28T21:55:40.933Z,16.00
2019-05-28T21:58:09.529Z,16.00
2019-05-28T22:00:48.641Z,16.00
2019-05-28T22:03:17.233Z,16.00
2019-05-28T22:05:45.610Z,16.00
2019-05-28T22:08:14.113Z,16.00
2019-05-28T22:10:43.493Z,15.90
2019-05-28T22:13:21.373Z,15.90
2019-05-28T22:15:42.507Z,15.90
2019-05-28T22:18:10.970Z,15.80
2019-05-28T22:20:39.471Z,15.80
2019-05-28T22:23:08.793Z,15.80
2019-05-28T22:25:37.293Z,15.80
2019-05-28T22:28:07.109Z,15.80
2019-05-28T22:30:37.463Z,15.80
2019-05-28T22:33:05.843Z,15.70
2019-05-28T22:35:34.299Z,15.70
2019-05-28T22:38:03.383Z,15.70
2019-05-28T22:40:31.929Z,15.70
2019-05-28T22:43:00.621Z,15.70
2019-05-28T22:45:29.147Z,15.70
2019-05-28T22:47:59.164Z,15.70
2019-05-28T22:50:27.700Z,15.70
2019-05-28T22:52:56.190Z,15.70
2019-05-28T22:55:24.751Z,15.60
2019-05-28T22:57:53.221Z,15.60
2019-05-28T23:00:23.314Z,15.60
2019-05-28T23:02:53.502Z,15.60
2019-05-28T23:05:21.948Z,15.60
2019-05-28T23:07:50.334Z,15.60
2019-05-28T23:10:18.695Z,15.50
2019-05-28T23:12:47.776Z,15.60
2019-05-28T23:15:17.323Z,15.60
2019-05-28T23:17:45.681Z,15.50
2019-05-28T23:20:15.471Z,15.50
2019-05-28T23:22:44.202Z,15.50
2019-05-28T23:25:14.419Z,15.50
2019-05-28T23:27:43.007Z,15.50
2019-05-28T23:30:24.285Z,15.50
2019-05-28T23:32:43.791Z,15.50
2019-05-28T23:35:13.811Z,15.50
2019-05-28T23:37:42.170Z,15.50
2019-05-28T23:40:11.357Z,15.50
2019-05-28T23:42:39.872Z,15.40
2019-05-28T23:45:09.897Z,15.40
2019-05-28T23:47:38.412Z,15.40
2019-05-28T23:50:08.487Z,15.40
2019-05-28T23:52:38.023Z,15.40
2019-05-28T23:55:07.615Z,15.40
2019-05-28T23:57:36.167Z,15.30
