createdAt,value
2023-10-20T00:01:55.285Z,2.50
2023-10-20T00:04:25.198Z,2.30
2023-10-20T00:06:52.912Z,2.38
2023-10-20T00:09:20.667Z,2.53
2023-10-20T00:11:49.138Z,2.83
2023-10-20T00:14:17.035Z,2.40
2023-10-20T00:16:44.730Z,2.13
2023-10-20T00:19:13.027Z,2.50
2023-10-20T00:21:42.066Z,2.50
2023-10-20T00:24:09.934Z,2.30
2023-10-20T00:26:37.679Z,2.92
2023-10-20T00:29:06.954Z,2.25
2023-10-20T00:31:34.826Z,3.00
2023-10-20T00:34:02.630Z,2.70
2023-10-20T00:36:30.568Z,2.70
2023-10-20T00:38:59.786Z,2.53
2023-10-20T00:41:27.486Z,2.80
2023-10-20T00:43:55.322Z,3.17
2023-10-20T00:46:23.097Z,3.30
2023-10-20T00:48:51.419Z,3.28
2023-10-20T00:51:19.790Z,2.85
2023-10-20T00:53:48.755Z,3.40
2023-10-20T00:56:19.082Z,2.90
2023-10-20T00:58:48.732Z,2.95
2023-10-20T01:01:16.494Z,2.65
2023-10-20T01:03:44.794Z,3.03
2023-10-20T01:06:13.053Z,2.78
2023-10-20T01:08:40.955Z,3.45
2023-10-20T01:11:08.827Z,3.10
2023-10-20T01:13:38.533Z,2.72
2023-10-20T01:16:06.756Z,3.00
2023-10-20T01:18:34.524Z,3.17
2023-10-20T01:21:02.176Z,3.20
2023-10-20T01:23:29.804Z,3.00
2023-10-20T01:25:59.103Z,3.28
2023-10-20T01:28:26.784Z,3.22
2023-10-20T01:30:54.515Z,3.10
2023-10-20T01:33:22.203Z,3.42
2023-10-20T01:35:49.897Z,3.45
2023-10-20T01:38:17.722Z,3.20
2023-10-20T01:40:46.383Z,3.65
2023-10-20T01:43:15.358Z,3.40
2023-10-20T01:45:43.066Z,3.75
2023-10-20T01:48:10.774Z,4.28
2023-10-20T01:50:38.903Z,4.30
2023-10-20T01:53:06.629Z,4.38
2023-10-20T01:55:35.267Z,3.88
2023-10-20T01:58:02.997Z,3.88
2023-10-20T02:00:32.259Z,4.32
2023-10-20T02:03:00.122Z,3.50
2023-10-20T02:05:27.891Z,4.03
2023-10-20T02:07:55.663Z,4.25
2023-10-20T02:10:23.315Z,4.18
2023-10-20T02:12:51.157Z,4.47
2023-10-20T02:15:19.036Z,4.00
2023-10-20T02:17:48.078Z,3.78
2023-10-20T02:20:22.078Z,3.78
2023-10-20T02:22:50.823Z,3.67
2023-10-20T02:25:20.491Z,4.40
2023-10-20T02:27:48.842Z,4.90
2023-10-20T02:30:17.996Z,3.70
2023-10-20T02:32:45.976Z,4.57
2023-10-20T02:35:15.657Z,4.15
2023-10-20T02:37:43.321Z,3.78
2023-10-20T02:40:12.117Z,4.22
2023-10-20T02:42:39.880Z,4.50
2023-10-20T02:45:14.118Z,4.43
2023-10-20T02:47:41.879Z,5.15
2023-10-20T02:50:10.393Z,5.63
2023-10-20T02:52:39.437Z,5.55
2023-10-20T02:55:07.694Z,4.88
2023-10-20T02:57:37.333Z,4.45
2023-10-20T03:00:11.005Z,4.60
2023-10-20T03:02:38.828Z,4.00
2023-10-20T03:05:07.969Z,4.53
2023-10-20T03:07:36.069Z,4.53
2023-10-20T03:10:05.751Z,3.90
2023-10-20T03:12:33.418Z,5.30
2023-10-20T03:15:04.927Z,4.20
2023-10-20T03:17:32.803Z,4.90
2023-10-20T03:20:00.570Z,4.70
2023-10-20T03:22:28.336Z,5.28
2023-10-20T03:24:56.118Z,4.20
2023-10-20T03:27:25.262Z,4.82
2023-10-20T03:29:53.025Z,3.92
2023-10-20T03:32:20.741Z,4.93
2023-10-20T03:34:48.601Z,4.40
2023-10-20T03:37:16.252Z,4.95
2023-10-20T03:39:44.637Z,4.55
2023-10-20T03:42:15.064Z,4.57
2023-10-20T03:44:44.838Z,4.75
2023-10-20T03:47:15.193Z,5.03
2023-10-20T03:49:43.019Z,3.92
2023-10-20T03:52:13.035Z,5.25
2023-10-20T03:54:40.800Z,5.18
2023-10-20T03:57:08.475Z,4.88
2023-10-20T03:59:36.261Z,4.65
2023-10-20T04:02:05.563Z,4.75
2023-10-20T04:04:33.400Z,4.30
2023-10-20T04:07:01.270Z,4.93
2023-10-20T04:09:30.317Z,5.68
2023-10-20T04:11:57.999Z,4.82
2023-10-20T04:14:25.667Z,5.00
2023-10-20T04:16:53.360Z,4.72
2023-10-20T04:19:22.697Z,4.90
2023-10-20T04:21:51.002Z,5.35
2023-10-20T04:24:21.231Z,5.43
2023-10-20T04:26:48.874Z,4.78
2023-10-20T04:29:35.212Z,5.38
2023-10-20T04:32:21.112Z,5.40
2023-10-20T04:35:04.213Z,6.22
2023-10-20T04:37:49.217Z,6.70
2023-10-20T04:40:34.682Z,5.60
2023-10-20T04:43:20.080Z,5.65
2023-10-20T04:46:14.033Z,5.32
2023-10-20T04:48:55.802Z,5.93
2023-10-20T04:51:46.334Z,5.35
2023-10-20T04:54:20.969Z,5.43
2023-10-20T04:57:17.790Z,6.55
2023-10-20T04:59:45.914Z,6.38
2023-10-20T05:02:25.063Z,6.22
2023-10-20T05:04:53.251Z,6.60
2023-10-20T05:07:27.450Z,6.28
2023-10-20T05:09:56.689Z,5.43
2023-10-20T05:12:24.375Z,6.30
2023-10-20T05:14:53.356Z,6.57
2023-10-20T05:17:22.121Z,6.90
2023-10-20T05:19:50.748Z,6.25
2023-10-20T05:22:18.397Z,7.10
2023-10-20T05:24:47.432Z,6.40
2023-10-20T05:27:15.086Z,7.03
2023-10-20T05:29:42.781Z,5.97
2023-10-20T05:32:10.593Z,6.78
2023-10-20T05:34:38.316Z,6.47
2023-10-20T05:37:06.112Z,6.03
2023-10-20T05:39:33.802Z,5.68
2023-10-20T05:42:05.700Z,5.60
2023-10-20T05:44:33.778Z,5.47
2023-10-20T05:47:01.728Z,5.60
2023-10-20T05:49:29.912Z,5.57
2023-10-20T05:51:57.565Z,5.88
2023-10-20T05:54:26.382Z,4.72
2023-10-20T05:56:54.126Z,5.45
2023-10-20T05:59:23.214Z,5.78
2023-10-20T06:01:50.941Z,4.90
2023-10-20T06:04:18.799Z,5.65
2023-10-20T06:06:46.882Z,4.70
2023-10-20T06:09:15.672Z,5.72
2023-10-20T06:11:43.414Z,4.90
2023-10-20T06:14:11.877Z,5.03
2023-10-20T06:16:40.947Z,5.45
2023-10-20T06:19:08.638Z,5.43
2023-10-20T06:21:36.463Z,6.03
2023-10-20T06:24:05.044Z,5.68
2023-10-20T06:26:33.130Z,4.97
2023-10-20T06:29:00.781Z,5.30
2023-10-20T06:31:43.168Z,6.28
2023-10-20T06:34:23.647Z,6.22
2023-10-20T06:36:54.989Z,4.82
2023-10-20T06:39:22.624Z,5.43
2023-10-20T06:41:50.286Z,5.22
2023-10-20T06:44:18.030Z,6.20
2023-10-20T06:46:46.342Z,5.95
2023-10-20T06:49:19.757Z,5.95
2023-10-20T06:51:49.085Z,6.88
2023-10-20T06:54:17.208Z,5.07
2023-10-20T06:56:44.956Z,5.88
2023-10-20T06:59:15.062Z,5.95
2023-10-20T07:01:44.893Z,6.60
2023-10-20T07:04:13.370Z,5.88
2023-10-20T07:06:42.480Z,4.80
2023-10-20T07:09:15.007Z,5.68
2023-10-20T07:11:44.534Z,5.15
2023-10-20T07:14:12.500Z,4.93
2023-10-20T07:16:40.218Z,4.68
2023-10-20T07:19:08.124Z,4.65
2023-10-20T07:21:36.669Z,4.05
2023-10-20T07:24:06.246Z,4.95
2023-10-20T07:26:34.035Z,3.53
2023-10-20T07:29:02.451Z,4.07
2023-10-20T07:31:30.257Z,3.90
2023-10-20T07:33:59.247Z,3.70
2023-10-20T07:36:27.025Z,3.53
2023-10-20T07:38:54.757Z,3.55
2023-10-20T07:41:23.868Z,3.70
2023-10-20T07:43:51.593Z,3.47
2023-10-20T07:46:19.606Z,2.97
2023-10-20T07:48:47.687Z,3.55
2023-10-20T07:51:15.747Z,3.63
2023-10-20T07:53:43.549Z,2.85
2023-10-20T07:56:11.318Z,2.58
2023-10-20T07:58:40.644Z,3.00
2023-10-20T08:01:08.622Z,2.65
2023-10-20T08:03:36.509Z,2.80
2023-10-20T08:06:05.290Z,2.80
2023-10-20T08:08:33.851Z,2.10
2023-10-20T08:11:05.655Z,2.40
2023-10-20T08:13:34.979Z,2.10
2023-10-20T08:16:05.986Z,2.03
2023-10-20T08:18:35.420Z,2.30
2023-10-20T08:21:08.367Z,1.67
2023-10-20T08:23:36.447Z,2.30
2023-10-20T08:26:04.230Z,2.50
2023-10-20T08:28:32.023Z,2.30
2023-10-20T08:31:13.996Z,2.03
2023-10-20T08:33:41.923Z,2.50
2023-10-20T08:36:14.274Z,2.05
2023-10-20T08:38:43.632Z,2.05
2023-10-20T08:41:13.852Z,2.17
2023-10-20T08:43:43.187Z,1.80
2023-10-20T08:46:14.636Z,1.98
2023-10-20T08:48:43.331Z,1.92
2023-10-20T08:51:13.229Z,2.30
2023-10-20T08:53:42.817Z,1.92
2023-10-20T08:56:13.054Z,1.80
2023-10-20T08:58:41.309Z,1.75
2023-10-20T09:01:09.244Z,1.40
2023-10-20T09:03:42.505Z,1.60
2023-10-20T09:06:13.409Z,1.35
2023-10-20T09:08:41.786Z,1.60
2023-10-20T09:11:10.158Z,1.83
2023-10-20T09:13:41.012Z,1.90
2023-10-20T09:16:10.835Z,1.88
2023-10-20T09:18:51.006Z,1.70
2023-10-20T09:21:19.938Z,1.40
2023-10-20T09:23:58.376Z,1.42
2023-10-20T09:26:27.842Z,2.08
2023-10-20T09:28:57.396Z,1.42
2023-10-20T09:31:28.210Z,1.42
2023-10-20T09:33:57.569Z,1.10
2023-10-20T09:36:25.534Z,1.33
2023-10-20T09:38:54.608Z,1.48
2023-10-20T09:41:24.358Z,1.60
2023-10-20T09:43:54.621Z,1.08
2023-10-20T09:46:34.098Z,1.17
2023-10-20T09:49:12.577Z,1.30
2023-10-20T09:51:40.657Z,1.50
2023-10-20T09:54:08.488Z,1.40
2023-10-20T09:56:36.337Z,1.75
2023-10-20T09:59:07.875Z,1.50
2023-10-20T10:01:35.757Z,1.35
2023-10-20T10:04:05.626Z,1.40
2023-10-20T10:06:37.860Z,1.30
2023-10-20T10:09:06.838Z,1.60
2023-10-20T10:11:41.327Z,1.20
2023-10-20T10:14:10.029Z,1.58
2023-10-20T10:16:49.860Z,1.42
2023-10-20T10:19:19.823Z,1.15
2023-10-20T10:21:52.478Z,1.23
2023-10-20T10:24:33.191Z,1.10
2023-10-20T10:27:04.295Z,1.30
2023-10-20T10:29:54.394Z,1.25
2023-10-20T10:32:27.954Z,1.45
2023-10-20T10:34:58.171Z,1.30
2023-10-20T10:37:34.446Z,1.23
2023-10-20T10:40:09.227Z,1.10
2023-10-20T10:42:41.265Z,1.27
2023-10-20T10:45:25.186Z,1.30
2023-10-20T10:48:04.526Z,1.40
2023-10-20T10:50:34.816Z,1.40
2023-10-20T10:53:03.369Z,1.73
2023-10-20T10:55:32.048Z,1.65
2023-10-20T10:58:00.126Z,1.40
2023-10-20T11:00:28.879Z,1.45
2023-10-20T11:02:58.522Z,1.30
2023-10-20T11:05:26.946Z,1.73
2023-10-20T11:08:02.558Z,1.55
2023-10-20T11:10:31.100Z,1.40
2023-10-20T11:12:59.947Z,1.70
2023-10-20T11:15:29.848Z,1.45
2023-10-20T11:18:00.076Z,1.77
2023-10-20T11:20:30.935Z,1.75
2023-10-20T11:23:02.030Z,1.20
2023-10-20T11:25:31.295Z,1.92
2023-10-20T11:27:59.069Z,1.55
2023-10-20T11:30:28.398Z,1.50
2023-10-20T11:32:57.003Z,1.60
2023-10-20T11:35:26.322Z,1.60
2023-10-20T11:37:54.486Z,1.60
2023-10-20T11:40:23.927Z,1.33
2023-10-20T11:42:52.163Z,1.00
2023-10-20T11:45:21.588Z,1.17
2023-10-20T11:47:49.468Z,1.80
2023-10-20T11:50:19.618Z,0.95
2023-10-20T11:52:48.303Z,1.33
2023-10-20T11:55:16.167Z,1.35
2023-10-20T11:57:45.204Z,1.35
2023-10-20T12:00:14.890Z,1.30
2023-10-20T12:02:43.694Z,1.02
2023-10-20T12:05:11.869Z,1.30
2023-10-20T12:07:39.773Z,1.17
2023-10-20T12:10:08.854Z,0.93
2023-10-20T12:12:36.898Z,1.02
2023-10-20T12:15:09.422Z,1.15
2023-10-20T12:17:38.013Z,1.20
2023-10-20T12:20:07.203Z,1.20
2023-10-20T12:22:35.085Z,0.95
2023-10-20T12:25:03.282Z,1.23
2023-10-20T12:27:30.938Z,1.20
2023-10-20T12:29:58.671Z,1.50
2023-10-20T12:32:28.354Z,1.00
2023-10-20T12:34:56.641Z,1.15
2023-10-20T12:37:24.380Z,1.40
2023-10-20T12:39:52.215Z,1.00
2023-10-20T12:42:19.855Z,1.58
2023-10-20T12:44:47.554Z,1.30
2023-10-20T12:47:16.248Z,1.42
2023-10-20T12:49:46.077Z,1.00
2023-10-20T12:52:13.909Z,1.17
2023-10-20T12:54:42.832Z,1.20
2023-10-20T12:57:10.524Z,1.52
2023-10-20T12:59:38.206Z,1.30
2023-10-20T13:02:06.281Z,1.33
2023-10-20T13:04:34.271Z,1.70
2023-10-20T13:07:03.611Z,1.60
2023-10-20T13:09:31.395Z,1.83
2023-10-20T13:11:59.968Z,1.65
2023-10-20T13:14:28.398Z,1.60
2023-10-20T13:16:57.992Z,1.75
2023-10-20T13:19:25.701Z,1.67
2023-10-20T13:21:53.838Z,1.30
2023-10-20T13:24:22.878Z,1.42
2023-10-20T13:26:52.482Z,1.13
2023-10-20T13:29:20.357Z,1.33
2023-10-20T13:31:48.107Z,1.35
2023-10-20T13:34:15.773Z,1.05
2023-10-20T13:36:43.730Z,1.13
2023-10-20T13:41:45.385Z,1.40
2023-10-20T13:44:14.806Z,1.40
2023-10-20T13:46:42.557Z,1.60
2023-10-20T13:49:10.252Z,1.33
2023-10-20T13:51:38.003Z,1.42
2023-10-20T13:54:06.448Z,1.20
2023-10-20T13:56:34.242Z,1.40
2023-10-20T13:59:03.333Z,1.35
2023-10-20T14:01:31.033Z,1.45
2023-10-20T14:03:58.992Z,1.50
2023-10-20T14:06:27.128Z,1.73
2023-10-20T14:08:54.853Z,1.42
2023-10-20T14:11:22.634Z,1.75
2023-10-20T14:13:50.373Z,1.60
2023-10-20T14:16:19.463Z,1.73
2023-10-20T14:18:47.175Z,1.95
2023-10-20T14:21:15.343Z,1.77
2023-10-20T14:23:43.281Z,1.50
2023-10-20T14:26:11.036Z,1.77
2023-10-20T14:28:38.683Z,1.20
2023-10-20T14:31:06.678Z,1.60
2023-10-20T14:33:36.213Z,1.58
2023-10-20T14:36:04.100Z,1.75
2023-10-20T14:38:31.970Z,1.80
2023-10-20T14:41:03.875Z,1.90
2023-10-20T14:43:33.724Z,1.92
2023-10-20T14:46:01.844Z,1.65
2023-10-20T14:48:29.918Z,1.73
2023-10-20T14:51:00.672Z,2.13
2023-10-20T14:53:29.863Z,1.40
2023-10-20T14:55:57.592Z,2.03
2023-10-20T14:58:25.439Z,1.58
2023-10-20T15:00:53.098Z,1.95
2023-10-20T15:03:22.033Z,2.47
2023-10-20T15:05:50.588Z,2.08
2023-10-20T15:08:20.871Z,1.90
2023-10-20T15:10:48.603Z,2.45
2023-10-20T15:13:17.323Z,2.15
2023-10-20T15:15:45.020Z,2.13
2023-10-20T15:18:12.962Z,2.47
2023-10-20T15:20:42.223Z,2.15
2023-10-20T15:23:17.998Z,2.05
2023-10-20T15:25:48.305Z,1.63
2023-10-20T15:28:16.209Z,1.65
2023-10-20T15:30:43.889Z,1.77
2023-10-20T15:33:11.645Z,1.50
2023-10-20T15:35:41.228Z,1.30
2023-10-20T15:38:11.227Z,1.10
2023-10-20T15:40:39.017Z,0.73
2023-10-20T15:43:08.301Z,1.02
2023-10-20T15:45:36.115Z,1.33
2023-10-20T15:48:04.906Z,1.05
2023-10-20T15:50:33.563Z,0.90
2023-10-20T15:53:01.663Z,1.05
2023-10-20T15:55:29.374Z,0.68
2023-10-20T15:57:57.037Z,0.50
2023-10-20T16:00:26.430Z,0.55
2023-10-20T16:02:54.155Z,0.70
2023-10-20T16:05:22.366Z,0.40
2023-10-20T16:07:50.071Z,0.70
2023-10-20T16:10:17.805Z,0.60
2023-10-20T16:12:45.534Z,0.68
2023-10-20T16:15:13.934Z,0.55
2023-10-20T16:17:43.182Z,0.60
2023-10-20T16:20:12.492Z,0.57
2023-10-20T16:22:40.143Z,0.60
2023-10-20T16:25:09.144Z,0.55
2023-10-20T16:27:36.821Z,0.77
2023-10-20T16:30:06.385Z,0.50
2023-10-20T16:32:35.553Z,0.98
2023-10-20T16:35:05.254Z,0.60
2023-10-20T16:37:32.968Z,0.63
2023-10-20T16:40:01.481Z,0.80
2023-10-20T16:42:29.208Z,0.95
2023-10-20T16:44:56.994Z,0.70
2023-10-20T16:47:24.775Z,0.80
2023-10-20T16:49:52.976Z,0.93
2023-10-20T16:52:21.994Z,1.00
2023-10-20T16:54:52.497Z,0.65
2023-10-20T16:57:20.481Z,0.90
2023-10-20T16:59:48.169Z,0.77
2023-10-20T17:02:16.168Z,0.90
2023-10-20T17:04:43.879Z,0.60
2023-10-20T17:07:11.706Z,1.17
2023-10-20T17:09:40.731Z,0.90
2023-10-20T17:12:08.921Z,0.68
2023-10-20T17:14:36.676Z,0.88
2023-10-20T17:17:04.542Z,0.50
2023-10-20T17:19:32.231Z,0.80
2023-10-20T17:21:59.885Z,0.70
2023-10-20T17:24:27.938Z,1.08
2023-10-20T17:26:56.994Z,0.95
2023-10-20T17:29:24.682Z,0.73
2023-10-20T17:31:52.411Z,0.77
2023-10-20T17:34:20.129Z,1.10
2023-10-20T17:36:47.908Z,1.48
2023-10-20T17:39:15.845Z,1.58
2023-10-20T17:41:43.516Z,1.23
2023-10-20T17:44:13.445Z,0.77
2023-10-20T17:46:41.255Z,0.85
2023-10-20T17:49:10.154Z,1.25
2023-10-20T17:51:37.847Z,1.08
2023-10-20T17:54:06.055Z,0.98
2023-10-20T17:56:33.864Z,1.17
2023-10-20T17:59:01.749Z,1.20
2023-10-20T18:01:30.849Z,1.42
2023-10-20T18:03:58.663Z,1.40
2023-10-20T18:06:27.315Z,1.20
2023-10-20T18:08:55.061Z,1.42
2023-10-20T18:11:22.934Z,1.33
2023-10-20T18:13:52.286Z,1.23
2023-10-20T18:16:22.372Z,0.70
2023-10-20T18:18:52.575Z,0.80
2023-10-20T18:21:22.462Z,0.88
2023-10-20T18:23:52.055Z,0.77
2023-10-20T18:26:19.924Z,0.90
2023-10-20T18:28:47.562Z,0.70
2023-10-20T18:31:16.532Z,0.77
2023-10-20T18:33:44.949Z,0.80
2023-10-20T18:36:14.031Z,0.60
2023-10-20T18:38:41.808Z,0.70
2023-10-20T18:41:14.940Z,0.93
2023-10-20T18:43:42.672Z,0.95
2023-10-20T18:46:10.784Z,1.10
2023-10-20T18:48:38.631Z,0.85
2023-10-20T18:51:07.560Z,0.60
2023-10-20T18:53:37.003Z,0.60
2023-10-20T18:56:06.056Z,0.68
2023-10-20T18:58:33.753Z,0.60
2023-10-20T19:01:01.622Z,0.60
2023-10-20T19:03:32.737Z,0.73
2023-10-20T19:06:00.706Z,0.55
2023-10-20T19:08:28.527Z,0.43
2023-10-20T19:11:00.369Z,0.93
2023-10-20T19:13:28.039Z,0.68
2023-10-20T19:15:57.162Z,0.70
2023-10-20T19:18:25.136Z,0.70
2023-10-20T19:20:58.528Z,0.95
2023-10-20T19:23:26.639Z,0.80
2023-10-20T19:26:02.725Z,0.77
2023-10-20T19:28:30.725Z,0.70
2023-10-20T19:31:01.109Z,0.70
2023-10-20T19:33:29.199Z,0.63
2023-10-20T19:35:57.616Z,0.73
2023-10-20T19:38:26.461Z,0.70
2023-10-20T19:40:56.939Z,0.52
2023-10-20T19:43:27.219Z,0.70
2023-10-20T19:45:54.995Z,0.60
2023-10-20T19:48:23.089Z,0.85
2023-10-20T19:50:51.294Z,0.57
2023-10-20T19:53:19.048Z,0.70
2023-10-20T19:55:47.519Z,0.57
2023-10-20T19:58:15.270Z,0.65
2023-10-20T20:00:44.509Z,0.68
2023-10-20T20:03:12.636Z,1.00
2023-10-20T20:05:40.490Z,0.55
2023-10-20T20:08:08.785Z,0.70
2023-10-20T20:10:36.505Z,1.10
2023-10-20T20:13:04.717Z,0.98
2023-10-20T20:15:32.726Z,0.70
2023-10-20T20:18:01.879Z,0.65
2023-10-20T20:20:29.657Z,0.47
2023-10-20T20:22:57.375Z,0.50
2023-10-20T20:25:25.088Z,0.80
2023-10-20T20:27:53.352Z,0.60
2023-10-20T20:30:21.260Z,1.08
2023-10-20T20:32:49.006Z,0.52
2023-10-20T20:35:18.268Z,0.60
2023-10-20T20:37:47.742Z,0.88
2023-10-20T20:40:15.616Z,0.70
2023-10-20T20:42:43.318Z,0.70
2023-10-20T20:45:11.564Z,0.68
2023-10-20T20:47:39.317Z,0.82
2023-10-20T20:50:13.243Z,0.50
2023-10-20T20:52:48.148Z,0.80
2023-10-20T20:55:15.939Z,0.52
2023-10-20T20:57:43.714Z,0.60
2023-10-20T21:00:13.638Z,0.73
2023-10-20T21:02:41.498Z,0.57
2023-10-20T21:05:09.428Z,0.47
2023-10-20T21:07:37.148Z,0.88
2023-10-20T21:10:09.363Z,0.43
2023-10-20T21:12:37.720Z,0.40
2023-10-20T21:15:08.667Z,0.57
2023-10-20T21:17:36.502Z,0.70
2023-10-20T21:20:04.853Z,0.60
2023-10-20T21:22:32.521Z,0.70
2023-10-20T21:25:00.228Z,0.60
2023-10-20T21:27:29.840Z,0.80
2023-10-20T21:29:57.699Z,0.50
2023-10-20T21:32:25.608Z,0.57
2023-10-20T21:34:53.342Z,0.52
2023-10-20T21:37:21.002Z,0.80
2023-10-20T21:39:48.715Z,0.75
2023-10-20T21:42:16.444Z,0.85
2023-10-20T21:44:45.976Z,0.80
2023-10-20T21:47:13.914Z,0.70
2023-10-20T21:49:41.622Z,0.60
2023-10-20T21:52:09.269Z,0.40
2023-10-20T21:54:36.927Z,0.60
2023-10-20T21:57:04.675Z,0.50
2023-10-20T21:59:32.514Z,0.43
2023-10-20T22:02:08.973Z,0.40
2023-10-20T22:04:37.240Z,0.60
2023-10-20T22:07:05.861Z,0.40
2023-10-20T22:09:46.401Z,0.57
2023-10-20T22:12:21.100Z,0.77
2023-10-20T22:14:48.842Z,0.60
2023-10-20T22:17:17.987Z,0.40
2023-10-20T22:19:46.022Z,0.30
2023-10-20T22:22:13.747Z,0.32
2023-10-20T22:24:41.501Z,0.50
2023-10-20T22:27:09.222Z,0.65
2023-10-20T22:29:37.509Z,0.68
2023-10-20T22:32:06.281Z,0.82
2023-10-20T22:34:35.450Z,0.70
2023-10-20T22:37:04.528Z,0.60
2023-10-20T22:39:32.292Z,0.40
2023-10-20T22:42:01.259Z,0.60
2023-10-20T22:44:29.586Z,0.70
2023-10-20T22:46:57.311Z,0.70
2023-10-20T22:49:25.774Z,0.60
2023-10-20T22:51:54.873Z,0.75
2023-10-20T22:54:22.592Z,0.43
2023-10-20T22:56:50.309Z,0.60
2023-10-20T22:59:18.052Z,0.70
2023-10-20T23:01:45.849Z,0.68
2023-10-20T23:04:16.361Z,0.47
2023-10-20T23:06:45.986Z,0.40
2023-10-20T23:09:15.067Z,0.50
2023-10-20T23:11:42.892Z,0.50
2023-10-20T23:14:10.655Z,0.60
2023-10-20T23:16:38.478Z,0.52
2023-10-20T23:19:06.667Z,0.50
2023-10-20T23:21:34.450Z,0.70
2023-10-20T23:24:03.433Z,0.55
2023-10-20T23:26:32.585Z,0.63
2023-10-20T23:29:00.263Z,0.60
2023-10-20T23:31:28.463Z,0.68
2023-10-20T23:33:56.867Z,0.60
2023-10-20T23:36:24.534Z,0.73
2023-10-20T23:38:52.272Z,0.70
2023-10-20T23:41:19.931Z,0.55
2023-10-20T23:43:48.955Z,0.90
2023-10-20T23:46:16.647Z,0.52
2023-10-20T23:48:44.564Z,0.50
2023-10-20T23:51:12.337Z,0.40
2023-10-20T23:53:40.088Z,0.52
2023-10-20T23:56:08.170Z,0.60
2023-10-20T23:58:35.883Z,0.70
