createdAt,value
2018-08-11T00:01:17.837Z,1.90
2018-08-11T00:03:46.562Z,1.90
2018-08-11T00:06:15.377Z,2.10
2018-08-11T00:08:44.174Z,2.10
2018-08-11T00:11:12.889Z,2.10
2018-08-11T00:13:41.692Z,2.10
2018-08-11T00:16:10.476Z,2.10
2018-08-11T00:18:39.223Z,2.20
2018-08-11T00:21:08.037Z,1.90
2018-08-11T00:23:36.742Z,2.00
2018-08-11T00:26:05.922Z,2.00
2018-08-11T00:28:34.640Z,1.70
2018-08-11T00:31:03.434Z,2.20
2018-08-11T00:33:32.285Z,2.40
2018-08-11T00:36:01.032Z,1.87
2018-08-11T00:38:29.780Z,1.97
2018-08-11T00:40:58.581Z,2.00
2018-08-11T00:43:28.273Z,1.80
2018-08-11T00:45:57.010Z,2.13
2018-08-11T00:48:25.782Z,1.83
2018-08-11T00:50:54.505Z,2.20
2018-08-11T00:53:23.269Z,2.27
2018-08-11T00:55:52.043Z,2.33
2018-08-11T00:58:20.782Z,2.37
2018-08-11T01:00:49.562Z,2.30
2018-08-11T01:03:18.303Z,2.03
2018-08-11T01:05:47.023Z,1.90
2018-08-11T01:08:15.845Z,2.03
2018-08-11T01:10:45.315Z,2.17
2018-08-11T01:13:14.106Z,2.30
2018-08-11T01:15:42.848Z,1.97
2018-08-11T01:18:11.562Z,2.20
2018-08-11T01:20:40.310Z,2.40
2018-08-11T01:23:09.149Z,2.23
2018-08-11T01:25:37.919Z,2.23
2018-08-11T01:28:06.625Z,2.27
2018-08-11T01:30:35.317Z,2.07
2018-08-11T01:33:04.018Z,2.40
2018-08-11T01:35:32.686Z,2.73
2018-08-11T01:38:01.400Z,2.07
2018-08-11T01:40:30.196Z,2.10
2018-08-11T01:42:58.886Z,2.40
2018-08-11T01:45:27.599Z,2.40
2018-08-11T01:47:56.350Z,2.10
2018-08-11T01:50:25.077Z,2.30
2018-08-11T01:52:54.878Z,2.20
2018-08-11T01:55:23.672Z,2.00
2018-08-11T01:57:52.398Z,1.83
2018-08-11T02:00:21.698Z,1.83
2018-08-11T02:02:50.433Z,1.80
2018-08-11T02:05:19.409Z,1.97
2018-08-11T02:07:48.162Z,1.90
2018-08-11T02:10:18.723Z,1.80
2018-08-11T02:12:47.825Z,1.60
2018-08-11T02:15:16.947Z,1.90
2018-08-11T02:17:45.654Z,1.70
2018-08-11T02:20:16.787Z,1.97
2018-08-11T02:22:46.349Z,1.97
2018-08-11T02:25:15.151Z,2.07
2018-08-11T02:27:43.894Z,2.00
2018-08-11T02:30:15.599Z,1.90
2018-08-11T02:32:44.405Z,2.17
2018-08-11T02:35:13.793Z,1.93
2018-08-11T02:37:42.797Z,1.80
2018-08-11T02:40:13.148Z,1.90
2018-08-11T02:42:41.866Z,2.00
2018-08-11T02:45:12.301Z,2.10
2018-08-11T02:47:41.034Z,2.10
2018-08-11T02:50:11.243Z,2.03
2018-08-11T02:52:40.626Z,2.03
2018-08-11T02:55:09.450Z,2.10
2018-08-11T02:57:39.005Z,1.93
2018-08-11T03:00:09.366Z,2.07
2018-08-11T03:02:38.561Z,2.03
2018-08-11T03:05:07.230Z,2.10
2018-08-11T03:07:36.381Z,2.10
2018-08-11T03:10:05.957Z,2.10
2018-08-11T03:12:34.713Z,1.90
2018-08-11T03:15:03.481Z,1.50
2018-08-11T03:17:32.247Z,1.90
2018-08-11T03:20:01.047Z,1.90
2018-08-11T03:22:29.706Z,2.00
2018-08-11T03:24:58.437Z,2.33
2018-08-11T03:27:27.156Z,2.33
2018-08-11T03:29:55.846Z,2.00
2018-08-11T03:32:24.617Z,1.97
2018-08-11T03:34:53.367Z,1.90
2018-08-11T03:37:21.990Z,1.87
2018-08-11T03:39:50.732Z,1.70
2018-08-11T03:42:19.373Z,1.70
2018-08-11T03:44:48.098Z,1.87
2018-08-11T03:47:16.822Z,1.80
2018-08-11T03:49:45.517Z,1.70
2018-08-11T03:52:14.234Z,1.77
2018-08-11T03:54:43.005Z,2.00
2018-08-11T03:57:11.697Z,2.27
2018-08-11T03:59:40.490Z,1.90
2018-08-11T04:02:09.209Z,1.70
2018-08-11T04:04:37.908Z,2.03
2018-08-11T04:07:06.886Z,1.80
2018-08-11T04:09:35.541Z,1.73
2018-08-11T04:12:04.287Z,1.90
2018-08-11T04:14:33.015Z,2.00
2018-08-11T04:17:01.689Z,1.87
2018-08-11T04:19:30.433Z,2.23
2018-08-11T04:21:59.060Z,1.83
2018-08-11T04:24:27.731Z,1.77
2018-08-11T04:26:56.479Z,2.20
2018-08-11T04:29:25.177Z,2.00
2018-08-11T04:31:53.944Z,2.10
2018-08-11T04:34:22.696Z,1.80
2018-08-11T04:36:51.431Z,1.80
2018-08-11T04:39:20.194Z,1.80
2018-08-11T04:41:48.860Z,1.87
2018-08-11T04:47:16.759Z,2.20
2018-08-11T04:49:45.482Z,2.00
2018-08-11T04:52:14.256Z,2.20
2018-08-11T04:54:43.021Z,2.00
2018-08-11T04:57:11.738Z,1.90
2018-08-11T04:59:50.216Z,1.97
2018-08-11T05:16:53.522Z,1.80
2018-08-11T05:19:22.163Z,2.00
2018-08-11T05:22:11.598Z,2.10
2018-08-11T05:24:40.319Z,1.90
2018-08-11T05:27:09.125Z,1.97
2018-08-11T05:29:56.111Z,1.77
2018-08-11T05:32:24.834Z,1.80
2018-08-11T05:34:55.326Z,1.70
2018-08-11T05:37:24.065Z,1.70
2018-08-11T05:39:52.810Z,1.80
2018-08-11T05:42:21.608Z,1.60
2018-08-11T05:44:50.328Z,1.90
2018-08-11T05:47:19.058Z,1.87
2018-08-11T05:49:47.800Z,1.80
2018-08-11T05:52:16.536Z,2.20
2018-08-11T05:54:45.251Z,2.17
2018-08-11T05:57:14.002Z,2.20
2018-08-11T05:59:42.686Z,1.93
2018-08-11T06:02:11.401Z,2.37
2018-08-11T06:04:40.121Z,2.00
2018-08-11T06:07:08.917Z,2.00
2018-08-11T06:09:37.666Z,2.10
2018-08-11T06:12:06.414Z,2.00
2018-08-11T06:14:35.103Z,1.80
2018-08-11T06:17:03.910Z,1.87
2018-08-11T06:19:32.629Z,2.10
2018-08-11T06:22:01.349Z,2.00
2018-08-11T06:24:30.079Z,2.00
2018-08-11T06:26:59.086Z,1.80
2018-08-11T06:29:27.928Z,2.07
2018-08-11T06:31:56.687Z,2.00
2018-08-11T06:34:25.394Z,1.97
2018-08-11T06:36:54.101Z,1.90
2018-08-11T06:39:22.849Z,1.90
2018-08-11T06:41:51.519Z,2.00
2018-08-11T06:44:20.192Z,2.07
2018-08-11T06:46:49.032Z,2.00
2018-08-11T06:49:17.734Z,1.97
2018-08-11T06:51:46.428Z,2.00
2018-08-11T06:54:15.171Z,1.90
2018-08-11T06:56:43.851Z,2.00
2018-08-11T06:59:12.570Z,2.00
2018-08-11T07:01:41.215Z,2.30
2018-08-11T07:04:09.978Z,1.73
2018-08-11T07:06:38.701Z,1.90
2018-08-11T07:09:09.723Z,1.93
2018-08-11T07:11:38.542Z,2.30
2018-08-11T07:14:07.387Z,1.90
2018-08-11T07:16:36.370Z,1.70
2018-08-11T07:19:05.114Z,1.67
2018-08-11T07:21:33.825Z,1.90
2018-08-11T07:24:02.554Z,1.93
2018-08-11T07:26:31.331Z,1.80
2018-08-11T07:28:59.932Z,1.97
2018-08-11T07:31:28.661Z,1.70
2018-08-11T07:33:57.445Z,1.63
2018-08-11T07:36:26.252Z,1.50
2018-08-11T07:38:54.963Z,1.50
2018-08-11T07:41:23.706Z,1.63
2018-08-11T07:43:52.460Z,1.70
2018-08-11T07:46:21.712Z,1.77
2018-08-11T07:48:50.395Z,1.60
2018-08-11T07:51:19.042Z,1.60
2018-08-11T07:53:47.831Z,1.40
2018-08-11T07:56:16.679Z,1.50
2018-08-11T07:58:45.322Z,1.20
2018-08-11T08:01:14.042Z,1.23
2018-08-11T08:03:42.785Z,1.50
2018-08-11T08:06:11.521Z,1.60
2018-08-11T08:08:40.279Z,1.20
2018-08-11T08:11:08.984Z,1.53
2018-08-11T08:13:37.759Z,1.50
2018-08-11T08:16:06.515Z,1.40
2018-08-11T08:18:35.268Z,1.37
2018-08-11T08:21:03.987Z,1.40
2018-08-11T08:23:32.714Z,1.10
2018-08-11T08:26:01.519Z,1.30
2018-08-11T08:28:30.311Z,1.40
2018-08-11T08:30:59.135Z,1.50
2018-08-11T08:33:27.891Z,1.40
2018-08-11T08:35:56.613Z,1.40
2018-08-11T08:38:25.390Z,1.20
2018-08-11T08:40:54.118Z,1.37
2018-08-11T08:43:22.871Z,1.30
2018-08-11T08:45:51.563Z,1.47
2018-08-11T08:48:20.340Z,1.70
2018-08-11T08:50:49.082Z,1.53
2018-08-11T08:53:17.872Z,1.10
2018-08-11T08:55:46.607Z,1.40
2018-08-11T08:58:15.313Z,1.70
2018-08-11T09:00:44.084Z,1.50
2018-08-11T09:03:12.840Z,1.30
2018-08-11T09:05:41.625Z,1.27
2018-08-11T09:08:10.338Z,1.40
2018-08-11T09:10:39.165Z,1.73
2018-08-11T09:13:07.879Z,1.40
2018-08-11T09:15:36.592Z,1.40
2018-08-11T09:18:05.427Z,1.43
2018-08-11T09:20:34.135Z,1.20
2018-08-11T09:23:02.846Z,1.30
2018-08-11T09:25:31.614Z,1.20
2018-08-11T09:28:00.404Z,1.33
2018-08-11T09:30:29.213Z,1.20
2018-08-11T09:32:57.956Z,1.40
2018-08-11T09:35:26.750Z,1.40
2018-08-11T09:37:55.517Z,1.43
2018-08-11T09:40:24.326Z,1.30
2018-08-11T09:42:53.113Z,1.30
2018-08-11T09:45:21.954Z,2.20
2018-08-11T09:47:50.687Z,1.43
2018-08-11T09:50:19.504Z,1.33
2018-08-11T09:52:48.175Z,1.30
2018-08-11T09:55:16.829Z,1.60
2018-08-11T09:57:45.609Z,5.13
2018-08-11T10:00:14.384Z,3.53
2018-08-11T10:02:43.023Z,1.40
2018-08-11T10:05:11.684Z,1.20
2018-08-11T10:07:40.466Z,1.20
2018-08-11T10:10:09.452Z,1.20
2018-08-11T10:12:38.297Z,1.30
2018-08-11T10:15:07.130Z,1.10
2018-08-11T10:17:35.781Z,1.23
2018-08-11T10:20:04.843Z,1.47
2018-08-11T10:22:33.562Z,1.90
2018-08-11T10:25:02.269Z,1.13
2018-08-11T10:27:30.911Z,1.40
2018-08-11T10:29:59.582Z,1.30
2018-08-11T10:32:28.277Z,1.23
2018-08-11T10:34:56.923Z,1.40
2018-08-11T10:37:25.635Z,2.70
2018-08-11T10:39:54.447Z,2.97
2018-08-11T10:42:23.080Z,1.77
2018-08-11T10:44:51.777Z,1.40
2018-08-11T10:47:20.512Z,1.60
2018-08-11T10:49:49.236Z,1.60
2018-08-11T10:52:17.860Z,1.30
2018-08-11T10:54:46.536Z,1.43
2018-08-11T10:57:15.237Z,1.40
2018-08-11T10:59:43.852Z,1.40
2018-08-11T11:02:12.631Z,1.20
2018-08-11T11:04:41.313Z,1.57
2018-08-11T11:07:10.079Z,1.10
2018-08-11T11:09:38.782Z,1.27
2018-08-11T11:12:24.146Z,1.10
2018-08-11T11:14:52.847Z,1.20
2018-08-11T11:17:27.498Z,1.20
2018-08-11T11:19:56.221Z,1.73
2018-08-11T11:22:24.823Z,1.10
2018-08-11T11:28:08.827Z,1.27
2018-08-11T11:30:37.523Z,1.20
2018-08-11T11:33:06.322Z,1.10
2018-08-11T11:35:34.980Z,2.00
2018-08-11T11:38:14.384Z,1.07
2018-08-11T11:43:42.902Z,1.10
2018-08-11T11:49:16.696Z,1.27
2018-08-11T11:51:45.332Z,1.40
2018-08-11T11:54:14.075Z,1.27
2018-08-11T11:57:01.323Z,1.30
2018-08-11T11:59:29.989Z,1.10
2018-08-11T12:01:58.794Z,1.20
2018-08-11T12:04:27.467Z,1.33
2018-08-11T12:07:05.675Z,1.20
2018-08-11T12:09:34.417Z,1.10
2018-08-11T12:12:03.137Z,1.10
2018-08-11T12:14:37.253Z,1.27
2018-08-11T12:17:06.026Z,1.30
2018-08-11T12:19:34.693Z,1.40
2018-08-11T12:22:03.653Z,1.20
2018-08-11T12:24:32.404Z,1.33
2018-08-11T12:27:01.131Z,1.10
2018-08-11T12:29:29.854Z,1.30
2018-08-11T12:31:58.592Z,1.20
2018-08-11T12:34:27.275Z,1.30
2018-08-11T12:36:55.947Z,1.27
2018-08-11T12:39:25.000Z,1.00
2018-08-11T12:41:53.781Z,1.03
2018-08-11T12:44:22.443Z,1.30
2018-08-11T12:46:51.098Z,1.00
2018-08-11T12:49:19.697Z,0.80
2018-08-11T12:51:48.460Z,1.10
2018-08-11T12:54:17.093Z,1.00
2018-08-11T12:56:45.830Z,0.97
2018-08-11T12:59:14.541Z,1.23
2018-08-11T13:01:43.295Z,1.13
2018-08-11T13:04:11.935Z,1.10
2018-08-11T13:06:40.714Z,1.30
2018-08-11T13:09:10.556Z,1.33
2018-08-11T13:11:39.231Z,1.33
2018-08-11T13:14:08.256Z,1.30
2018-08-11T13:16:37.277Z,1.33
2018-08-11T13:19:06.035Z,1.57
2018-08-11T13:21:34.849Z,1.23
2018-08-11T13:24:03.554Z,1.10
2018-08-11T13:26:32.236Z,1.30
2018-08-11T13:29:00.963Z,1.00
2018-08-11T13:31:29.642Z,1.83
2018-08-11T13:33:58.261Z,1.07
2018-08-11T13:36:27.008Z,1.20
2018-08-11T13:38:55.734Z,1.80
2018-08-11T13:41:24.458Z,0.90
2018-08-11T13:43:53.144Z,1.87
2018-08-11T13:46:21.955Z,1.40
2018-08-11T13:48:50.679Z,1.63
2018-08-11T13:51:19.351Z,1.20
2018-08-11T13:53:48.058Z,1.20
2018-08-11T13:56:29.126Z,1.10
2018-08-11T13:58:57.860Z,1.30
2018-08-11T14:01:26.638Z,1.20
2018-08-11T14:03:55.820Z,1.30
2018-08-11T14:06:24.748Z,1.07
2018-08-11T14:08:53.528Z,1.60
2018-08-11T14:11:22.239Z,1.00
2018-08-11T14:13:50.980Z,1.43
2018-08-11T14:16:19.662Z,1.20
2018-08-11T14:18:48.347Z,1.10
2018-08-11T14:21:17.022Z,1.30
2018-08-11T14:23:45.697Z,1.30
2018-08-11T14:26:14.403Z,1.10
2018-08-11T14:28:43.144Z,1.20
2018-08-11T14:31:11.943Z,1.10
2018-08-11T14:33:40.667Z,1.20
2018-08-11T14:36:09.451Z,1.10
2018-08-11T14:38:38.306Z,1.20
2018-08-11T14:41:07.173Z,1.40
2018-08-11T14:43:35.854Z,1.20
2018-08-11T14:46:04.647Z,1.10
2018-08-11T14:48:33.374Z,1.03
2018-08-11T14:51:05.861Z,1.50
2018-08-11T14:53:34.549Z,1.30
2018-08-11T14:56:03.328Z,1.20
2018-08-11T14:58:32.475Z,1.10
2018-08-11T15:15:34.501Z,1.40
2018-08-11T15:18:03.283Z,1.23
2018-08-11T15:20:31.999Z,1.20
2018-08-11T15:23:00.758Z,1.40
2018-08-11T15:25:29.626Z,1.50
2018-08-11T15:27:58.360Z,1.20
2018-08-11T15:30:27.007Z,1.30
2018-08-11T15:32:55.705Z,1.80
2018-08-11T15:35:24.381Z,1.20
2018-08-11T15:37:53.103Z,1.37
2018-08-11T15:40:21.736Z,1.40
2018-08-11T15:43:04.151Z,4.90
2018-08-11T15:45:32.869Z,2.37
2018-08-11T15:48:01.628Z,1.30
2018-08-11T15:50:30.357Z,1.90
2018-08-11T15:52:59.084Z,2.60
2018-08-11T15:55:28.209Z,1.57
2018-08-11T15:57:56.857Z,1.40
2018-08-11T16:00:25.612Z,1.13
2018-08-11T16:02:54.281Z,1.20
2018-08-11T16:05:23.730Z,1.40
2018-08-11T16:07:52.492Z,1.40
2018-08-11T16:10:21.138Z,1.20
2018-08-11T16:12:49.863Z,1.20
2018-08-11T16:15:18.698Z,2.07
2018-08-11T16:17:47.380Z,1.80
2018-08-11T16:20:16.120Z,1.30
2018-08-11T16:22:44.889Z,2.40
2018-08-11T16:25:13.860Z,2.07
2018-08-11T16:27:42.599Z,1.87
2018-08-11T16:30:12.557Z,1.27
2018-08-11T16:32:41.338Z,1.67
2018-08-11T16:35:10.314Z,1.50
2018-08-11T16:37:39.177Z,1.40
2018-08-11T16:40:08.567Z,1.40
2018-08-11T16:42:37.950Z,2.10
2018-08-11T16:45:07.023Z,1.50
2018-08-11T16:47:35.820Z,1.50
2018-08-11T16:50:04.817Z,1.30
2018-08-11T16:52:33.551Z,1.30
2018-08-11T16:55:06.431Z,1.50
2018-08-11T16:57:35.173Z,1.57
2018-08-11T17:00:04.406Z,1.17
2018-08-11T17:02:33.165Z,1.50
2018-08-11T17:05:02.126Z,1.40
2018-08-11T17:07:30.972Z,1.50
2018-08-11T17:10:07.066Z,1.57
2018-08-11T17:12:36.144Z,1.77
2018-08-11T17:15:05.391Z,1.60
2018-08-11T17:17:34.196Z,1.60
2018-08-11T17:20:03.049Z,2.30
2018-08-11T17:22:31.870Z,2.10
2018-08-11T17:25:00.654Z,1.53
2018-08-11T17:27:29.472Z,1.73
2018-08-11T17:29:58.280Z,1.80
2018-08-11T17:32:26.969Z,1.60
2018-08-11T17:34:55.844Z,1.60
2018-08-11T17:37:24.676Z,1.60
2018-08-11T17:39:53.517Z,3.10
2018-08-11T17:42:22.322Z,2.67
2018-08-11T17:44:51.185Z,5.07
2018-08-11T17:47:34.093Z,3.77
2018-08-11T17:50:02.849Z,3.00
2018-08-11T17:52:31.624Z,2.80
2018-08-11T17:55:00.432Z,2.03
2018-08-11T17:57:29.268Z,1.90
2018-08-11T17:59:58.107Z,1.80
2018-08-11T18:02:26.960Z,1.60
2018-08-11T18:04:55.788Z,1.83
2018-08-11T18:07:24.668Z,2.00
2018-08-11T18:09:54.589Z,1.60
2018-08-11T18:12:35.774Z,1.70
2018-08-11T18:15:04.688Z,1.97
2018-08-11T18:17:45.258Z,1.97
2018-08-11T18:20:18.090Z,1.73
2018-08-11T18:22:47.002Z,1.87
2018-08-11T18:25:15.952Z,1.80
2018-08-11T18:27:44.780Z,2.03
2018-08-11T18:30:26.062Z,1.73
2018-08-11T18:32:54.907Z,1.80
2018-08-11T18:35:23.611Z,1.93
2018-08-11T18:37:52.434Z,1.80
2018-08-11T18:40:21.211Z,1.90
2018-08-11T18:42:50.032Z,2.10
2018-08-11T18:45:18.943Z,1.90
2018-08-11T18:47:47.678Z,1.87
2018-08-11T18:50:21.649Z,2.10
2018-08-11T18:52:50.501Z,2.20
2018-08-11T18:55:19.475Z,2.07
2018-08-11T18:57:48.356Z,1.90
2018-08-11T19:00:18.715Z,2.07
2018-08-11T19:02:47.614Z,2.20
2018-08-11T19:05:16.496Z,2.00
2018-08-11T19:07:49.633Z,2.23
2018-08-11T19:10:18.500Z,2.10
2018-08-11T19:12:47.302Z,2.27
2018-08-11T19:15:25.698Z,2.20
2018-08-11T19:17:54.634Z,2.10
2018-08-11T19:20:23.445Z,2.60
2018-08-11T19:22:52.314Z,1.90
2018-08-11T19:25:21.095Z,2.20
2018-08-11T19:27:49.735Z,2.00
2018-08-11T19:33:27.708Z,2.27
2018-08-11T19:36:15.538Z,2.20
2018-08-11T19:38:44.254Z,2.40
2018-08-11T19:41:13.068Z,2.83
2018-08-11T19:43:41.686Z,2.33
2018-08-11T19:46:10.401Z,2.37
2018-08-11T19:48:39.216Z,2.33
2018-08-11T19:51:07.939Z,1.80
2018-08-11T19:53:36.696Z,2.50
2018-08-11T19:56:05.680Z,2.27
2018-08-11T19:58:34.405Z,3.07
2018-08-11T20:01:03.136Z,3.20
2018-08-11T20:03:31.949Z,3.20
2018-08-11T20:06:00.749Z,2.90
2018-08-11T20:08:29.495Z,3.20
2018-08-11T20:10:58.228Z,3.70
2018-08-11T20:13:27.053Z,5.53
2018-08-11T20:15:55.748Z,3.17
2018-08-11T20:18:24.420Z,3.40
2018-08-11T20:20:53.135Z,2.17
2018-08-11T20:23:21.910Z,2.50
2018-08-11T20:25:50.615Z,2.57
2018-08-11T20:28:19.457Z,2.07
2018-08-11T20:30:48.158Z,2.70
2018-08-11T20:33:16.949Z,2.27
2018-08-11T20:35:45.748Z,2.13
2018-08-11T20:38:14.544Z,2.30
2018-08-11T20:40:43.291Z,4.37
2018-08-11T20:43:12.045Z,3.77
2018-08-11T20:45:40.839Z,2.80
2018-08-11T20:48:09.696Z,2.30
2018-08-11T20:50:38.515Z,2.50
2018-08-11T20:53:07.266Z,5.70
2018-08-11T20:55:36.054Z,3.20
2018-08-11T20:58:04.834Z,2.57
2018-08-11T21:00:33.574Z,3.70
2018-08-11T21:03:02.320Z,2.47
2018-08-11T21:05:31.162Z,3.23
2018-08-11T21:07:59.982Z,6.00
2018-08-11T21:10:28.738Z,4.57
2018-08-11T21:12:57.593Z,3.97
2018-08-11T21:15:26.333Z,13.37
2018-08-11T21:17:55.123Z,25.63
2018-08-11T21:20:23.875Z,48.27
2018-08-11T21:22:52.681Z,37.70
2018-08-11T21:25:21.494Z,12.73
2018-08-11T21:27:50.229Z,7.70
2018-08-11T21:30:18.986Z,4.30
2018-08-11T21:32:47.705Z,3.30
2018-08-11T21:35:16.432Z,2.30
2018-08-11T21:37:45.185Z,2.53
2018-08-11T21:40:15.033Z,2.53
2018-08-11T21:42:44.171Z,2.20
2018-08-11T21:45:12.966Z,2.40
2018-08-11T21:47:42.436Z,2.50
2018-08-11T21:50:11.407Z,2.93
2018-08-11T21:52:40.319Z,2.50
2018-08-11T21:55:09.665Z,2.53
2018-08-11T21:57:38.853Z,2.60
2018-08-11T22:00:16.557Z,3.10
2018-08-11T22:02:45.819Z,4.30
2018-08-11T22:05:14.590Z,2.50
2018-08-11T22:07:43.394Z,2.90
2018-08-11T22:10:12.193Z,2.73
2018-08-11T22:12:40.938Z,2.70
2018-08-11T22:15:11.067Z,2.90
2018-08-11T22:17:40.056Z,2.60
2018-08-11T22:20:08.804Z,2.63
2018-08-11T22:22:37.594Z,2.43
2018-08-11T22:25:07.533Z,2.50
2018-08-11T22:27:36.455Z,2.10
2018-08-11T22:30:06.280Z,2.57
2018-08-11T22:32:35.302Z,2.57
2018-08-11T22:35:04.570Z,2.90
2018-08-11T22:37:33.840Z,2.40
2018-08-11T22:40:03.819Z,3.23
2018-08-11T22:42:32.899Z,3.57
2018-08-11T22:45:01.711Z,3.90
2018-08-11T22:47:30.596Z,3.20
2018-08-11T22:49:59.264Z,3.10
2018-08-11T22:52:27.962Z,3.13
2018-08-11T22:54:56.671Z,3.20
2018-08-11T22:57:25.371Z,2.97
2018-08-11T22:59:54.153Z,3.07
2018-08-11T23:02:22.960Z,2.53
2018-08-11T23:04:51.773Z,2.57
2018-08-11T23:07:20.528Z,2.60
2018-08-11T23:09:49.266Z,3.20
2018-08-11T23:12:18.409Z,2.37
2018-08-11T23:14:47.223Z,2.90
2018-08-11T23:17:15.980Z,3.10
2018-08-11T23:19:44.732Z,3.00
2018-08-11T23:22:13.483Z,3.07
2018-08-11T23:24:42.230Z,2.83
2018-08-11T23:27:10.948Z,2.40
2018-08-11T23:29:39.681Z,4.00
2018-08-11T23:32:08.369Z,5.50
2018-08-11T23:34:37.127Z,3.97
2018-08-11T23:37:05.795Z,3.30
2018-08-11T23:39:34.562Z,3.67
2018-08-11T23:42:03.307Z,3.70
2018-08-11T23:44:32.069Z,3.40
2018-08-11T23:47:00.783Z,3.57
2018-08-11T23:49:29.639Z,3.43
2018-08-11T23:51:58.401Z,3.40
2018-08-11T23:54:27.189Z,3.60
2018-08-11T23:56:55.934Z,3.17
2018-08-11T23:59:24.667Z,3.70
