createdAt,value
2023-06-04T00:00:03.228Z,0
2023-06-04T00:15:02.681Z,0
2023-06-04T00:30:03.139Z,0
2023-06-04T00:45:02.633Z,0
2023-06-04T01:00:02.996Z,0
2023-06-04T01:15:02.631Z,0
2023-06-04T01:30:02.904Z,0
2023-06-04T01:45:02.304Z,0
2023-06-04T02:00:02.765Z,0
2023-06-04T02:15:03.218Z,0
2023-06-04T02:30:02.645Z,0
2023-06-04T02:45:03.059Z,0
2023-06-04T03:00:02.643Z,0
2023-06-04T03:15:02.989Z,0
2023-06-04T03:30:02.404Z,4
2023-06-04T03:45:02.841Z,12
2023-06-04T04:00:02.301Z,27
2023-06-04T04:15:02.707Z,44
2023-06-04T04:30:02.207Z,70
2023-06-04T04:45:02.679Z,103
2023-06-04T05:00:03.034Z,133
2023-06-04T05:15:02.669Z,169
2023-06-04T05:30:02.916Z,205
2023-06-04T05:45:02.352Z,244
2023-06-04T06:00:02.800Z,276
2023-06-04T06:15:03.240Z,313
2023-06-04T06:30:02.711Z,349
2023-06-04T06:45:03.137Z,384
2023-06-04T07:00:02.693Z,416
2023-06-04T07:15:03.028Z,445
2023-06-04T07:30:02.471Z,471
2023-06-04T07:45:02.891Z,506
2023-06-04T08:00:02.333Z,530
2023-06-04T08:15:02.774Z,562
2023-06-04T08:30:02.191Z,590
2023-06-04T08:45:02.709Z,611
2023-06-04T09:00:03.053Z,640
2023-06-04T09:15:02.745Z,665
2023-06-04T09:30:01.949Z,678
2023-06-04T09:45:02.421Z,692
2023-06-04T10:00:02.857Z,709
2023-06-04T10:15:02.267Z,717
2023-06-04T10:30:02.722Z,730
2023-06-04T10:45:03.161Z,734
2023-06-04T11:00:02.746Z,734
2023-06-04T11:15:03.036Z,738
2023-06-04T11:30:02.458Z,739
2023-06-04T11:45:02.932Z,733
2023-06-04T12:00:02.378Z,719
2023-06-04T12:15:02.882Z,712
2023-06-04T12:30:02.288Z,701
2023-06-04T12:45:02.771Z,692
2023-06-04T13:00:03.132Z,677
2023-06-04T13:15:02.764Z,660
2023-06-04T13:30:02.031Z,639
2023-06-04T13:45:02.436Z,384
2023-06-04T14:00:02.857Z,395
2023-06-04T14:15:02.298Z,567
2023-06-04T14:30:02.781Z,545
2023-06-04T14:45:03.172Z,515
2023-06-04T15:00:02.793Z,489
2023-06-04T15:15:03.078Z,460
2023-06-04T15:30:02.508Z,431
2023-06-04T15:45:02.940Z,395
2023-06-04T16:00:02.389Z,366
2023-06-04T16:15:02.825Z,331
2023-06-04T16:30:02.240Z,296
2023-06-04T16:45:02.780Z,263
2023-06-04T17:00:17.087Z,229
2023-06-04T17:15:02.801Z,195
2023-06-04T17:30:02.008Z,162
2023-06-04T17:45:02.506Z,129
2023-06-04T18:00:02.939Z,101
2023-06-04T18:15:02.352Z,82
2023-06-04T18:30:02.818Z,57
2023-06-04T18:45:02.239Z,28
2023-06-04T19:00:02.828Z,14
2023-06-04T19:15:03.094Z,6
2023-06-04T19:30:02.591Z,0
2023-06-04T19:45:02.996Z,0
2023-06-04T20:00:02.419Z,0
2023-06-04T20:15:02.858Z,0
2023-06-04T20:30:02.314Z,0
2023-06-04T20:45:02.820Z,0
2023-06-04T21:00:02.191Z,0
2023-06-04T21:15:02.816Z,0
2023-06-04T21:30:02.184Z,0
2023-06-04T21:45:02.526Z,0
2023-06-04T22:15:03.428Z,0
2023-06-04T22:30:02.856Z,0
2023-06-04T22:45:02.304Z,0
2023-06-04T23:00:02.924Z,0
2023-06-04T23:15:02.189Z,0
2023-06-04T23:30:02.911Z,0
2023-06-04T23:45:02.085Z,0
