createdAt,value
2022-10-20T00:00:27.604Z,50.51
2022-10-20T00:01:02.793Z,50.42
2022-10-20T00:01:35.170Z,50.37
2022-10-20T00:02:07.358Z,50.43
2022-10-20T00:02:42.211Z,50.22
2022-10-20T00:03:14.398Z,50.67
2022-10-20T00:03:47.477Z,50.48
2022-10-20T00:04:22.395Z,50.66
2022-10-20T00:04:54.564Z,50.63
2022-10-20T00:05:26.809Z,50.54
2022-10-20T00:06:09.799Z,50.32
2022-10-20T00:06:42.056Z,50.39
2022-10-20T00:07:14.267Z,50.24
2022-10-20T00:07:49.067Z,50.51
2022-10-20T00:08:21.351Z,50.68
2022-10-20T00:08:54.134Z,50.38
2022-10-20T00:09:29.052Z,50.79
2022-10-20T00:10:01.258Z,50.45
2022-10-20T00:10:34.103Z,50.41
2022-10-20T00:11:09.584Z,50.73
2022-10-20T00:11:41.768Z,50.42
2022-10-20T00:12:14.050Z,50.45
2022-10-20T00:12:51.434Z,50.90
2022-10-20T00:13:24.101Z,50.83
2022-10-20T00:13:57.685Z,50.92
2022-10-20T00:14:32.491Z,50.79
2022-10-20T00:15:05.408Z,50.54
2022-10-20T00:15:37.609Z,50.92
2022-10-20T00:16:12.849Z,50.53
2022-10-20T00:16:45.043Z,50.62
2022-10-20T00:17:17.240Z,50.95
2022-10-20T00:17:52.019Z,50.82
2022-10-20T00:18:24.907Z,50.49
2022-10-20T00:18:57.719Z,50.46
2022-10-20T00:19:33.062Z,50.53
2022-10-20T00:20:06.703Z,50.47
2022-10-20T00:20:40.274Z,50.71
2022-10-20T00:21:14.756Z,50.74
2022-10-20T00:21:49.701Z,50.95
2022-10-20T00:22:21.937Z,50.79
2022-10-20T00:22:54.134Z,50.65
2022-10-20T00:23:29.125Z,50.95
2022-10-20T00:24:01.879Z,50.81
2022-10-20T00:24:34.176Z,50.75
2022-10-20T00:25:09.699Z,50.62
2022-10-20T00:25:41.892Z,50.50
2022-10-20T00:26:16.095Z,50.85
2022-10-20T00:26:50.895Z,50.85
2022-10-20T00:27:23.602Z,51.00
2022-10-20T00:27:58.544Z,50.67
2022-10-20T00:28:30.760Z,50.84
2022-10-20T00:29:06.918Z,50.57
2022-10-20T00:29:39.332Z,50.90
2022-10-20T00:30:12.026Z,50.97
2022-10-20T00:30:46.828Z,50.98
2022-10-20T00:31:20.193Z,50.86
2022-10-20T00:31:54.956Z,50.90
2022-10-20T00:32:27.501Z,50.58
2022-10-20T00:32:59.695Z,50.60
2022-10-20T00:33:31.953Z,50.81
2022-10-20T00:34:06.733Z,50.56
2022-10-20T00:34:39.096Z,50.60
2022-10-20T00:35:11.389Z,50.92
2022-10-20T00:35:45.643Z,50.64
2022-10-20T00:36:22.523Z,50.49
2022-10-20T00:36:54.704Z,50.68
2022-10-20T00:37:29.565Z,50.77
2022-10-20T00:38:01.740Z,50.60
2022-10-20T00:38:34.258Z,50.64
2022-10-20T00:39:09.484Z,50.60
2022-10-20T00:39:41.671Z,50.75
2022-10-20T00:40:14.127Z,50.51
2022-10-20T00:40:46.379Z,50.85
2022-10-20T00:41:23.484Z,50.75
2022-10-20T00:41:55.669Z,50.77
2022-10-20T00:42:27.867Z,50.49
2022-10-20T00:43:05.279Z,50.56
2022-10-20T00:43:46.393Z,50.59
2022-10-20T00:44:47.695Z,50.96
2022-10-20T00:45:24.336Z,50.76
2022-10-20T00:45:57.888Z,50.47
2022-10-20T00:46:33.811Z,50.92
2022-10-20T00:47:08.592Z,50.63
2022-10-20T00:48:19.018Z,50.47
2022-10-20T00:48:56.577Z,50.87
2022-10-20T00:49:28.848Z,50.85
2022-10-20T00:50:06.233Z,50.42
2022-10-20T00:50:41.725Z,50.80
2022-10-20T00:51:18.891Z,50.92
2022-10-20T00:51:52.132Z,50.44
2022-10-20T00:52:25.634Z,50.66
2022-10-20T00:53:00.642Z,50.65
2022-10-20T00:53:32.853Z,50.88
2022-10-20T00:54:08.509Z,50.55
2022-10-20T00:54:43.684Z,50.54
2022-10-20T00:55:20.180Z,50.56
2022-10-20T00:55:55.654Z,50.59
2022-10-20T00:56:30.573Z,50.71
2022-10-20T00:57:56.775Z,50.77
2022-10-20T00:58:34.213Z,50.71
2022-10-20T00:59:06.620Z,50.60
2022-10-20T00:59:40.296Z,50.61
2022-10-20T01:00:16.773Z,50.78
2022-10-20T01:00:51.696Z,50.68
2022-10-20T01:01:24.307Z,50.36
2022-10-20T01:01:59.528Z,50.51
2022-10-20T01:02:31.957Z,50.51
2022-10-20T01:03:04.673Z,50.75
2022-10-20T01:03:45.648Z,50.77
2022-10-20T01:04:18.368Z,50.49
2022-10-20T01:04:51.917Z,50.68
2022-10-20T01:05:27.025Z,50.54
2022-10-20T01:05:59.254Z,50.43
2022-10-20T01:06:31.437Z,50.27
2022-10-20T01:07:06.366Z,50.66
2022-10-20T01:07:38.990Z,50.61
2022-10-20T01:08:11.361Z,50.75
2022-10-20T01:08:46.205Z,50.33
2022-10-20T01:09:18.514Z,50.65
2022-10-20T01:09:50.759Z,50.31
2022-10-20T01:10:26.581Z,50.51
2022-10-20T01:11:06.924Z,50.29
2022-10-20T01:11:43.781Z,50.49
2022-10-20T01:12:25.730Z,50.63
2022-10-20T01:13:01.512Z,50.46
2022-10-20T01:13:40.438Z,50.37
2022-10-20T01:14:23.732Z,50.68
2022-10-20T01:15:02.729Z,50.32
2022-10-20T01:15:42.396Z,50.57
2022-10-20T01:16:22.917Z,50.56
2022-10-20T01:16:59.629Z,50.76
2022-10-20T01:17:40.165Z,50.63
2022-10-20T01:18:19.245Z,50.32
2022-10-20T01:18:57.920Z,50.76
2022-10-20T01:19:53.596Z,50.41
2022-10-20T01:20:50.716Z,50.28
2022-10-20T01:21:43.663Z,50.68
2022-10-20T01:22:31.139Z,50.71
2022-10-20T01:23:19.583Z,50.29
2022-10-20T01:24:04.827Z,50.28
2022-10-20T01:24:58.416Z,50.25
2022-10-20T01:25:46.266Z,50.32
2022-10-20T01:26:44.140Z,50.75
2022-10-20T01:27:39.855Z,50.75
2022-10-20T01:28:17.507Z,50.51
2022-10-20T01:28:53.605Z,50.52
2022-10-20T01:29:27.934Z,50.38
2022-10-20T01:30:08.808Z,50.29
2022-10-20T01:30:46.005Z,50.31
2022-10-20T01:31:23.630Z,50.74
2022-10-20T01:32:11.607Z,50.49
2022-10-20T01:32:54.765Z,50.53
2022-10-20T01:33:35.203Z,50.61
2022-10-20T01:34:11.099Z,50.69
2022-10-20T01:34:52.147Z,50.68
2022-10-20T01:35:37.847Z,50.80
2022-10-20T01:36:14.060Z,50.54
2022-10-20T01:36:49.744Z,50.49
2022-10-20T01:37:47.508Z,50.56
2022-10-20T01:38:24.828Z,50.36
2022-10-20T01:39:01.622Z,50.34
2022-10-20T01:39:39.239Z,50.78
2022-10-20T01:40:17.029Z,50.86
2022-10-20T01:40:51.433Z,50.64
2022-10-20T01:41:33.241Z,50.44
2022-10-20T01:42:08.094Z,50.58
2022-10-20T01:42:46.661Z,50.47
2022-10-20T01:43:21.658Z,50.56
2022-10-20T01:43:54.324Z,50.35
2022-10-20T01:44:31.021Z,50.66
2022-10-20T01:45:05.784Z,50.78
2022-10-20T01:45:40.395Z,50.71
2022-10-20T01:46:15.729Z,50.54
2022-10-20T01:46:48.605Z,50.33
2022-10-20T01:47:21.346Z,50.44
2022-10-20T01:47:57.124Z,50.48
2022-10-20T01:48:33.652Z,50.31
2022-10-20T01:49:06.510Z,50.36
2022-10-20T01:49:41.305Z,50.49
2022-10-20T01:50:15.174Z,50.58
2022-10-20T01:50:48.103Z,50.72
2022-10-20T01:51:22.997Z,50.56
2022-10-20T01:51:55.877Z,50.78
2022-10-20T01:52:29.031Z,50.54
2022-10-20T01:53:01.725Z,50.37
2022-10-20T01:53:36.512Z,50.54
2022-10-20T01:54:20.523Z,50.57
2022-10-20T01:54:52.701Z,50.81
2022-10-20T01:55:27.740Z,50.38
2022-10-20T01:56:01.301Z,50.36
2022-10-20T01:56:38.617Z,50.37
2022-10-20T01:57:24.641Z,50.83
2022-10-20T01:58:15.197Z,50.44
2022-10-20T01:59:17.509Z,50.31
2022-10-20T02:00:00.756Z,50.72
2022-10-20T02:00:35.233Z,50.73
2022-10-20T02:01:17.345Z,50.72
2022-10-20T02:02:01.572Z,50.73
2022-10-20T02:02:45.727Z,50.37
2022-10-20T02:03:33.529Z,50.82
2022-10-20T02:04:05.980Z,50.56
2022-10-20T02:04:45.384Z,50.78
2022-10-20T02:05:29.199Z,50.37
2022-10-20T02:06:09.553Z,50.56
2022-10-20T02:06:43.972Z,50.52
2022-10-20T02:07:21.232Z,50.44
2022-10-20T02:07:54.967Z,50.43
2022-10-20T02:08:32.946Z,50.78
2022-10-20T02:09:09.637Z,50.66
2022-10-20T02:09:45.693Z,50.63
2022-10-20T02:10:21.603Z,50.36
2022-10-20T02:11:00.365Z,50.69
2022-10-20T02:11:40.205Z,50.37
2022-10-20T02:12:16.074Z,50.61
2022-10-20T02:12:55.019Z,50.41
2022-10-20T02:13:31.192Z,50.79
2022-10-20T02:14:04.016Z,50.56
2022-10-20T02:14:39.567Z,50.36
2022-10-20T02:15:15.461Z,50.83
2022-10-20T02:15:49.811Z,50.46
2022-10-20T02:16:30.848Z,50.56
2022-10-20T02:17:07.400Z,50.65
2022-10-20T02:17:40.431Z,50.69
2022-10-20T02:18:18.775Z,50.47
2022-10-20T02:18:51.642Z,50.83
2022-10-20T02:19:26.644Z,50.45
2022-10-20T02:20:01.573Z,50.90
2022-10-20T02:20:33.984Z,50.90
2022-10-20T02:21:07.474Z,50.42
2022-10-20T02:21:42.404Z,50.86
2022-10-20T02:22:15.465Z,50.63
2022-10-20T02:22:48.355Z,50.66
2022-10-20T02:23:20.931Z,50.62
2022-10-20T02:23:57.181Z,50.69
2022-10-20T02:24:31.068Z,50.72
2022-10-20T02:25:03.528Z,50.51
2022-10-20T02:25:38.765Z,50.57
2022-10-20T02:26:14.771Z,50.86
2022-10-20T02:26:47.017Z,50.83
2022-10-20T02:27:25.633Z,50.63
2022-10-20T02:28:36.192Z,50.96
2022-10-20T02:29:18.069Z,50.85
2022-10-20T02:29:53.901Z,50.65
2022-10-20T02:30:26.248Z,50.51
2022-10-20T02:31:01.124Z,50.94
2022-10-20T02:31:33.460Z,51.33
2022-10-20T02:32:06.385Z,51.33
2022-10-20T02:32:43.480Z,51.02
2022-10-20T02:33:17.120Z,51.15
2022-10-20T02:33:49.417Z,51.00
2022-10-20T02:34:24.305Z,50.90
2022-10-20T02:34:56.492Z,50.26
2022-10-20T02:35:32.475Z,50.25
2022-10-20T02:36:10.512Z,50.33
2022-10-20T02:36:43.715Z,50.35
2022-10-20T02:37:52.483Z,49.91
2022-10-20T02:38:25.019Z,49.91
2022-10-20T02:38:57.273Z,49.91
2022-10-20T02:39:29.520Z,49.41
2022-10-20T02:40:04.390Z,49.80
2022-10-20T02:40:36.579Z,49.40
2022-10-20T02:41:08.766Z,49.26
2022-10-20T02:41:43.549Z,49.37
2022-10-20T02:42:17.354Z,49.72
2022-10-20T02:42:49.660Z,49.68
2022-10-20T02:43:24.440Z,49.29
2022-10-20T02:43:59.427Z,49.51
2022-10-20T02:44:31.641Z,49.36
2022-10-20T02:45:04.371Z,49.48
2022-10-20T02:45:39.232Z,49.08
2022-10-20T02:46:11.577Z,49.22
2022-10-20T02:46:43.783Z,49.17
2022-10-20T02:47:21.081Z,49.08
2022-10-20T02:47:53.251Z,49.46
2022-10-20T02:48:25.435Z,49.42
2022-10-20T02:49:00.220Z,49.31
2022-10-20T02:49:32.422Z,49.02
2022-10-20T02:50:05.269Z,48.96
2022-10-20T02:50:40.594Z,48.91
2022-10-20T02:51:13.387Z,48.99
2022-10-20T02:51:45.567Z,48.94
2022-10-20T02:52:20.351Z,49.26
2022-10-20T02:52:52.531Z,48.85
2022-10-20T02:53:24.759Z,49.25
2022-10-20T02:53:59.545Z,49.08
2022-10-20T02:54:31.741Z,49.06
2022-10-20T02:55:04.951Z,48.90
2022-10-20T02:55:39.765Z,49.24
2022-10-20T02:56:12.047Z,48.83
2022-10-20T02:56:44.340Z,48.95
2022-10-20T02:57:19.219Z,48.75
2022-10-20T02:57:53.961Z,49.11
2022-10-20T02:58:26.358Z,48.96
2022-10-20T02:59:04.242Z,48.96
2022-10-20T02:59:36.531Z,48.79
2022-10-20T03:00:10.293Z,49.13
2022-10-20T03:00:45.168Z,49.25
2022-10-20T03:01:17.437Z,48.96
2022-10-20T03:01:51.370Z,48.83
2022-10-20T03:02:26.240Z,48.81
2022-10-20T03:02:58.437Z,49.21
2022-10-20T03:03:30.839Z,49.27
2022-10-20T03:04:05.620Z,48.97
2022-10-20T03:04:37.825Z,48.75
2022-10-20T03:05:10.101Z,48.74
2022-10-20T03:05:45.056Z,48.75
2022-10-20T03:06:17.753Z,49.29
2022-10-20T03:06:49.950Z,48.74
2022-10-20T03:07:24.764Z,48.98
2022-10-20T03:07:56.941Z,49.13
2022-10-20T03:08:29.242Z,48.93
2022-10-20T03:09:04.195Z,49.09
2022-10-20T03:09:36.453Z,48.69
2022-10-20T03:10:09.519Z,48.96
2022-10-20T03:10:44.602Z,48.88
2022-10-20T03:11:16.799Z,48.82
2022-10-20T03:11:49.000Z,48.98
2022-10-20T03:12:23.797Z,49.00
2022-10-20T03:12:55.973Z,49.09
2022-10-20T03:14:25.475Z,48.64
2022-10-20T03:14:57.790Z,48.83
2022-10-20T03:15:30.055Z,48.75
2022-10-20T03:16:05.267Z,48.57
2022-10-20T03:16:37.977Z,48.86
2022-10-20T03:17:10.346Z,48.99
2022-10-20T03:17:45.133Z,48.99
2022-10-20T03:18:17.333Z,48.52
2022-10-20T03:18:49.580Z,48.81
2022-10-20T03:19:24.384Z,48.96
2022-10-20T03:19:56.593Z,48.91
2022-10-20T03:20:28.771Z,48.46
2022-10-20T03:21:00.950Z,48.48
2022-10-20T03:21:35.736Z,48.86
2022-10-20T03:22:07.931Z,48.90
2022-10-20T03:22:40.132Z,48.69
2022-10-20T03:23:17.746Z,48.53
2022-10-20T03:23:52.229Z,48.64
2022-10-20T03:24:24.416Z,48.93
2022-10-20T03:24:59.223Z,48.79
2022-10-20T03:25:31.766Z,48.93
2022-10-20T03:26:05.636Z,48.91
2022-10-20T03:26:40.397Z,48.90
2022-10-20T03:27:12.570Z,48.83
2022-10-20T03:27:44.748Z,48.93
2022-10-20T03:28:20.317Z,48.71
2022-10-20T03:28:52.500Z,48.90
2022-10-20T03:29:27.285Z,48.91
2022-10-20T03:30:02.125Z,48.85
2022-10-20T03:30:34.361Z,48.79
2022-10-20T03:31:06.875Z,48.96
2022-10-20T03:31:41.760Z,48.96
2022-10-20T03:32:14.133Z,48.55
2022-10-20T03:32:46.320Z,48.75
2022-10-20T03:33:21.103Z,48.55
2022-10-20T03:33:53.293Z,48.96
2022-10-20T03:34:25.736Z,48.45
2022-10-20T03:35:00.811Z,48.67
2022-10-20T03:35:33.061Z,48.64
2022-10-20T03:36:08.702Z,48.91
2022-10-20T03:36:40.932Z,48.58
2022-10-20T03:37:13.148Z,48.74
2022-10-20T03:37:47.924Z,48.66
2022-10-20T03:38:20.134Z,48.51
2022-10-20T03:38:52.312Z,48.75
2022-10-20T03:39:27.090Z,48.52
2022-10-20T03:39:59.299Z,48.75
2022-10-20T03:40:31.473Z,48.54
2022-10-20T03:41:06.326Z,48.55
2022-10-20T03:41:38.520Z,48.95
2022-10-20T03:42:10.698Z,48.47
2022-10-20T03:42:42.913Z,48.53
2022-10-20T03:43:18.043Z,48.77
2022-10-20T03:43:50.316Z,48.93
2022-10-20T03:44:22.515Z,48.53
2022-10-20T03:44:59.881Z,48.53
2022-10-20T03:45:32.078Z,48.98
2022-10-20T03:46:04.812Z,48.64
2022-10-20T03:46:39.656Z,48.92
2022-10-20T03:47:12.008Z,48.83
2022-10-20T03:47:44.197Z,48.96
2022-10-20T03:48:19.262Z,49.04
2022-10-20T03:48:51.441Z,48.77
2022-10-20T03:49:23.644Z,48.61
2022-10-20T03:49:58.454Z,48.78
2022-10-20T03:50:30.657Z,48.63
2022-10-20T03:51:04.680Z,48.81
2022-10-20T03:51:39.487Z,48.68
2022-10-20T03:52:11.669Z,48.69
2022-10-20T03:52:43.959Z,48.74
2022-10-20T03:53:18.760Z,48.67
2022-10-20T03:53:50.941Z,48.86
2022-10-20T03:54:23.119Z,48.81
2022-10-20T03:54:57.885Z,48.62
2022-10-20T03:55:30.183Z,48.93
2022-10-20T03:56:06.132Z,49.03
2022-10-20T03:56:38.369Z,48.69
2022-10-20T03:57:13.196Z,49.05
2022-10-20T03:57:45.556Z,48.73
2022-10-20T03:58:17.789Z,48.72
2022-10-20T03:58:50.095Z,49.00
2022-10-20T03:59:28.032Z,48.71
2022-10-20T04:00:10.544Z,48.87
2022-10-20T04:00:48.785Z,48.67
2022-10-20T04:01:27.827Z,49.03
2022-10-20T04:02:02.966Z,49.12
2022-10-20T04:02:37.801Z,48.66
2022-10-20T04:03:11.926Z,48.72
2022-10-20T04:03:47.603Z,48.88
2022-10-20T04:04:19.808Z,49.03
2022-10-20T04:04:52.546Z,48.98
2022-10-20T04:05:27.432Z,48.71
2022-10-20T04:06:02.256Z,49.15
2022-10-20T04:06:36.116Z,48.66
2022-10-20T04:07:08.332Z,49.04
2022-10-20T04:07:43.194Z,49.03
2022-10-20T04:09:07.558Z,48.65
2022-10-20T04:09:43.549Z,48.91
2022-10-20T04:10:17.402Z,48.59
2022-10-20T04:10:49.769Z,48.63
2022-10-20T04:11:27.049Z,48.64
2022-10-20T04:12:00.577Z,49.15
2022-10-20T04:12:32.874Z,48.86
2022-10-20T04:13:09.283Z,49.03
2022-10-20T04:13:44.528Z,48.86
2022-10-20T04:14:16.813Z,48.67
2022-10-20T04:14:51.766Z,48.71
2022-10-20T04:15:27.188Z,49.05
2022-10-20T04:16:00.061Z,48.76
2022-10-20T04:16:34.848Z,48.64
2022-10-20T04:17:07.229Z,48.81
2022-10-20T04:18:37.311Z,48.50
2022-10-20T04:19:13.830Z,48.88
2022-10-20T04:19:47.238Z,48.73
2022-10-20T04:20:24.392Z,48.69
2022-10-20T04:20:56.632Z,48.47
2022-10-20T04:21:28.923Z,48.59
2022-10-20T04:22:03.754Z,48.66
2022-10-20T04:22:39.209Z,48.43
2022-10-20T04:23:13.037Z,48.78
2022-10-20T04:23:50.412Z,48.81
2022-10-20T04:24:22.681Z,48.65
2022-10-20T04:24:54.956Z,48.76
2022-10-20T04:25:29.835Z,48.40
2022-10-20T04:26:10.201Z,48.88
2022-10-20T04:26:42.618Z,48.33
2022-10-20T04:27:17.563Z,48.42
2022-10-20T04:27:49.782Z,48.50
2022-10-20T04:28:21.991Z,48.79
2022-10-20T04:28:59.035Z,48.82
2022-10-20T04:29:31.681Z,48.34
2022-10-20T04:30:04.522Z,48.31
2022-10-20T04:30:42.210Z,48.73
2022-10-20T04:31:14.440Z,48.26
2022-10-20T04:31:49.011Z,48.19
2022-10-20T04:32:24.158Z,48.64
2022-10-20T04:32:56.340Z,48.52
2022-10-20T04:33:28.533Z,48.49
2022-10-20T04:34:03.360Z,48.71
2022-10-20T04:34:36.624Z,48.45
2022-10-20T04:35:09.756Z,48.53
2022-10-20T04:35:42.474Z,48.60
2022-10-20T04:36:17.828Z,48.55
2022-10-20T04:36:50.709Z,48.57
2022-10-20T04:37:24.220Z,48.75
2022-10-20T04:37:59.241Z,48.55
2022-10-20T04:38:34.615Z,48.35
2022-10-20T04:39:10.576Z,48.77
2022-10-20T04:39:44.395Z,48.32
2022-10-20T04:40:20.328Z,48.27
2022-10-20T04:40:58.127Z,48.38
2022-10-20T04:41:38.938Z,48.62
2022-10-20T04:42:12.221Z,48.57
2022-10-20T04:42:44.549Z,48.39
2022-10-20T04:43:19.401Z,48.45
2022-10-20T04:43:53.856Z,48.88
2022-10-20T04:44:28.079Z,48.84
2022-10-20T04:45:04.832Z,48.88
2022-10-20T04:45:39.894Z,48.37
2022-10-20T04:46:15.465Z,48.87
2022-10-20T04:46:50.687Z,48.87
2022-10-20T04:47:25.340Z,48.71
2022-10-20T04:48:01.495Z,48.91
2022-10-20T04:48:38.696Z,48.88
2022-10-20T04:49:14.226Z,48.74
2022-10-20T04:49:48.110Z,48.91
2022-10-20T04:50:23.010Z,48.67
2022-10-20T04:51:13.624Z,48.68
2022-10-20T04:51:48.476Z,48.50
2022-10-20T04:52:20.965Z,48.65
2022-10-20T04:52:53.161Z,48.60
2022-10-20T04:53:28.109Z,48.93
2022-10-20T04:54:57.717Z,48.69
2022-10-20T04:55:32.515Z,48.86
2022-10-20T04:56:05.701Z,48.82
2022-10-20T04:56:38.048Z,48.47
2022-10-20T04:57:12.820Z,48.78
2022-10-20T04:57:45.048Z,48.83
2022-10-20T04:58:17.284Z,48.58
2022-10-20T04:58:52.544Z,48.70
2022-10-20T04:59:24.764Z,48.94
2022-10-20T04:59:56.940Z,48.52
2022-10-20T05:00:34.509Z,48.98
2022-10-20T05:01:10.784Z,48.22
2022-10-20T05:01:46.016Z,48.32
2022-10-20T05:02:19.309Z,48.30
2022-10-20T05:02:52.806Z,48.59
2022-10-20T05:03:29.657Z,48.40
2022-10-20T05:04:01.868Z,48.98
2022-10-20T05:04:34.365Z,48.66
2022-10-20T05:05:11.687Z,49.22
2022-10-20T05:05:43.884Z,49.35
2022-10-20T05:06:19.414Z,49.31
2022-10-20T05:06:56.367Z,49.46
2022-10-20T05:07:32.108Z,49.75
2022-10-20T05:08:06.635Z,49.67
2022-10-20T05:08:43.757Z,49.88
2022-10-20T05:09:16.184Z,49.99
2022-10-20T05:09:48.705Z,49.65
2022-10-20T05:10:23.606Z,49.90
2022-10-20T05:10:55.796Z,50.18
2022-10-20T05:11:29.621Z,49.84
2022-10-20T05:12:04.483Z,50.17
2022-10-20T05:12:36.988Z,50.10
2022-10-20T05:13:09.611Z,50.47
2022-10-20T05:13:44.461Z,50.30
2022-10-20T05:14:16.728Z,50.25
2022-10-20T05:14:48.937Z,50.19
2022-10-20T05:15:23.757Z,50.12
2022-10-20T05:15:57.064Z,50.47
2022-10-20T05:16:35.401Z,50.53
2022-10-20T05:17:09.349Z,50.72
2022-10-20T05:17:44.968Z,50.56
2022-10-20T05:18:17.145Z,50.73
2022-10-20T05:18:54.164Z,50.39
2022-10-20T05:19:31.896Z,50.52
2022-10-20T05:20:05.180Z,50.63
2022-10-20T05:20:41.302Z,50.83
2022-10-20T05:21:22.005Z,50.44
2022-10-20T05:21:54.246Z,50.71
2022-10-20T05:22:26.464Z,50.75
2022-10-20T05:23:03.567Z,50.97
2022-10-20T05:24:30.780Z,50.66
2022-10-20T05:25:24.477Z,50.63
2022-10-20T05:25:56.621Z,50.97
2022-10-20T05:26:34.539Z,51.00
2022-10-20T05:27:06.749Z,50.97
2022-10-20T05:27:39.230Z,50.75
2022-10-20T05:28:14.083Z,50.95
2022-10-20T05:28:49.244Z,50.84
2022-10-20T05:29:21.692Z,50.78
2022-10-20T05:29:56.545Z,50.61
2022-10-20T05:30:28.907Z,50.56
2022-10-20T05:31:02.492Z,50.79
2022-10-20T05:31:42.005Z,50.54
2022-10-20T05:32:14.464Z,50.57
2022-10-20T05:32:50.840Z,50.97
2022-10-20T05:33:29.419Z,50.90
2022-10-20T05:34:01.675Z,50.99
2022-10-20T05:34:36.495Z,50.92
2022-10-20T05:35:09.415Z,50.90
2022-10-20T05:35:41.608Z,50.95
2022-10-20T05:36:21.184Z,50.69
2022-10-20T05:36:54.410Z,50.59
2022-10-20T05:37:29.201Z,50.71
2022-10-20T05:38:01.408Z,50.44
2022-10-20T05:38:33.595Z,50.44
2022-10-20T05:39:08.827Z,50.44
2022-10-20T05:39:43.744Z,50.46
2022-10-20T05:40:16.142Z,50.88
2022-10-20T05:40:51.004Z,50.47
2022-10-20T05:41:25.000Z,50.56
2022-10-20T05:41:59.828Z,50.63
2022-10-20T05:42:32.014Z,50.88
2022-10-20T05:43:06.392Z,50.79
2022-10-20T05:43:43.372Z,50.48
2022-10-20T05:44:16.469Z,50.75
2022-10-20T05:44:52.922Z,50.56
2022-10-20T05:45:25.329Z,50.82
2022-10-20T05:45:57.945Z,50.59
2022-10-20T05:46:41.756Z,50.44
2022-10-20T05:47:14.160Z,50.84
2022-10-20T05:47:47.514Z,50.49
2022-10-20T05:48:24.195Z,50.92
2022-10-20T05:49:03.821Z,50.72
2022-10-20T05:49:37.036Z,50.59
2022-10-20T05:50:13.908Z,50.73
2022-10-20T05:51:40.996Z,50.59
2022-10-20T05:52:13.200Z,50.77
2022-10-20T05:52:47.973Z,50.39
2022-10-20T05:53:20.375Z,50.90
2022-10-20T05:53:53.048Z,50.64
2022-10-20T05:54:27.818Z,50.75
2022-10-20T05:55:02.661Z,50.76
2022-10-20T05:55:34.947Z,50.47
2022-10-20T05:56:09.033Z,50.80
2022-10-20T05:56:44.265Z,50.73
2022-10-20T05:57:16.486Z,50.91
2022-10-20T05:57:54.116Z,50.53
2022-10-20T05:58:28.916Z,50.76
2022-10-20T05:59:01.105Z,50.86
2022-10-20T05:59:35.919Z,50.89
2022-10-20T06:00:09.922Z,50.57
2022-10-20T06:00:52.631Z,50.80
2022-10-20T06:01:38.792Z,50.95
2022-10-20T06:02:11.621Z,50.90
2022-10-20T06:02:46.402Z,50.56
2022-10-20T06:03:19.709Z,50.86
2022-10-20T06:03:54.462Z,50.80
2022-10-20T06:04:29.784Z,50.67
2022-10-20T06:05:02.039Z,50.59
2022-10-20T06:05:34.299Z,51.01
2022-10-20T06:06:09.295Z,50.68
2022-10-20T06:06:41.505Z,51.05
2022-10-20T06:07:16.338Z,50.79
2022-10-20T06:07:48.520Z,50.90
2022-10-20T06:08:20.732Z,51.00
2022-10-20T06:08:55.638Z,51.00
2022-10-20T06:09:28.008Z,50.92
2022-10-20T06:10:05.771Z,50.63
2022-10-20T06:10:37.988Z,50.81
2022-10-20T06:11:11.723Z,50.98
2022-10-20T06:11:46.602Z,50.65
2022-10-20T06:12:18.856Z,50.99
2022-10-20T06:12:51.051Z,50.77
2022-10-20T06:13:25.934Z,50.75
2022-10-20T06:13:58.128Z,51.01
2022-10-20T06:14:33.183Z,50.94
2022-10-20T06:15:06.665Z,51.09
2022-10-20T06:15:38.853Z,50.84
2022-10-20T06:16:15.720Z,50.68
2022-10-20T06:16:50.612Z,50.93
2022-10-20T06:17:25.677Z,50.75
2022-10-20T06:17:57.860Z,51.04
2022-10-20T06:18:32.674Z,50.75
2022-10-20T06:19:06.797Z,51.19
2022-10-20T06:19:39.028Z,50.87
2022-10-20T06:20:14.093Z,51.16
2022-10-20T06:20:46.316Z,51.05
2022-10-20T06:21:20.055Z,51.07
2022-10-20T06:21:55.265Z,50.97
2022-10-20T06:22:27.499Z,51.23
2022-10-20T06:22:59.704Z,50.80
2022-10-20T06:23:34.524Z,50.83
2022-10-20T06:24:07.331Z,50.93
2022-10-20T06:24:42.125Z,51.02
2022-10-20T06:25:17.191Z,51.21
2022-10-20T06:25:49.374Z,51.08
2022-10-20T06:26:26.212Z,51.09
2022-10-20T06:26:58.412Z,50.88
2022-10-20T06:28:21.572Z,51.30
2022-10-20T06:28:58.639Z,51.04
2022-10-20T06:29:36.141Z,50.81
2022-10-20T06:30:09.660Z,51.02
2022-10-20T06:30:41.850Z,51.28
2022-10-20T06:31:15.073Z,51.11
2022-10-20T06:31:51.323Z,51.01
2022-10-20T06:32:24.040Z,50.88
2022-10-20T06:32:56.240Z,50.95
2022-10-20T06:33:33.337Z,50.80
2022-10-20T06:34:06.548Z,50.80
2022-10-20T06:34:41.348Z,51.02
2022-10-20T06:35:13.649Z,51.13
2022-10-20T06:35:45.837Z,51.07
2022-10-20T06:36:21.320Z,50.84
2022-10-20T06:36:53.641Z,51.20
2022-10-20T06:37:25.846Z,50.90
2022-10-20T06:38:00.653Z,51.05
2022-10-20T06:38:32.890Z,51.02
2022-10-20T06:39:09.833Z,50.77
2022-10-20T06:39:42.010Z,50.95
2022-10-20T06:40:14.245Z,51.00
2022-10-20T06:40:49.067Z,50.81
2022-10-20T06:41:21.527Z,51.21
2022-10-20T06:41:57.002Z,51.00
2022-10-20T06:42:35.494Z,51.21
2022-10-20T06:43:07.917Z,50.74
2022-10-20T06:43:46.515Z,50.81
2022-10-20T06:44:19.152Z,51.00
2022-10-20T06:44:55.262Z,51.07
2022-10-20T06:45:27.448Z,50.97
2022-10-20T06:46:00.933Z,50.93
2022-10-20T06:46:37.511Z,50.79
2022-10-20T06:47:10.492Z,51.00
2022-10-20T06:47:42.759Z,50.79
2022-10-20T06:48:17.591Z,50.78
2022-10-20T06:48:49.858Z,50.78
2022-10-20T06:49:25.014Z,50.80
2022-10-20T06:49:57.208Z,51.04
2022-10-20T06:50:29.435Z,50.78
2022-10-20T06:51:06.495Z,50.84
2022-10-20T06:51:39.000Z,51.00
2022-10-20T06:52:14.274Z,50.75
2022-10-20T06:52:46.464Z,51.22
2022-10-20T06:53:18.742Z,50.79
2022-10-20T06:53:54.306Z,50.77
2022-10-20T06:54:26.586Z,51.05
2022-10-20T06:55:01.367Z,50.78
2022-10-20T06:55:33.601Z,50.83
2022-10-20T06:56:08.078Z,51.11
2022-10-20T06:56:43.220Z,50.84
2022-10-20T06:57:15.576Z,50.99
2022-10-20T06:57:47.784Z,50.94
2022-10-20T06:58:22.565Z,51.11
2022-10-20T06:58:58.103Z,50.97
2022-10-20T06:59:33.108Z,50.88
2022-10-20T07:00:06.989Z,50.75
2022-10-20T07:00:39.195Z,50.77
2022-10-20T07:01:15.764Z,51.07
2022-10-20T07:01:48.088Z,51.09
2022-10-20T07:02:21.928Z,50.98
2022-10-20T07:02:56.708Z,51.07
2022-10-20T07:03:29.129Z,51.06
2022-10-20T07:04:03.269Z,51.04
2022-10-20T07:04:38.073Z,51.13
2022-10-20T07:05:10.292Z,51.00
2022-10-20T07:05:42.472Z,51.02
2022-10-20T07:06:18.577Z,51.24
2022-10-20T07:06:50.895Z,51.23
2022-10-20T07:07:23.275Z,51.08
2022-10-20T07:07:58.097Z,51.14
2022-10-20T07:08:31.942Z,50.85
2022-10-20T07:09:08.454Z,51.35
2022-10-20T07:09:41.114Z,50.94
2022-10-20T07:10:13.314Z,50.93
2022-10-20T07:10:48.176Z,51.21
2022-10-20T07:11:22.147Z,50.85
2022-10-20T07:11:56.957Z,51.37
2022-10-20T07:12:29.205Z,51.04
2022-10-20T07:13:01.459Z,50.98
2022-10-20T07:13:37.281Z,51.03
2022-10-20T07:14:13.686Z,50.95
2022-10-20T07:14:48.519Z,51.23
2022-10-20T07:15:20.810Z,51.09
2022-10-20T07:15:53.828Z,51.19
2022-10-20T07:16:30.612Z,51.32
2022-10-20T07:17:02.859Z,50.78
2022-10-20T07:17:35.034Z,51.13
2022-10-20T07:18:09.840Z,50.91
2022-10-20T07:18:42.095Z,51.11
2022-10-20T07:19:14.334Z,51.29
2022-10-20T07:19:49.100Z,50.90
2022-10-20T07:20:21.295Z,51.07
2022-10-20T07:20:56.512Z,51.51
2022-10-20T07:21:36.023Z,51.03
2022-10-20T07:22:09.564Z,50.94
2022-10-20T07:22:41.742Z,51.28
2022-10-20T07:23:16.580Z,51.18
2022-10-20T07:23:49.292Z,50.97
2022-10-20T07:24:24.209Z,51.16
2022-10-20T07:24:56.397Z,51.42
2022-10-20T07:25:28.580Z,51.30
2022-10-20T07:26:04.179Z,51.41
2022-10-20T07:26:37.621Z,51.02
2022-10-20T07:27:12.408Z,51.41
2022-10-20T07:27:44.746Z,51.40
2022-10-20T07:28:16.973Z,51.40
2022-10-20T07:28:55.933Z,51.45
2022-10-20T07:29:30.949Z,51.47
2022-10-20T07:30:04.340Z,51.33
2022-10-20T07:30:41.648Z,51.12
2022-10-20T07:31:16.149Z,51.11
2022-10-20T07:31:51.352Z,51.31
2022-10-20T07:32:23.613Z,51.59
2022-10-20T07:32:55.828Z,51.26
2022-10-20T07:33:28.124Z,51.67
2022-10-20T07:34:55.427Z,51.26
2022-10-20T07:35:27.598Z,51.58
2022-10-20T07:36:02.377Z,51.65
2022-10-20T07:36:36.109Z,51.33
2022-10-20T07:37:11.049Z,51.52
2022-10-20T07:37:43.396Z,51.67
2022-10-20T07:38:15.792Z,51.67
2022-10-20T07:38:51.141Z,51.23