createdAt,value
2018-08-17T00:00:52.310Z,24.52
2018-08-17T00:03:22.252Z,24.08
2018-08-17T00:05:52.118Z,23.92
2018-08-17T00:08:21.936Z,23.79
2018-08-17T00:10:52.202Z,24.11
2018-08-17T00:13:22.095Z,23.83
2018-08-17T00:15:51.998Z,24.12
2018-08-17T00:18:21.994Z,23.74
2018-08-17T00:20:51.964Z,23.66
2018-08-17T00:23:21.850Z,23.80
2018-08-17T00:25:51.742Z,23.95
2018-08-17T00:28:21.675Z,24.16
2018-08-17T00:30:51.532Z,24.06
2018-08-17T00:33:21.303Z,24.20
2018-08-17T00:35:51.212Z,24.06
2018-08-17T00:38:21.234Z,24.09
2018-08-17T00:40:51.902Z,23.87
2018-08-17T00:43:21.778Z,23.95
2018-08-17T00:45:51.681Z,24.11
2018-08-17T00:48:21.507Z,23.97
2018-08-17T00:50:52.125Z,24.22
2018-08-17T00:53:22.044Z,23.96
2018-08-17T00:55:51.986Z,22.26
2018-08-17T00:58:21.892Z,23.89
2018-08-17T01:00:52.223Z,23.54
2018-08-17T01:03:22.001Z,23.59
2018-08-17T01:05:51.788Z,23.80
2018-08-17T01:08:21.446Z,24.09
2018-08-17T01:10:51.344Z,24.41
2018-08-17T01:13:21.089Z,24.38
2018-08-17T01:15:50.905Z,24.52
2018-08-17T01:18:20.614Z,24.55
2018-08-17T01:20:50.627Z,24.81
2018-08-17T01:23:20.511Z,24.81
2018-08-17T01:25:50.243Z,24.87
2018-08-17T01:28:20.075Z,24.61
2018-08-17T01:30:49.808Z,24.69
2018-08-17T01:33:19.554Z,24.73
2018-08-17T01:35:49.220Z,24.58
2018-08-17T01:38:18.963Z,23.97
2018-08-17T01:40:48.883Z,24.09
2018-08-17T01:43:19.025Z,24.15
2018-08-17T01:45:48.909Z,24.35
2018-08-17T01:48:18.560Z,24.46
2018-08-17T01:50:48.276Z,24.45
2018-08-17T01:53:17.929Z,23.96
2018-08-17T01:55:47.721Z,23.99
2018-08-17T01:58:17.484Z,24.03
2018-08-17T02:00:47.195Z,23.46
2018-08-17T02:03:17.075Z,23.71
2018-08-17T02:05:46.959Z,23.94
2018-08-17T02:08:16.702Z,24.08
2018-08-17T02:10:46.480Z,24.13
2018-08-17T02:13:16.193Z,24.08
2018-08-17T02:15:46.035Z,23.12
2018-08-17T02:18:15.849Z,23.24
2018-08-17T02:20:45.583Z,23.20
2018-08-17T02:23:15.389Z,23.42
2018-08-17T02:25:45.116Z,23.56
2018-08-17T02:28:14.945Z,23.23
2018-08-17T02:30:44.713Z,22.86
2018-08-17T02:33:14.443Z,23.03
2018-08-17T02:35:44.246Z,22.67
2018-08-17T02:38:14.043Z,22.85
2018-08-17T02:40:43.800Z,22.79
2018-08-17T02:43:13.619Z,23.29
2018-08-17T02:45:43.753Z,23.19
2018-08-17T02:48:13.403Z,22.89
2018-08-17T02:50:43.155Z,22.62
2018-08-17T02:53:12.843Z,22.64
2018-08-17T02:55:42.518Z,22.71
2018-08-17T02:58:12.335Z,22.73
2018-08-17T03:00:42.116Z,23.20
2018-08-17T03:03:11.651Z,22.55
2018-08-17T03:05:41.386Z,22.49
2018-08-17T03:08:11.339Z,22.61
2018-08-17T03:10:41.101Z,22.49
2018-08-17T03:13:11.367Z,22.41
2018-08-17T03:15:41.864Z,22.71
2018-08-17T03:18:11.722Z,22.62
2018-08-17T03:20:42.026Z,22.60
2018-08-17T03:23:11.830Z,22.46
2018-08-17T03:25:41.661Z,22.67
2018-08-17T03:28:11.502Z,22.55
2018-08-17T03:30:41.198Z,22.48
2018-08-17T03:33:11.008Z,22.58
2018-08-17T03:35:40.770Z,22.61
2018-08-17T03:38:10.657Z,22.95
2018-08-17T03:40:40.417Z,23.10
2018-08-17T03:43:10.331Z,23.17
2018-08-17T03:45:40.068Z,23.36
2018-08-17T03:48:10.834Z,23.23
2018-08-17T03:50:41.083Z,23.04
2018-08-17T03:53:11.678Z,23.20
2018-08-17T03:55:42.324Z,22.45
2018-08-17T03:58:12.640Z,22.63
2018-08-17T04:00:43.418Z,22.70
2018-08-17T04:03:13.761Z,22.46
2018-08-17T04:05:44.164Z,22.77
2018-08-17T04:08:14.569Z,22.81
2018-08-17T04:10:44.987Z,23.21
2018-08-17T04:13:15.540Z,22.92
2018-08-17T04:15:45.600Z,22.57
2018-08-17T04:18:15.858Z,22.42
2018-08-17T04:20:46.698Z,22.42
2018-08-17T04:23:16.375Z,22.40
2018-08-17T04:25:46.099Z,22.44
2018-08-17T04:28:15.777Z,22.47
2018-08-17T04:30:45.477Z,22.82
2018-08-17T04:33:15.003Z,22.58
2018-08-17T04:35:44.791Z,22.98
2018-08-17T04:38:14.631Z,22.85
2018-08-17T04:40:44.340Z,22.57
2018-08-17T04:43:14.148Z,22.58
2018-08-17T04:45:43.834Z,22.99
2018-08-17T04:48:13.493Z,22.61
2018-08-17T04:50:43.170Z,22.94
2018-08-17T04:53:12.850Z,22.82
2018-08-17T04:55:42.474Z,23.16
2018-08-17T04:58:12.148Z,22.82
2018-08-17T05:00:41.933Z,23.41
2018-08-17T05:03:11.748Z,23.14
2018-08-17T05:05:41.572Z,23.28
2018-08-17T05:08:11.286Z,23.70
2018-08-17T05:10:41.055Z,23.53
2018-08-17T05:13:10.824Z,23.45
2018-08-17T05:15:40.649Z,23.75
2018-08-17T05:18:10.515Z,23.64
2018-08-17T05:20:40.208Z,24.18
2018-08-17T05:23:09.911Z,23.82
2018-08-17T05:25:39.606Z,23.80
2018-08-17T05:28:09.257Z,24.12
2018-08-17T05:30:38.855Z,24.06
2018-08-17T05:33:08.757Z,24.15
2018-08-17T05:35:38.304Z,24.50
2018-08-17T05:38:08.163Z,24.79
2018-08-17T05:40:38.490Z,24.60
2018-08-17T05:43:08.785Z,24.80
2018-08-17T05:45:39.347Z,24.76
2018-08-17T05:48:10.165Z,24.91
2018-08-17T05:50:41.087Z,25.24
2018-08-17T05:53:10.853Z,25.05
2018-08-17T05:55:40.656Z,24.59
2018-08-17T05:58:10.593Z,24.95
2018-08-17T06:00:40.850Z,25.45
2018-08-17T06:03:10.644Z,25.81
2018-08-17T06:05:40.516Z,25.94
2018-08-17T06:08:10.390Z,25.95
2018-08-17T06:10:40.151Z,26.29
2018-08-17T06:13:10.043Z,26.60
2018-08-17T06:15:39.870Z,26.62
2018-08-17T06:18:09.679Z,26.96
2018-08-17T06:20:39.761Z,27.15
2018-08-17T06:23:09.709Z,27.51
2018-08-17T06:25:39.627Z,27.62
2018-08-17T06:28:09.500Z,27.97
2018-08-17T06:30:39.539Z,28.71
2018-08-17T06:33:09.466Z,28.64
2018-08-17T06:35:39.274Z,28.67
2018-08-17T06:38:09.058Z,28.88
2018-08-17T06:40:38.889Z,28.64
2018-08-17T06:43:08.885Z,28.74
2018-08-17T06:45:38.684Z,28.78
2018-08-17T06:48:09.681Z,29.37
2018-08-17T06:50:40.167Z,29.18
2018-08-17T06:53:10.095Z,29.73
2018-08-17T06:55:40.592Z,29.60
2018-08-17T06:58:10.383Z,29.99
2018-08-17T07:00:40.124Z,30.31
2018-08-17T07:03:09.769Z,29.78
2018-08-17T07:05:39.504Z,29.44
2018-08-17T07:08:09.306Z,30.52
2018-08-17T07:10:39.186Z,30.86
2018-08-17T07:13:08.889Z,31.17
2018-08-17T07:15:38.780Z,31.41
2018-08-17T07:18:08.803Z,31.54
2018-08-17T07:20:38.557Z,31.18
2018-08-17T07:23:08.588Z,27.91
2018-08-17T07:25:38.424Z,31.67
2018-08-17T07:31:55.790Z,32.58
2018-08-17T07:34:25.560Z,33.05
2018-08-17T07:36:55.332Z,32.93
2018-08-17T07:39:24.997Z,33.17
2018-08-17T07:41:54.692Z,33.27
2018-08-17T07:44:24.445Z,32.64
2018-08-17T07:46:54.155Z,32.96
2018-08-17T07:49:24.044Z,32.97
2018-08-17T07:51:53.838Z,31.76
2018-08-17T07:54:23.844Z,33.24
2018-08-17T07:56:53.695Z,33.99
2018-08-17T07:59:23.421Z,33.77
2018-08-17T08:01:53.030Z,34.44
2018-08-17T08:04:22.583Z,34.16
2018-08-17T08:06:52.424Z,33.14
2018-08-17T08:09:22.204Z,33.87
2018-08-17T08:11:51.937Z,34.70
2018-08-17T08:14:21.640Z,35.50
2018-08-17T08:16:51.516Z,34.49
2018-08-17T08:19:21.353Z,33.96
2018-08-17T08:21:51.861Z,34.14
2018-08-17T08:24:21.472Z,34.42
2018-08-17T08:26:51.210Z,34.92
2018-08-17T08:29:20.997Z,34.93
2018-08-17T08:31:50.773Z,35.83
2018-08-17T08:34:20.504Z,36.16
2018-08-17T08:36:50.213Z,35.78
2018-08-17T08:39:20.010Z,36.16
2018-08-17T08:41:49.764Z,36.07
2018-08-17T08:44:19.527Z,35.83
2018-08-17T08:46:49.224Z,35.84
2018-08-17T08:49:18.927Z,36.74
2018-08-17T08:51:48.518Z,34.09
2018-08-17T08:54:18.141Z,33.76
2018-08-17T08:56:48.549Z,33.66
2018-08-17T08:59:18.253Z,33.74
2018-08-17T09:01:48.096Z,32.85
2018-08-17T09:04:17.786Z,32.71
2018-08-17T09:06:47.591Z,32.88
2018-08-17T09:09:17.349Z,33.41
2018-08-17T09:11:47.080Z,33.09
2018-08-17T09:14:16.775Z,32.58
2018-08-17T09:16:46.617Z,32.10
2018-08-17T09:19:16.444Z,32.05
2018-08-17T09:21:46.075Z,32.37
2018-08-17T09:24:15.877Z,31.68
2018-08-17T09:26:45.629Z,30.79
2018-08-17T09:29:15.380Z,31.25
2018-08-17T09:31:45.157Z,31.52
2018-08-17T09:34:14.975Z,31.97
2018-08-17T09:36:44.837Z,32.75
2018-08-17T09:39:14.253Z,34.27
2018-08-17T09:41:44.055Z,34.74
2018-08-17T09:44:13.847Z,35.68
2018-08-17T09:46:43.591Z,34.82
2018-08-17T09:49:13.485Z,36.22
2018-08-17T09:51:43.179Z,35.79
2018-08-17T09:54:12.889Z,37.00
2018-08-17T09:56:42.841Z,36.70
2018-08-17T09:59:12.620Z,35.63
2018-08-17T10:01:47.316Z,35.57
2018-08-17T10:04:22.052Z,36.03
2018-08-17T10:06:56.873Z,37.76
2018-08-17T10:10:30.495Z,37.16
2018-08-17T10:13:00.342Z,37.45
2018-08-17T10:15:30.067Z,37.11
2018-08-17T10:17:59.812Z,37.09
2018-08-17T10:20:29.345Z,37.19
2018-08-17T10:22:58.952Z,37.84
2018-08-17T10:25:28.593Z,38.02
2018-08-17T10:27:59.243Z,38.87
2018-08-17T10:30:29.095Z,40.00
2018-08-17T10:33:00.287Z,38.86
2018-08-17T10:35:31.299Z,37.83
2018-08-17T10:38:03.050Z,38.46
2018-08-17T10:40:33.130Z,37.59
2018-08-17T10:43:04.621Z,37.77
2018-08-17T10:45:34.745Z,38.44
2018-08-17T10:48:05.423Z,38.88
2018-08-17T10:50:35.803Z,38.41
2018-08-17T10:53:07.045Z,37.91
2018-08-17T10:55:42.831Z,38.05
2018-08-17T10:58:14.815Z,36.98
2018-08-17T11:00:44.872Z,36.41
2018-08-17T11:03:14.928Z,36.55
2018-08-17T11:05:44.941Z,36.22
2018-08-17T11:08:15.038Z,35.21
2018-08-17T11:10:44.985Z,35.58
2018-08-17T11:13:14.793Z,35.67
2018-08-17T11:15:45.162Z,36.79
2018-08-17T11:18:15.701Z,37.36
2018-08-17T11:20:45.536Z,38.85
2018-08-17T11:23:15.496Z,38.01
2018-08-17T11:25:45.379Z,37.92
2018-08-17T11:28:15.995Z,37.81
2018-08-17T11:30:46.020Z,35.86
2018-08-17T11:33:16.865Z,36.22
2018-08-17T11:35:47.284Z,35.81
2018-08-17T11:38:18.347Z,35.53
2018-08-17T11:40:48.240Z,34.85
2018-08-17T11:43:18.672Z,33.82
2018-08-17T11:45:48.982Z,33.54
2018-08-17T11:48:26.308Z,33.95
2018-08-17T11:50:57.280Z,34.24
2018-08-17T11:53:27.852Z,33.51
2018-08-17T11:55:58.121Z,33.01
2018-08-17T11:58:28.840Z,31.96
2018-08-17T12:00:59.553Z,31.47
2018-08-17T12:03:30.538Z,31.57
2018-08-17T12:06:00.569Z,31.29
2018-08-17T12:08:31.509Z,31.05
2018-08-17T12:11:05.373Z,30.98
2018-08-17T12:13:38.092Z,30.79
2018-08-17T12:16:11.716Z,31.03
2018-08-17T12:18:42.150Z,30.94
2018-08-17T12:21:12.003Z,30.68
2018-08-17T12:23:41.652Z,30.03
2018-08-17T12:26:11.288Z,29.91
2018-08-17T12:28:40.949Z,29.92
2018-08-17T12:31:10.686Z,29.74
2018-08-17T12:33:40.381Z,29.74
2018-08-17T12:36:10.124Z,29.80
2018-08-17T12:38:39.734Z,30.19
2018-08-17T12:41:09.674Z,29.62
2018-08-17T12:43:40.401Z,29.90
2018-08-17T12:46:10.182Z,29.88
2018-08-17T12:48:40.049Z,30.22
2018-08-17T12:51:09.906Z,30.34
2018-08-17T12:53:39.653Z,30.55
2018-08-17T12:56:09.400Z,30.54
2018-08-17T12:58:39.211Z,30.59
2018-08-17T13:01:09.004Z,31.08
2018-08-17T13:03:38.705Z,32.18
2018-08-17T13:06:08.460Z,33.72
2018-08-17T13:08:38.227Z,34.94
2018-08-17T13:11:08.049Z,35.51
2018-08-17T13:13:37.751Z,34.25
2018-08-17T13:16:08.732Z,34.17
2018-08-17T13:18:39.623Z,35.14
2018-08-17T13:21:09.505Z,35.52
2018-08-17T13:23:39.360Z,35.11
2018-08-17T13:26:09.226Z,35.70
2018-08-17T13:28:39.525Z,35.99
2018-08-17T13:31:09.237Z,36.94
2018-08-17T13:33:38.984Z,35.81
2018-08-17T13:36:09.813Z,35.83
2018-08-17T13:38:40.365Z,35.58
2018-08-17T13:41:10.101Z,36.11
2018-08-17T13:43:39.889Z,36.22
2018-08-17T13:46:10.637Z,35.47
2018-08-17T13:48:41.088Z,35.51
2018-08-17T13:51:11.043Z,35.24
2018-08-17T13:53:40.933Z,34.96
2018-08-17T13:56:10.800Z,35.26
2018-08-17T13:58:41.671Z,35.74
2018-08-17T14:01:11.472Z,34.64
2018-08-17T14:03:41.288Z,34.68
2018-08-17T14:06:10.972Z,34.61
2018-08-17T14:08:41.609Z,34.47
2018-08-17T14:11:11.257Z,33.77
2018-08-17T14:13:41.100Z,32.92
2018-08-17T14:16:10.915Z,32.69
2018-08-17T14:18:40.527Z,32.71
2018-08-17T14:21:10.298Z,31.98
2018-08-17T14:23:40.084Z,34.52
2018-08-17T14:26:09.872Z,35.21
2018-08-17T14:28:39.671Z,35.29
2018-08-17T14:31:09.378Z,34.28
2018-08-17T14:33:39.013Z,33.67
2018-08-17T14:36:09.018Z,33.49
2018-08-17T14:38:38.820Z,33.13
2018-08-17T14:41:08.646Z,33.98
2018-08-17T14:43:38.332Z,33.36
2018-08-17T14:46:07.899Z,33.54
2018-08-17T14:48:37.867Z,34.48
2018-08-17T14:51:07.714Z,34.34
2018-08-17T14:53:37.496Z,33.84
2018-08-17T14:56:07.640Z,34.54
2018-08-17T14:58:37.469Z,34.79
2018-08-17T15:01:07.506Z,33.91
2018-08-17T15:03:37.296Z,33.54
2018-08-17T15:06:07.386Z,33.51
2018-08-17T15:08:37.232Z,32.94
2018-08-17T15:11:07.016Z,32.41
2018-08-17T15:13:36.846Z,33.28
2018-08-17T15:16:06.493Z,33.69
2018-08-17T15:18:36.392Z,33.70
2018-08-17T15:21:06.175Z,33.54
2018-08-17T15:23:35.989Z,32.80
2018-08-17T15:26:05.621Z,32.11
2018-08-17T15:28:35.496Z,31.92
2018-08-17T15:31:05.426Z,31.33
2018-08-17T15:33:35.176Z,31.46
2018-08-17T15:36:05.184Z,31.32
2018-08-17T15:38:34.980Z,31.54
2018-08-17T15:41:04.700Z,31.28
2018-08-17T15:43:34.657Z,31.08
2018-08-17T15:46:04.531Z,30.99
2018-08-17T15:48:42.450Z,30.74
2018-08-17T15:51:13.549Z,30.86
2018-08-17T15:53:43.796Z,30.61
2018-08-17T15:56:14.200Z,30.67
2018-08-17T15:58:43.939Z,30.94
2018-08-17T16:01:14.140Z,30.61
2018-08-17T16:03:43.970Z,29.92
2018-08-17T16:06:13.879Z,30.21
2018-08-17T16:08:44.704Z,29.93
2018-08-17T16:11:14.603Z,30.48
2018-08-17T16:13:44.355Z,29.89
2018-08-17T16:16:14.058Z,29.76
2018-08-17T16:18:43.775Z,29.51
2018-08-17T16:21:13.425Z,29.85
2018-08-17T16:23:43.217Z,29.61
2018-08-17T16:26:13.111Z,29.12
2018-08-17T16:28:42.913Z,29.56
2018-08-17T16:31:12.575Z,29.85
2018-08-17T16:33:42.347Z,29.45
2018-08-17T16:36:12.185Z,29.58
2018-08-17T16:38:42.072Z,28.23
2018-08-17T16:41:11.726Z,29.43
2018-08-17T16:47:04.599Z,29.04
2018-08-17T16:49:34.364Z,28.44
2018-08-17T16:52:04.362Z,28.43
2018-08-17T16:54:34.174Z,28.72
2018-08-17T16:57:03.991Z,28.77
2018-08-17T16:59:33.648Z,28.60
2018-08-17T17:02:03.609Z,28.84
2018-08-17T17:04:42.211Z,29.09
2018-08-17T17:07:12.102Z,29.19
2018-08-17T17:09:41.993Z,28.91
2018-08-17T17:12:17.977Z,28.21
2018-08-17T17:14:48.465Z,27.51
2018-08-17T17:17:18.317Z,27.57
2018-08-17T17:19:48.149Z,27.43
2018-08-17T17:22:18.108Z,27.40
2018-08-17T17:24:47.857Z,27.68
2018-08-17T17:27:21.532Z,27.47
2018-08-17T17:29:51.385Z,27.11
2018-08-17T17:32:21.176Z,27.27
2018-08-17T17:34:51.037Z,27.73
2018-08-17T17:37:20.712Z,27.83
2018-08-17T17:39:50.549Z,27.74
2018-08-17T17:42:20.160Z,27.71
2018-08-17T17:44:49.948Z,27.65
2018-08-17T17:47:19.827Z,27.78
2018-08-17T17:49:49.606Z,26.96
2018-08-17T17:52:19.607Z,26.94
2018-08-17T17:54:49.387Z,26.44
2018-08-17T17:57:19.175Z,25.96
2018-08-17T17:59:53.955Z,26.12
2018-08-17T18:02:23.740Z,26.68
2018-08-17T18:04:54.012Z,26.98
2018-08-17T18:07:24.115Z,26.99
2018-08-17T18:09:53.739Z,27.03
2018-08-17T18:12:23.608Z,26.69
2018-08-17T18:14:53.297Z,26.25
2018-08-17T18:17:23.083Z,25.03
2018-08-17T18:19:55.484Z,26.12
2018-08-17T18:22:29.248Z,25.82
2018-08-17T18:25:04.864Z,26.19
2018-08-17T18:27:34.476Z,26.40
2018-08-17T18:30:04.398Z,26.37
2018-08-17T18:32:34.261Z,26.48
2018-08-17T18:35:05.172Z,26.02
2018-08-17T18:37:34.945Z,25.67
2018-08-17T18:40:04.851Z,25.56
2018-08-17T18:42:34.552Z,25.40
2018-08-17T18:45:04.298Z,25.07
2018-08-17T18:47:34.217Z,24.94
2018-08-17T18:50:04.066Z,24.98
2018-08-17T18:52:34.239Z,25.67
2018-08-17T18:55:04.166Z,26.04
2018-08-17T18:57:33.784Z,25.77
2018-08-17T19:00:03.537Z,25.36
2018-08-17T19:02:33.371Z,25.30
2018-08-17T19:05:02.980Z,25.33
2018-08-17T19:07:32.608Z,25.24
2018-08-17T19:10:02.307Z,25.36
2018-08-17T19:12:32.206Z,25.50
2018-08-17T19:15:02.164Z,25.81
2018-08-17T19:17:34.119Z,26.03
2018-08-17T19:20:03.782Z,26.03
2018-08-17T19:22:39.358Z,25.44
2018-08-17T19:25:11.625Z,25.24
2018-08-17T19:27:42.251Z,25.55
2018-08-17T19:30:27.676Z,25.64
2018-08-17T19:32:59.671Z,25.65
2018-08-17T19:36:33.924Z,25.49
2018-08-17T19:39:04.160Z,25.59
2018-08-17T19:41:33.961Z,25.68
2018-08-17T19:44:03.827Z,25.64
2018-08-17T19:46:33.541Z,25.77
2018-08-17T19:49:03.321Z,25.79
2018-08-17T19:51:33.092Z,25.76
2018-08-17T19:54:03.129Z,25.64
2018-08-17T19:56:32.849Z,25.74
2018-08-17T19:59:02.432Z,25.07
2018-08-17T20:01:32.148Z,24.24
2018-08-17T20:04:02.000Z,24.68
2018-08-17T20:06:31.730Z,25.14
2018-08-17T20:09:01.416Z,25.34
2018-08-17T20:11:31.105Z,25.27
2018-08-17T20:14:00.829Z,25.24
2018-08-17T20:16:30.935Z,24.98
2018-08-17T20:19:01.608Z,25.21
2018-08-17T20:21:31.487Z,25.20
2018-08-17T20:24:01.394Z,24.84
2018-08-17T20:26:32.446Z,24.59
2018-08-17T20:29:02.069Z,24.95
2018-08-17T20:31:32.047Z,24.89
2018-08-17T20:34:01.757Z,24.99
2018-08-17T20:36:31.521Z,24.45
2018-08-17T20:39:01.426Z,24.71
2018-08-17T20:41:31.814Z,24.66
2018-08-17T20:44:02.200Z,24.71
2018-08-17T20:46:32.003Z,24.72
2018-08-17T20:49:01.796Z,24.22
2018-08-17T20:51:32.155Z,24.49
2018-08-17T20:54:04.066Z,24.69
2018-08-17T20:56:34.249Z,24.74
2018-08-17T20:59:04.079Z,23.11
2018-08-17T21:01:33.844Z,24.69
2018-08-17T21:04:03.820Z,24.60
2018-08-17T21:06:33.434Z,24.52
2018-08-17T21:09:03.208Z,23.57
2018-08-17T21:11:32.979Z,24.36
2018-08-17T21:14:02.859Z,24.66
2018-08-17T21:16:32.576Z,24.73
2018-08-17T21:19:02.374Z,24.38
2018-08-17T21:21:32.249Z,24.25
2018-08-17T21:24:01.864Z,24.52
2018-08-17T21:26:33.301Z,24.35
2018-08-17T21:29:04.928Z,24.55
2018-08-17T21:31:34.597Z,24.16
2018-08-17T21:34:04.712Z,24.72
2018-08-17T21:36:34.347Z,24.56
2018-08-17T21:39:13.989Z,23.45
2018-08-17T21:41:45.878Z,23.89
2018-08-17T21:44:18.825Z,24.06
2018-08-17T21:47:05.004Z,24.20
2018-08-17T21:49:35.778Z,24.27
2018-08-17T21:52:07.385Z,24.22
2018-08-17T21:54:37.940Z,24.18
2018-08-17T21:57:07.870Z,24.20
2018-08-17T21:59:47.796Z,23.87
2018-08-17T22:02:18.286Z,23.71
2018-08-17T22:04:48.711Z,23.45
2018-08-17T22:07:23.401Z,23.55
2018-08-17T22:09:54.513Z,23.78
2018-08-17T22:12:24.391Z,23.84
2018-08-17T22:14:55.353Z,23.53
2018-08-17T22:17:33.893Z,23.30
2018-08-17T22:20:04.024Z,23.69
2018-08-17T22:22:33.844Z,23.89
2018-08-17T22:25:05.838Z,24.18
2018-08-17T22:27:35.635Z,24.15
2018-08-17T22:30:06.689Z,24.07
2018-08-17T22:32:36.307Z,23.92
2018-08-17T22:35:06.205Z,23.89
2018-08-17T22:37:35.902Z,23.79
2018-08-17T22:40:05.987Z,23.89
2018-08-17T22:42:37.036Z,23.88
2018-08-17T22:45:08.045Z,23.31
2018-08-17T22:47:37.953Z,23.60
2018-08-17T22:50:08.109Z,23.66
2018-08-17T22:52:37.824Z,23.22
2018-08-17T22:55:09.681Z,22.64
2018-08-17T22:57:39.736Z,22.61
2018-08-17T23:00:19.383Z,22.91
2018-08-17T23:02:50.516Z,23.23
2018-08-17T23:05:33.873Z,23.34
2018-08-17T23:08:03.688Z,22.86
2018-08-17T23:10:33.517Z,23.31
2018-08-17T23:13:03.325Z,23.49
2018-08-17T23:15:33.076Z,23.53
2018-08-17T23:18:02.873Z,23.24
2018-08-17T23:20:35.522Z,23.11
2018-08-17T23:23:06.513Z,22.69
2018-08-17T23:25:37.241Z,22.12
2018-08-17T23:28:07.131Z,21.80
2018-08-17T23:30:36.941Z,22.04
2018-08-17T23:33:06.837Z,22.45
2018-08-17T23:35:37.944Z,22.35
2018-08-17T23:38:07.639Z,22.41
2018-08-17T23:40:37.435Z,22.09
2018-08-17T23:43:07.158Z,22.25
2018-08-17T23:47:01.578Z,22.31
2018-08-17T23:49:31.414Z,22.64
2018-08-17T23:52:01.086Z,22.84
2018-08-17T23:54:30.912Z,22.41
2018-08-17T23:57:00.697Z,22.79
2018-08-17T23:59:30.537Z,22.86
