createdAt,value
2023-05-01T00:00:05.595Z,5.62
2023-05-01T00:02:32.542Z,6.72
2023-05-01T00:04:59.386Z,6.89
2023-05-01T00:07:29.365Z,6.67
2023-05-01T00:09:56.238Z,6.67
2023-05-01T00:12:23.535Z,6.63
2023-05-01T00:14:50.636Z,6.85
2023-05-01T00:17:17.509Z,6.32
2023-05-01T00:19:44.214Z,6.61
2023-05-01T00:22:10.860Z,6.80
2023-05-01T00:24:37.535Z,6.78
2023-05-01T00:27:04.408Z,6.78
2023-05-01T00:29:31.113Z,5.69
2023-05-01T00:31:57.873Z,5.91
2023-05-01T00:34:25.208Z,6.52
2023-05-01T00:36:52.436Z,6.25
2023-05-01T00:39:19.577Z,6.54
2023-05-01T00:41:46.193Z,5.43
2023-05-01T00:44:13.020Z,6.44
2023-05-01T00:46:39.754Z,6.58
2023-05-01T00:49:06.646Z,6.59
2023-05-01T00:51:33.785Z,6.11
2023-05-01T00:54:01.586Z,6.44
2023-05-01T00:56:29.042Z,5.74
2023-05-01T00:58:56.873Z,6.06
2023-05-01T01:01:24.280Z,5.98
2023-05-01T01:03:54.772Z,4.96
2023-05-01T01:06:33.754Z,6.73
2023-05-01T01:09:09.044Z,6.73
2023-05-01T01:11:52.099Z,6.68
2023-05-01T01:14:27.390Z,6.53
2023-05-01T01:16:59.442Z,6.81
2023-05-01T01:19:41.421Z,6.65
2023-05-01T01:22:13.580Z,6.17
2023-05-01T01:24:59.157Z,6.70
2023-05-01T01:27:35.129Z,6.79
2023-05-01T01:30:04.813Z,6.72
2023-05-01T01:33:09.345Z,6.71
2023-05-01T01:35:39.032Z,6.29
2023-05-01T01:38:20.760Z,6.58
2023-05-01T01:40:58.795Z,6.42
2023-05-01T01:43:27.098Z,6.56
2023-05-01T01:46:03.733Z,6.42
2023-05-01T01:48:34.782Z,6.43
2023-05-01T01:51:06.575Z,6.52
2023-05-01T01:53:36.583Z,6.53
2023-05-01T01:56:08.596Z,6.01
2023-05-01T01:58:36.916Z,5.33
2023-05-01T02:01:06.367Z,5.40
2023-05-01T02:03:33.973Z,6.00
2023-05-01T02:06:01.883Z,5.53
2023-05-01T02:08:31.749Z,5.67
2023-05-01T02:11:01.965Z,6.37
2023-05-01T02:13:31.251Z,5.70
2023-05-01T02:16:03.269Z,5.48
2023-05-01T02:18:31.753Z,6.04
2023-05-01T02:21:01.115Z,6.02
2023-05-01T02:23:29.804Z,5.93
2023-05-01T02:25:58.712Z,6.33
2023-05-01T02:28:28.385Z,6.37
2023-05-01T02:30:55.110Z,6.44
2023-05-01T02:33:21.730Z,6.29
2023-05-01T02:35:48.476Z,6.04
2023-05-01T02:38:18.329Z,5.74
2023-05-01T02:40:50.591Z,5.59
2023-05-01T02:43:20.969Z,6.15
2023-05-01T02:45:49.340Z,5.89
2023-05-01T02:48:21.881Z,5.53
2023-05-01T02:50:50.085Z,5.81
2023-05-01T02:53:18.810Z,5.76
2023-05-01T02:55:50.615Z,5.23
2023-05-01T02:58:19.052Z,4.99
2023-05-01T03:00:48.592Z,5.95
2023-05-01T03:03:16.573Z,6.10
2023-05-01T03:05:43.333Z,6.33
2023-05-01T03:08:10.590Z,6.12
2023-05-01T03:10:40.798Z,6.27
2023-05-01T03:13:08.429Z,5.23
2023-05-01T03:15:35.075Z,6.39
2023-05-01T03:18:01.889Z,6.23
2023-05-01T03:20:29.798Z,6.38
2023-05-01T03:22:57.728Z,5.37
2023-05-01T03:25:25.946Z,6.04
2023-05-01T03:27:55.105Z,6.40
2023-05-01T03:30:22.702Z,5.25
2023-05-01T03:32:51.731Z,3.45
2023-05-01T03:35:23.899Z,5.17
2023-05-01T03:37:50.906Z,5.82
2023-05-01T03:40:37.488Z,5.47
2023-05-01T03:43:23.898Z,5.05
2023-05-01T03:45:52.563Z,5.06
2023-05-01T03:48:20.346Z,4.88
2023-05-01T03:50:47.106Z,4.60
2023-05-01T03:53:14.920Z,4.40
2023-05-01T03:55:41.903Z,5.21
2023-05-01T03:58:08.989Z,4.29
2023-05-01T04:00:35.718Z,5.11
2023-05-01T04:03:03.296Z,5.21
2023-05-01T04:05:32.103Z,5.46
2023-05-01T04:08:02.151Z,5.56
2023-05-01T04:10:28.924Z,5.02
2023-05-01T04:13:00.358Z,4.83
2023-05-01T04:15:27.712Z,4.89
2023-05-01T04:17:56.743Z,5.43
2023-05-01T04:20:23.898Z,3.62
2023-05-01T04:22:50.740Z,4.60
2023-05-01T04:25:17.812Z,5.45
2023-05-01T04:27:46.072Z,5.32
2023-05-01T04:30:14.632Z,5.29
2023-05-01T04:32:41.515Z,4.27
2023-05-01T04:35:09.615Z,5.39
2023-05-01T04:37:37.380Z,5.42
2023-05-01T04:40:04.565Z,5.03
2023-05-01T04:42:34.212Z,5.00
2023-05-01T04:45:04.030Z,5.49
2023-05-01T04:47:34.296Z,5.49
2023-05-01T04:50:01.265Z,5.48
2023-05-01T04:52:28.100Z,5.42
2023-05-01T04:54:59.132Z,4.97
2023-05-01T04:57:28.510Z,5.50
2023-05-01T04:59:55.600Z,5.58
2023-05-01T05:02:23.308Z,4.77
2023-05-01T05:04:50.496Z,5.59
2023-05-01T05:07:17.266Z,5.53
2023-05-01T05:10:07.882Z,5.32
2023-05-01T05:12:38.390Z,5.00
2023-05-01T05:15:06.114Z,5.24
2023-05-01T05:17:32.911Z,5.48
2023-05-01T05:19:59.792Z,5.54
2023-05-01T05:22:26.556Z,5.43
2023-05-01T05:25:13.192Z,5.43
2023-05-01T05:27:39.822Z,4.55
2023-05-01T05:30:07.311Z,4.40
2023-05-01T05:32:35.246Z,5.34
2023-05-01T05:35:02.592Z,5.36
2023-05-01T05:37:29.554Z,5.12
2023-05-01T05:39:57.064Z,5.31
2023-05-01T05:42:24.347Z,5.29
2023-05-01T05:44:51.222Z,5.40
2023-05-01T05:47:18.013Z,4.80
2023-05-01T05:49:44.682Z,5.52
2023-05-01T05:52:11.490Z,5.36
2023-05-01T05:54:38.970Z,5.07
2023-05-01T05:57:05.609Z,5.06
2023-05-01T05:59:33.172Z,5.41
2023-05-01T06:02:00.337Z,5.27
2023-05-01T06:04:27.071Z,5.11
2023-05-01T06:06:54.790Z,5.03
2023-05-01T06:09:21.835Z,4.55
2023-05-01T06:11:48.967Z,5.04
2023-05-01T06:14:17.023Z,4.84
2023-05-01T06:16:44.274Z,5.01
2023-05-01T06:19:12.213Z,5.29
2023-05-01T06:21:39.868Z,5.26
2023-05-01T06:24:06.836Z,4.43
2023-05-01T06:26:41.874Z,5.31
2023-05-01T06:29:08.617Z,4.12
2023-05-01T06:31:35.452Z,5.09
2023-05-01T06:34:02.325Z,5.17
2023-05-01T06:36:36.142Z,5.23
2023-05-01T06:39:02.857Z,5.24
2023-05-01T06:41:32.558Z,5.15
2023-05-01T06:43:59.492Z,5.34
2023-05-01T06:46:26.274Z,5.12
2023-05-01T06:48:53.047Z,4.73
2023-05-01T06:51:19.725Z,4.44
2023-05-01T06:53:46.385Z,5.01
2023-05-01T06:56:13.076Z,5.35
2023-05-01T06:58:39.940Z,5.29
2023-05-01T07:01:07.144Z,5.13
2023-05-01T07:03:33.965Z,4.76
2023-05-01T07:06:00.809Z,5.46
2023-05-01T07:08:28.310Z,5.48
2023-05-01T07:10:55.051Z,5.49
2023-05-01T07:13:21.765Z,5.60
2023-05-01T07:15:49.129Z,5.27
2023-05-01T07:18:17.129Z,5.52
2023-05-01T07:20:43.860Z,5.22
2023-05-01T07:23:10.624Z,5.44
2023-05-01T07:25:37.778Z,4.63
2023-05-01T07:28:08.268Z,5.56
2023-05-01T07:30:36.400Z,5.49
2023-05-01T07:33:03.461Z,5.57
2023-05-01T07:35:30.395Z,5.62
2023-05-01T07:37:57.089Z,5.61
2023-05-01T07:40:23.760Z,5.57
2023-05-01T07:42:53.133Z,5.52
2023-05-01T07:45:21.060Z,5.22
2023-05-01T07:47:48.063Z,5.58
2023-05-01T07:50:14.824Z,5.57
2023-05-01T07:52:41.437Z,5.55
2023-05-01T07:55:08.892Z,5.60
2023-05-01T07:57:36.279Z,5.36
2023-05-01T08:00:03.366Z,5.30
2023-05-01T08:02:43.073Z,5.36
2023-05-01T08:05:10.343Z,4.29
2023-05-01T08:07:37.261Z,5.00
2023-05-01T08:10:04.593Z,5.43
2023-05-01T08:12:31.804Z,5.20
2023-05-01T08:14:58.800Z,4.18
2023-05-01T08:17:25.808Z,4.29
2023-05-01T08:19:56.831Z,4.39
2023-05-01T08:22:24.133Z,5.25
2023-05-01T08:24:51.474Z,5.17
2023-05-01T08:27:20.369Z,5.08
2023-05-01T08:29:47.996Z,4.66
2023-05-01T08:32:15.786Z,4.41
2023-05-01T08:34:42.416Z,5.01
2023-05-01T08:37:09.271Z,2.99
2023-05-01T08:39:36.282Z,3.46
2023-05-01T08:42:06.784Z,3.47
2023-05-01T08:44:38.048Z,3.67
2023-05-01T08:47:27.790Z,3.84
2023-05-01T08:49:55.796Z,3.84
2023-05-01T08:52:23.843Z,4.87
2023-05-01T08:54:52.511Z,4.55
2023-05-01T08:57:20.727Z,4.31
2023-05-01T08:59:48.538Z,4.44
2023-05-01T09:02:16.078Z,4.53
2023-05-01T09:04:43.616Z,3.66
2023-05-01T09:07:10.512Z,4.39
2023-05-01T09:09:37.478Z,2.04
2023-05-01T09:12:24.640Z,4.33
2023-05-01T09:14:54.225Z,4.50
2023-05-01T09:17:22.505Z,4.20
2023-05-01T09:19:51.017Z,4.67
2023-05-01T09:22:19.123Z,4.25
2023-05-01T09:24:46.761Z,3.95
2023-05-01T09:27:14.754Z,4.77
2023-05-01T09:29:47.507Z,5.08
2023-05-01T09:32:19.411Z,4.72
2023-05-01T09:34:47.651Z,4.97
2023-05-01T09:37:29.362Z,4.49
2023-05-01T09:40:05.442Z,4.77
2023-05-01T09:42:35.012Z,3.50
2023-05-01T09:45:04.826Z,4.41
2023-05-01T09:47:34.153Z,2.55
2023-05-01T09:50:04.665Z,4.63
2023-05-01T09:52:33.971Z,4.91
2023-05-01T09:55:18.168Z,4.35
2023-05-01T09:57:46.752Z,3.61
2023-05-01T10:00:15.641Z,5.15
2023-05-01T10:02:46.172Z,4.51
2023-05-01T10:05:16.470Z,4.55
2023-05-01T10:08:03.848Z,4.86
2023-05-01T10:10:31.072Z,5.05
2023-05-01T10:13:15.585Z,4.30
2023-05-01T10:15:42.564Z,3.44
2023-05-01T10:18:12.090Z,4.50
2023-05-01T10:20:40.619Z,4.62
2023-05-01T10:23:07.969Z,5.12
2023-05-01T10:25:36.892Z,4.64
2023-05-01T10:28:04.751Z,3.84
2023-05-01T10:30:32.474Z,3.64
2023-05-01T10:33:00.072Z,5.01
2023-05-01T10:35:34.181Z,5.20
2023-05-01T10:38:03.034Z,3.55
2023-05-01T10:40:39.202Z,5.13
2023-05-01T10:43:30.876Z,4.91
2023-05-01T10:46:09.999Z,4.99
2023-05-01T10:48:39.899Z,5.14
2023-05-01T10:51:28.336Z,5.15
2023-05-01T10:54:13.956Z,5.30
2023-05-01T10:56:42.913Z,5.34
2023-05-01T10:59:10.578Z,4.52
2023-05-01T11:01:39.767Z,5.60
2023-05-01T11:04:27.937Z,5.79
2023-05-01T11:06:57.671Z,5.86
2023-05-01T11:09:54.477Z,5.74
2023-05-01T11:12:46.863Z,5.59
2023-05-01T11:15:29.558Z,5.43
2023-05-01T11:17:59.790Z,4.68
2023-05-01T11:20:26.500Z,5.32
2023-05-01T11:22:54.706Z,5.20
2023-05-01T11:25:27.237Z,4.93
2023-05-01T11:27:57.081Z,4.13
2023-05-01T11:30:24.420Z,4.32
2023-05-01T11:32:52.377Z,4.70
2023-05-01T11:35:21.079Z,5.18
2023-05-01T11:37:48.532Z,5.19
2023-05-01T11:40:41.322Z,5.26
2023-05-01T11:43:09.376Z,5.19
2023-05-01T11:45:37.836Z,4.71
2023-05-01T11:48:14.131Z,3.74
2023-05-01T11:50:40.868Z,5.28
2023-05-01T11:53:12.976Z,5.04
2023-05-01T11:55:40.459Z,5.56
2023-05-01T11:58:07.507Z,5.64
2023-05-01T12:00:37.487Z,5.32
2023-05-01T12:03:07.055Z,5.10
2023-05-01T12:05:37.442Z,3.65
2023-05-01T12:08:15.980Z,4.16
2023-05-01T12:10:44.341Z,5.02
2023-05-01T12:13:13.644Z,4.75
2023-05-01T12:15:50.113Z,5.52
2023-05-01T12:18:18.692Z,4.51
2023-05-01T12:20:48.738Z,4.41
2023-05-01T12:23:19.073Z,4.46
2023-05-01T12:25:46.746Z,4.99
2023-05-01T12:28:14.680Z,5.27
2023-05-01T12:30:42.723Z,4.12
2023-05-01T12:33:12.107Z,5.52
2023-05-01T12:35:40.402Z,5.75
2023-05-01T12:38:12.855Z,5.75
2023-05-01T12:40:41.147Z,5.91
2023-05-01T12:43:07.988Z,5.15
2023-05-01T12:45:43.599Z,5.34
2023-05-01T12:48:14.101Z,5.32
2023-05-01T12:50:41.636Z,4.57
2023-05-01T12:53:09.951Z,5.21
2023-05-01T12:55:51.949Z,4.19
2023-05-01T12:58:19.020Z,4.99
2023-05-01T13:00:48.736Z,5.42
2023-05-01T13:03:18.264Z,5.43
2023-05-01T13:06:02.615Z,5.63
2023-05-01T13:08:34.973Z,5.74
2023-05-01T13:11:13.672Z,5.58
2023-05-01T13:13:41.402Z,5.62
2023-05-01T13:16:12.289Z,5.30
2023-05-01T13:18:58.073Z,4.83
2023-05-01T13:21:25.368Z,5.10
2023-05-01T13:23:59.825Z,4.65
2023-05-01T13:26:33.542Z,5.87
2023-05-01T13:29:02.041Z,5.44
2023-05-01T13:31:29.799Z,5.53
2023-05-01T13:33:59.690Z,5.37
2023-05-01T13:36:32.880Z,5.53
2023-05-01T13:38:59.830Z,3.93
2023-05-01T13:41:27.525Z,5.32
2023-05-01T13:43:56.626Z,5.66
2023-05-01T13:46:25.681Z,5.34
2023-05-01T13:48:52.889Z,5.67
2023-05-01T13:51:22.928Z,5.36
2023-05-01T13:53:50.274Z,5.81
2023-05-01T13:56:16.947Z,5.70
2023-05-01T13:58:43.743Z,5.34
2023-05-01T14:01:21.499Z,6.24
2023-05-01T14:03:49.459Z,5.69
2023-05-01T14:06:18.790Z,5.75
2023-05-01T14:08:47.028Z,6.13
2023-05-01T14:11:14.786Z,5.88
2023-05-01T14:13:44.159Z,5.56
2023-05-01T14:16:19.975Z,5.85
2023-05-01T14:18:48.328Z,4.74
2023-05-01T14:21:20.959Z,5.81
2023-05-01T14:23:47.778Z,5.80
2023-05-01T14:26:18.894Z,5.57
2023-05-01T14:28:48.202Z,5.86
2023-05-01T14:31:29.478Z,5.66
2023-05-01T14:34:06.297Z,5.23
2023-05-01T14:36:33.198Z,6.03
2023-05-01T14:39:01.909Z,6.42
2023-05-01T14:41:30.053Z,6.36
2023-05-01T14:43:57.107Z,6.37
2023-05-01T14:46:30.941Z,4.62
2023-05-01T14:48:59.968Z,5.07
2023-05-01T14:51:27.820Z,5.60
2023-05-01T14:53:54.829Z,6.61
2023-05-01T14:56:21.766Z,6.04
2023-05-01T14:58:51.734Z,5.65
2023-05-01T15:01:19.485Z,5.81
2023-05-01T15:03:46.523Z,6.03
2023-05-01T15:06:13.450Z,6.88
2023-05-01T15:08:40.315Z,6.69
2023-05-01T15:11:07.599Z,6.42
2023-05-01T15:13:34.770Z,6.88
2023-05-01T15:16:01.563Z,6.57
2023-05-01T15:18:28.285Z,5.86
2023-05-01T15:20:55.539Z,6.40
2023-05-01T15:23:22.306Z,6.11
2023-05-01T15:25:50.639Z,5.07
2023-05-01T15:28:17.419Z,6.14
2023-05-01T15:30:46.733Z,6.40
2023-05-01T15:33:17.142Z,6.08
2023-05-01T15:35:45.744Z,6.43
2023-05-01T15:38:12.642Z,6.40
2023-05-01T15:40:39.256Z,6.89
2023-05-01T15:43:06.521Z,6.67
2023-05-01T15:45:33.677Z,6.20
2023-05-01T15:48:01.355Z,5.52
2023-05-01T15:50:28.290Z,6.58
2023-05-01T15:52:55.345Z,6.47
2023-05-01T15:55:22.408Z,6.03
2023-05-01T15:57:49.392Z,6.41
2023-05-01T16:00:21.813Z,6.46
2023-05-01T16:02:48.598Z,5.65
2023-05-01T16:05:18.937Z,6.36
2023-05-01T16:07:46.241Z,5.00
2023-05-01T16:10:12.953Z,5.98
2023-05-01T16:12:40.106Z,6.54
2023-05-01T16:15:07.360Z,5.73
2023-05-01T16:17:45.049Z,6.11
2023-05-01T16:20:13.326Z,6.28
2023-05-01T16:22:41.638Z,6.75
2023-05-01T16:25:10.518Z,7.00
2023-05-01T16:27:42.472Z,6.76
2023-05-01T16:30:10.012Z,6.76
2023-05-01T16:32:37.931Z,6.71
2023-05-01T16:35:05.780Z,5.89
2023-05-01T16:37:34.182Z,6.35
2023-05-01T16:40:01.889Z,5.86
2023-05-01T16:42:28.996Z,6.50
2023-05-01T16:44:57.164Z,6.54
2023-05-01T16:47:24.022Z,6.13
2023-05-01T16:49:52.365Z,5.54
2023-05-01T16:52:19.262Z,5.92
2023-05-01T16:54:46.068Z,6.46
2023-05-01T16:57:13.097Z,6.19
2023-05-01T16:59:39.776Z,6.52
2023-05-01T17:02:07.003Z,5.92
2023-05-01T17:04:34.109Z,5.34
2023-05-01T17:07:01.004Z,5.75
2023-05-01T17:09:27.732Z,6.66
2023-05-01T17:11:56.683Z,6.84
2023-05-01T17:14:26.118Z,6.89
2023-05-01T17:16:53.264Z,5.06
2023-05-01T17:19:20.098Z,5.28
2023-05-01T17:21:47.796Z,5.58
2023-05-01T17:24:14.756Z,6.83
2023-05-01T17:26:42.619Z,6.19
2023-05-01T17:29:10.346Z,6.19
2023-05-01T17:31:37.119Z,5.51
2023-05-01T17:34:04.329Z,6.01
2023-05-01T17:36:32.388Z,6.23
2023-05-01T17:39:01.364Z,5.86
2023-05-01T17:41:28.110Z,6.07
2023-05-01T17:43:55.450Z,6.21
2023-05-01T17:46:22.204Z,5.28
2023-05-01T17:48:51.306Z,6.06
2023-05-01T17:51:18.571Z,6.48
2023-05-01T17:53:46.530Z,5.72
2023-05-01T17:56:13.495Z,6.54
2023-05-01T17:58:40.988Z,6.69
2023-05-01T18:01:07.850Z,6.71
2023-05-01T18:03:47.236Z,6.74
2023-05-01T18:06:14.078Z,5.66
2023-05-01T18:08:41.430Z,6.44
2023-05-01T18:11:08.309Z,6.12
2023-05-01T18:13:41.268Z,6.22
2023-05-01T18:16:08.618Z,6.06
2023-05-01T18:18:35.657Z,5.70
2023-05-01T18:21:02.365Z,5.04
2023-05-01T18:23:29.170Z,5.62
2023-05-01T18:25:56.251Z,5.42
2023-05-01T18:28:23.104Z,4.79
2023-05-01T18:30:50.573Z,5.48
2023-05-01T18:33:18.047Z,5.56
2023-05-01T18:35:44.785Z,6.34
2023-05-01T18:38:11.706Z,5.35
2023-05-01T18:40:38.475Z,6.17
2023-05-01T18:43:06.724Z,5.59
2023-05-01T18:45:34.867Z,6.54
2023-05-01T18:48:03.195Z,5.54
2023-05-01T18:50:30.287Z,5.87
2023-05-01T18:52:57.080Z,6.12
2023-05-01T18:55:25.188Z,5.57
2023-05-01T18:57:52.207Z,6.07
2023-05-01T19:00:32.283Z,5.66
2023-05-01T19:02:59.318Z,6.36
2023-05-01T19:05:27.623Z,6.04
2023-05-01T19:07:58.996Z,6.47
2023-05-01T19:10:28.638Z,6.57
2023-05-01T19:12:55.392Z,6.62
2023-05-01T19:15:28.241Z,5.86
2023-05-01T19:17:58.318Z,6.13
2023-05-01T19:20:25.334Z,6.12
2023-05-01T19:22:52.174Z,6.41
2023-05-01T19:25:19.252Z,5.29
2023-05-01T19:27:46.734Z,6.17
2023-05-01T19:30:13.425Z,6.46
2023-05-01T19:32:40.453Z,6.41
2023-05-01T19:35:10.073Z,5.94
2023-05-01T19:37:37.159Z,5.98
2023-05-01T19:40:04.552Z,4.88
2023-05-01T19:42:31.585Z,5.69
2023-05-01T19:44:58.537Z,5.71
2023-05-01T19:47:26.327Z,3.01
2023-05-01T19:49:53.071Z,5.18
2023-05-01T19:52:19.720Z,5.05
2023-05-01T19:54:47.672Z,4.15
2023-05-01T19:57:14.424Z,4.79
2023-05-01T20:02:27.927Z,4.08
2023-05-01T20:04:54.947Z,4.77
2023-05-01T20:07:21.879Z,3.23
2023-05-01T20:09:48.850Z,3.88
2023-05-01T20:12:15.915Z,3.29
2023-05-01T20:14:42.675Z,3.02
2023-05-01T20:17:09.648Z,2.11
2023-05-01T20:19:39.614Z,3.13
2023-05-01T20:22:07.028Z,4.01
2023-05-01T20:24:34.607Z,4.53
2023-05-01T20:27:03.928Z,3.36
2023-05-01T20:29:30.623Z,3.44
2023-05-01T20:31:58.998Z,2.76
2023-05-01T20:34:25.941Z,4.02
2023-05-01T20:36:52.664Z,2.54
2023-05-01T20:39:19.454Z,3.71
2023-05-01T20:41:46.184Z,2.99
2023-05-01T20:44:16.819Z,2.50
2023-05-01T20:46:44.857Z,2.35
2023-05-01T20:49:15.053Z,3.74
2023-05-01T20:51:42.700Z,2.96
2023-05-01T20:54:09.416Z,2.37
2023-05-01T20:56:36.230Z,2.41
2023-05-01T20:59:03.895Z,2.85
2023-05-01T21:01:33.861Z,3.10
2023-05-01T21:04:01.011Z,2.70
2023-05-01T21:06:31.642Z,2.80
2023-05-01T21:09:01.507Z,2.42
2023-05-01T21:11:28.392Z,2.99
2023-05-01T21:13:57.757Z,2.58
2023-05-01T21:16:24.973Z,3.00
2023-05-01T21:18:51.592Z,3.30
2023-05-01T21:21:18.707Z,3.25
2023-05-01T21:23:51.284Z,3.24
2023-05-01T21:26:19.711Z,3.36
2023-05-01T21:28:46.596Z,2.40
2023-05-01T21:31:13.729Z,3.53
2023-05-01T21:33:43.271Z,3.84
2023-05-01T21:36:10.400Z,4.19
2023-05-01T21:38:37.212Z,3.18
2023-05-01T21:41:04.100Z,3.37
2023-05-01T21:43:34.787Z,2.54
2023-05-01T21:46:01.673Z,3.86
2023-05-01T21:48:32.939Z,3.25
2023-05-01T21:51:00.765Z,3.72
2023-05-01T21:53:28.879Z,2.93
2023-05-01T21:55:55.634Z,2.37
2023-05-01T21:58:22.258Z,3.43
2023-05-01T22:00:49.196Z,4.12
2023-05-01T22:03:18.092Z,3.41
2023-05-01T22:05:45.541Z,3.38
2023-05-01T22:08:12.368Z,4.04
2023-05-01T22:10:41.083Z,3.61
2023-05-01T22:13:07.843Z,3.55
2023-05-01T22:15:34.677Z,3.04
2023-05-01T22:18:01.567Z,3.21
2023-05-01T22:20:28.442Z,3.88
2023-05-01T22:22:55.373Z,4.18
2023-05-01T22:25:22.345Z,3.85
2023-05-01T22:27:49.013Z,4.30
2023-05-01T22:30:16.169Z,3.68
2023-05-01T22:32:42.897Z,3.12
2023-05-01T22:35:09.836Z,3.85
2023-05-01T22:37:36.554Z,3.94
2023-05-01T22:40:03.753Z,4.24
2023-05-01T22:42:30.738Z,3.11
2023-05-01T22:44:57.570Z,4.09
2023-05-01T22:47:24.447Z,3.68
2023-05-01T22:49:51.425Z,2.86
2023-05-01T22:52:18.263Z,1.79
2023-05-01T22:54:45.053Z,2.93
2023-05-01T22:57:12.113Z,2.98
2023-05-01T22:59:40.654Z,2.88
2023-05-01T23:02:08.685Z,3.29
2023-05-01T23:04:35.843Z,3.36
2023-05-01T23:07:02.493Z,2.79
2023-05-01T23:09:32.219Z,2.20
2023-05-01T23:11:59.109Z,1.81
2023-05-01T23:14:25.906Z,3.45
2023-05-01T23:16:52.656Z,3.43
2023-05-01T23:19:24.203Z,3.57
2023-05-01T23:22:01.977Z,1.76
2023-05-01T23:24:42.006Z,4.16
2023-05-01T23:27:08.985Z,3.92
2023-05-01T23:29:35.771Z,3.45
2023-05-01T23:32:02.909Z,3.70
2023-05-01T23:34:29.629Z,3.65
2023-05-01T23:36:56.372Z,3.34
2023-05-01T23:39:23.100Z,2.71
2023-05-01T23:41:50.564Z,1.65
2023-05-01T23:44:17.425Z,3.11
2023-05-01T23:46:44.232Z,3.11
2023-05-01T23:49:11.512Z,2.23
2023-05-01T23:51:38.326Z,2.37
2023-05-01T23:54:05.068Z,2.02
2023-05-01T23:56:31.893Z,2.89
2023-05-01T23:58:58.594Z,2.75
