createdAt,value
2023-01-30T00:01:44.061Z,95801.00
2023-01-30T00:04:12.574Z,95803.60
2023-01-30T00:06:43.229Z,95792.80
2023-01-30T00:09:15.139Z,95792.00
2023-01-30T00:11:42.523Z,95787.40
2023-01-30T00:14:09.425Z,95785.60
2023-01-30T00:16:36.363Z,95776.00
2023-01-30T00:19:03.595Z,95772.80
2023-01-30T00:21:30.203Z,95771.20
2023-01-30T00:23:56.779Z,95770.60
2023-01-30T00:26:23.369Z,95768.40
2023-01-30T00:28:49.934Z,95767.20
2023-01-30T00:31:16.730Z,95767.20
2023-01-30T00:33:43.928Z,95766.40
2023-01-30T00:36:11.491Z,95761.80
2023-01-30T00:38:38.153Z,95755.20
2023-01-30T00:41:07.116Z,95755.20
2023-01-30T00:43:52.642Z,95750.20
2023-01-30T00:46:52.525Z,95750.20
2023-01-30T00:49:20.231Z,95744.60
2023-01-30T00:51:47.779Z,95737.80
2023-01-30T00:54:14.700Z,95739.00
2023-01-30T00:56:41.281Z,95733.60
2023-01-30T00:59:07.931Z,95730.60
2023-01-30T01:01:34.627Z,95723.60
2023-01-30T01:04:01.601Z,95718.40
2023-01-30T01:06:28.193Z,95721.80
2023-01-30T01:08:54.792Z,95718.80
2023-01-30T01:11:24.688Z,95714.20
2023-01-30T01:13:57.573Z,95705.00
2023-01-30T01:16:25.333Z,95699.40
2023-01-30T01:18:52.669Z,95699.80
2023-01-30T01:21:21.201Z,95705.80
2023-01-30T01:23:59.620Z,95701.80
2023-01-30T01:26:27.208Z,95703.80
2023-01-30T01:28:58.964Z,95699.80
2023-01-30T01:31:26.474Z,95699.80
2023-01-30T01:33:55.052Z,95698.40
2023-01-30T01:36:50.279Z,95699.20
2023-01-30T01:39:09.583Z,95699.00
2023-01-30T01:41:36.202Z,95695.80
2023-01-30T01:44:12.661Z,95699.00
2023-01-30T01:46:58.686Z,95697.40
2023-01-30T01:49:30.844Z,95689.20
2023-01-30T01:52:13.581Z,95677.40
2023-01-30T01:55:00.132Z,95672.80
2023-01-30T01:57:33.882Z,95666.00
2023-01-30T02:00:11.803Z,95665.00
2023-01-30T02:02:53.038Z,95669.40
2023-01-30T02:05:20.570Z,95679.20
2023-01-30T02:08:01.923Z,95691.80
2023-01-30T02:10:56.687Z,95692.80
2023-01-30T02:13:24.157Z,95686.80
2023-01-30T02:15:52.211Z,95683.20
2023-01-30T02:18:19.626Z,95691.40
2023-01-30T02:21:22.361Z,95695.80
2023-01-30T02:24:13.172Z,95691.80
2023-01-30T02:26:53.626Z,95687.40
2023-01-30T02:30:13.294Z,95702.60
2023-01-30T02:33:44.417Z,95700.80
2023-01-30T02:36:37.776Z,95686.80
2023-01-30T02:39:28.850Z,95686.20
2023-01-30T02:42:45.287Z,95685.00
2023-01-30T02:45:40.603Z,95695.40
2023-01-30T02:48:13.808Z,95700.20
2023-01-30T02:50:47.921Z,95703.00
2023-01-30T02:53:14.694Z,95699.20
2023-01-30T02:55:43.286Z,95702.80
2023-01-30T02:58:11.111Z,95702.00
2023-01-30T03:01:03.747Z,95701.40
2023-01-30T03:04:26.577Z,95708.60
2023-01-30T03:07:30.519Z,95713.60
2023-01-30T03:10:38.862Z,95709.60
2023-01-30T03:13:18.461Z,95723.20
2023-01-30T03:15:51.393Z,95722.60
2023-01-30T03:18:19.793Z,95718.80
2023-01-30T03:20:46.971Z,95710.40
2023-01-30T03:23:14.334Z,95705.00
2023-01-30T03:25:43.738Z,95699.20
2023-01-30T03:28:11.834Z,95693.60
2023-01-30T03:30:38.407Z,95676.60
2023-01-30T03:33:08.622Z,95672.60
2023-01-30T03:35:36.303Z,95675.80
2023-01-30T03:38:03.152Z,95686.80
2023-01-30T03:40:29.875Z,95689.40
2023-01-30T03:42:57.077Z,95682.40
2023-01-30T03:45:23.867Z,95680.80
2023-01-30T03:47:50.500Z,95674.00
2023-01-30T03:50:17.889Z,95668.40
2023-01-30T03:52:45.452Z,95666.60
2023-01-30T03:55:14.450Z,95667.60
2023-01-30T03:57:41.077Z,95666.20
2023-01-30T04:00:09.479Z,95660.60
2023-01-30T04:02:43.039Z,95666.60
2023-01-30T04:05:10.540Z,95660.00
2023-01-30T04:07:37.965Z,95641.60
2023-01-30T04:10:05.242Z,95643.40
2023-01-30T04:12:32.640Z,95646.00
2023-01-30T04:14:59.849Z,95653.40
2023-01-30T04:17:35.600Z,95678.00
2023-01-30T04:20:20.650Z,95680.20
2023-01-30T04:22:50.743Z,95669.80
2023-01-30T04:25:17.928Z,95668.20
2023-01-30T04:27:44.808Z,95652.40
2023-01-30T04:30:15.737Z,95664.20
2023-01-30T04:32:42.606Z,95661.80
2023-01-30T04:35:10.185Z,95659.40
2023-01-30T04:37:36.801Z,95660.80
2023-01-30T04:40:05.110Z,95659.20
2023-01-30T04:42:31.663Z,95655.60
2023-01-30T04:45:18.474Z,95652.80
2023-01-30T04:47:45.359Z,95640.20
2023-01-30T04:50:12.103Z,95628.80
2023-01-30T04:52:39.881Z,95618.20
2023-01-30T04:55:08.371Z,95610.40
2023-01-30T04:57:35.063Z,95606.80
2023-01-30T05:00:01.692Z,95620.60
2023-01-30T05:02:29.262Z,95624.60
2023-01-30T05:04:55.906Z,95624.20
2023-01-30T05:07:22.456Z,95627.80
2023-01-30T05:09:49.214Z,95625.80
2023-01-30T05:12:15.874Z,95631.20
2023-01-30T05:14:42.551Z,95627.60
2023-01-30T05:17:09.237Z,95611.20
2023-01-30T05:19:36.376Z,95590.60
2023-01-30T05:22:03.218Z,95582.80
2023-01-30T05:24:29.855Z,95585.40
2023-01-30T05:26:56.539Z,95585.80
2023-01-30T05:29:23.231Z,95587.00
2023-01-30T05:31:49.879Z,95592.80
2023-01-30T05:34:16.573Z,95589.00
2023-01-30T05:36:43.195Z,95598.00
2023-01-30T05:39:09.703Z,95601.40
2023-01-30T05:41:36.351Z,95603.40
2023-01-30T05:44:03.027Z,95601.40
2023-01-30T05:46:29.659Z,95601.80
2023-01-30T05:48:56.461Z,95599.20
2023-01-30T05:51:27.002Z,95591.00
2023-01-30T05:53:53.680Z,95583.00
2023-01-30T05:56:21.108Z,95578.40
2023-01-30T05:58:57.976Z,95579.20
2023-01-30T06:01:25.015Z,95577.40
2023-01-30T06:03:52.559Z,95576.40
2023-01-30T06:06:20.153Z,95571.20
2023-01-30T06:08:47.312Z,95576.00
2023-01-30T06:11:16.406Z,95573.80
2023-01-30T06:13:43.832Z,95565.80
2023-01-30T06:16:16.165Z,95563.40
2023-01-30T06:18:43.334Z,95566.80
2023-01-30T06:21:10.220Z,95573.40
2023-01-30T06:23:36.930Z,95576.60
2023-01-30T06:26:05.866Z,95567.00
2023-01-30T06:28:36.890Z,95563.80
2023-01-30T06:31:07.486Z,95577.40
2023-01-30T06:33:34.413Z,95576.00
2023-01-30T06:36:01.106Z,95566.20
2023-01-30T06:38:27.736Z,95574.60
2023-01-30T06:40:54.408Z,95573.80
2023-01-30T06:43:20.985Z,95578.80
2023-01-30T06:45:47.593Z,95572.00
2023-01-30T06:48:14.353Z,95574.20
2023-01-30T06:50:40.986Z,95580.20
2023-01-30T06:53:08.766Z,95590.40
2023-01-30T06:55:36.598Z,95594.60
2023-01-30T06:58:12.997Z,95591.80
2023-01-30T07:00:42.374Z,95596.00
2023-01-30T07:03:14.791Z,95594.20
2023-01-30T07:05:43.552Z,95594.20
2023-01-30T07:08:11.318Z,95595.20
2023-01-30T07:10:38.756Z,95591.00
2023-01-30T07:13:05.650Z,95589.00
2023-01-30T07:15:32.534Z,95590.00
2023-01-30T07:17:59.897Z,95587.60
2023-01-30T07:20:26.943Z,95587.40
2023-01-30T07:22:56.082Z,95603.80
2023-01-30T07:25:25.872Z,95606.00
2023-01-30T07:27:55.113Z,95599.20
2023-01-30T07:30:22.173Z,95595.40
2023-01-30T07:32:54.708Z,95593.20
2023-01-30T07:35:23.115Z,95584.20
2023-01-30T07:37:51.223Z,95584.60
2023-01-30T07:40:19.769Z,95586.20
2023-01-30T07:43:18.962Z,95590.40
2023-01-30T07:45:48.115Z,95583.20
2023-01-30T07:48:17.943Z,95578.20
2023-01-30T07:50:46.009Z,95564.60
2023-01-30T07:53:16.513Z,95565.80
2023-01-30T07:55:43.531Z,95559.40
2023-01-30T07:58:14.672Z,95552.20
2023-01-30T08:00:41.494Z,95537.80
2023-01-30T08:03:14.145Z,95527.40
2023-01-30T08:05:40.682Z,95516.00
2023-01-30T08:08:07.357Z,95513.00
2023-01-30T08:10:33.907Z,95516.20
2023-01-30T08:13:00.571Z,95519.20
2023-01-30T08:15:27.297Z,95516.20
2023-01-30T08:17:56.131Z,95522.20
2023-01-30T08:20:24.701Z,95523.00
2023-01-30T08:22:51.556Z,95518.20
2023-01-30T08:25:18.400Z,95513.20
2023-01-30T08:27:44.995Z,95518.40
2023-01-30T08:30:12.630Z,95507.40
2023-01-30T08:32:39.296Z,95516.00
2023-01-30T08:35:06.636Z,95514.20
2023-01-30T08:37:33.224Z,95512.20
2023-01-30T08:39:59.804Z,95506.20
2023-01-30T08:42:26.374Z,95490.00
2023-01-30T08:44:53.080Z,95497.60
2023-01-30T08:47:19.895Z,95491.60
2023-01-30T08:49:46.473Z,95491.20
2023-01-30T08:52:13.061Z,95489.80
2023-01-30T08:54:39.626Z,95482.40
2023-01-30T08:57:06.156Z,95487.80
2023-01-30T08:59:32.786Z,95487.00
2023-01-30T09:01:59.343Z,95481.00
2023-01-30T09:04:27.053Z,95488.00
2023-01-30T09:06:54.744Z,95486.20
2023-01-30T09:09:21.385Z,95480.40
2023-01-30T09:11:48.216Z,95477.60
2023-01-30T09:14:19.928Z,95495.20
2023-01-30T09:16:48.367Z,95487.00
2023-01-30T09:19:15.154Z,95468.40
2023-01-30T09:21:41.748Z,95467.80
2023-01-30T09:24:08.524Z,95479.80
2023-01-30T09:26:35.215Z,95472.80
2023-01-30T09:29:01.757Z,95473.20
2023-01-30T09:31:28.454Z,95475.40
2023-01-30T09:33:55.115Z,95486.20
2023-01-30T09:36:21.801Z,95495.40
2023-01-30T09:38:48.439Z,95502.20
2023-01-30T09:41:53.503Z,95491.40
2023-01-30T09:45:01.765Z,95482.20
2023-01-30T09:47:55.401Z,95475.20
2023-01-30T09:50:43.575Z,95466.00
2023-01-30T09:53:22.638Z,95461.20
2023-01-30T09:55:49.302Z,95446.60
2023-01-30T09:58:25.686Z,95441.40
2023-01-30T10:00:59.249Z,95435.00
2023-01-30T10:03:41.584Z,95435.60
2023-01-30T10:06:14.511Z,95429.60
2023-01-30T10:08:59.489Z,95435.20
2023-01-30T10:11:42.842Z,95422.00
2023-01-30T10:14:22.954Z,95432.00
2023-01-30T10:17:07.771Z,95441.20
2023-01-30T10:20:18.141Z,95423.20
2023-01-30T10:23:05.247Z,95391.40
2023-01-30T10:25:43.816Z,95378.40
2023-01-30T10:28:26.855Z,95371.80
2023-01-30T10:31:04.630Z,95370.80
2023-01-30T10:33:46.261Z,95369.20
2023-01-30T10:36:18.920Z,95355.20
2023-01-30T10:38:51.557Z,95334.60
2023-01-30T10:41:24.916Z,95324.40
2023-01-30T10:44:04.281Z,95350.40
2023-01-30T10:46:47.546Z,95339.80
2023-01-30T10:49:32.803Z,95342.60
2023-01-30T10:52:27.226Z,95344.80
2023-01-30T10:55:36.005Z,95351.40
2023-01-30T10:58:31.142Z,95337.80
2023-01-30T11:01:26.208Z,95348.80
2023-01-30T11:04:03.625Z,95352.80
2023-01-30T11:06:32.562Z,95352.80
2023-01-30T11:08:59.387Z,95354.40
2023-01-30T11:11:48.562Z,95349.40
2023-01-30T11:14:15.453Z,95352.80
2023-01-30T11:16:54.903Z,95341.40
2023-01-30T11:19:32.982Z,95334.00
2023-01-30T11:22:05.578Z,95325.40
2023-01-30T11:24:40.177Z,95324.80
2023-01-30T11:27:29.022Z,95316.40
2023-01-30T11:30:16.387Z,95312.40
2023-01-30T11:32:45.940Z,95307.00
2023-01-30T11:35:15.585Z,95290.20
2023-01-30T11:37:45.069Z,95290.40
2023-01-30T11:40:18.011Z,95295.40
2023-01-30T11:43:01.773Z,95292.60
2023-01-30T11:45:30.514Z,95300.60
2023-01-30T11:48:05.034Z,95286.40
2023-01-30T11:50:44.892Z,95281.40
2023-01-30T11:53:44.903Z,95291.20
2023-01-30T11:56:50.959Z,95284.80
2023-01-30T11:59:59.571Z,95276.80
2023-01-30T12:02:32.996Z,95271.20
2023-01-30T12:05:07.063Z,95266.60
2023-01-30T12:07:37.175Z,95271.60
2023-01-30T12:10:23.956Z,95272.40
2023-01-30T12:12:55.100Z,95279.00
2023-01-30T12:15:37.834Z,95263.80
2023-01-30T12:18:20.503Z,95260.80
2023-01-30T12:21:23.748Z,95264.20
2023-01-30T12:24:03.371Z,95266.80
2023-01-30T12:26:37.916Z,95251.20
2023-01-30T12:29:28.198Z,95252.40
2023-01-30T12:34:33.627Z,95248.60
2023-01-30T12:37:08.919Z,95242.00
2023-01-30T12:40:23.547Z,95247.60
2023-01-30T12:43:28.381Z,95234.00
2023-01-30T12:46:10.217Z,95224.80
2023-01-30T12:49:02.326Z,95216.40
2023-01-30T12:52:07.684Z,95211.20
2023-01-30T12:54:40.145Z,95217.00
2023-01-30T12:57:18.790Z,95215.80
2023-01-30T13:00:20.951Z,95215.00
2023-01-30T13:03:12.748Z,95215.40
2023-01-30T13:06:24.262Z,95213.60
2023-01-30T13:09:08.319Z,95230.40
2023-01-30T13:12:01.338Z,95235.80
2023-01-30T13:14:56.960Z,95229.20
2023-01-30T13:17:53.286Z,95225.20
2023-01-30T13:20:54.748Z,95241.20
2023-01-30T13:24:12.444Z,95240.60
2023-01-30T13:26:42.627Z,95246.80
2023-01-30T13:29:39.946Z,95252.40
2023-01-30T13:32:36.239Z,95253.60
2023-01-30T13:35:07.900Z,95265.20
2023-01-30T13:37:36.682Z,95261.60
2023-01-30T13:40:18.123Z,95255.20
2023-01-30T13:42:52.618Z,95259.40
2023-01-30T13:45:40.202Z,95270.60
2023-01-30T13:48:22.037Z,95266.80
2023-01-30T13:51:13.624Z,95285.00
2023-01-30T13:53:48.841Z,95275.00
2023-01-30T13:56:44.170Z,95277.60
2023-01-30T13:59:35.739Z,95263.60
2023-01-30T14:02:10.178Z,95267.20
2023-01-30T14:04:36.871Z,95270.20
2023-01-30T14:07:12.435Z,95275.00
2023-01-30T14:09:49.307Z,95277.80
2023-01-30T14:12:28.848Z,95283.00
2023-01-30T14:15:31.877Z,95284.40
2023-01-30T14:17:59.602Z,95288.20
2023-01-30T14:20:29.142Z,95296.00
2023-01-30T14:22:58.784Z,95308.00
2023-01-30T14:25:25.397Z,95313.20
2023-01-30T14:28:17.584Z,95314.20
2023-01-30T14:30:44.153Z,95314.00
2023-01-30T14:33:22.937Z,95325.40
2023-01-30T14:35:58.818Z,95327.60
2023-01-30T14:38:28.046Z,95332.00
2023-01-30T14:41:00.816Z,95336.40
2023-01-30T14:43:53.641Z,95348.00
2023-01-30T14:46:20.569Z,95354.80
2023-01-30T14:48:56.873Z,95357.00
2023-01-30T14:51:45.492Z,95365.20
2023-01-30T14:54:12.814Z,95373.00
2023-01-30T14:57:05.997Z,95369.80
2023-01-30T14:59:40.063Z,95369.20
2023-01-30T15:02:12.732Z,95371.60
2023-01-30T15:05:01.451Z,95365.40
2023-01-30T15:07:52.187Z,95365.20
2023-01-30T15:11:05.552Z,95373.00
2023-01-30T15:14:16.253Z,95389.80
2023-01-30T15:17:26.775Z,95408.80
2023-01-30T15:20:09.185Z,95409.40
2023-01-30T15:22:51.556Z,95407.80
2023-01-30T15:25:32.691Z,95411.20
2023-01-30T15:28:24.955Z,95418.40
2023-01-30T15:31:14.608Z,95427.00
2023-01-30T15:33:47.498Z,95428.00
2023-01-30T15:36:27.714Z,95437.40
2023-01-30T15:39:06.732Z,95437.80
2023-01-30T15:41:41.074Z,95442.80
2023-01-30T15:44:14.569Z,95442.60
2023-01-30T15:47:33.604Z,95443.80
2023-01-30T15:50:06.718Z,95442.00
2023-01-30T15:52:47.144Z,95448.00
2023-01-30T15:55:34.053Z,95453.00
2023-01-30T15:58:10.793Z,95465.60
2023-01-30T16:00:46.513Z,95475.20
2023-01-30T16:03:30.231Z,95490.80
2023-01-30T16:05:58.345Z,95496.20
2023-01-30T16:08:34.607Z,95501.00
2023-01-30T16:11:01.889Z,95506.20
2023-01-30T16:13:29.966Z,95507.00
2023-01-30T16:16:09.463Z,95515.80
2023-01-30T16:19:02.359Z,95514.40
2023-01-30T16:21:34.831Z,95521.20
2023-01-30T16:24:25.061Z,95543.00
2023-01-30T16:26:58.158Z,95554.80
2023-01-30T16:29:27.734Z,95555.00
2023-01-30T16:31:55.583Z,95540.80
2023-01-30T16:34:43.723Z,95543.80
2023-01-30T16:37:16.388Z,95551.80
2023-01-30T16:39:45.693Z,95559.20
2023-01-30T16:42:28.499Z,95559.80
2023-01-30T16:45:13.648Z,95559.20
2023-01-30T16:47:40.989Z,95561.20
2023-01-30T16:50:23.477Z,95562.60
2023-01-30T16:52:55.811Z,95562.20
2023-01-30T16:55:25.256Z,95564.00
2023-01-30T16:57:56.135Z,95558.00
2023-01-30T17:00:34.377Z,95565.20
2023-01-30T17:03:05.930Z,95564.60
2023-01-30T17:05:43.253Z,95560.40
2023-01-30T17:08:48.628Z,95564.80
2023-01-30T17:11:41.588Z,95569.40
2023-01-30T17:14:14.129Z,95575.20
2023-01-30T17:16:43.079Z,95577.00
2023-01-30T17:19:09.644Z,95584.40
2023-01-30T17:21:48.696Z,95583.80
2023-01-30T17:24:19.778Z,95593.40
2023-01-30T17:26:49.931Z,95597.20
2023-01-30T17:29:23.472Z,95614.20
2023-01-30T17:31:57.489Z,95614.40
2023-01-30T17:34:25.815Z,95616.00
2023-01-30T17:36:54.912Z,95624.00
2023-01-30T17:39:25.972Z,95626.60
2023-01-30T17:41:53.916Z,95630.00
2023-01-30T17:44:20.491Z,95625.60
2023-01-30T17:46:49.282Z,95629.00
2023-01-30T17:49:22.863Z,95625.40
2023-01-30T17:51:51.586Z,95628.60
2023-01-30T17:54:20.561Z,95635.20
2023-01-30T17:56:52.648Z,95627.00
2023-01-30T17:59:20.967Z,95614.60
2023-01-30T18:01:50.520Z,95622.40
2023-01-30T18:04:19.190Z,95635.00
2023-01-30T18:06:50.887Z,95641.80
2023-01-30T18:09:24.490Z,95648.60
2023-01-30T18:11:51.827Z,95652.40
2023-01-30T18:14:19.064Z,95655.40
2023-01-30T18:16:45.862Z,95662.40
2023-01-30T18:19:18.395Z,95653.20
2023-01-30T18:21:45.609Z,95654.40
2023-01-30T18:24:13.822Z,95655.20
2023-01-30T18:26:41.174Z,95662.60
2023-01-30T18:29:09.940Z,95662.20
2023-01-30T18:31:37.860Z,95661.80
2023-01-30T18:34:04.926Z,95667.60
2023-01-30T18:36:35.113Z,95671.40
2023-01-30T18:39:01.939Z,95681.20
2023-01-30T18:41:30.198Z,95693.60
2023-01-30T18:44:00.538Z,95697.60
2023-01-30T18:46:28.181Z,95696.20
2023-01-30T18:48:56.070Z,95690.40
2023-01-30T18:51:26.286Z,95690.80
2023-01-30T18:53:54.170Z,95694.20
2023-01-30T18:56:24.534Z,95707.20
2023-01-30T18:58:53.897Z,95712.80
2023-01-30T19:01:24.250Z,95710.40
2023-01-30T19:03:56.083Z,95705.00
2023-01-30T19:06:23.379Z,95704.00
2023-01-30T19:08:49.998Z,95717.00
2023-01-30T19:11:39.256Z,95712.40
2023-01-30T19:14:07.242Z,95723.40
2023-01-30T19:16:36.677Z,95727.20
2023-01-30T19:19:04.659Z,95731.40
2023-01-30T19:21:32.064Z,95729.80
2023-01-30T19:23:59.728Z,95735.00
2023-01-30T19:26:28.945Z,95730.20
2023-01-30T19:28:55.692Z,95722.60
2023-01-30T19:31:22.801Z,95734.40
2023-01-30T19:33:56.595Z,95733.80
2023-01-30T19:36:25.877Z,95733.40
2023-01-30T19:38:53.007Z,95738.80
2023-01-30T19:41:26.693Z,95749.00
2023-01-30T19:43:55.657Z,95755.20
2023-01-30T19:46:22.899Z,95758.20
2023-01-30T19:48:50.187Z,95768.60
2023-01-30T19:51:29.816Z,95775.00
2023-01-30T19:54:00.157Z,95780.20
2023-01-30T19:56:28.370Z,95788.80
2023-01-30T19:58:58.456Z,95799.60
2023-01-30T20:01:29.830Z,95793.00
2023-01-30T20:03:57.314Z,95783.60
2023-01-30T20:06:31.552Z,95775.80
2023-01-30T20:09:02.296Z,95767.60
2023-01-30T20:11:30.361Z,95772.40
2023-01-30T20:13:58.769Z,95769.20
2023-01-30T20:16:27.569Z,95768.80
2023-01-30T20:19:01.167Z,95764.60
2023-01-30T20:21:30.135Z,95767.60
2023-01-30T20:23:58.303Z,95767.20
2023-01-30T20:26:32.192Z,95758.60
2023-01-30T20:28:58.861Z,95756.00
2023-01-30T20:31:29.605Z,95765.20
2023-01-30T20:33:57.692Z,95755.20
2023-01-30T20:36:27.177Z,95758.20
2023-01-30T20:38:56.527Z,95761.60
2023-01-30T20:41:26.319Z,95759.20
2023-01-30T20:43:57.549Z,95763.20
2023-01-30T20:46:38.941Z,95763.00
2023-01-30T20:49:05.663Z,95764.20
2023-01-30T20:51:34.948Z,95763.20
2023-01-30T20:54:05.672Z,95761.80
2023-01-30T20:56:38.605Z,95759.60
2023-01-30T20:59:07.692Z,95763.60
2023-01-30T21:01:34.457Z,95769.00
2023-01-30T21:04:07.269Z,95777.60
2023-01-30T21:06:37.014Z,95776.20
2023-01-30T21:09:14.883Z,95773.40
2023-01-30T21:11:41.520Z,95772.20
2023-01-30T21:14:08.108Z,95770.20
2023-01-30T21:16:36.318Z,95766.20
2023-01-30T21:19:08.078Z,95773.00
2023-01-30T21:21:52.741Z,95776.40
2023-01-30T21:24:27.239Z,95779.60
2023-01-30T21:26:56.564Z,95778.40
2023-01-30T21:29:25.895Z,95769.40
2023-01-30T21:31:53.869Z,95769.40
2023-01-30T21:34:20.577Z,95776.40
2023-01-30T21:37:06.167Z,95785.40
2023-01-30T21:39:52.691Z,95780.20
2023-01-30T21:42:39.109Z,95781.40
2023-01-30T21:45:06.926Z,95782.80
2023-01-30T21:47:33.608Z,95779.20
2023-01-30T21:50:00.430Z,95782.20
2023-01-30T21:52:27.048Z,95786.80
2023-01-30T21:54:53.703Z,95797.00
2023-01-30T21:57:20.388Z,95802.20
2023-01-30T21:59:47.070Z,95794.00
2023-01-30T22:02:13.646Z,95790.60
2023-01-30T22:04:40.266Z,95802.40
2023-01-30T22:07:07.078Z,95808.40
2023-01-30T22:09:33.774Z,95817.00
2023-01-30T22:12:00.388Z,95818.80
2023-01-30T22:14:27.012Z,95823.80
2023-01-30T22:16:53.710Z,95823.60
2023-01-30T22:19:20.617Z,95824.80
2023-01-30T22:21:47.344Z,95824.80
2023-01-30T22:24:13.855Z,95817.20
2023-01-30T22:26:40.835Z,95821.20
2023-01-30T22:29:07.740Z,95824.40
2023-01-30T22:31:37.446Z,95822.20
2023-01-30T22:34:04.969Z,95823.60
2023-01-30T22:36:34.315Z,95825.80
2023-01-30T22:39:01.621Z,95830.80
2023-01-30T22:41:34.683Z,95829.40
2023-01-30T22:44:04.206Z,95835.20
2023-01-30T22:46:38.609Z,95832.40
2023-01-30T22:49:07.569Z,95826.60
2023-01-30T22:51:39.952Z,95822.60
2023-01-30T22:54:15.772Z,95822.00
2023-01-30T22:56:46.263Z,95829.60
2023-01-30T22:59:14.742Z,95825.40
2023-01-30T23:01:47.839Z,95825.00
2023-01-30T23:04:23.535Z,95820.60
2023-01-30T23:06:51.951Z,95829.60
2023-01-30T23:09:22.940Z,95832.40
2023-01-30T23:12:15.269Z,95823.40
2023-01-30T23:14:42.899Z,95828.80
2023-01-30T23:17:28.134Z,95823.40
2023-01-30T23:19:55.848Z,95839.60
2023-01-30T23:22:22.983Z,95831.80
2023-01-30T23:24:51.324Z,95842.40
2023-01-30T23:27:18.820Z,95854.00
2023-01-30T23:29:45.477Z,95857.20
2023-01-30T23:32:12.181Z,95851.80
2023-01-30T23:34:39.104Z,95854.00
2023-01-30T23:37:05.750Z,95854.60
2023-01-30T23:39:32.386Z,95853.60
2023-01-30T23:41:59.020Z,95849.40
2023-01-30T23:44:25.580Z,95853.00
2023-01-30T23:46:52.635Z,95860.20
2023-01-30T23:49:19.334Z,95870.80
2023-01-30T23:51:46.171Z,95876.00
2023-01-30T23:54:14.371Z,95875.40
2023-01-30T23:56:43.751Z,95878.80
2023-01-30T23:59:12.331Z,95880.60
