createdAt,value
2023-02-25T00:00:19.860Z,28.27
2023-02-25T00:05:43.984Z,39.03
2023-02-25T00:10:58.208Z,42.83
2023-02-25T00:16:04.654Z,33.77
2023-02-25T00:21:15.541Z,33.93
2023-02-25T00:26:20.144Z,34.60
2023-02-25T05:36:09.513Z,9.10
2023-02-25T05:41:13.625Z,10.33
2023-02-25T05:46:16.714Z,8.40
2023-02-25T05:51:22.691Z,7.13
2023-02-25T05:56:29.486Z,8.77
2023-02-25T06:01:34.524Z,9.60
2023-02-25T06:06:37.825Z,13.17
2023-02-25T06:11:40.657Z,4.03
2023-02-25T06:16:44.604Z,7.53
2023-02-25T06:21:47.530Z,4.97
2023-02-25T06:26:50.423Z,8.07
2023-02-25T06:31:53.409Z,5.53
2023-02-25T06:36:56.345Z,5.87
2023-02-25T06:41:59.430Z,7.40
2023-02-25T06:47:02.337Z,9.67
2023-02-25T06:52:05.230Z,7.77
2023-02-25T06:57:08.109Z,6.70
2023-02-25T07:02:13.181Z,8.30
2023-02-25T07:07:16.056Z,9.63
2023-02-25T07:12:19.619Z,12.00
2023-02-25T07:17:22.569Z,8.93
2023-02-25T07:22:25.512Z,16.60
2023-02-25T07:27:28.390Z,6.77
2023-02-25T07:32:31.426Z,9.33
2023-02-25T07:37:34.353Z,4.43
2023-02-25T07:42:37.296Z,1.73
2023-02-25T07:47:40.202Z,1.33
2023-02-25T07:52:43.171Z,2.13
2023-02-25T07:57:46.081Z,1.80
2023-02-25T08:02:49.017Z,1.70
2023-02-25T08:07:52.350Z,2.20
2023-02-25T08:12:55.281Z,4.87
2023-02-25T08:17:58.094Z,5.33
2023-02-25T08:23:01.042Z,4.00
2023-02-25T08:28:04.507Z,4.53
2023-02-25T08:33:07.528Z,3.03
2023-02-25T08:38:11.750Z,4.57
2023-02-25T08:43:14.691Z,4.27
2023-02-25T08:48:17.574Z,4.57
2023-02-25T08:53:20.610Z,3.37
2023-02-25T08:58:23.444Z,6.33
2023-02-25T09:03:26.389Z,3.20
2023-02-25T09:08:30.326Z,3.67
2023-02-25T09:13:33.225Z,2.47
2023-02-25T09:18:36.161Z,2.77
2023-02-25T09:23:39.150Z,2.40
2023-02-25T09:28:42.211Z,3.80
2023-02-25T09:33:45.472Z,2.70
2023-02-25T09:38:49.619Z,2.83
2023-02-25T09:44:17.839Z,1.67
2023-02-25T09:49:39.180Z,2.27
2023-02-25T09:54:57.271Z,1.60
2023-02-25T10:00:00.239Z,11.57
2023-02-25T10:05:39.271Z,2.20
2023-02-25T10:10:49.046Z,3.57
2023-02-25T10:15:59.783Z,2.40
2023-02-25T10:21:09.075Z,2.97
2023-02-25T10:26:30.002Z,1.40
2023-02-25T10:31:33.426Z,2.77
2023-02-25T10:36:41.504Z,1.80
2023-02-25T10:41:44.343Z,2.17
2023-02-25T10:46:50.376Z,2.40
2023-02-25T10:52:04.019Z,2.43
2023-02-25T10:57:14.794Z,3.83
2023-02-25T11:02:24.108Z,3.00
2023-02-25T11:07:41.777Z,6.53
2023-02-25T11:12:57.040Z,3.60
2023-02-25T11:18:07.421Z,5.50
2023-02-25T11:23:44.024Z,4.73
2023-02-25T11:28:50.157Z,10.77
2023-02-25T11:33:53.769Z,6.13
2023-02-25T11:39:21.619Z,9.80
2023-02-25T11:44:31.781Z,3.93
2023-02-25T11:49:53.200Z,1.60
2023-02-25T11:55:12.693Z,2.50
2023-02-25T12:00:40.332Z,4.50
2023-02-25T12:06:04.679Z,1.83
2023-02-25T12:11:34.793Z,1.57
2023-02-25T12:17:23.865Z,2.93
2023-02-25T12:22:48.834Z,2.93
2023-02-25T12:27:52.482Z,1.77
2023-02-25T12:33:43.385Z,4.40
2023-02-25T12:39:23.661Z,1.60
2023-02-25T12:45:02.669Z,2.57
2023-02-25T12:50:17.796Z,1.73
2023-02-25T12:55:45.498Z,1.90
2023-02-25T13:01:00.373Z,2.10
2023-02-25T13:06:34.192Z,3.60
2023-02-25T13:12:10.021Z,2.97
2023-02-25T13:17:05.649Z,4.20
2023-02-25T13:22:30.424Z,3.30
2023-02-25T13:27:53.663Z,2.77
2023-02-25T13:33:24.392Z,2.73
2023-02-25T13:39:04.086Z,3.80
2023-02-25T13:44:16.852Z,4.20
2023-02-25T13:49:37.808Z,3.20
2023-02-25T13:54:55.820Z,6.77
2023-02-25T14:00:26.743Z,3.03
2023-02-25T14:06:01.444Z,4.77
2023-02-25T14:11:18.979Z,2.27
2023-02-25T14:16:52.004Z,4.13
2023-02-25T14:22:16.372Z,3.37
2023-02-25T14:27:28.283Z,2.87
2023-02-25T14:32:48.990Z,4.50
2023-02-25T14:37:57.776Z,5.07
2023-02-25T14:43:06.701Z,3.67
2023-02-25T14:48:17.341Z,4.77
2023-02-25T14:53:49.371Z,3.63
2023-02-25T14:59:17.011Z,3.90
2023-02-25T15:04:38.825Z,6.60
2023-02-25T15:10:00.228Z,3.63
2023-02-25T15:15:17.328Z,2.23
2023-02-25T15:20:27.778Z,1.83
2023-02-25T15:25:53.960Z,3.67
2023-02-25T15:31:04.566Z,4.20
2023-02-25T15:36:17.388Z,3.47
2023-02-25T15:41:35.642Z,3.53
2023-02-25T15:46:45.208Z,3.10
2023-02-25T15:51:51.845Z,3.37
2023-02-25T15:56:57.329Z,4.33
2023-02-25T16:02:00.315Z,4.67
2023-02-25T16:07:07.246Z,4.07
2023-02-25T16:12:14.820Z,4.43
2023-02-25T16:17:18.901Z,4.17
2023-02-25T16:22:27.852Z,4.27
2023-02-25T16:28:00.047Z,4.20
2023-02-25T16:33:18.868Z,3.47
2023-02-25T16:39:01.989Z,3.30
2023-02-25T16:44:04.984Z,2.60
2023-02-25T16:49:14.826Z,2.47
2023-02-25T16:54:22.622Z,3.30
2023-02-25T16:59:25.704Z,2.63
2023-02-25T17:04:35.226Z,3.27
2023-02-25T17:10:00.619Z,5.23
2023-02-25T17:15:09.562Z,2.70
2023-02-25T17:20:19.895Z,2.77
2023-02-25T17:25:27.446Z,4.20
2023-02-25T17:30:48.849Z,3.13
2023-02-25T17:35:54.741Z,2.63
2023-02-25T17:40:59.369Z,4.07
2023-02-25T17:46:17.923Z,3.90
2023-02-25T17:51:29.071Z,3.03
2023-02-25T17:56:33.603Z,3.20
2023-02-25T18:01:55.463Z,3.03
2023-02-25T18:06:58.702Z,4.07
2023-02-25T18:12:03.153Z,3.73
2023-02-25T18:17:31.478Z,2.63
2023-02-25T18:22:41.857Z,3.50
2023-02-25T18:27:44.749Z,5.50
2023-02-25T18:32:48.156Z,2.40
2023-02-25T18:37:53.057Z,4.60
2023-02-25T18:42:56.230Z,3.80
2023-02-25T18:48:00.856Z,5.00
2023-02-25T18:53:04.404Z,4.57
2023-02-25T18:58:13.019Z,3.37
2023-02-25T19:03:31.991Z,5.07
2023-02-25T19:08:34.989Z,2.97
2023-02-25T19:13:43.307Z,2.63
2023-02-25T19:18:50.074Z,4.93
2023-02-25T19:23:53.912Z,5.80
2023-02-25T19:28:56.875Z,5.37
2023-02-25T19:33:59.754Z,6.93
2023-02-25T19:39:03.718Z,3.90
2023-02-25T19:44:07.776Z,3.33
2023-02-25T19:49:10.686Z,4.07
2023-02-25T19:54:13.604Z,4.57
2023-02-25T19:59:16.563Z,4.17
2023-02-25T20:04:19.640Z,3.30
2023-02-25T20:09:22.565Z,6.77
2023-02-25T20:14:28.026Z,5.47
2023-02-25T20:19:32.940Z,7.13
2023-02-25T20:24:36.031Z,4.97
2023-02-25T20:29:38.962Z,5.23
2023-02-25T20:34:42.041Z,5.87
2023-02-25T20:39:50.293Z,4.23
2023-02-25T20:44:53.916Z,4.13
2023-02-25T20:49:58.288Z,6.23
2023-02-25T20:55:01.321Z,5.73
2023-02-25T21:00:07.556Z,4.47
2023-02-25T21:05:10.566Z,4.27
2023-02-25T21:10:13.515Z,3.10
2023-02-25T21:15:16.963Z,7.30
2023-02-25T21:20:19.933Z,4.50
2023-02-25T21:25:22.843Z,4.87
2023-02-25T21:30:26.786Z,6.20
2023-02-25T21:35:29.678Z,6.90
2023-02-25T21:40:34.208Z,9.43
2023-02-25T21:45:38.616Z,5.43
2023-02-25T21:50:45.678Z,8.10
2023-02-25T21:55:49.023Z,6.10
2023-02-25T22:00:51.920Z,7.43
2023-02-25T22:05:54.805Z,7.17
2023-02-25T22:10:57.710Z,5.23
2023-02-25T22:16:04.284Z,7.93
2023-02-25T22:21:12.614Z,3.47
2023-02-25T22:26:18.140Z,5.63
2023-02-25T22:31:21.471Z,3.63
2023-02-25T22:36:25.018Z,3.03
2023-02-25T22:41:30.142Z,6.37
2023-02-25T22:46:38.112Z,2.73
2023-02-25T22:51:43.074Z,2.80
2023-02-25T22:56:47.072Z,2.33
2023-02-25T23:01:50.227Z,3.50
2023-02-25T23:06:55.706Z,3.83
2023-02-25T23:11:59.912Z,3.57
2023-02-25T23:17:02.876Z,3.93
2023-02-25T23:22:05.750Z,3.83
2023-02-25T23:27:08.635Z,5.43
2023-02-25T23:32:11.619Z,2.80
2023-02-25T23:37:15.333Z,4.37
2023-02-25T23:42:18.959Z,4.20
2023-02-25T23:47:22.093Z,2.73
2023-02-25T23:52:25.031Z,3.33
2023-02-25T23:57:28.074Z,2.60
