createdAt,value
2018-04-06T00:00:44.133Z,1.27
2018-04-06T00:03:11.607Z,1.40
2018-04-06T00:05:39.047Z,1.13
2018-04-06T00:08:06.539Z,1.20
2018-04-06T00:10:33.995Z,1.20
2018-04-06T00:13:01.459Z,1.30
2018-04-06T00:15:28.908Z,1.20
2018-04-06T00:17:56.347Z,1.40
2018-04-06T00:20:24.651Z,1.40
2018-04-06T00:22:52.134Z,1.27
2018-04-06T00:25:19.586Z,1.17
2018-04-06T00:27:47.043Z,0.90
2018-04-06T00:30:14.492Z,1.10
2018-04-06T00:32:41.946Z,1.90
2018-04-06T00:35:10.158Z,1.40
2018-04-06T00:37:37.606Z,1.10
2018-04-06T00:40:05.086Z,1.37
2018-04-06T00:42:32.650Z,1.30
2018-04-06T00:45:00.083Z,1.07
2018-04-06T00:47:27.629Z,1.27
2018-04-06T00:49:55.030Z,1.20
2018-04-06T00:52:22.488Z,1.10
2018-04-06T00:54:49.922Z,1.40
2018-04-06T00:57:18.139Z,1.03
2018-04-06T00:59:45.602Z,1.27
2018-04-06T01:02:13.057Z,1.17
2018-04-06T01:04:40.644Z,1.13
2018-04-06T01:07:08.075Z,1.30
2018-04-06T01:09:35.506Z,1.10
2018-04-06T01:12:03.026Z,1.00
2018-04-06T01:14:30.497Z,1.03
2018-04-06T01:16:57.943Z,1.00
2018-04-06T01:19:25.406Z,1.17
2018-04-06T01:21:52.882Z,0.90
2018-04-06T01:24:20.451Z,1.20
2018-04-06T01:26:47.888Z,1.20
2018-04-06T01:29:15.338Z,1.23
2018-04-06T01:31:42.797Z,1.00
2018-04-06T01:34:11.017Z,1.00
2018-04-06T01:36:38.489Z,1.03
2018-04-06T01:39:05.923Z,1.10
2018-04-06T01:41:33.412Z,1.23
2018-04-06T01:44:00.875Z,1.30
2018-04-06T01:46:28.314Z,1.13
2018-04-06T01:48:55.771Z,1.30
2018-04-06T01:51:23.226Z,1.10
2018-04-06T01:53:50.667Z,0.90
2018-04-06T01:56:18.123Z,1.23
2018-04-06T01:58:45.587Z,1.07
2018-04-06T02:01:13.791Z,1.13
2018-04-06T02:03:42.112Z,1.20
2018-04-06T02:06:09.566Z,1.13
2018-04-06T02:08:37.047Z,1.00
2018-04-06T02:11:04.475Z,0.93
2018-04-06T02:13:31.963Z,1.00
2018-04-06T02:15:59.406Z,1.20
2018-04-06T02:18:26.854Z,1.13
2018-04-06T02:20:54.315Z,0.90
2018-04-06T02:23:22.527Z,1.10
2018-04-06T02:25:49.979Z,1.17
2018-04-06T02:28:17.423Z,1.00
2018-04-06T02:30:45.646Z,1.10
2018-04-06T02:33:13.098Z,1.10
2018-04-06T02:35:40.560Z,1.33
2018-04-06T02:38:08.027Z,1.00
2018-04-06T02:40:35.487Z,1.07
2018-04-06T02:43:02.934Z,1.10
2018-04-06T02:45:30.423Z,1.00
2018-04-06T02:47:57.856Z,1.03
2018-04-06T02:50:25.309Z,0.93
2018-04-06T02:52:53.511Z,1.00
2018-04-06T02:55:20.966Z,0.80
2018-04-06T02:57:48.435Z,1.00
2018-04-06T03:00:15.891Z,0.90
2018-04-06T03:02:43.348Z,1.17
2018-04-06T03:05:10.790Z,1.27
2018-04-06T03:07:39.013Z,1.00
2018-04-06T03:10:06.485Z,0.90
2018-04-06T03:12:33.939Z,0.90
2018-04-06T03:15:01.387Z,1.10
2018-04-06T03:17:28.843Z,1.00
2018-04-06T03:19:56.280Z,1.10
2018-04-06T03:22:24.494Z,0.90
2018-04-06T03:24:51.953Z,1.00
2018-04-06T03:27:19.390Z,0.90
2018-04-06T03:29:47.612Z,1.00
2018-04-06T03:32:15.043Z,0.87
2018-04-06T03:34:43.262Z,1.20
2018-04-06T03:37:10.726Z,1.03
2018-04-06T03:39:38.178Z,1.00
2018-04-06T03:42:05.650Z,1.00
2018-04-06T03:44:33.081Z,1.03
2018-04-06T03:47:00.534Z,1.20
2018-04-06T03:49:28.763Z,1.30
2018-04-06T03:51:56.227Z,1.00
2018-04-06T03:54:23.678Z,1.30
2018-04-06T03:56:51.152Z,1.20
2018-04-06T03:59:18.673Z,1.10
2018-04-06T04:01:46.898Z,1.03
2018-04-06T04:04:14.359Z,1.23
2018-04-06T04:06:41.927Z,1.10
2018-04-06T04:09:09.493Z,1.00
2018-04-06T04:11:36.955Z,1.00
2018-04-06T04:14:04.407Z,1.10
2018-04-06T04:16:31.860Z,1.27
2018-04-06T04:18:59.316Z,1.20
2018-04-06T04:21:26.803Z,1.10
2018-04-06T04:23:54.371Z,1.40
2018-04-06T04:26:21.808Z,1.70
2018-04-06T04:28:49.247Z,2.10
2018-04-06T04:31:16.703Z,1.67
2018-04-06T04:33:44.937Z,1.90
2018-04-06T04:36:12.390Z,1.97
2018-04-06T04:38:39.866Z,2.60
2018-04-06T04:41:07.327Z,2.00
2018-04-06T04:43:34.786Z,1.53
2018-04-06T04:46:02.221Z,1.57
2018-04-06T04:48:29.680Z,2.03
2018-04-06T04:50:57.895Z,2.20
2018-04-06T04:53:25.337Z,1.87
2018-04-06T04:55:52.782Z,1.80
2018-04-06T04:58:21.002Z,2.00
2018-04-06T05:00:48.464Z,2.20
2018-04-06T05:03:15.931Z,1.83
2018-04-06T05:05:43.370Z,2.00
2018-04-06T05:08:10.843Z,1.70
2018-04-06T05:10:38.285Z,1.90
2018-04-06T05:13:06.481Z,1.70
2018-04-06T05:15:33.936Z,1.77
2018-04-06T05:18:01.427Z,1.70
2018-04-06T05:20:28.991Z,1.70
2018-04-06T05:22:56.427Z,1.50
2018-04-06T05:25:23.884Z,1.70
2018-04-06T05:27:51.323Z,1.40
2018-04-06T05:30:18.852Z,1.90
2018-04-06T05:32:46.411Z,1.57
2018-04-06T05:35:13.862Z,1.60
2018-04-06T05:37:41.307Z,1.40
2018-04-06T05:40:08.762Z,1.60
2018-04-06T05:42:36.266Z,1.60
2018-04-06T05:45:03.716Z,1.67
2018-04-06T05:47:31.167Z,1.60
2018-04-06T05:49:58.629Z,1.43
2018-04-06T05:52:26.088Z,1.40
2018-04-06T05:54:53.548Z,1.63
2018-04-06T05:57:21.048Z,1.60
2018-04-06T05:59:48.509Z,1.63
2018-04-06T06:02:15.963Z,2.03
2018-04-06T06:04:43.439Z,2.00
2018-04-06T06:07:10.899Z,1.90
2018-04-06T06:09:38.367Z,2.33
2018-04-06T06:12:05.806Z,1.93
2018-04-06T06:14:33.365Z,1.60
2018-04-06T06:17:00.828Z,1.40
2018-04-06T06:19:28.285Z,1.60
2018-04-06T06:21:55.779Z,1.67
2018-04-06T06:24:23.252Z,2.00
2018-04-06T06:26:50.700Z,1.57
2018-04-06T06:29:18.167Z,1.87
2018-04-06T06:31:45.583Z,2.30
2018-04-06T06:34:13.786Z,2.00
2018-04-06T06:36:41.250Z,1.80
2018-04-06T06:39:08.737Z,2.10
2018-04-06T06:41:36.196Z,2.40
2018-04-06T06:44:03.766Z,2.17
2018-04-06T06:46:31.251Z,1.63
2018-04-06T06:48:58.718Z,2.30
2018-04-06T06:51:26.235Z,2.27
2018-04-06T06:53:53.672Z,2.10
2018-04-06T06:56:21.900Z,2.40
2018-04-06T06:58:49.467Z,2.40
2018-04-06T07:01:16.900Z,2.27
2018-04-06T07:03:44.378Z,1.60
2018-04-06T07:06:11.815Z,1.60
2018-04-06T07:08:40.139Z,1.30
2018-04-06T07:11:07.590Z,1.47
2018-04-06T07:13:35.210Z,1.60
2018-04-06T07:16:02.643Z,1.73
2018-04-06T07:18:30.191Z,1.70
2018-04-06T07:20:57.649Z,1.67
2018-04-06T07:23:25.119Z,1.43
2018-04-06T07:25:52.587Z,1.17
2018-04-06T07:28:20.040Z,1.30
2018-04-06T07:30:47.485Z,1.23
2018-04-06T07:33:15.299Z,1.40
2018-04-06T07:35:42.850Z,1.83
2018-04-06T07:38:10.286Z,2.13
2018-04-06T07:40:37.760Z,1.83
2018-04-06T07:43:05.238Z,1.60
2018-04-06T07:45:32.665Z,2.40
2018-04-06T07:48:00.119Z,2.00
2018-04-06T07:50:28.320Z,1.90
2018-04-06T07:52:55.803Z,1.60
2018-04-06T07:55:23.271Z,1.67
2018-04-06T07:57:50.728Z,1.80
2018-04-06T08:00:18.191Z,1.80
2018-04-06T08:02:45.759Z,1.70
2018-04-06T08:05:13.198Z,1.37
2018-04-06T08:07:40.669Z,1.20
2018-04-06T08:10:08.107Z,1.40
2018-04-06T08:12:36.313Z,1.60
2018-04-06T08:15:03.813Z,1.30
2018-04-06T08:17:31.237Z,1.50
2018-04-06T08:19:58.714Z,1.30
2018-04-06T08:22:26.163Z,1.40
2018-04-06T08:24:53.654Z,1.30
2018-04-06T08:27:21.208Z,1.40
2018-04-06T08:29:48.678Z,1.30
2018-04-06T08:32:16.117Z,1.20
2018-04-06T08:34:43.578Z,1.03
2018-04-06T08:37:11.008Z,1.37
2018-04-06T08:39:39.239Z,1.20
2018-04-06T08:42:06.709Z,1.30
2018-04-06T08:44:34.166Z,1.27
2018-04-06T08:47:01.632Z,1.03
2018-04-06T08:49:29.080Z,1.10
2018-04-06T08:51:56.582Z,1.30
2018-04-06T08:54:24.022Z,1.33
2018-04-06T08:56:51.587Z,0.90
2018-04-06T08:59:19.027Z,2.57
2018-04-06T09:01:46.510Z,2.80
2018-04-06T09:04:13.953Z,1.97
2018-04-06T09:06:41.403Z,2.30
2018-04-06T09:09:08.845Z,1.57
2018-04-06T09:11:37.090Z,3.60
2018-04-06T09:14:04.659Z,2.20
2018-04-06T09:16:32.091Z,1.70
2018-04-06T09:18:59.551Z,3.07
2018-04-06T09:21:27.013Z,2.37
2018-04-06T09:23:54.494Z,2.43
2018-04-06T09:26:21.955Z,2.03
2018-04-06T09:28:49.411Z,2.30
2018-04-06T09:31:16.865Z,2.47
2018-04-06T09:33:44.346Z,2.37
2018-04-06T09:36:11.896Z,1.87
2018-04-06T09:38:39.319Z,1.60
2018-04-06T09:41:06.843Z,1.90
2018-04-06T09:43:35.129Z,2.03
2018-04-06T09:46:02.591Z,1.60
2018-04-06T09:48:30.030Z,1.67
2018-04-06T09:50:57.515Z,1.50
2018-04-06T09:53:24.948Z,1.73
2018-04-06T09:55:52.441Z,1.60
2018-04-06T09:58:19.877Z,1.87
2018-04-06T10:00:47.331Z,1.90
2018-04-06T10:03:14.834Z,1.90
2018-04-06T10:05:42.293Z,1.80
2018-04-06T10:08:09.770Z,1.60
2018-04-06T10:10:37.239Z,2.27
2018-04-06T10:13:04.688Z,1.50
2018-04-06T10:15:32.130Z,1.73
2018-04-06T10:17:59.584Z,1.90
2018-04-06T10:20:27.033Z,1.53
2018-04-06T10:22:55.264Z,1.60
2018-04-06T10:25:23.686Z,2.20
2018-04-06T10:27:51.947Z,1.50
2018-04-06T10:30:19.487Z,3.53
2018-04-06T10:32:46.952Z,1.63
2018-04-06T10:35:14.434Z,1.50
2018-04-06T10:37:41.847Z,1.67
2018-04-06T10:40:09.338Z,1.60
2018-04-06T10:42:36.773Z,1.80
2018-04-06T10:45:04.227Z,3.77
2018-04-06T10:47:32.438Z,2.00
2018-04-06T10:50:00.034Z,2.20
2018-04-06T10:52:27.462Z,1.50
2018-04-06T10:54:54.931Z,1.50
2018-04-06T10:57:22.375Z,2.23
2018-04-06T10:59:49.866Z,2.13
2018-04-06T11:02:17.325Z,1.50
2018-04-06T11:04:44.795Z,1.53
2018-04-06T11:07:12.253Z,1.55
2018-04-06T11:09:39.690Z,1.63
2018-04-06T11:12:07.147Z,1.70
2018-04-06T11:14:35.418Z,1.70
2018-04-06T11:17:03.642Z,1.47
2018-04-06T11:19:31.082Z,1.70
2018-04-06T11:21:58.564Z,1.30
2018-04-06T11:24:26.005Z,1.50
2018-04-06T11:26:53.454Z,1.67
2018-04-06T11:29:20.927Z,1.40
2018-04-06T11:31:48.457Z,1.70
2018-04-06T11:34:15.912Z,1.47
2018-04-06T11:36:43.344Z,1.33
2018-04-06T11:39:10.808Z,1.30
2018-04-06T11:41:38.372Z,1.07
2018-04-06T11:44:05.821Z,1.67
2018-04-06T11:46:33.259Z,1.20
2018-04-06T11:49:01.483Z,1.43
2018-04-06T11:51:28.947Z,1.50
2018-04-06T11:53:56.507Z,1.57
2018-04-06T11:56:24.074Z,1.33
2018-04-06T11:58:51.535Z,1.47
2018-04-06T12:01:18.977Z,1.40
2018-04-06T12:03:46.430Z,1.47
2018-04-06T12:06:13.927Z,1.30
2018-04-06T12:08:41.403Z,1.20
2018-04-06T12:11:08.845Z,1.20
2018-04-06T12:13:36.318Z,1.20
2018-04-06T12:16:03.759Z,1.17
2018-04-06T12:18:31.242Z,1.30
2018-04-06T12:20:58.711Z,1.20
2018-04-06T12:23:26.169Z,1.40
2018-04-06T12:25:53.634Z,2.00
2018-04-06T12:28:21.091Z,1.77
2018-04-06T12:30:48.551Z,2.00
2018-04-06T12:33:16.024Z,1.90
2018-04-06T12:35:43.480Z,2.33
2018-04-06T12:38:10.936Z,1.80
2018-04-06T12:40:38.369Z,1.60
2018-04-06T12:43:06.641Z,2.03
2018-04-06T12:45:34.154Z,2.27
2018-04-06T12:48:01.603Z,2.50
2018-04-06T12:50:29.099Z,2.70
2018-04-06T12:52:56.530Z,3.13
2018-04-06T12:55:23.987Z,3.43
2018-04-06T12:57:51.418Z,2.90
2018-04-06T13:00:19.652Z,2.93
2018-04-06T13:02:47.111Z,2.40
2018-04-06T13:05:14.586Z,2.90
2018-04-06T13:07:42.019Z,2.07
2018-04-06T13:10:09.495Z,2.77
2018-04-06T13:12:36.966Z,2.17
2018-04-06T13:15:04.531Z,1.87
2018-04-06T13:17:32.010Z,1.73
2018-04-06T13:19:59.431Z,1.93
2018-04-06T13:22:26.882Z,2.20
2018-04-06T13:24:55.091Z,2.00
2018-04-06T13:27:22.546Z,2.00
2018-04-06T13:29:49.999Z,2.33
2018-04-06T13:32:17.464Z,2.10
2018-04-06T13:34:44.929Z,2.90
2018-04-06T13:37:12.469Z,1.83
2018-04-06T13:39:40.798Z,1.80
2018-04-06T13:42:08.319Z,1.50
2018-04-06T13:44:36.546Z,2.50
2018-04-06T13:47:04.110Z,1.70
2018-04-06T13:49:31.578Z,1.90
2018-04-06T13:51:59.134Z,2.80
2018-04-06T13:54:26.611Z,4.23
2018-04-06T13:56:54.171Z,3.30
2018-04-06T13:59:21.635Z,2.50
2018-04-06T14:01:49.076Z,2.10
2018-04-06T14:04:16.533Z,1.63
2018-04-06T14:06:44.023Z,2.53
2018-04-06T14:09:11.467Z,1.67
2018-04-06T14:11:38.916Z,1.73
2018-04-06T14:14:07.346Z,1.60
2018-04-06T14:16:34.891Z,3.60
2018-04-06T14:19:02.335Z,2.30
2018-04-06T14:21:30.758Z,2.00
2018-04-06T14:23:58.313Z,1.60
2018-04-06T14:26:25.768Z,2.00
2018-04-06T14:28:53.219Z,2.03
2018-04-06T14:31:20.695Z,3.40
2018-04-06T14:33:48.878Z,2.40
2018-04-06T14:36:16.334Z,2.63
2018-04-06T14:38:43.802Z,3.60
2018-04-06T14:41:11.275Z,2.87
2018-04-06T14:43:38.747Z,2.53
2018-04-06T14:46:06.248Z,2.30
2018-04-06T14:48:33.639Z,4.27
2018-04-06T14:51:02.435Z,4.37
2018-04-06T14:53:31.282Z,2.20
2018-04-06T14:56:00.120Z,2.20
2018-04-06T14:58:28.898Z,2.30
2018-04-06T15:00:57.742Z,2.07
2018-04-06T15:03:26.846Z,1.67
2018-04-06T15:05:55.658Z,1.67
2018-04-06T15:08:24.469Z,1.83
2018-04-06T15:10:53.250Z,1.90
2018-04-06T15:13:22.122Z,2.27
2018-04-06T15:15:50.918Z,2.70
2018-04-06T15:18:19.738Z,2.33
2018-04-06T15:20:48.526Z,2.47
2018-04-06T15:23:17.344Z,2.00
2018-04-06T15:25:46.142Z,2.23
2018-04-06T15:28:14.932Z,2.13
2018-04-06T15:30:43.777Z,2.40
2018-04-06T15:33:12.549Z,3.53
2018-04-06T15:35:41.356Z,2.40
2018-04-06T15:38:10.137Z,2.13
2018-04-06T15:40:38.949Z,1.93
2018-04-06T15:43:07.761Z,2.20
2018-04-06T15:45:36.573Z,2.40
2018-04-06T15:48:05.374Z,2.57
2018-04-06T15:50:34.299Z,2.00
2018-04-06T15:53:03.091Z,2.23
2018-04-06T15:55:31.911Z,2.00
2018-04-06T15:58:00.813Z,1.80
2018-04-06T16:00:29.618Z,2.30
2018-04-06T16:02:58.409Z,2.10
2018-04-06T16:05:27.209Z,2.20
2018-04-06T16:07:55.997Z,2.73
2018-04-06T16:10:24.882Z,2.27
2018-04-06T16:12:53.778Z,2.30
2018-04-06T16:15:22.586Z,2.97
2018-04-06T16:17:52.886Z,2.40
2018-04-06T16:20:21.695Z,2.63
2018-04-06T16:22:50.486Z,2.63
2018-04-06T16:25:19.275Z,1.83
2018-04-06T16:27:48.098Z,2.20
2018-04-06T16:30:16.883Z,1.80
2018-04-06T16:32:45.690Z,1.80
2018-04-06T16:35:14.494Z,1.50
2018-04-06T16:37:43.291Z,1.73
2018-04-06T16:40:12.149Z,1.70
2018-04-06T16:42:40.965Z,1.53
2018-04-06T16:45:09.760Z,1.40
2018-04-06T16:47:38.578Z,2.03
2018-04-06T16:50:07.394Z,1.17
2018-04-06T16:52:36.177Z,1.53
2018-04-06T16:55:05.025Z,1.40
2018-04-06T16:57:33.786Z,1.53
2018-04-06T17:00:02.579Z,1.30
2018-04-06T17:02:31.386Z,2.10
2018-04-06T17:05:00.199Z,1.53
2018-04-06T17:07:29.005Z,1.50
2018-04-06T17:09:57.787Z,1.00
2018-04-06T17:12:26.596Z,1.27
2018-04-06T17:14:55.387Z,1.27
2018-04-06T17:17:24.194Z,1.60
2018-04-06T17:19:52.998Z,1.43
2018-04-06T17:22:21.787Z,1.30
2018-04-06T17:24:50.625Z,1.77
2018-04-06T17:27:19.423Z,1.13
2018-04-06T17:29:48.238Z,1.10
2018-04-06T17:32:17.110Z,1.20
2018-04-06T17:34:45.926Z,1.23
2018-04-06T17:37:14.815Z,1.30
2018-04-06T17:39:43.892Z,1.20
2018-04-06T17:42:12.674Z,1.87
2018-04-06T17:44:41.482Z,1.17
2018-04-06T17:47:10.303Z,1.10
2018-04-06T17:49:39.119Z,1.40
2018-04-06T17:52:07.922Z,1.17
2018-04-06T17:54:36.734Z,1.00
2018-04-06T17:57:05.578Z,1.17
2018-04-06T17:59:34.374Z,0.97
2018-04-06T18:02:03.176Z,1.00
2018-04-06T18:04:31.971Z,0.90
2018-04-06T18:07:00.775Z,1.30
2018-04-06T18:09:29.574Z,1.10
2018-04-06T18:11:58.362Z,1.40
2018-04-06T18:14:27.215Z,1.37
2018-04-06T18:16:56.014Z,1.10
2018-04-06T18:19:24.919Z,0.90
2018-04-06T18:21:53.723Z,1.10
2018-04-06T18:24:22.526Z,0.90
2018-04-06T18:26:51.407Z,1.30
2018-04-06T18:29:20.212Z,0.90
2018-04-06T18:31:48.993Z,1.17
2018-04-06T18:34:17.878Z,1.10
2018-04-06T18:36:46.679Z,1.17
2018-04-06T18:39:15.593Z,1.00
2018-04-06T18:41:44.475Z,1.00
2018-04-06T18:44:13.270Z,1.60
2018-04-06T18:46:42.070Z,1.20
2018-04-06T18:49:10.870Z,0.90
2018-04-06T18:51:39.689Z,1.03
2018-04-06T18:54:08.507Z,1.00
2018-04-06T18:56:37.301Z,1.20
2018-04-06T18:59:06.111Z,1.00
2018-04-06T19:01:34.902Z,1.10
2018-04-06T19:04:03.707Z,1.20
2018-04-06T19:06:32.537Z,1.10
2018-04-06T19:09:01.342Z,1.00
2018-04-06T19:11:30.137Z,0.90
2018-04-06T19:13:58.983Z,1.00
2018-04-06T19:16:27.783Z,0.90
2018-04-06T19:18:56.770Z,0.90
2018-04-06T19:21:25.566Z,1.00
2018-04-06T19:23:54.355Z,1.00
2018-04-06T19:26:23.165Z,0.90
2018-04-06T19:28:52.050Z,0.90
2018-04-06T19:31:20.866Z,0.90
2018-04-06T19:33:49.654Z,0.90
2018-04-06T19:36:19.246Z,0.90
2018-04-06T19:38:48.068Z,1.07
2018-04-06T19:41:16.939Z,1.10
2018-04-06T19:43:45.745Z,1.23
2018-04-06T19:46:14.550Z,1.10
2018-04-06T19:48:43.358Z,0.87
2018-04-06T19:51:12.154Z,1.00
2018-04-06T19:53:41.018Z,1.07
2018-04-06T19:56:09.815Z,0.93
2018-04-06T19:58:38.622Z,1.00
2018-04-06T20:01:07.414Z,1.10
2018-04-06T20:03:36.238Z,1.23
2018-04-06T20:06:05.027Z,0.90
2018-04-06T20:08:33.819Z,0.80
2018-04-06T20:11:02.627Z,0.80
2018-04-06T20:13:31.414Z,0.73
2018-04-06T20:16:00.243Z,0.70
2018-04-06T20:18:29.042Z,0.80
2018-04-06T20:20:58.552Z,0.60
2018-04-06T20:23:27.371Z,1.20
2018-04-06T20:25:56.164Z,0.80
2018-04-06T20:28:25.042Z,0.90
2018-04-06T20:30:53.938Z,0.90
2018-04-06T20:33:22.734Z,1.20
2018-04-06T20:35:51.531Z,1.00
2018-04-06T20:38:20.486Z,1.03
2018-04-06T20:40:49.418Z,0.80
2018-04-06T20:43:18.199Z,0.87
2018-04-06T20:45:47.001Z,1.00
2018-04-06T20:48:15.824Z,0.80
2018-04-06T20:50:44.618Z,1.40
2018-04-06T20:53:13.550Z,1.60
2018-04-06T20:55:42.700Z,1.73
2018-04-06T20:58:11.471Z,1.93
2018-04-06T21:00:40.277Z,1.77
2018-04-06T21:03:09.091Z,2.27
2018-04-06T21:05:37.900Z,1.97
2018-04-06T21:08:06.690Z,1.70
2018-04-06T21:10:35.486Z,2.10
2018-04-06T21:13:04.350Z,1.80
2018-04-06T21:15:33.240Z,2.00
2018-04-06T21:18:02.029Z,1.93
2018-04-06T21:20:30.846Z,2.13
2018-04-06T21:22:59.663Z,2.30
2018-04-06T21:25:28.513Z,1.90
2018-04-06T21:27:57.305Z,2.07
2018-04-06T21:30:26.095Z,2.33
2018-04-06T21:32:54.894Z,2.47
2018-04-06T21:35:23.719Z,2.60
2018-04-06T21:37:52.503Z,2.60
2018-04-06T21:40:21.297Z,2.37
2018-04-06T21:42:50.106Z,2.57
2018-04-06T21:45:18.889Z,2.93
2018-04-06T21:47:47.698Z,2.47
2018-04-06T21:50:16.490Z,2.60
2018-04-06T21:52:45.298Z,2.80
2018-04-06T21:55:14.093Z,2.70
2018-04-06T21:57:43.007Z,2.73
2018-04-06T22:00:11.806Z,2.40
2018-04-06T22:02:40.613Z,2.73
2018-04-06T22:05:09.410Z,2.70
2018-04-06T22:07:38.232Z,2.63
2018-04-06T22:10:07.030Z,2.83
2018-04-06T22:12:35.903Z,2.50
2018-04-06T22:15:04.804Z,2.40
2018-04-06T22:17:33.662Z,2.90
2018-04-06T22:20:02.463Z,2.30
2018-04-06T22:22:31.299Z,2.20
2018-04-06T22:25:00.138Z,2.67
2018-04-06T22:27:28.973Z,2.40
2018-04-06T22:29:57.882Z,2.37
2018-04-06T22:32:26.758Z,2.40
2018-04-06T22:34:55.654Z,2.77
2018-04-06T22:37:24.567Z,2.50
2018-04-06T22:39:53.382Z,2.47
2018-04-06T22:42:22.166Z,2.50
2018-04-06T22:44:51.014Z,2.50
2018-04-06T22:47:19.877Z,2.70
2018-04-06T22:49:48.672Z,2.07
2018-04-06T22:52:17.518Z,2.03
2018-04-06T22:54:46.307Z,2.60
2018-04-06T22:57:15.135Z,2.10
2018-04-06T22:59:44.017Z,2.20
2018-04-06T23:02:12.835Z,2.13
2018-04-06T23:04:41.643Z,2.00
2018-04-06T23:07:10.522Z,1.90
2018-04-06T23:09:39.303Z,2.10
2018-04-06T23:12:08.141Z,2.00
2018-04-06T23:14:37.239Z,1.97
2018-04-06T23:17:06.059Z,1.97
2018-04-06T23:19:34.962Z,1.80
2018-04-06T23:22:03.774Z,1.70
2018-04-06T23:24:32.559Z,1.80
2018-04-06T23:27:01.455Z,1.77
2018-04-06T23:29:30.344Z,2.00
2018-04-06T23:31:59.158Z,2.13
2018-04-06T23:34:27.944Z,1.67
2018-04-06T23:36:56.829Z,1.90
2018-04-06T23:39:25.632Z,1.83
2018-04-06T23:41:54.443Z,1.73
2018-04-06T23:44:23.230Z,1.90
2018-04-06T23:46:52.041Z,1.67
2018-04-06T23:49:20.830Z,1.57
2018-04-06T23:51:49.690Z,2.03
2018-04-06T23:54:18.514Z,1.80
2018-04-06T23:56:47.310Z,2.00
2018-04-06T23:59:16.178Z,1.93
