createdAt,value
2023-05-07T00:04:18.977Z,4.00
2023-05-07T00:09:23.353Z,4.30
2023-05-07T00:14:27.469Z,3.80
2023-05-07T00:19:31.765Z,4.10
2023-05-07T00:24:36.050Z,4.10
2023-05-07T00:29:40.592Z,4.40
2023-05-07T00:34:45.543Z,3.40
2023-05-07T00:39:49.506Z,3.70
2023-05-07T00:44:54.720Z,3.90
2023-05-07T00:49:59.179Z,3.70
2023-05-07T00:55:07.324Z,4.00
2023-05-07T01:00:13.541Z,3.50
2023-05-07T01:05:21.627Z,3.70
2023-05-07T01:10:27.180Z,3.80
2023-05-07T01:15:31.929Z,3.50
2023-05-07T01:20:36.070Z,3.30
2023-05-07T01:25:40.402Z,3.70
2023-05-07T01:30:48.242Z,3.40
2023-05-07T01:35:55.444Z,3.60
2023-05-07T01:40:59.862Z,3.30
2023-05-07T01:46:04.972Z,3.20
2023-05-07T01:51:10.229Z,3.30
2023-05-07T01:56:14.732Z,3.30
2023-05-07T02:01:19.708Z,2.90
2023-05-07T02:06:23.921Z,3.30
2023-05-07T02:11:32.062Z,2.90
2023-05-07T02:16:36.423Z,3.40
2023-05-07T02:21:40.935Z,3.30
2023-05-07T02:26:45.084Z,3.00
2023-05-07T02:31:54.300Z,2.90
2023-05-07T02:36:58.561Z,2.90
2023-05-07T02:42:03.726Z,2.80
2023-05-07T02:47:10.108Z,2.90
2023-05-07T02:52:14.953Z,2.60
2023-05-07T02:57:19.509Z,2.90
2023-05-07T03:02:23.943Z,2.90
2023-05-07T03:07:27.958Z,2.70
2023-05-07T03:12:32.831Z,2.90
2023-05-07T03:17:37.418Z,2.70
2023-05-07T03:22:41.912Z,3.00
2023-05-07T03:27:46.276Z,2.80
2023-05-07T03:32:51.836Z,2.90
2023-05-07T03:37:56.570Z,2.60
2023-05-07T03:43:02.352Z,2.80
2023-05-07T03:48:07.658Z,2.90
2023-05-07T03:53:11.955Z,3.10
2023-05-07T03:58:17.308Z,2.70
2023-05-07T04:03:22.118Z,2.40
2023-05-07T04:08:26.801Z,2.80
2023-05-07T04:13:32.285Z,2.90
2023-05-07T04:18:37.633Z,2.80
2023-05-07T04:23:41.978Z,2.90
2023-05-07T04:28:47.940Z,3.00
2023-05-07T04:33:53.007Z,2.90
2023-05-07T04:38:57.663Z,2.80
2023-05-07T04:44:01.674Z,2.80
2023-05-07T04:49:07.144Z,2.60
2023-05-07T04:54:12.123Z,2.80
2023-05-07T04:59:16.435Z,3.00
2023-05-07T05:04:20.685Z,2.60
2023-05-07T05:09:25.432Z,2.60
2023-05-07T05:14:29.777Z,2.60
2023-05-07T05:19:34.833Z,2.80
2023-05-07T05:24:39.174Z,3.30
2023-05-07T05:29:43.611Z,2.50
2023-05-07T05:34:49.691Z,2.70
2023-05-07T05:39:55.953Z,2.80
2023-05-07T05:45:00.264Z,2.70
2023-05-07T05:50:06.408Z,2.20
2023-05-07T05:55:10.838Z,2.30
2023-05-07T06:00:15.889Z,2.70
2023-05-07T06:05:23.048Z,2.80
2023-05-07T06:10:29.685Z,2.40
2023-05-07T06:15:34.039Z,2.50
2023-05-07T06:20:41.735Z,2.40
2023-05-07T06:25:53.077Z,2.90
2023-05-07T06:31:21.981Z,2.50
2023-05-07T06:36:42.348Z,2.10
2023-05-07T06:41:52.978Z,2.10
2023-05-07T06:47:03.923Z,2.70
2023-05-07T06:52:08.474Z,2.80
2023-05-07T06:57:13.022Z,2.70
2023-05-07T07:02:18.481Z,2.40
2023-05-07T07:07:23.328Z,2.60
2023-05-07T07:12:30.436Z,2.40
2023-05-07T07:17:34.995Z,2.50
2023-05-07T07:22:40.045Z,2.50
2023-05-07T07:27:44.935Z,2.50
2023-05-07T07:32:49.973Z,2.40
2023-05-07T07:37:54.481Z,2.50
2023-05-07T07:43:01.313Z,2.50
2023-05-07T07:48:06.668Z,2.60
2023-05-07T07:53:12.197Z,2.70
2023-05-07T07:58:17.052Z,2.60
2023-05-07T08:03:21.685Z,2.60
2023-05-07T08:08:28.606Z,3.00
2023-05-07T08:13:33.263Z,2.60
2023-05-07T08:18:37.487Z,3.20
2023-05-07T08:23:41.758Z,2.50
2023-05-07T08:28:47.598Z,2.70
2023-05-07T08:33:51.829Z,2.60
2023-05-07T08:38:56.489Z,2.70
2023-05-07T08:44:02.216Z,2.70
2023-05-07T08:49:06.610Z,3.00
2023-05-07T08:54:13.158Z,3.00
2023-05-07T08:59:17.347Z,2.80
2023-05-07T09:04:21.855Z,3.00
2023-05-07T09:09:26.715Z,3.20
2023-05-07T09:14:34.220Z,3.20
2023-05-07T09:19:38.682Z,3.50
2023-05-07T09:24:52.391Z,3.40
2023-05-07T09:29:58.905Z,3.10
2023-05-07T09:35:04.327Z,3.30
2023-05-07T09:40:10.808Z,3.20
2023-05-07T09:45:15.210Z,3.40
2023-05-07T09:50:21.285Z,3.40
2023-05-07T09:55:26.032Z,3.40
2023-05-07T10:00:30.766Z,3.30
2023-05-07T10:05:39.436Z,3.00
2023-05-07T10:10:45.004Z,3.40
2023-05-07T10:15:52.704Z,3.00
2023-05-07T10:21:10.049Z,3.40
2023-05-07T10:26:16.432Z,3.40
2023-05-07T10:31:39.221Z,3.40
2023-05-07T10:36:44.515Z,3.10
2023-05-07T10:41:49.987Z,3.20
2023-05-07T10:47:20.372Z,3.20
2023-05-07T10:52:28.174Z,3.50
2023-05-07T10:57:38.245Z,3.60
2023-05-07T11:03:02.671Z,3.30
2023-05-07T11:08:15.682Z,3.50
2023-05-07T11:13:51.958Z,3.30
2023-05-07T11:19:16.343Z,3.00
2023-05-07T11:24:25.086Z,2.70
2023-05-07T11:29:36.426Z,3.20
2023-05-07T11:34:46.450Z,3.30
2023-05-07T11:39:59.699Z,2.80
2023-05-07T11:45:04.026Z,2.90
2023-05-07T11:50:09.451Z,3.00
2023-05-07T11:55:13.844Z,3.10
2023-05-07T12:00:18.249Z,3.10
2023-05-07T12:05:22.524Z,2.60
2023-05-07T12:10:27.205Z,3.20
2023-05-07T12:15:31.401Z,3.00
2023-05-07T12:20:37.208Z,2.80
2023-05-07T12:25:48.220Z,3.10
2023-05-07T12:30:53.839Z,3.20
2023-05-07T12:35:58.068Z,2.50
2023-05-07T12:41:02.310Z,2.80
2023-05-07T12:46:09.554Z,3.00
2023-05-07T12:51:15.068Z,3.00
2023-05-07T12:56:19.129Z,2.50
2023-05-07T13:01:25.426Z,2.60
2023-05-07T13:06:29.537Z,2.70
2023-05-07T13:11:33.682Z,2.80
2023-05-07T13:16:38.062Z,3.10
2023-05-07T13:21:42.253Z,2.80
2023-05-07T13:26:46.710Z,3.30
2023-05-07T13:31:50.934Z,2.90
2023-05-07T13:36:55.145Z,2.90
2023-05-07T13:41:59.390Z,3.00
2023-05-07T13:47:03.644Z,3.00
2023-05-07T13:52:07.683Z,2.80
2023-05-07T13:57:12.022Z,2.80
2023-05-07T14:02:16.686Z,3.00
2023-05-07T14:07:20.978Z,2.60
2023-05-07T14:12:26.673Z,2.40
2023-05-07T14:17:30.843Z,2.70
2023-05-07T14:22:34.943Z,2.80
2023-05-07T14:27:39.489Z,2.80
2023-05-07T14:32:43.848Z,3.20
2023-05-07T14:37:48.255Z,2.80
2023-05-07T14:42:52.502Z,3.20
2023-05-07T14:47:57.014Z,3.20
2023-05-07T14:53:01.279Z,3.50
2023-05-07T14:58:05.519Z,3.20
2023-05-07T15:03:12.130Z,3.10
2023-05-07T15:08:18.712Z,3.10
2023-05-07T15:13:23.017Z,3.10
2023-05-07T15:18:27.410Z,3.30
2023-05-07T15:23:32.480Z,3.30
2023-05-07T15:28:36.681Z,2.90
2023-05-07T15:33:42.247Z,3.40
2023-05-07T15:38:46.581Z,3.40
2023-05-07T15:43:53.288Z,3.50
2023-05-07T15:48:57.769Z,3.20
2023-05-07T15:54:01.856Z,3.50
2023-05-07T15:59:06.716Z,3.20
2023-05-07T16:04:11.351Z,3.30
2023-05-07T16:09:15.812Z,3.10
2023-05-07T16:14:19.928Z,3.20
2023-05-07T16:19:25.292Z,2.70
2023-05-07T16:24:30.168Z,3.20
2023-05-07T16:29:34.588Z,3.00
2023-05-07T16:34:38.960Z,3.20
2023-05-07T16:39:42.969Z,2.90
2023-05-07T16:44:48.523Z,3.20
2023-05-07T16:49:52.674Z,2.70
2023-05-07T16:55:01.809Z,3.00
2023-05-07T17:00:07.825Z,2.90
2023-05-07T17:05:12.487Z,2.90
2023-05-07T17:10:16.778Z,2.80
2023-05-07T17:15:22.836Z,3.20
2023-05-07T17:20:28.608Z,3.00
2023-05-07T17:25:33.548Z,2.40
2023-05-07T17:30:37.840Z,2.90
2023-05-07T17:35:42.281Z,3.40
2023-05-07T17:40:46.398Z,3.00
2023-05-07T17:45:51.394Z,3.10
2023-05-07T17:51:01.916Z,2.80
2023-05-07T17:56:06.585Z,3.20
2023-05-07T18:01:10.957Z,3.60
2023-05-07T18:06:19.328Z,2.80
2023-05-07T18:11:24.199Z,2.80
2023-05-07T18:16:28.672Z,2.70
2023-05-07T18:21:33.281Z,2.70
2023-05-07T18:26:40.032Z,2.80
2023-05-07T18:31:44.976Z,3.30
2023-05-07T18:36:50.131Z,2.90
2023-05-07T18:41:56.051Z,3.00
2023-05-07T18:47:02.143Z,2.90
2023-05-07T18:52:07.805Z,3.40
2023-05-07T18:57:11.970Z,3.40
2023-05-07T19:02:17.848Z,3.40
2023-05-07T19:07:23.264Z,3.40
2023-05-07T19:12:29.397Z,3.20
2023-05-07T19:17:36.101Z,3.00
2023-05-07T19:22:41.129Z,2.90
2023-05-07T19:27:47.541Z,3.60
2023-05-07T19:32:53.307Z,3.80
2023-05-07T19:38:01.117Z,3.40
2023-05-07T19:43:06.964Z,2.70
2023-05-07T19:48:15.796Z,3.20
2023-05-07T19:53:20.877Z,3.40
2023-05-07T19:58:27.065Z,3.70
2023-05-07T20:03:33.714Z,3.30
2023-05-07T20:08:38.529Z,3.10
2023-05-07T20:13:43.671Z,3.30
2023-05-07T20:18:48.961Z,3.10
2023-05-07T20:23:53.455Z,3.10
2023-05-07T20:28:58.793Z,3.10
2023-05-07T20:34:04.194Z,3.40
2023-05-07T20:39:10.967Z,3.20
2023-05-07T20:44:15.231Z,3.00
2023-05-07T20:49:21.719Z,2.80
2023-05-07T20:54:28.463Z,3.40
2023-05-07T20:59:36.879Z,3.20
2023-05-07T21:04:41.204Z,3.20
2023-05-07T21:09:45.827Z,3.30
2023-05-07T21:14:51.239Z,4.00
2023-05-07T21:19:55.630Z,3.70
2023-05-07T21:25:00.914Z,3.50
2023-05-07T21:30:07.410Z,3.80
2023-05-07T21:35:12.129Z,3.30
2023-05-07T21:40:16.531Z,4.00
2023-05-07T21:45:21.024Z,3.30
2023-05-07T21:50:25.053Z,3.50
2023-05-07T21:55:29.590Z,3.60
2023-05-07T22:00:33.710Z,3.70
2023-05-07T22:05:38.061Z,2.90
2023-05-07T22:10:42.202Z,3.40
2023-05-07T22:15:56.581Z,3.10
2023-05-07T22:21:02.335Z,3.70
2023-05-07T22:26:14.528Z,3.40
2023-05-07T22:31:18.864Z,3.10
2023-05-07T22:36:23.172Z,3.50
2023-05-07T22:41:27.457Z,3.10
2023-05-07T22:46:31.569Z,3.20
2023-05-07T22:51:37.435Z,3.10
2023-05-07T22:56:41.522Z,3.20
2023-05-07T23:01:47.104Z,3.00
2023-05-07T23:06:51.432Z,3.40
2023-05-07T23:11:55.765Z,3.00
2023-05-07T23:16:59.726Z,3.10
2023-05-07T23:22:04.540Z,2.70
2023-05-07T23:27:09.601Z,2.70
2023-05-07T23:32:13.838Z,3.40
2023-05-07T23:37:18.106Z,3.00
2023-05-07T23:42:22.403Z,2.80
2023-05-07T23:47:26.692Z,3.20
2023-05-07T23:52:31.283Z,3.00
2023-05-07T23:57:35.432Z,2.80
