createdAt,value
2018-04-10T00:00:17.358Z,16.70
2018-04-10T00:01:17.384Z,16.80
2018-04-10T00:02:17.406Z,16.96
2018-04-10T00:03:17.425Z,17.03
2018-04-10T00:04:17.454Z,16.99
2018-04-10T00:05:17.479Z,16.92
2018-04-10T00:06:17.501Z,16.93
2018-04-10T00:07:17.526Z,17.06
2018-04-10T00:08:17.539Z,16.95
2018-04-10T00:09:17.566Z,16.75
2018-04-10T00:10:17.595Z,16.81
2018-04-10T00:11:17.613Z,16.92
2018-04-10T00:12:17.638Z,16.90
2018-04-10T00:13:17.668Z,16.45
2018-04-10T00:14:17.685Z,16.52
2018-04-10T00:15:17.714Z,16.44
2018-04-10T00:16:17.727Z,16.73
2018-04-10T00:17:17.770Z,16.56
2018-04-10T00:18:17.780Z,16.73
2018-04-10T00:19:17.813Z,16.70
2018-04-10T00:20:17.826Z,16.86
2018-04-10T00:21:17.848Z,16.86
2018-04-10T00:22:17.870Z,16.63
2018-04-10T00:23:17.892Z,16.73
2018-04-10T00:24:17.921Z,16.78
2018-04-10T00:25:17.945Z,16.81
2018-04-10T00:26:17.963Z,16.58
2018-04-10T00:27:17.994Z,16.74
2018-04-10T00:28:18.010Z,16.75
2018-04-10T00:29:18.030Z,16.48
2018-04-10T00:30:18.058Z,16.56
2018-04-10T00:31:18.077Z,16.73
2018-04-10T00:32:18.102Z,16.71
2018-04-10T00:33:18.126Z,16.58
2018-04-10T00:34:18.151Z,16.67
2018-04-10T00:35:18.173Z,16.68
2018-04-10T00:36:18.196Z,16.67
2018-04-10T00:37:18.220Z,16.67
2018-04-10T00:38:18.241Z,16.74
2018-04-10T00:39:18.264Z,16.73
2018-04-10T00:40:18.290Z,16.73
2018-04-10T00:41:18.305Z,16.70
2018-04-10T00:42:18.331Z,16.75
2018-04-10T00:43:18.368Z,16.75
2018-04-10T00:44:18.386Z,16.75
2018-04-10T00:45:18.397Z,16.73
2018-04-10T00:46:18.419Z,16.59
2018-04-10T00:47:18.452Z,16.62
2018-04-10T00:48:18.471Z,16.42
2018-04-10T00:49:18.492Z,16.00
2018-04-10T00:50:18.519Z,15.96
2018-04-10T00:51:18.544Z,15.92
2018-04-10T00:52:18.566Z,15.86
2018-04-10T00:53:18.605Z,15.94
2018-04-10T00:54:18.616Z,16.09
2018-04-10T00:55:18.635Z,15.99
2018-04-10T00:56:18.666Z,15.86
2018-04-10T00:57:18.684Z,15.86
2018-04-10T00:58:18.706Z,15.88
2018-04-10T00:59:18.725Z,15.99
2018-04-10T01:00:18.748Z,16.09
2018-04-10T01:01:18.771Z,16.25
2018-04-10T01:02:18.795Z,15.97
2018-04-10T01:03:18.819Z,15.66
2018-04-10T01:04:18.892Z,15.61
2018-04-10T01:05:18.864Z,15.52
2018-04-10T01:06:18.883Z,15.51
2018-04-10T01:07:18.909Z,15.52
2018-04-10T01:08:18.943Z,15.54
2018-04-10T01:09:18.956Z,15.54
2018-04-10T01:10:18.978Z,15.63
2018-04-10T01:11:19.007Z,15.96
2018-04-10T01:12:19.031Z,15.88
2018-04-10T01:13:19.048Z,16.12
2018-04-10T01:14:19.070Z,16.06
2018-04-10T01:15:19.095Z,15.94
2018-04-10T01:16:19.118Z,15.82
2018-04-10T01:17:19.144Z,15.49
2018-04-10T01:18:19.167Z,15.38
2018-04-10T01:19:19.184Z,15.23
2018-04-10T01:20:19.205Z,15.33
2018-04-10T01:21:19.230Z,15.31
2018-04-10T01:22:19.261Z,15.42
2018-04-10T01:23:19.279Z,15.38
2018-04-10T01:24:19.317Z,15.48
2018-04-10T01:25:19.321Z,15.70
2018-04-10T01:26:19.345Z,15.79
2018-04-10T01:27:19.369Z,15.92
2018-04-10T01:28:19.397Z,16.07
2018-04-10T01:29:19.416Z,16.14
2018-04-10T01:30:19.437Z,16.07
2018-04-10T01:31:19.459Z,16.07
2018-04-10T01:32:19.483Z,16.06
2018-04-10T01:33:19.504Z,16.09
2018-04-10T01:34:19.526Z,16.03
2018-04-10T01:35:19.551Z,16.14
2018-04-10T01:36:19.580Z,16.06
2018-04-10T01:37:19.597Z,15.96
2018-04-10T01:38:19.618Z,15.84
2018-04-10T01:39:19.645Z,15.59
2018-04-10T01:40:19.669Z,15.48
2018-04-10T01:41:19.692Z,15.42
2018-04-10T01:42:19.710Z,15.17
2018-04-10T01:43:19.733Z,15.09
2018-04-10T01:44:19.755Z,15.12
2018-04-10T01:45:19.778Z,15.33
2018-04-10T01:46:19.802Z,15.43
2018-04-10T01:47:19.825Z,15.61
2018-04-10T01:48:19.847Z,15.86
2018-04-10T01:49:19.875Z,15.84
2018-04-10T01:50:19.892Z,15.96
2018-04-10T01:51:19.912Z,16.07
2018-04-10T01:52:19.949Z,16.16
2018-04-10T01:53:19.971Z,16.07
2018-04-10T01:54:19.984Z,16.16
2018-04-10T01:55:20.005Z,16.12
2018-04-10T01:56:20.031Z,15.99
2018-04-10T01:57:20.044Z,16.07
2018-04-10T01:58:20.068Z,15.99
2018-04-10T01:59:20.099Z,15.93
2018-04-10T02:00:20.113Z,15.74
2018-04-10T02:01:20.139Z,15.61
2018-04-10T02:02:20.167Z,15.59
2018-04-10T02:03:20.186Z,15.51
2018-04-10T02:04:20.207Z,15.63
2018-04-10T02:05:20.229Z,15.38
2018-04-10T02:06:20.251Z,15.41
2018-04-10T02:07:20.282Z,15.35
2018-04-10T02:08:20.350Z,15.51
2018-04-10T02:09:23.285Z,15.45
2018-04-10T02:21:12.178Z,15.61
2018-04-10T02:23:26.637Z,15.45
2018-04-10T02:24:26.643Z,15.36
2018-04-10T02:26:21.162Z,15.27
2018-04-10T02:27:21.201Z,15.11
2018-04-10T02:29:15.631Z,15.23
2018-04-10T02:30:15.623Z,15.51
2018-04-10T02:31:15.652Z,15.60
2018-04-10T02:32:15.677Z,15.81
2018-04-10T02:33:15.694Z,15.92
2018-04-10T02:34:15.718Z,15.81
2018-04-10T02:35:15.738Z,15.89
2018-04-10T02:36:15.759Z,15.97
2018-04-10T02:37:15.784Z,15.97
2018-04-10T02:38:15.808Z,15.99
2018-04-10T02:39:15.826Z,15.94
2018-04-10T02:40:15.857Z,15.81
2018-04-10T02:41:15.880Z,15.79
2018-04-10T02:42:15.901Z,15.52
2018-04-10T02:43:15.919Z,15.51
2018-04-10T02:44:15.951Z,15.23
2018-04-10T02:45:15.960Z,15.05
2018-04-10T02:46:15.990Z,15.06
2018-04-10T02:47:16.012Z,15.13
2018-04-10T02:48:16.034Z,15.21
2018-04-10T02:49:16.054Z,15.39
2018-04-10T02:50:16.088Z,15.23
2018-04-10T02:51:16.104Z,15.33
2018-04-10T02:52:16.119Z,15.28
2018-04-10T02:53:16.148Z,15.41
2018-04-10T02:54:16.167Z,15.39
2018-04-10T02:55:16.181Z,15.33
2018-04-10T02:56:16.210Z,15.48
2018-04-10T02:57:16.235Z,15.43
2018-04-10T02:58:16.251Z,15.39
2018-04-10T02:59:16.281Z,15.35
2018-04-10T03:00:16.303Z,15.30
2018-04-10T03:01:16.321Z,15.41
2018-04-10T03:02:16.343Z,15.51
2018-04-10T03:03:16.427Z,15.75
2018-04-10T03:04:16.398Z,15.82
2018-04-10T03:05:16.408Z,15.64
2018-04-10T03:06:16.442Z,15.72
2018-04-10T03:07:16.496Z,15.54
2018-04-10T03:08:16.477Z,15.49
2018-04-10T03:09:16.571Z,15.41
2018-04-10T03:10:16.536Z,15.41
2018-04-10T03:11:16.668Z,15.26
2018-04-10T03:12:16.575Z,15.45
2018-04-10T03:13:16.713Z,15.41
2018-04-10T03:14:16.629Z,15.54
2018-04-10T03:15:16.990Z,15.41
2018-04-10T03:16:16.657Z,15.51
2018-04-10T03:17:16.682Z,15.59
2018-04-10T03:18:16.704Z,15.54
2018-04-10T03:19:16.730Z,15.46
2018-04-10T03:20:16.750Z,15.42
2018-04-10T03:21:16.776Z,15.23
2018-04-10T03:22:16.801Z,15.33
2018-04-10T03:23:16.815Z,15.24
2018-04-10T03:24:16.852Z,15.20
2018-04-10T03:25:16.864Z,15.21
2018-04-10T03:26:16.889Z,15.38
2018-04-10T03:27:16.908Z,15.27
2018-04-10T03:28:16.931Z,15.17
2018-04-10T03:29:16.957Z,15.23
2018-04-10T03:30:16.978Z,15.11
2018-04-10T03:31:16.996Z,15.49
2018-04-10T03:32:17.021Z,15.66
2018-04-10T03:33:17.043Z,15.68
2018-04-10T03:34:17.073Z,15.68
2018-04-10T03:35:17.088Z,15.70
2018-04-10T03:36:17.111Z,15.49
2018-04-10T03:37:17.150Z,15.21
2018-04-10T03:38:17.161Z,15.11
2018-04-10T03:39:17.186Z,14.91
2018-04-10T03:40:17.201Z,14.91
2018-04-10T03:41:17.229Z,14.84
2018-04-10T03:42:17.245Z,14.91
2018-04-10T03:43:17.270Z,14.90
2018-04-10T03:44:17.292Z,14.86
2018-04-10T03:45:17.317Z,15.01
2018-04-10T03:46:17.340Z,14.91
2018-04-10T03:47:17.358Z,14.81
2018-04-10T03:48:17.419Z,14.90
2018-04-10T03:49:17.402Z,14.91
2018-04-10T03:50:17.427Z,15.08
2018-04-10T03:51:17.453Z,15.26
2018-04-10T03:52:17.473Z,15.48
2018-04-10T03:53:17.496Z,15.52
2018-04-10T03:54:17.520Z,15.39
2018-04-10T03:55:17.540Z,15.03
2018-04-10T03:56:17.558Z,15.02
2018-04-10T03:57:17.585Z,14.75
2018-04-10T03:58:17.608Z,14.78
2018-04-10T03:59:17.625Z,14.72
2018-04-10T04:00:17.649Z,14.78
2018-04-10T04:01:17.677Z,15.05
2018-04-10T04:02:17.694Z,15.17
2018-04-10T04:03:17.720Z,15.26
2018-04-10T04:04:17.740Z,14.99
2018-04-10T04:05:17.760Z,14.90
2018-04-10T04:06:17.782Z,14.87
2018-04-10T04:07:17.806Z,14.74
2018-04-10T04:08:17.830Z,14.65
2018-04-10T04:09:17.853Z,14.72
2018-04-10T04:10:17.876Z,14.67
2018-04-10T04:11:17.896Z,14.83
2018-04-10T04:12:17.915Z,15.01
2018-04-10T04:13:17.934Z,14.78
2018-04-10T04:14:17.971Z,14.93
2018-04-10T04:15:17.989Z,15.01
2018-04-10T04:16:18.010Z,15.12
2018-04-10T04:17:18.033Z,15.17
2018-04-10T04:18:18.060Z,15.39
2018-04-10T04:19:18.071Z,15.24
2018-04-10T04:20:18.096Z,15.12
2018-04-10T04:21:18.116Z,15.26
2018-04-10T04:22:18.141Z,15.17
2018-04-10T04:23:18.169Z,15.39
2018-04-10T04:24:18.181Z,15.26
2018-04-10T04:25:18.213Z,15.35
2018-04-10T04:26:18.225Z,15.49
2018-04-10T04:27:18.253Z,15.42
2018-04-10T04:28:18.275Z,15.41
2018-04-10T04:29:18.300Z,15.41
2018-04-10T04:30:18.322Z,15.31
2018-04-10T04:31:18.340Z,15.38
2018-04-10T04:32:18.372Z,15.33
2018-04-10T04:33:18.411Z,15.35
2018-04-10T04:34:18.403Z,15.38
2018-04-10T04:35:18.425Z,15.52
2018-04-10T04:36:18.450Z,15.38
2018-04-10T04:37:18.476Z,15.45
2018-04-10T04:38:18.497Z,15.39
2018-04-10T04:39:18.518Z,15.36
2018-04-10T04:40:18.553Z,15.51
2018-04-10T04:41:18.559Z,15.41
2018-04-10T04:42:18.587Z,15.45
2018-04-10T04:43:18.608Z,15.48
2018-04-10T04:44:18.639Z,15.49
2018-04-10T04:45:18.648Z,15.42
2018-04-10T04:46:18.678Z,15.33
2018-04-10T04:47:18.694Z,14.88
2018-04-10T04:48:18.718Z,14.60
2018-04-10T04:49:18.735Z,14.49
2018-04-10T04:50:18.761Z,14.50
2018-04-10T04:51:18.784Z,14.47
2018-04-10T04:52:18.809Z,14.39
2018-04-10T04:53:18.841Z,14.43
2018-04-10T04:54:18.842Z,14.47
2018-04-10T04:55:18.900Z,14.47
2018-04-10T04:56:18.888Z,14.54
2018-04-10T04:57:18.910Z,14.47
2018-04-10T04:58:18.957Z,14.52
2018-04-10T04:59:18.960Z,14.14
2018-04-10T05:00:18.995Z,14.72
2018-04-10T05:01:18.994Z,14.98
2018-04-10T05:02:19.040Z,14.98
2018-04-10T05:03:19.044Z,14.53
2018-04-10T05:04:19.066Z,14.57
2018-04-10T05:05:19.088Z,14.60
2018-04-10T05:06:19.109Z,14.49
2018-04-10T05:07:19.136Z,14.50
2018-04-10T05:08:19.191Z,14.47
2018-04-10T05:09:19.188Z,14.42
2018-04-10T05:10:19.210Z,14.46
2018-04-10T05:11:19.220Z,14.43
2018-04-10T05:12:19.243Z,14.32
2018-04-10T05:13:19.264Z,14.27
2018-04-10T05:14:19.337Z,14.14
2018-04-10T05:15:19.308Z,14.31
2018-04-10T05:16:19.335Z,14.25
2018-04-10T05:17:19.412Z,14.28
2018-04-10T05:18:19.373Z,14.21
2018-04-10T05:19:19.407Z,14.27
2018-04-10T05:20:19.435Z,14.25
2018-04-10T05:21:19.450Z,14.31
2018-04-10T05:22:19.458Z,14.32
2018-04-10T05:23:19.485Z,14.39
2018-04-10T05:24:19.509Z,14.47
2018-04-10T05:25:19.529Z,14.32
2018-04-10T05:26:19.592Z,14.47
2018-04-10T05:27:19.573Z,14.61
2018-04-10T05:28:19.594Z,14.65
2018-04-10T05:29:19.618Z,14.52
2018-04-10T05:30:19.644Z,14.57
2018-04-10T05:31:19.662Z,14.37
2018-04-10T05:32:19.765Z,14.67
2018-04-10T05:33:19.709Z,14.81
2018-04-10T05:34:19.733Z,14.64
2018-04-10T05:35:19.746Z,14.72
2018-04-10T05:36:19.775Z,14.62
2018-04-10T05:37:19.800Z,14.57
2018-04-10T05:38:19.822Z,14.44
2018-04-10T05:39:19.857Z,14.52
2018-04-10T05:40:19.875Z,14.53
2018-04-10T05:41:19.878Z,14.53
2018-04-10T05:42:19.902Z,14.62
2018-04-10T05:43:19.928Z,14.83
2018-04-10T05:44:19.946Z,14.90
2018-04-10T05:45:19.968Z,15.08
2018-04-10T05:46:20.012Z,15.02
2018-04-10T05:47:20.016Z,15.23
2018-04-10T05:48:20.045Z,15.24
2018-04-10T05:49:20.054Z,15.42
2018-04-10T05:50:20.136Z,15.33
2018-04-10T05:51:20.151Z,15.45
2018-04-10T05:52:20.132Z,15.41
2018-04-10T05:53:20.160Z,15.45
2018-04-10T05:54:20.163Z,15.46
2018-04-10T05:55:20.190Z,15.51
2018-04-10T05:56:20.212Z,15.52
2018-04-10T05:57:20.231Z,15.48
2018-04-10T05:58:20.258Z,15.51
2018-04-10T05:59:20.300Z,15.48
2018-04-10T06:00:20.311Z,15.59
2018-04-10T06:01:20.322Z,15.46
2018-04-10T06:02:20.357Z,15.41
2018-04-10T06:03:20.447Z,15.48
2018-04-10T06:04:20.388Z,15.49
2018-04-10T06:05:20.413Z,15.09
2018-04-10T06:06:20.430Z,15.09
2018-04-10T06:07:20.456Z,15.27
2018-04-10T06:08:20.475Z,15.51
2018-04-10T06:09:20.506Z,15.52
2018-04-10T06:10:20.521Z,15.49
2018-04-10T06:11:20.542Z,15.63
2018-04-10T06:12:20.568Z,15.70
2018-04-10T06:13:20.585Z,15.70
2018-04-10T06:14:20.609Z,15.38
2018-04-10T06:15:20.630Z,15.42
2018-04-10T06:16:20.661Z,15.41
2018-04-10T06:17:20.679Z,15.49
2018-04-10T06:18:20.734Z,15.60
2018-04-10T06:19:20.721Z,15.68
2018-04-10T06:20:20.759Z,15.82
2018-04-10T06:21:20.787Z,15.78
2018-04-10T06:22:20.787Z,15.75
2018-04-10T06:23:20.823Z,15.82
2018-04-10T06:24:20.829Z,15.49
2018-04-10T06:25:20.848Z,15.49
2018-04-10T06:26:20.886Z,15.17
2018-04-10T06:27:20.907Z,15.19
2018-04-10T06:28:20.917Z,15.24
2018-04-10T06:29:20.949Z,15.23
2018-04-10T06:30:20.970Z,15.54
2018-04-10T06:31:21.015Z,15.52
2018-04-10T06:32:21.008Z,15.49
2018-04-10T06:33:21.051Z,15.74
2018-04-10T06:34:21.056Z,15.86
2018-04-10T06:35:21.082Z,15.88
2018-04-10T06:36:21.098Z,15.89
2018-04-10T06:37:21.126Z,15.88
2018-04-10T06:38:21.140Z,15.89
2018-04-10T06:39:21.168Z,16.00
2018-04-10T06:40:21.216Z,16.06
2018-04-10T06:41:21.210Z,16.12
2018-04-10T06:42:21.235Z,16.23
2018-04-10T06:43:21.259Z,16.23
2018-04-10T06:44:21.276Z,15.99
2018-04-10T06:45:21.300Z,15.78
2018-04-10T06:46:21.323Z,15.76
2018-04-10T06:47:21.352Z,15.70
2018-04-10T06:48:21.373Z,15.54
2018-04-10T06:49:21.396Z,15.72
2018-04-10T06:50:21.414Z,15.93
2018-04-10T06:51:21.443Z,16.07
2018-04-10T06:52:21.593Z,15.93
2018-04-10T06:53:21.483Z,15.96
2018-04-10T06:54:21.505Z,16.04
2018-04-10T06:55:21.532Z,15.82
2018-04-10T06:56:21.556Z,16.01
2018-04-10T06:57:21.583Z,16.03
2018-04-10T06:58:21.593Z,15.94
2018-04-10T06:59:21.631Z,16.06
2018-04-10T07:00:21.644Z,16.07
2018-04-10T07:01:21.668Z,15.94
2018-04-10T07:02:21.690Z,16.18
2018-04-10T07:03:21.712Z,16.09
2018-04-10T07:04:21.733Z,16.09
2018-04-10T07:05:21.756Z,16.12
2018-04-10T07:06:21.786Z,16.12
2018-04-10T07:07:21.803Z,16.20
2018-04-10T07:08:21.826Z,16.35
2018-04-10T07:09:21.849Z,16.48
2018-04-10T07:10:21.887Z,16.58
2018-04-10T07:11:21.891Z,16.50
2018-04-10T07:12:21.928Z,16.40
2018-04-10T07:13:21.989Z,16.44
2018-04-10T07:14:21.969Z,16.49
2018-04-10T07:15:21.993Z,16.62
2018-04-10T07:16:22.026Z,16.50
2018-04-10T07:17:22.073Z,16.38
2018-04-10T07:18:22.050Z,16.34
2018-04-10T07:19:22.156Z,16.40
2018-04-10T07:20:22.107Z,16.44
2018-04-10T07:21:22.220Z,16.49
2018-04-10T07:22:22.151Z,16.44
2018-04-10T07:23:22.195Z,16.44
2018-04-10T07:24:22.191Z,16.52
2018-04-10T07:25:22.231Z,16.56
2018-04-10T07:26:22.258Z,16.56
2018-04-10T07:27:22.264Z,16.48
2018-04-10T07:28:22.290Z,16.73
2018-04-10T07:29:22.354Z,16.50
2018-04-10T07:30:22.332Z,16.41
2018-04-10T07:31:22.354Z,16.45
2018-04-10T07:32:22.381Z,16.50
2018-04-10T07:33:22.412Z,16.60
2018-04-10T07:34:22.433Z,16.67
2018-04-10T07:35:22.469Z,16.78
2018-04-10T07:36:22.479Z,16.89
2018-04-10T07:37:22.509Z,16.98
2018-04-10T07:38:22.526Z,16.95
2018-04-10T07:39:22.553Z,16.89
2018-04-10T07:40:22.563Z,16.98
2018-04-10T07:41:22.627Z,16.70
2018-04-10T07:42:22.618Z,16.88
2018-04-10T07:43:22.644Z,16.81
2018-04-10T07:44:22.669Z,16.89
2018-04-10T07:45:22.697Z,17.00
2018-04-10T07:46:22.710Z,16.89
2018-04-10T07:47:22.740Z,16.89
2018-04-10T07:48:22.758Z,16.85
2018-04-10T07:49:22.784Z,16.80
2018-04-10T07:50:22.800Z,16.71
2018-04-10T07:51:22.853Z,16.86
2018-04-10T07:52:22.851Z,17.03
2018-04-10T07:53:22.873Z,17.20
2018-04-10T07:54:22.892Z,17.11
2018-04-10T07:55:22.921Z,16.96
2018-04-10T07:56:22.944Z,16.95
2018-04-10T07:57:22.970Z,16.89
2018-04-10T07:58:22.991Z,16.88
2018-04-10T07:59:23.014Z,16.89
2018-04-10T08:00:23.041Z,16.83
2018-04-10T08:01:23.067Z,16.90
2018-04-10T08:02:23.085Z,16.99
2018-04-10T08:03:23.139Z,16.93
2018-04-10T08:04:23.145Z,16.99
2018-04-10T08:05:23.157Z,17.06
2018-04-10T08:06:23.184Z,17.03
2018-04-10T08:07:23.212Z,16.86
2018-04-10T08:08:23.229Z,16.92
2018-04-10T08:09:23.254Z,16.89
2018-04-10T08:10:23.280Z,16.95
2018-04-10T08:11:23.303Z,16.96
2018-04-10T08:12:23.325Z,17.13
2018-04-10T08:13:23.355Z,17.14
2018-04-10T08:14:23.379Z,17.13
2018-04-10T08:15:23.397Z,17.15
2018-04-10T08:16:23.423Z,17.17
2018-04-10T08:17:23.453Z,17.30
2018-04-10T08:18:23.474Z,17.51
2018-04-10T08:19:23.504Z,17.55
2018-04-10T08:20:23.516Z,17.47
2018-04-10T08:21:23.540Z,17.44
2018-04-10T08:22:23.568Z,17.44
2018-04-10T08:23:23.600Z,17.41
2018-04-10T08:24:23.611Z,17.53
2018-04-10T08:25:23.644Z,17.64
2018-04-10T08:26:23.664Z,17.62
2018-04-10T08:27:23.685Z,17.69
2018-04-10T08:28:23.765Z,17.79
2018-04-10T08:29:23.883Z,17.81
2018-04-10T08:30:23.757Z,17.79
2018-04-10T08:31:23.782Z,17.62
2018-04-10T08:32:23.810Z,17.69
2018-04-10T08:33:23.825Z,17.73
2018-04-10T08:34:23.850Z,17.70
2018-04-10T08:35:23.874Z,17.81
2018-04-10T08:36:23.906Z,17.57
2018-04-10T08:37:23.924Z,17.81
2018-04-10T08:38:23.949Z,17.78
2018-04-10T08:39:23.975Z,17.78
2018-04-10T08:40:23.997Z,17.78
2018-04-10T08:41:24.017Z,17.84
2018-04-10T08:42:24.047Z,17.82
2018-04-10T08:43:24.076Z,18.09
2018-04-10T08:44:24.089Z,18.04
2018-04-10T08:45:24.128Z,18.00
2018-04-10T08:46:24.153Z,18.07
2018-04-10T08:47:24.167Z,18.13
2018-04-10T08:48:24.200Z,18.12
2018-04-10T08:49:24.218Z,18.13
2018-04-10T08:50:24.241Z,18.21
2018-04-10T08:51:24.265Z,18.17
2018-04-10T08:52:24.294Z,18.29
2018-04-10T08:53:24.320Z,18.31
2018-04-10T08:54:24.364Z,18.37
2018-04-10T08:55:24.361Z,18.52
2018-04-10T08:56:24.389Z,18.58
2018-04-10T08:57:24.408Z,18.58
2018-04-10T08:58:24.435Z,18.36
2018-04-10T08:59:24.460Z,18.34
2018-04-10T09:00:24.494Z,18.06
2018-04-10T09:01:24.512Z,18.31
2018-04-10T09:02:24.535Z,18.34
2018-04-10T09:03:24.564Z,18.40
2018-04-10T09:04:24.590Z,18.40
2018-04-10T09:05:24.611Z,18.57
2018-04-10T09:06:24.635Z,18.50
2018-04-10T09:07:24.665Z,18.64
2018-04-10T09:08:24.686Z,18.55
2018-04-10T09:09:24.711Z,18.58
2018-04-10T09:10:24.743Z,18.54
2018-04-10T09:11:24.765Z,18.46
2018-04-10T09:12:24.787Z,18.39
2018-04-10T09:13:24.838Z,18.57
2018-04-10T09:14:24.832Z,18.50
2018-04-10T09:15:24.856Z,18.37
2018-04-10T09:16:24.885Z,18.44
2018-04-10T09:17:24.909Z,18.59
2018-04-10T09:18:24.931Z,18.46
2018-04-10T09:19:24.961Z,18.52
2018-04-10T09:20:24.983Z,18.62
2018-04-10T09:21:25.004Z,18.77
2018-04-10T09:22:25.047Z,18.68
2018-04-10T09:23:25.060Z,18.52
2018-04-10T09:24:25.083Z,18.61
2018-04-10T09:25:25.135Z,18.57
2018-04-10T09:26:25.131Z,18.50
2018-04-10T09:27:25.153Z,18.67
2018-04-10T09:28:25.184Z,18.64
2018-04-10T09:29:25.203Z,18.79
2018-04-10T09:30:25.234Z,18.73
2018-04-10T09:31:25.252Z,18.87
2018-04-10T09:32:25.291Z,18.82
2018-04-10T09:33:25.311Z,18.74
2018-04-10T09:34:25.338Z,18.82
2018-04-10T09:35:25.354Z,18.82
2018-04-10T09:36:25.384Z,18.74
2018-04-10T09:37:25.413Z,18.61
2018-04-10T09:38:25.425Z,18.58
2018-04-10T09:39:25.467Z,18.77
2018-04-10T09:40:25.483Z,18.65
2018-04-10T09:41:25.501Z,18.54
2018-04-10T09:42:25.530Z,18.68
2018-04-10T09:43:25.560Z,18.68
2018-04-10T09:44:25.583Z,18.62
2018-04-10T09:45:25.609Z,18.80
2018-04-10T09:46:25.631Z,18.83
2018-04-10T09:47:25.655Z,18.99
2018-04-10T09:48:25.683Z,18.99
2018-04-10T09:49:25.703Z,18.77
2018-04-10T09:50:25.727Z,18.64
2018-04-10T09:51:25.755Z,18.83
2018-04-10T09:52:25.794Z,18.86
2018-04-10T09:53:25.801Z,19.06
2018-04-10T09:54:25.831Z,19.13
2018-04-10T09:55:25.852Z,19.35
2018-04-10T09:56:25.883Z,19.35
2018-04-10T09:57:25.905Z,19.28
2018-04-10T09:58:25.931Z,19.21
2018-04-10T09:59:25.955Z,19.20
2018-04-10T10:00:26.020Z,19.18
2018-04-10T10:01:26.004Z,18.91
2018-04-10T10:02:26.088Z,18.77
2018-04-10T10:03:26.056Z,18.68
2018-04-10T10:04:26.086Z,18.70
2018-04-10T10:05:26.105Z,18.77
2018-04-10T10:06:26.129Z,18.76
2018-04-10T10:07:26.161Z,18.83
2018-04-10T10:08:26.182Z,18.82
2018-04-10T10:09:26.226Z,18.84
2018-04-10T10:10:26.236Z,18.92
2018-04-10T10:11:26.263Z,19.02
2018-04-10T10:12:26.282Z,18.84
2018-04-10T10:13:26.309Z,18.76
2018-04-10T10:14:26.333Z,18.67
2018-04-10T10:15:26.360Z,18.84
2018-04-10T10:16:26.385Z,18.83
2018-04-10T10:17:26.412Z,18.90
2018-04-10T10:18:26.435Z,19.02
2018-04-10T10:19:26.458Z,19.25
2018-04-10T10:20:26.484Z,19.43
2018-04-10T10:21:26.510Z,19.48
2018-04-10T10:22:26.538Z,19.36
2018-04-10T10:23:26.570Z,19.50
2018-04-10T10:24:26.588Z,19.39
2018-04-10T10:25:26.613Z,19.43
2018-04-10T10:26:26.637Z,19.50
2018-04-10T10:27:26.658Z,19.35
2018-04-10T10:28:26.691Z,19.55
2018-04-10T10:29:26.713Z,19.40
2018-04-10T10:30:26.739Z,19.63
2018-04-10T10:31:26.765Z,19.69
2018-04-10T10:32:26.790Z,19.78
2018-04-10T10:33:26.816Z,19.86
2018-04-10T10:34:26.857Z,19.87
2018-04-10T10:35:26.873Z,19.84
2018-04-10T10:36:26.897Z,19.63
2018-04-10T10:37:26.917Z,19.63
2018-04-10T10:38:26.953Z,19.57
2018-04-10T10:39:27.016Z,19.79
2018-04-10T10:40:26.997Z,19.75
2018-04-10T10:41:27.020Z,19.86
2018-04-10T10:42:27.052Z,20.02
2018-04-10T10:43:27.076Z,19.90
2018-04-10T10:44:27.097Z,20.05
2018-04-10T10:45:27.126Z,19.87
2018-04-10T10:46:27.151Z,19.75
2018-04-10T10:47:27.179Z,19.73
2018-04-10T10:48:27.201Z,19.80
2018-04-10T10:49:27.270Z,19.83
2018-04-10T10:50:27.255Z,19.83
2018-04-10T10:51:27.274Z,19.72
2018-04-10T10:52:27.306Z,19.50
2018-04-10T10:53:27.336Z,19.72
2018-04-10T10:54:27.361Z,19.73
2018-04-10T10:55:27.384Z,20.06
2018-04-10T10:56:27.415Z,20.10
2018-04-10T10:57:27.436Z,20.27
2018-04-10T10:58:27.469Z,20.33
2018-04-10T10:59:27.490Z,20.28
2018-04-10T11:00:27.519Z,19.90
2018-04-10T11:01:27.546Z,19.72
2018-04-10T11:02:27.608Z,19.80
2018-04-10T11:03:27.598Z,20.15
2018-04-10T11:04:27.627Z,20.18
2018-04-10T11:05:27.661Z,20.06
2018-04-10T11:06:27.696Z,20.24
2018-04-10T11:07:27.696Z,20.06
2018-04-10T11:08:27.775Z,20.12
2018-04-10T11:09:27.752Z,20.00
2018-04-10T11:10:27.780Z,20.27
2018-04-10T11:11:27.819Z,20.41
2018-04-10T11:12:27.841Z,20.24
2018-04-10T11:13:27.864Z,20.25
2018-04-10T11:14:27.877Z,20.35
2018-04-10T11:15:27.921Z,20.38
2018-04-10T11:16:27.967Z,20.15
2018-04-10T11:17:27.960Z,20.03
2018-04-10T11:18:27.999Z,20.08
2018-04-10T11:19:28.016Z,19.90
2018-04-10T11:20:28.067Z,19.84
2018-04-10T11:21:28.075Z,20.00
2018-04-10T11:22:28.097Z,19.93
2018-04-10T11:23:28.185Z,19.94
2018-04-10T11:24:28.159Z,19.94
2018-04-10T11:25:28.176Z,19.97
2018-04-10T11:26:28.213Z,20.12
2018-04-10T11:27:28.232Z,20.10
2018-04-10T11:28:28.259Z,20.15
2018-04-10T11:29:28.281Z,20.35
2018-04-10T11:30:28.320Z,20.50
2018-04-10T11:31:28.342Z,20.35
2018-04-10T11:32:28.371Z,20.34
2018-04-10T11:33:28.391Z,20.43
2018-04-10T11:34:28.413Z,20.69
2018-04-10T11:35:28.438Z,20.80
2018-04-10T11:36:28.469Z,20.54
2018-04-10T11:37:28.500Z,20.77
2018-04-10T11:38:28.523Z,20.66
2018-04-10T11:39:28.551Z,20.66
2018-04-10T11:40:28.577Z,20.71
2018-04-10T11:41:28.658Z,20.76
2018-04-10T11:42:28.631Z,20.98
2018-04-10T11:43:28.661Z,20.79
2018-04-10T11:44:28.687Z,20.84
2018-04-10T11:45:28.713Z,21.02
2018-04-10T11:46:28.733Z,21.20
2018-04-10T11:47:28.791Z,21.38
2018-04-10T11:48:28.794Z,21.09
2018-04-10T11:49:28.816Z,21.29
2018-04-10T11:50:28.854Z,21.59
2018-04-10T11:51:28.870Z,21.54
2018-04-10T11:52:28.898Z,21.20
2018-04-10T11:53:28.944Z,21.06
2018-04-10T11:54:28.949Z,21.44
2018-04-10T11:55:28.994Z,21.50
2018-04-10T11:56:29.004Z,21.06
2018-04-10T11:57:29.033Z,21.13
2018-04-10T11:58:29.058Z,21.51
2018-04-10T11:59:29.087Z,21.39
2018-04-10T12:00:29.127Z,21.42
2018-04-10T12:01:29.138Z,21.35
2018-04-10T12:02:29.173Z,21.66
2018-04-10T12:03:29.199Z,21.67
2018-04-10T12:04:29.223Z,21.75
2018-04-10T12:05:29.250Z,21.83
2018-04-10T12:06:29.277Z,21.64
2018-04-10T12:07:29.305Z,21.66
2018-04-10T12:08:29.330Z,21.60
2018-04-10T12:09:29.357Z,21.51
2018-04-10T12:10:29.381Z,21.63
2018-04-10T12:11:29.411Z,21.92
2018-04-10T12:12:29.441Z,21.97
2018-04-10T12:13:29.465Z,21.69
2018-04-10T12:14:29.486Z,21.79
2018-04-10T12:15:29.519Z,22.13
2018-04-10T12:16:29.548Z,22.28
2018-04-10T12:17:29.570Z,22.28
2018-04-10T12:18:29.646Z,22.25
2018-04-10T12:19:29.640Z,21.98
2018-04-10T12:20:29.661Z,21.98
2018-04-10T12:21:29.684Z,21.91
2018-04-10T12:22:29.708Z,22.06
2018-04-10T12:23:29.738Z,22.13
2018-04-10T12:24:29.765Z,22.27
2018-04-10T12:25:29.859Z,22.32
2018-04-10T12:26:29.818Z,22.39
2018-04-10T12:27:29.852Z,22.64
2018-04-10T12:28:29.877Z,22.90
2018-04-10T12:29:29.903Z,23.12
2018-04-10T12:30:29.939Z,22.71
2018-04-10T12:31:29.958Z,23.02
2018-04-10T12:32:29.988Z,23.04
2018-04-10T12:33:30.015Z,22.86
2018-04-10T12:34:30.040Z,22.93
2018-04-10T12:35:30.073Z,22.82
2018-04-10T12:36:30.101Z,22.83
2018-04-10T12:37:30.126Z,23.05
2018-04-10T12:38:30.161Z,23.64
2018-04-10T12:39:30.198Z,23.49
2018-04-10T12:40:30.215Z,23.52
2018-04-10T12:41:30.260Z,23.58
2018-04-10T12:42:30.267Z,23.53
2018-04-10T12:43:30.311Z,23.77
2018-04-10T12:44:30.335Z,24.02
2018-04-10T12:45:30.365Z,24.54
2018-04-10T12:46:30.428Z,24.75
2018-04-10T12:47:30.430Z,24.87
2018-04-10T12:48:30.445Z,25.05
2018-04-10T12:49:30.472Z,24.76
2018-04-10T12:50:30.505Z,23.97
2018-04-10T12:51:30.545Z,24.52
2018-04-10T12:52:30.564Z,24.47
2018-04-10T12:53:30.590Z,23.57
2018-04-10T12:54:30.623Z,23.11
2018-04-10T12:55:30.669Z,23.22
2018-04-10T12:56:30.676Z,22.56
2018-04-10T12:57:30.715Z,22.27
2018-04-10T12:58:30.741Z,22.35
2018-04-10T12:59:30.803Z,22.43
2018-04-10T13:00:30.794Z,22.29
2018-04-10T13:01:30.831Z,22.46
2018-04-10T13:02:30.862Z,22.80
2018-04-10T13:03:30.889Z,22.94
2018-04-10T13:04:30.913Z,22.28
2018-04-10T13:05:30.945Z,22.12
2018-04-10T13:06:30.978Z,21.85