createdAt,value
2022-12-24T00:00:59.739Z,6.55
2022-12-24T00:03:27.377Z,6.35
2022-12-24T00:05:55.037Z,6.55
2022-12-24T00:08:22.675Z,5.90
2022-12-24T00:10:52.055Z,6.30
2022-12-24T00:13:20.537Z,6.18
2022-12-24T00:15:48.261Z,6.63
2022-12-24T00:18:17.179Z,7.32
2022-12-24T00:20:47.029Z,6.88
2022-12-24T00:23:14.676Z,6.38
2022-12-24T00:25:42.297Z,6.70
2022-12-24T00:28:09.912Z,6.30
2022-12-24T00:30:39.252Z,6.50
2022-12-24T00:33:07.358Z,6.50
2022-12-24T00:35:36.651Z,6.70
2022-12-24T00:38:04.351Z,7.43
2022-12-24T00:40:32.363Z,7.03
2022-12-24T00:43:00.104Z,5.97
2022-12-24T00:45:27.978Z,7.07
2022-12-24T00:47:55.803Z,6.18
2022-12-24T00:50:23.429Z,6.45
2022-12-24T00:52:52.356Z,7.43
2022-12-24T00:55:20.729Z,7.45
2022-12-24T00:57:48.334Z,6.80
2022-12-24T01:00:17.861Z,6.32
2022-12-24T01:02:45.703Z,7.35
2022-12-24T01:05:12.964Z,7.20
2022-12-24T01:07:42.275Z,6.65
2022-12-24T01:10:12.432Z,7.90
2022-12-24T01:12:40.469Z,7.60
2022-12-24T01:15:08.963Z,7.85
2022-12-24T01:17:36.913Z,6.93
2022-12-24T01:20:05.362Z,7.97
2022-12-24T01:22:32.973Z,7.53
2022-12-24T01:25:00.550Z,6.90
2022-12-24T01:27:29.489Z,7.82
2022-12-24T01:29:57.070Z,7.63
2022-12-24T01:32:24.689Z,7.17
2022-12-24T01:34:52.281Z,7.47
2022-12-24T01:37:19.899Z,7.18
2022-12-24T01:39:47.499Z,8.18
2022-12-24T01:42:37.893Z,6.78
2022-12-24T01:45:44.466Z,6.43
2022-12-24T01:48:22.547Z,7.38
2022-12-24T01:50:52.538Z,6.63
2022-12-24T01:53:20.208Z,6.45
2022-12-24T01:55:48.301Z,7.55
2022-12-24T01:58:17.625Z,7.07
2022-12-24T02:00:46.625Z,6.72
2022-12-24T02:03:14.266Z,7.22
2022-12-24T02:05:47.946Z,7.40
2022-12-24T02:08:16.386Z,7.25
2022-12-24T02:10:44.037Z,7.60
2022-12-24T02:13:12.040Z,7.82
2022-12-24T02:15:48.787Z,7.85
2022-12-24T02:18:22.124Z,7.65
2022-12-24T02:21:23.321Z,7.20
2022-12-24T02:24:27.069Z,6.78
2022-12-24T02:27:04.079Z,7.68
2022-12-24T02:29:50.106Z,7.15
2022-12-24T02:32:20.884Z,7.45
2022-12-24T02:34:52.673Z,7.47
2022-12-24T02:37:23.839Z,7.55
2022-12-24T02:39:54.880Z,6.90
2022-12-24T02:42:26.942Z,7.77
2022-12-24T02:45:00.013Z,7.20
2022-12-24T02:47:28.619Z,6.82
2022-12-24T02:49:56.245Z,7.07
2022-12-24T02:52:34.387Z,7.72
2022-12-24T02:55:09.351Z,6.50
2022-12-24T02:57:45.645Z,7.32
2022-12-24T03:00:17.703Z,7.40
2022-12-24T03:02:57.955Z,7.40
2022-12-24T03:05:31.140Z,6.93
2022-12-24T03:08:03.960Z,6.70
2022-12-24T03:10:35.907Z,6.83
2022-12-24T03:13:07.347Z,7.15
2022-12-24T03:15:37.628Z,7.18
2022-12-24T03:18:07.717Z,6.63
2022-12-24T03:20:37.566Z,7.40
2022-12-24T03:23:05.445Z,7.03
2022-12-24T03:25:34.757Z,6.78
2022-12-24T03:28:04.473Z,6.63
2022-12-24T03:30:32.131Z,6.00
2022-12-24T03:33:01.234Z,7.47
2022-12-24T03:35:28.866Z,6.95
2022-12-24T03:37:56.726Z,5.47
2022-12-24T03:40:24.282Z,6.28
2022-12-24T03:42:52.065Z,6.68
2022-12-24T03:45:19.900Z,6.88
2022-12-24T03:47:47.426Z,6.80
2022-12-24T03:50:16.393Z,6.10
2022-12-24T03:52:44.057Z,6.43
2022-12-24T03:55:11.682Z,6.70
2022-12-24T03:57:39.361Z,7.25
2022-12-24T04:00:08.137Z,6.30
2022-12-24T04:02:35.801Z,7.25
2022-12-24T04:05:03.491Z,6.40
2022-12-24T04:07:33.342Z,6.38
2022-12-24T04:10:00.975Z,7.30
2022-12-24T04:12:28.584Z,6.68
2022-12-24T04:14:56.151Z,5.65
2022-12-24T04:17:23.721Z,6.60
2022-12-24T04:19:51.377Z,7.25
2022-12-24T04:22:20.269Z,6.78
2022-12-24T04:24:49.302Z,6.18
2022-12-24T04:27:17.445Z,6.50
2022-12-24T04:29:45.064Z,6.10
2022-12-24T04:32:12.740Z,7.53
2022-12-24T04:34:40.410Z,7.28
2022-12-24T04:37:07.985Z,6.82
2022-12-24T04:39:35.725Z,7.47
2022-12-24T04:42:04.854Z,7.18
2022-12-24T04:44:32.463Z,7.28
2022-12-24T04:47:00.102Z,7.05
2022-12-24T04:49:27.794Z,7.20
2022-12-24T04:51:55.414Z,7.70
2022-12-24T04:54:22.989Z,7.07
2022-12-24T04:56:50.623Z,6.75
2022-12-24T04:59:19.518Z,6.97
2022-12-24T05:01:47.151Z,6.57
2022-12-24T05:04:14.888Z,7.28
2022-12-24T05:06:42.639Z,6.28
2022-12-24T05:09:10.219Z,7.60
2022-12-24T05:11:37.816Z,6.30
2022-12-24T05:14:05.496Z,6.40
2022-12-24T05:16:34.502Z,7.10
2022-12-24T05:19:02.112Z,7.00
2022-12-24T05:21:29.711Z,6.17
2022-12-24T05:24:15.061Z,6.53
2022-12-24T05:26:45.224Z,6.97
2022-12-24T05:29:13.315Z,7.28
2022-12-24T05:31:43.359Z,7.10
2022-12-24T05:34:11.361Z,6.68
2022-12-24T05:36:39.368Z,6.85
2022-12-24T05:39:13.372Z,6.53
2022-12-24T05:41:43.300Z,6.43
2022-12-24T05:44:10.896Z,7.75
2022-12-24T05:46:38.565Z,6.57
2022-12-24T05:49:07.581Z,6.57
2022-12-24T05:51:35.283Z,6.13
2022-12-24T05:54:02.893Z,7.03
2022-12-24T05:56:30.486Z,7.15
2022-12-24T05:58:58.028Z,6.38
2022-12-24T06:01:25.991Z,6.30
2022-12-24T06:03:54.338Z,6.13
2022-12-24T06:06:25.196Z,6.78
2022-12-24T06:08:53.799Z,6.78
2022-12-24T06:11:22.764Z,7.15
2022-12-24T06:13:50.858Z,6.97
2022-12-24T06:16:19.980Z,6.55
2022-12-24T06:18:48.026Z,6.43
2022-12-24T06:21:16.129Z,6.70
2022-12-24T06:23:45.857Z,6.75
2022-12-24T06:26:15.070Z,7.15
2022-12-24T06:28:42.871Z,6.38
2022-12-24T06:31:13.978Z,5.97
2022-12-24T06:33:41.643Z,6.55
2022-12-24T06:36:16.695Z,6.53
2022-12-24T06:38:46.647Z,6.38
2022-12-24T06:41:14.303Z,6.05
2022-12-24T06:43:44.857Z,5.70
2022-12-24T06:46:12.482Z,6.72
2022-12-24T06:48:40.089Z,6.10
2022-12-24T06:51:07.757Z,6.10
2022-12-24T06:53:35.439Z,5.97
2022-12-24T06:56:04.719Z,5.75
2022-12-24T06:58:32.369Z,6.70
2022-12-24T07:01:02.296Z,5.93
2022-12-24T07:03:30.202Z,6.10
2022-12-24T07:05:57.955Z,6.53
2022-12-24T07:08:25.567Z,6.60
2022-12-24T07:10:54.553Z,6.22
2022-12-24T07:13:23.716Z,6.60
2022-12-24T07:15:58.659Z,5.63
2022-12-24T07:18:26.351Z,6.28
2022-12-24T07:20:54.055Z,6.65
2022-12-24T07:23:22.676Z,6.75
2022-12-24T07:25:50.350Z,5.85
2022-12-24T07:28:21.032Z,6.43
2022-12-24T07:30:54.726Z,6.43
2022-12-24T07:33:22.387Z,6.25
2022-12-24T07:35:55.730Z,6.45
2022-12-24T07:38:23.585Z,5.90
2022-12-24T07:40:51.166Z,7.07
2022-12-24T07:43:18.775Z,6.50
2022-12-24T07:45:46.397Z,7.30
2022-12-24T07:48:15.428Z,7.40
2022-12-24T07:50:43.088Z,7.60
2022-12-24T07:53:10.753Z,6.65
2022-12-24T07:55:38.300Z,6.88
2022-12-24T07:58:05.890Z,6.53
2022-12-24T08:00:33.517Z,6.72
2022-12-24T08:03:01.256Z,6.50
2022-12-24T08:05:30.286Z,6.47
2022-12-24T08:07:58.592Z,6.80
2022-12-24T08:10:26.136Z,6.60
2022-12-24T08:12:53.648Z,7.47
2022-12-24T08:15:21.236Z,6.60
2022-12-24T08:17:48.772Z,7.05
2022-12-24T08:20:17.269Z,5.90
2022-12-24T08:22:46.139Z,7.15
2022-12-24T08:25:13.684Z,6.80
2022-12-24T08:27:41.292Z,7.68
2022-12-24T08:30:10.169Z,6.70
2022-12-24T08:32:37.799Z,6.33
2022-12-24T08:35:05.998Z,6.30
2022-12-24T08:37:33.596Z,7.85
2022-12-24T08:40:02.559Z,7.57
2022-12-24T08:42:30.183Z,7.75
2022-12-24T08:44:57.763Z,7.25
2022-12-24T08:47:25.306Z,6.30
2022-12-24T08:49:52.907Z,6.43
2022-12-24T08:52:20.479Z,7.43
2022-12-24T08:54:48.061Z,6.65
2022-12-24T08:57:17.058Z,6.80
2022-12-24T08:59:44.597Z,7.03
2022-12-24T09:02:13.229Z,5.85
2022-12-24T09:04:41.296Z,5.68
2022-12-24T09:07:09.395Z,6.15
2022-12-24T09:09:38.230Z,6.45
2022-12-24T09:12:06.877Z,6.30
2022-12-24T09:14:35.923Z,6.80
2022-12-24T09:17:03.585Z,5.97
2022-12-24T09:19:31.219Z,6.10
2022-12-24T09:21:59.091Z,6.15
2022-12-24T09:24:26.668Z,5.70
2022-12-24T09:26:57.925Z,6.18
2022-12-24T09:29:25.923Z,5.75
2022-12-24T09:31:56.241Z,5.97
2022-12-24T09:34:29.931Z,5.72
2022-12-24T09:36:57.996Z,6.55
2022-12-24T09:39:25.534Z,5.90
2022-12-24T09:41:57.544Z,6.13
2022-12-24T09:44:37.832Z,6.37
2022-12-24T09:47:12.195Z,6.57
2022-12-24T09:49:42.039Z,6.50
2022-12-24T09:52:12.106Z,6.15
2022-12-24T09:54:47.702Z,6.07
2022-12-24T09:57:21.265Z,6.50
2022-12-24T09:59:48.948Z,5.70
2022-12-24T10:02:19.496Z,5.32
2022-12-24T10:04:48.717Z,5.63
2022-12-24T10:07:29.768Z,5.40
2022-12-24T10:10:05.058Z,5.22
2022-12-24T10:12:37.681Z,5.87
2022-12-24T10:15:11.833Z,5.37
2022-12-24T10:17:49.657Z,5.00
2022-12-24T10:20:28.814Z,5.65
2022-12-24T10:23:00.465Z,5.20
2022-12-24T10:25:31.724Z,4.87
2022-12-24T10:28:01.938Z,6.10
2022-12-24T10:30:29.940Z,5.17
2022-12-24T10:32:58.967Z,5.45
2022-12-24T10:35:29.055Z,4.68
2022-12-24T10:37:57.962Z,5.10
2022-12-24T10:40:30.619Z,5.03
2022-12-24T10:42:58.318Z,5.13
2022-12-24T10:45:28.405Z,5.18
2022-12-24T10:47:57.089Z,5.00
2022-12-24T10:50:31.095Z,5.15
2022-12-24T10:53:03.142Z,4.80
2022-12-24T10:55:30.711Z,5.05
2022-12-24T10:58:02.222Z,5.40
2022-12-24T11:00:35.878Z,5.15
2022-12-24T11:03:09.916Z,4.82
2022-12-24T11:05:40.340Z,4.80
2022-12-24T11:08:17.067Z,4.45
2022-12-24T11:10:55.717Z,4.25
2022-12-24T11:13:41.930Z,4.60
2022-12-24T11:16:16.180Z,4.65
2022-12-24T11:18:51.376Z,4.40
2022-12-24T11:21:25.979Z,4.30
2022-12-24T11:23:55.828Z,4.72
2022-12-24T11:26:25.604Z,4.88
2022-12-24T11:29:15.749Z,4.47
2022-12-24T11:31:43.730Z,3.95
2022-12-24T11:34:25.992Z,4.10
2022-12-24T11:36:58.122Z,3.80
2022-12-24T11:39:26.875Z,3.90
2022-12-24T11:41:55.135Z,3.70
2022-12-24T11:44:26.542Z,4.10
2022-12-24T11:46:56.870Z,4.30
2022-12-24T11:49:26.583Z,3.90
2022-12-24T11:52:22.785Z,4.03
2022-12-24T11:55:03.374Z,3.70
2022-12-24T11:57:35.868Z,3.80
2022-12-24T12:00:03.878Z,3.63
2022-12-24T12:02:34.577Z,4.05
2022-12-24T12:05:06.787Z,3.75
2022-12-24T12:07:36.938Z,3.70
2022-12-24T12:10:06.534Z,4.00
2022-12-24T12:12:37.481Z,3.45
2022-12-24T12:15:12.051Z,3.85
2022-12-24T12:17:44.984Z,3.40
2022-12-24T12:20:16.126Z,3.55
2022-12-24T12:22:51.929Z,3.83
2022-12-24T12:25:23.117Z,3.50
2022-12-24T12:27:52.776Z,3.83
2022-12-24T12:30:22.590Z,4.18
2022-12-24T12:32:54.611Z,3.80
2022-12-24T12:35:26.305Z,3.60
2022-12-24T12:37:58.473Z,4.00
2022-12-24T12:40:33.913Z,3.58
2022-12-24T12:43:14.090Z,4.38
2022-12-24T12:45:45.375Z,3.30
2022-12-24T12:48:22.663Z,3.67
2022-12-24T12:50:54.441Z,3.60
2022-12-24T12:53:33.794Z,3.35
2022-12-24T12:56:09.136Z,3.88
2022-12-24T12:58:38.853Z,3.47
2022-12-24T13:01:14.493Z,3.78
2022-12-24T13:03:56.932Z,3.43
2022-12-24T13:06:43.541Z,3.25
2022-12-24T13:09:24.023Z,3.75
2022-12-24T13:12:04.995Z,3.70
2022-12-24T13:14:52.715Z,4.20
2022-12-24T13:17:34.156Z,3.50
2022-12-24T13:20:14.674Z,3.87
2022-12-24T13:22:49.628Z,4.10
2022-12-24T13:25:24.602Z,3.75
2022-12-24T13:27:52.156Z,3.80
2022-12-24T13:30:37.911Z,3.80
2022-12-24T13:33:06.442Z,3.80
2022-12-24T13:35:38.247Z,3.50
2022-12-24T13:38:43.500Z,3.67
2022-12-24T13:41:53.868Z,3.75
2022-12-24T13:44:32.666Z,3.58
2022-12-24T13:47:25.331Z,3.55
2022-12-24T13:49:56.841Z,3.83
2022-12-24T13:52:26.474Z,3.60
2022-12-24T13:55:16.372Z,4.03
2022-12-24T13:57:48.340Z,4.05
2022-12-24T14:00:33.757Z,4.10
2022-12-24T14:03:06.426Z,3.80
2022-12-24T14:05:36.331Z,3.80
2022-12-24T14:08:07.142Z,3.95
2022-12-24T14:10:39.884Z,4.18
2022-12-24T14:13:10.074Z,3.70
2022-12-24T14:16:06.363Z,3.60
2022-12-24T14:18:38.760Z,3.67
2022-12-24T14:21:07.286Z,4.55
2022-12-24T14:23:42.348Z,4.18
2022-12-24T14:26:16.280Z,3.60
2022-12-24T14:28:47.134Z,4.53
2022-12-24T14:31:18.495Z,4.40
2022-12-24T14:33:46.444Z,4.57
2022-12-24T14:36:15.868Z,4.28
2022-12-24T14:38:44.918Z,4.32
2022-12-24T14:41:23.272Z,4.20
2022-12-24T14:43:57.185Z,4.15
2022-12-24T14:46:32.887Z,4.68
2022-12-24T14:49:06.093Z,5.05
2022-12-24T14:51:37.345Z,4.57
2022-12-24T14:54:32.786Z,5.78
2022-12-24T14:57:12.273Z,5.45
2022-12-24T14:59:44.968Z,5.57
2022-12-24T15:02:32.389Z,5.13
2022-12-24T15:05:08.360Z,5.47
2022-12-24T15:07:41.947Z,4.68
2022-12-24T15:10:27.788Z,4.95
2022-12-24T15:12:56.773Z,5.20
2022-12-24T15:15:24.578Z,4.82
2022-12-24T15:17:53.655Z,5.03
2022-12-24T15:20:24.597Z,5.37
2022-12-24T15:22:54.196Z,5.97
2022-12-24T15:25:24.383Z,5.38
2022-12-24T15:27:52.478Z,5.63
2022-12-24T15:30:22.507Z,5.07
2022-12-24T15:32:52.727Z,5.82
2022-12-24T15:35:52.167Z,5.78
2022-12-24T15:38:26.166Z,4.95
2022-12-24T15:40:54.346Z,5.53
2022-12-24T15:43:22.122Z,5.10
2022-12-24T15:45:50.078Z,4.97
2022-12-24T15:48:23.580Z,5.20
2022-12-24T15:50:53.461Z,4.95
2022-12-24T15:53:25.031Z,5.80
2022-12-24T15:56:09.605Z,5.45
2022-12-24T15:58:38.960Z,6.03
2022-12-24T16:01:26.368Z,6.28
2022-12-24T16:04:00.320Z,5.82
2022-12-24T16:06:29.158Z,5.25
2022-12-24T16:09:00.082Z,5.70
2022-12-24T16:11:35.304Z,5.60
2022-12-24T16:14:10.377Z,5.45
2022-12-24T16:16:40.154Z,6.00
2022-12-24T16:19:17.476Z,5.40
2022-12-24T16:21:45.395Z,5.38
2022-12-24T16:24:17.494Z,6.75
2022-12-24T16:26:45.295Z,9.38
2022-12-24T16:29:13.324Z,10.30
2022-12-24T16:31:52.233Z,11.85
2022-12-24T16:34:23.468Z,10.10
2022-12-24T16:36:51.084Z,6.93
2022-12-24T16:39:28.386Z,7.57
2022-12-24T16:42:15.138Z,7.53
2022-12-24T16:44:43.310Z,8.10
2022-12-24T16:47:13.254Z,8.48
2022-12-24T16:49:42.735Z,7.75
2022-12-24T16:52:18.516Z,8.05
2022-12-24T16:54:46.130Z,11.43
2022-12-24T16:57:13.730Z,11.33
2022-12-24T16:59:41.395Z,12.68
2022-12-24T17:02:14.812Z,11.57
2022-12-24T17:04:44.736Z,10.82
2022-12-24T17:07:12.917Z,10.35
2022-12-24T17:09:40.589Z,9.68
2022-12-24T17:12:08.457Z,10.32
2022-12-24T17:14:36.096Z,13.75
2022-12-24T17:17:04.437Z,15.75
2022-12-24T17:19:32.296Z,13.68
2022-12-24T17:22:01.268Z,14.02
2022-12-24T17:24:28.896Z,11.80
2022-12-24T17:26:56.549Z,11.18
2022-12-24T17:29:24.178Z,10.93
2022-12-24T17:31:51.891Z,11.40
2022-12-24T17:34:19.438Z,11.65
2022-12-24T17:36:47.049Z,11.68
2022-12-24T17:39:16.017Z,10.95
2022-12-24T17:41:43.794Z,10.52
2022-12-24T17:44:13.070Z,12.65
2022-12-24T17:46:40.844Z,12.40
2022-12-24T17:49:09.114Z,11.52
2022-12-24T17:51:41.584Z,11.63
2022-12-24T17:54:12.751Z,11.85
2022-12-24T17:56:41.810Z,11.98
2022-12-24T17:59:09.459Z,12.23
2022-12-24T18:01:37.143Z,12.07
2022-12-24T18:04:05.093Z,11.52
2022-12-24T18:06:32.789Z,13.32
2022-12-24T18:09:00.411Z,12.15
2022-12-24T18:11:30.479Z,11.88
2022-12-24T18:14:00.939Z,12.10
2022-12-24T18:16:30.472Z,12.13
2022-12-24T18:18:58.720Z,11.75
2022-12-24T18:21:28.287Z,11.13
2022-12-24T18:23:56.656Z,11.15
2022-12-24T18:26:25.251Z,12.80
2022-12-24T18:28:54.109Z,16.08
2022-12-24T18:31:23.728Z,14.85
2022-12-24T18:33:52.305Z,13.40
2022-12-24T18:36:20.635Z,12.90
2022-12-24T18:38:48.375Z,12.63
2022-12-24T18:41:17.873Z,12.88
2022-12-24T18:43:45.482Z,12.90
2022-12-24T18:46:14.526Z,12.77
2022-12-24T18:48:44.041Z,13.75
2022-12-24T18:51:11.740Z,12.93
2022-12-24T18:53:39.878Z,13.32
2022-12-24T18:56:08.968Z,12.52
2022-12-24T18:58:37.885Z,15.05
2022-12-24T19:01:11.830Z,15.38
2022-12-24T19:03:39.545Z,13.60
2022-12-24T19:06:09.079Z,14.68
2022-12-24T19:11:25.175Z,15.60
2022-12-24T19:13:52.806Z,15.98
2022-12-24T19:16:20.978Z,16.95
2022-12-24T19:18:48.762Z,19.83
2022-12-24T19:21:18.664Z,18.15
2022-12-24T19:23:46.773Z,16.88
2022-12-24T19:26:15.658Z,16.73
2022-12-24T19:28:43.743Z,15.00
2022-12-24T19:31:12.877Z,15.70
2022-12-24T19:33:43.269Z,15.47
2022-12-24T19:36:13.139Z,14.68
2022-12-24T19:38:42.589Z,15.50
2022-12-24T19:41:13.234Z,16.20
2022-12-24T19:43:43.386Z,17.95
2022-12-24T19:46:12.574Z,17.95
2022-12-24T19:48:40.362Z,17.92
2022-12-24T19:51:10.073Z,33.65
2022-12-24T19:53:38.605Z,23.67
2022-12-24T19:56:08.862Z,20.98
2022-12-24T19:58:37.001Z,19.13
2022-12-24T20:01:14.827Z,22.38
2022-12-24T20:03:43.519Z,23.52
2022-12-24T20:06:11.462Z,23.02
2022-12-24T20:08:39.726Z,22.50
2022-12-24T20:11:10.968Z,18.70
2022-12-24T20:13:39.860Z,17.17
2022-12-24T20:16:08.981Z,17.70
2022-12-24T20:18:36.916Z,18.67
2022-12-24T20:21:06.853Z,18.60
2022-12-24T20:23:35.807Z,18.27
2022-12-24T20:26:05.785Z,18.87
2022-12-24T20:28:36.292Z,22.35
2022-12-24T20:31:10.766Z,22.00
2022-12-24T20:33:38.454Z,20.80
2022-12-24T20:36:06.543Z,23.67
2022-12-24T20:38:34.194Z,26.17
2022-12-24T20:41:01.796Z,27.02
2022-12-24T20:43:35.329Z,22.58
2022-12-24T20:46:06.945Z,23.25
2022-12-24T20:48:35.233Z,24.25
2022-12-24T20:51:06.767Z,22.23
2022-12-24T20:53:34.604Z,22.98
2022-12-24T20:56:02.295Z,22.48
2022-12-24T20:58:29.966Z,27.95
2022-12-24T21:00:57.720Z,25.27
2022-12-24T21:03:26.899Z,25.88
2022-12-24T21:05:54.499Z,29.33
2022-12-24T21:08:22.139Z,24.90
2022-12-24T21:11:09.724Z,33.28
2022-12-24T21:13:36.378Z,27.38
2022-12-24T21:16:03.968Z,27.45
2022-12-24T21:18:32.889Z,26.80
2022-12-24T21:21:00.499Z,28.20
2022-12-24T21:23:28.309Z,30.08
2022-12-24T21:26:00.125Z,29.23
2022-12-24T21:28:28.449Z,26.90
2022-12-24T21:30:57.328Z,26.27
2022-12-24T21:33:25.013Z,27.42
2022-12-24T21:35:59.844Z,33.10
2022-12-24T21:38:27.651Z,29.77
2022-12-24T21:40:59.996Z,27.08
2022-12-24T21:43:28.393Z,27.25
2022-12-24T21:45:56.100Z,25.92
2022-12-24T21:48:37.718Z,25.40
2022-12-24T21:51:07.328Z,25.90
2022-12-24T21:53:52.340Z,26.40
2022-12-24T21:56:20.812Z,27.05
2022-12-24T21:58:49.653Z,26.00
2022-12-24T22:01:17.408Z,27.20
2022-12-24T22:03:45.429Z,26.25
2022-12-24T22:06:34.490Z,27.42
2022-12-24T22:09:19.669Z,29.33
2022-12-24T22:11:54.323Z,27.60
2022-12-24T22:14:22.487Z,25.58
2022-12-24T22:16:50.112Z,26.60
2022-12-24T22:19:17.723Z,26.98
2022-12-24T22:21:46.724Z,26.10
2022-12-24T22:24:14.279Z,26.60
2022-12-24T22:26:41.894Z,27.90
2022-12-24T22:29:09.504Z,27.98
2022-12-24T22:31:37.357Z,27.38
2022-12-24T22:34:05.008Z,27.60
2022-12-24T22:36:32.683Z,26.40
2022-12-24T22:39:01.642Z,27.83
2022-12-24T22:41:29.319Z,26.08
2022-12-24T22:43:57.053Z,25.17
2022-12-24T22:46:24.701Z,26.15
2022-12-24T22:48:52.290Z,26.58
2022-12-24T22:51:21.901Z,25.30
2022-12-24T22:53:50.033Z,26.20
2022-12-24T22:56:21.345Z,26.20
2022-12-24T22:58:49.729Z,25.73
2022-12-24T23:01:17.390Z,24.55
2022-12-24T23:03:45.123Z,24.65
2022-12-24T23:06:12.770Z,24.90
2022-12-24T23:08:40.422Z,24.60
2022-12-24T23:11:09.383Z,25.13
2022-12-24T23:13:57.882Z,26.08
2022-12-24T23:16:26.583Z,24.80
2022-12-24T23:18:54.459Z,25.15
2022-12-24T23:21:22.107Z,26.38
2022-12-24T23:23:50.024Z,25.58
2022-12-24T23:26:20.475Z,25.60
2022-12-24T23:28:49.377Z,26.52
2022-12-24T23:31:17.809Z,24.30
2022-12-24T23:33:45.714Z,25.52
2022-12-24T23:36:13.707Z,24.92
2022-12-24T23:38:41.318Z,25.17
2022-12-24T23:41:10.087Z,26.20
2022-12-24T23:43:38.831Z,24.40
2022-12-24T23:46:08.168Z,26.40
2022-12-24T23:48:36.737Z,25.23
2022-12-24T23:51:06.326Z,25.88
2022-12-24T23:53:33.944Z,25.98
2022-12-24T23:56:01.814Z,25.63
2022-12-24T23:58:29.489Z,24.67
