createdAt,value
2016-02-27T00:00:03.199Z,1000.02
2016-02-27T00:01:03.219Z,1000.06
2016-02-27T00:02:03.235Z,1000.02
2016-02-27T00:03:03.238Z,1000.05
2016-02-27T00:04:03.258Z,1000.03
2016-02-27T00:05:03.275Z,1000.04
2016-02-27T00:06:03.293Z,1000.02
2016-02-27T00:07:03.312Z,1000.03
2016-02-27T00:08:03.315Z,1000.02
2016-02-27T00:09:03.333Z,999.99
2016-02-27T00:10:03.351Z,1000.02
2016-02-27T00:11:03.354Z,1000.02
2016-02-27T00:12:03.387Z,1000
2016-02-27T00:13:03.390Z,999.99
2016-02-27T00:14:03.409Z,1000
2016-02-27T00:15:03.427Z,1000.01
2016-02-27T00:16:03.429Z,1000.01
2016-02-27T00:17:03.448Z,999.99
2016-02-27T00:18:03.467Z,999.97
2016-02-27T00:19:03.485Z,999.97
2016-02-27T00:20:03.503Z,1000
2016-02-27T00:21:03.506Z,999.99
2016-02-27T00:22:03.525Z,999.98
2016-02-27T00:23:03.542Z,999.99
2016-02-27T00:24:03.561Z,1000.02
2016-02-27T00:25:03.563Z,999.97
2016-02-27T00:26:03.581Z,1000.01
2016-02-27T00:27:03.600Z,1000.05
2016-02-27T00:28:03.618Z,999.99
2016-02-27T00:29:03.636Z,1000.02
2016-02-27T00:30:03.639Z,1000.07
2016-02-27T00:31:03.657Z,1000.02
2016-02-27T00:32:03.677Z,1000.06
2016-02-27T00:33:03.679Z,1000.06
2016-02-27T00:34:03.697Z,1000.04
2016-02-27T00:35:03.716Z,1000.05
2016-02-27T00:36:03.734Z,1000.04
2016-02-27T00:37:03.752Z,999.99
2016-02-27T00:38:03.755Z,999.96
2016-02-27T00:39:03.773Z,999.93
2016-02-27T00:40:03.791Z,999.92
2016-02-27T00:41:03.810Z,999.92
2016-02-27T00:42:03.812Z,999.94
2016-02-27T00:43:03.831Z,999.9
2016-02-27T00:44:03.849Z,999.91
2016-02-27T00:45:03.867Z,999.98
2016-02-27T00:46:03.871Z,999.96
2016-02-27T00:47:03.888Z,999.93
2016-02-27T00:48:03.906Z,1000
2016-02-27T00:49:03.926Z,1000.01
2016-02-27T00:50:03.928Z,1000.02
2016-02-27T00:51:03.945Z,1000.01
2016-02-27T00:52:03.964Z,1000.03
2016-02-27T00:53:03.983Z,1000.01
2016-02-27T00:54:04.001Z,1000.05
2016-02-27T00:55:04.003Z,1000.04
2016-02-27T00:56:04.022Z,1000.03
2016-02-27T00:57:04.040Z,1000.02
2016-02-27T00:58:04.042Z,999.98
2016-02-27T00:59:04.077Z,1000.02
2016-02-27T01:00:04.080Z,1000.07
2016-02-27T01:01:04.097Z,1000.01
2016-02-27T01:02:04.100Z,1000
2016-02-27T01:03:04.119Z,999.96
2016-02-27T01:04:04.138Z,999.96
2016-02-27T01:05:04.155Z,999.93
2016-02-27T01:06:04.158Z,999.89
2016-02-27T01:07:04.177Z,999.9
2016-02-27T01:08:04.195Z,999.86
2016-02-27T01:09:04.213Z,999.87
2016-02-27T01:10:04.232Z,999.87
2016-02-27T01:11:04.235Z,999.85
2016-02-27T01:12:04.252Z,999.85
2016-02-27T01:13:04.271Z,999.83
2016-02-27T01:14:04.289Z,999.84
2016-02-27T01:15:04.307Z,999.84
2016-02-27T01:16:04.310Z,999.77
2016-02-27T01:17:04.329Z,999.78
2016-02-27T01:18:04.331Z,999.8
2016-02-27T01:19:04.364Z,999.79
2016-02-27T01:20:04.368Z,999.8
2016-02-27T01:21:04.387Z,999.8
2016-02-27T01:22:04.389Z,999.78
2016-02-27T01:23:04.407Z,999.82
2016-02-27T01:24:04.442Z,999.77
2016-02-27T01:25:04.444Z,999.77
2016-02-27T01:26:04.447Z,999.73
2016-02-27T01:27:04.464Z,999.75
2016-02-27T01:28:04.483Z,999.73
2016-02-27T01:29:04.500Z,999.73
2016-02-27T01:30:04.503Z,999.71
2016-02-27T01:31:04.523Z,999.65
2016-02-27T01:32:04.541Z,999.65
2016-02-27T01:33:04.558Z,999.62
2016-02-27T01:34:04.562Z,999.64
2016-02-27T01:35:04.580Z,999.65
2016-02-27T01:36:04.599Z,999.62
2016-02-27T01:37:04.616Z,999.6
2016-02-27T01:38:04.619Z,999.57
2016-02-27T01:39:04.638Z,999.58
2016-02-27T01:40:04.655Z,999.61
2016-02-27T01:41:04.674Z,999.59
2016-02-27T01:42:04.677Z,999.58
2016-02-27T01:43:04.695Z,999.53
2016-02-27T01:44:04.713Z,999.56
2016-02-27T01:45:04.732Z,999.52
2016-02-27T01:46:04.735Z,999.51
2016-02-27T01:47:04.753Z,999.47
2016-02-27T01:48:04.771Z,999.47
2016-02-27T01:49:04.774Z,999.47
2016-02-27T01:50:04.792Z,999.45
2016-02-27T01:51:04.810Z,999.44
2016-02-27T01:52:04.828Z,999.45
2016-02-27T01:53:04.831Z,999.44
2016-02-27T01:54:04.850Z,999.48
2016-02-27T01:55:04.867Z,999.42
2016-02-27T01:56:04.887Z,999.48
2016-02-27T01:57:04.889Z,999.4
2016-02-27T01:58:04.908Z,999.41
2016-02-27T01:59:04.926Z,999.4
2016-02-27T02:00:04.944Z,999.39
2016-02-27T02:01:04.947Z,999.36
2016-02-27T02:02:04.964Z,999.36
2016-02-27T02:03:04.983Z,999.35
2016-02-27T02:04:04.986Z,999.37
2016-02-27T02:05:05.005Z,999.35
2016-02-27T02:06:05.023Z,999.31
2016-02-27T02:07:05.041Z,999.31
2016-02-27T02:08:05.060Z,999.31
2016-02-27T02:09:05.062Z,999.28
2016-02-27T02:10:05.080Z,999.23
2016-02-27T02:11:05.099Z,999.23
2016-02-27T02:12:05.116Z,999.21
2016-02-27T02:13:05.119Z,999.2
2016-02-27T02:14:05.137Z,999.17
2016-02-27T02:15:05.157Z,999.16
2016-02-27T02:16:05.160Z,999.15
2016-02-27T02:17:05.224Z,999.15
2016-02-27T02:18:05.196Z,999.12
2016-02-27T02:19:05.198Z,999.13
2016-02-27T02:20:05.217Z,999.13
2016-02-27T02:21:05.234Z,999.15
2016-02-27T02:22:05.253Z,999.12
2016-02-27T02:23:05.257Z,999.13
2016-02-27T02:24:05.274Z,999.16
2016-02-27T02:25:05.293Z,999.11
2016-02-27T02:26:05.311Z,999.13
2016-02-27T02:27:05.314Z,999.12
2016-02-27T02:28:05.332Z,999.1
2016-02-27T02:29:05.350Z,999.11
2016-02-27T02:30:05.353Z,999.11
2016-02-27T02:31:05.372Z,999.12
2016-02-27T02:32:05.389Z,999.11
2016-02-27T02:33:05.408Z,999.1
2016-02-27T02:34:05.411Z,999.17
2016-02-27T02:35:05.429Z,999.11
2016-02-27T02:36:05.447Z,999.13
2016-02-27T02:37:05.466Z,999.12
2016-02-27T02:38:05.468Z,999.16
2016-02-27T02:39:05.486Z,999.14
2016-02-27T02:40:05.504Z,999.17
2016-02-27T02:41:05.523Z,999.18
2016-02-27T02:42:05.527Z,999.19
2016-02-27T02:43:05.544Z,999.14
2016-02-27T02:44:05.547Z,999.19
2016-02-27T02:45:05.580Z,999.16
2016-02-27T02:46:05.583Z,999.17
2016-02-27T02:47:05.648Z,999.16
2016-02-27T02:48:05.604Z,999.14
2016-02-27T02:49:05.623Z,999.16
2016-02-27T02:50:05.641Z,999.13
2016-02-27T02:51:05.644Z,999.1
2016-02-27T02:52:05.662Z,999.12
2016-02-27T02:53:05.681Z,999.12
2016-02-27T02:54:05.699Z,999.13
2016-02-27T02:55:05.717Z,999.12
2016-02-27T02:56:05.720Z,999.14
2016-02-27T02:57:05.737Z,999.14
2016-02-27T02:58:05.740Z,999.14
2016-02-27T02:59:05.759Z,999.14
2016-02-27T03:00:05.777Z,999.15
2016-02-27T03:01:05.796Z,999.09
2016-02-27T03:02:05.814Z,999.11
2016-02-27T03:03:05.817Z,999.06
2016-02-27T03:04:05.835Z,999.05
2016-02-27T03:05:05.869Z,999.07
2016-02-27T03:06:05.856Z,999.06
2016-02-27T03:07:05.874Z,999.05
2016-02-27T03:08:05.892Z,999.06
2016-02-27T03:09:05.895Z,999.07
2016-02-27T03:10:05.914Z,999.09
2016-02-27T03:11:05.932Z,999.05
2016-02-27T03:12:05.950Z,999.04
2016-02-27T03:13:05.953Z,999.07
2016-02-27T03:14:05.971Z,999.08
2016-02-27T03:15:05.990Z,999.05
2016-02-27T03:16:05.992Z,999.07
2016-02-27T03:17:06.011Z,999.05
2016-02-27T03:18:06.029Z,999.05
2016-02-27T03:19:06.063Z,999.08
2016-02-27T03:20:06.049Z,999.07
2016-02-27T03:21:06.068Z,999.07
2016-02-27T03:22:06.102Z,999.06
2016-02-27T03:23:06.089Z,999.05
2016-02-27T03:24:06.107Z,999.03
2016-02-27T03:25:06.157Z,999.02
2016-02-27T03:26:06.145Z,999
2016-02-27T03:27:06.147Z,999
2016-02-27T03:28:06.165Z,999.01
2016-02-27T03:29:06.184Z,999.03
2016-02-27T03:30:06.186Z,999.03
2016-02-27T03:31:06.204Z,998.99
2016-02-27T03:32:06.223Z,999
2016-02-27T03:33:06.241Z,998.99
2016-02-27T03:34:06.244Z,998.97
2016-02-27T03:35:06.261Z,998.98
2016-02-27T03:36:06.281Z,998.97
2016-02-27T03:37:06.283Z,998.92
2016-02-27T03:38:06.302Z,998.94
2016-02-27T03:39:06.320Z,998.91
2016-02-27T03:40:06.322Z,998.9
2016-02-27T03:41:06.341Z,998.92
2016-02-27T03:42:06.358Z,998.97
2016-02-27T03:43:06.377Z,998.93
2016-02-27T03:44:06.380Z,998.94
2016-02-27T03:45:06.399Z,998.96
2016-02-27T03:46:06.417Z,998.93
2016-02-27T03:47:06.419Z,998.95
2016-02-27T03:48:06.438Z,998.9
2016-02-27T03:49:06.457Z,998.92
2016-02-27T03:50:06.459Z,998.9
2016-02-27T03:51:06.476Z,998.91
2016-02-27T03:52:06.496Z,998.94
2016-02-27T03:53:06.498Z,998.94
2016-02-27T03:54:06.516Z,998.9
2016-02-27T03:55:06.535Z,998.93
2016-02-27T03:56:06.553Z,998.91
2016-02-27T03:57:06.556Z,998.91
2016-02-27T03:58:06.573Z,998.91
2016-02-27T03:59:06.592Z,998.91
2016-02-27T04:00:06.595Z,998.88
2016-02-27T04:01:06.614Z,998.92
2016-02-27T04:02:06.632Z,998.87
2016-02-27T04:03:06.634Z,998.87
2016-02-27T04:04:06.653Z,998.86
2016-02-27T04:05:06.670Z,998.93
2016-02-27T04:06:06.673Z,998.94
2016-02-27T04:07:06.691Z,998.93
2016-02-27T04:08:06.711Z,998.89
2016-02-27T04:09:06.729Z,998.9
2016-02-27T04:10:06.731Z,998.87
2016-02-27T04:11:06.750Z,998.9
2016-02-27T04:12:06.769Z,998.9
2016-02-27T04:13:06.771Z,998.93
2016-02-27T04:14:06.820Z,998.93
2016-02-27T04:15:06.807Z,998.88
2016-02-27T04:16:06.825Z,998.89
2016-02-27T04:17:06.827Z,998.87
2016-02-27T04:18:06.846Z,998.87
2016-02-27T04:19:06.850Z,998.88
2016-02-27T04:20:06.868Z,998.83
2016-02-27T04:21:06.886Z,998.85
2016-02-27T04:22:06.904Z,998.88
2016-02-27T04:23:06.907Z,998.89
2016-02-27T04:24:06.925Z,998.88
2016-02-27T04:25:06.944Z,998.85
2016-02-27T04:26:06.946Z,998.88
2016-02-27T04:27:06.965Z,998.87
2016-02-27T04:28:06.983Z,998.85
2016-02-27T04:29:06.985Z,998.83
2016-02-27T04:30:06.992Z,998.81
2016-02-27T04:31:06.998Z,998.84
2016-02-27T04:32:06.987Z,998.85
2016-02-27T04:33:06.992Z,998.83
2016-02-27T04:34:07.013Z,998.81
2016-02-27T04:35:07.011Z,998.84
2016-02-27T04:36:07.008Z,998.82
2016-02-27T04:37:07.021Z,998.81
2016-02-27T04:38:07.035Z,998.84
2016-02-27T04:39:07.047Z,998.83
2016-02-27T04:40:07.048Z,998.84
2016-02-27T04:41:07.065Z,998.81
2016-02-27T04:42:07.066Z,998.8
2016-02-27T04:43:07.084Z,998.76
2016-02-27T04:44:07.100Z,998.78
2016-02-27T04:45:07.102Z,998.77
2016-02-27T04:46:07.119Z,998.78
2016-02-27T04:47:07.137Z,998.83
2016-02-27T04:48:07.154Z,998.81
2016-02-27T04:49:07.156Z,998.85
2016-02-27T04:50:07.174Z,998.86
2016-02-27T04:51:07.192Z,998.84
2016-02-27T04:52:07.194Z,998.86
2016-02-27T04:53:07.213Z,998.87
2016-02-27T04:54:07.231Z,998.89
2016-02-27T04:55:07.233Z,998.88
2016-02-27T04:56:07.251Z,998.88
2016-02-27T04:57:07.270Z,998.93
2016-02-27T04:58:07.272Z,998.86
2016-02-27T04:59:07.291Z,998.91
2016-02-27T05:00:07.308Z,998.9
2016-02-27T05:01:07.311Z,998.9
2016-02-27T05:02:07.331Z,998.94
2016-02-27T05:03:07.348Z,998.94
2016-02-27T05:04:07.351Z,998.94
2016-02-27T05:05:07.369Z,998.89
2016-02-27T05:06:07.388Z,998.92
2016-02-27T05:07:07.405Z,998.89
2016-02-27T05:08:07.408Z,998.91
2016-02-27T05:09:07.427Z,998.89
2016-02-27T05:10:07.446Z,998.93
2016-02-27T05:11:07.449Z,998.94
2016-02-27T05:12:07.466Z,998.91
2016-02-27T05:13:07.485Z,998.93
2016-02-27T05:14:07.487Z,998.94
2016-02-27T05:15:07.505Z,998.9
2016-02-27T05:16:07.524Z,998.87
2016-02-27T05:17:07.526Z,998.87
2016-02-27T05:18:07.546Z,998.87
2016-02-27T05:19:07.563Z,998.85
2016-02-27T05:20:07.566Z,998.88
2016-02-27T05:21:07.584Z,998.85
2016-02-27T05:22:07.603Z,998.81
2016-02-27T05:23:07.605Z,998.85
2016-02-27T05:24:07.623Z,998.85
2016-02-27T05:25:07.642Z,998.89
2016-02-27T05:26:07.660Z,998.9
2016-02-27T05:27:07.663Z,998.92
2016-02-27T05:28:07.681Z,998.9
2016-02-27T05:29:07.684Z,998.87
2016-02-27T05:30:07.703Z,998.88
2016-02-27T05:31:07.720Z,998.82
2016-02-27T05:32:07.739Z,998.87
2016-02-27T05:33:07.741Z,998.86
2016-02-27T05:34:07.761Z,998.82
2016-02-27T05:35:07.778Z,998.82
2016-02-27T05:36:07.781Z,998.81
2016-02-27T05:37:07.814Z,998.84
2016-02-27T05:38:07.817Z,998.86
2016-02-27T05:39:07.819Z,998.85
2016-02-27T05:40:07.838Z,998.85
2016-02-27T05:41:07.857Z,998.84
2016-02-27T05:42:07.875Z,998.86
2016-02-27T05:43:07.878Z,998.82
2016-02-27T05:44:07.896Z,998.82
2016-02-27T05:45:07.899Z,998.77
2016-02-27T05:46:07.917Z,998.76
2016-02-27T05:47:07.935Z,998.78
2016-02-27T05:48:07.954Z,998.81
2016-02-27T05:49:07.956Z,998.84
2016-02-27T05:50:07.975Z,998.83
2016-02-27T05:51:07.993Z,998.85
2016-02-27T05:52:07.996Z,998.89
2016-02-27T05:53:08.014Z,998.86
2016-02-27T05:54:08.032Z,998.91
2016-02-27T05:55:08.035Z,998.89
2016-02-27T05:56:08.053Z,998.89
2016-02-27T05:57:08.072Z,998.87
2016-02-27T05:58:08.075Z,998.9
2016-02-27T05:59:08.093Z,998.86
2016-02-27T06:00:08.126Z,998.92
2016-02-27T06:01:08.114Z,998.91
2016-02-27T06:02:08.132Z,998.91
2016-02-27T06:03:08.150Z,998.93
2016-02-27T06:04:08.153Z,998.95
2016-02-27T06:05:08.172Z,998.91
2016-02-27T06:06:08.189Z,998.96
2016-02-27T06:07:08.192Z,998.98
2016-02-27T06:08:08.210Z,998.97
2016-02-27T06:09:08.230Z,998.96
2016-02-27T06:10:08.247Z,999
2016-02-27T06:11:08.250Z,998.99
2016-02-27T06:12:08.268Z,998.97
2016-02-27T06:13:08.286Z,998.95
2016-02-27T06:14:08.289Z,998.97
2016-02-27T06:15:08.307Z,998.98
2016-02-27T06:16:08.326Z,998.98
2016-02-27T06:17:08.329Z,998.98
2016-02-27T06:18:08.347Z,998.99
2016-02-27T06:19:08.365Z,998.94
2016-02-27T06:20:08.368Z,999
2016-02-27T06:21:08.387Z,999.03
2016-02-27T06:22:08.404Z,999.04
2016-02-27T06:23:08.407Z,999.05
2016-02-27T06:24:08.425Z,999.02
2016-02-27T06:25:08.444Z,999.06
2016-02-27T06:26:08.446Z,999.06
2016-02-27T06:27:08.465Z,999.09
2016-02-27T06:28:08.484Z,999.13
2016-02-27T06:29:08.486Z,999.1
2016-02-27T06:30:08.504Z,999.11
2016-02-27T06:31:08.522Z,999.13
2016-02-27T06:32:08.525Z,999.17
2016-02-27T06:33:08.544Z,999.16
2016-02-27T06:34:08.562Z,999.11
2016-02-27T06:35:08.580Z,999.13
2016-02-27T06:36:08.598Z,999.17
2016-02-27T06:37:08.601Z,999.14
2016-02-27T06:38:08.619Z,999.15
2016-02-27T06:39:08.622Z,999.18
2016-02-27T06:40:08.640Z,999.16
2016-02-27T06:41:08.659Z,999.19
2016-02-27T06:42:08.661Z,999.13
2016-02-27T06:43:08.679Z,999.14
2016-02-27T06:44:08.698Z,999.16
2016-02-27T06:45:08.701Z,999.17
2016-02-27T06:46:08.719Z,999.2
2016-02-27T06:47:08.737Z,999.14
2016-02-27T06:48:08.740Z,999.2
2016-02-27T06:49:08.758Z,999.17
2016-02-27T06:50:08.777Z,999.15
2016-02-27T06:51:08.796Z,999.21
2016-02-27T06:52:08.798Z,999.23
2016-02-27T06:53:08.816Z,999.2
2016-02-27T06:54:08.819Z,999.19
2016-02-27T06:55:08.837Z,999.21
2016-02-27T06:56:08.855Z,999.17
2016-02-27T06:57:08.858Z,999.23
2016-02-27T06:58:08.876Z,999.25
2016-02-27T06:59:08.894Z,999.23
2016-02-27T07:00:08.898Z,999.23
2016-02-27T07:01:08.915Z,999.25
2016-02-27T07:02:08.934Z,999.25
2016-02-27T07:03:08.937Z,999.26
2016-02-27T07:04:08.955Z,999.27
2016-02-27T07:05:08.973Z,999.26
2016-02-27T07:06:08.975Z,999.28
2016-02-27T07:07:08.994Z,999.27
2016-02-27T07:08:09.014Z,999.28
2016-02-27T07:09:09.031Z,999.28
2016-02-27T07:10:09.034Z,999.28
2016-02-27T07:11:09.052Z,999.33
2016-02-27T07:12:09.070Z,999.33
2016-02-27T07:13:09.072Z,999.31
2016-02-27T07:14:09.091Z,999.34
2016-02-27T07:15:09.110Z,999.35
2016-02-27T07:16:09.128Z,999.4
2016-02-27T07:17:09.131Z,999.41
2016-02-27T07:18:09.149Z,999.41
2016-02-27T07:19:09.152Z,999.42
2016-02-27T07:20:09.170Z,999.43
2016-02-27T07:21:09.188Z,999.46
2016-02-27T07:22:09.206Z,999.49
2016-02-27T07:23:09.209Z,999.53
2016-02-27T07:24:09.228Z,999.49
2016-02-27T07:25:09.246Z,999.51
2016-02-27T07:26:09.249Z,999.47
2016-02-27T07:27:09.267Z,999.44
2016-02-27T07:28:09.285Z,999.44
2016-02-27T07:29:09.287Z,999.41
2016-02-27T07:30:09.306Z,999.42
2016-02-27T07:31:09.325Z,999.52
2016-02-27T07:32:09.328Z,999.49
2016-02-27T07:33:09.346Z,999.5
2016-02-27T07:34:09.364Z,999.49
2016-02-27T07:35:09.367Z,999.47
2016-02-27T07:36:09.384Z,999.49
2016-02-27T07:37:09.403Z,999.43
2016-02-27T07:38:09.421Z,999.48
2016-02-27T07:39:09.424Z,999.43
2016-02-27T07:40:09.443Z,999.45
2016-02-27T07:41:09.461Z,999.46
2016-02-27T07:42:09.464Z,999.48
2016-02-27T07:43:09.482Z,999.48
2016-02-27T07:44:09.500Z,999.45
2016-02-27T07:45:09.502Z,999.49
2016-02-27T07:46:09.521Z,999.49
2016-02-27T07:47:09.539Z,999.46
2016-02-27T07:48:09.558Z,999.49
2016-02-27T07:49:09.561Z,999.43
2016-02-27T07:50:09.579Z,999.45
2016-02-27T07:51:09.597Z,999.46
2016-02-27T07:52:09.600Z,999.46
2016-02-27T07:53:09.618Z,999.45
2016-02-27T07:54:09.637Z,999.47
2016-02-27T07:55:09.654Z,999.46
2016-02-27T07:56:09.657Z,999.44
2016-02-27T07:57:09.676Z,999.41
2016-02-27T07:58:09.678Z,999.42
2016-02-27T07:59:09.696Z,999.35
2016-02-27T08:00:09.731Z,999.41
2016-02-27T08:01:09.734Z,999.4
2016-02-27T08:02:09.767Z,999.32
2016-02-27T08:03:09.770Z,999.36
2016-02-27T08:04:09.773Z,999.36
2016-02-27T08:05:09.792Z,999.38
2016-02-27T08:06:09.794Z,999.26
2016-02-27T08:07:09.812Z,999.3
2016-02-27T08:08:09.815Z,999.23
2016-02-27T08:09:09.833Z,999.27
2016-02-27T08:10:09.851Z,999.3
2016-02-27T08:11:09.869Z,999.26
2016-02-27T08:12:09.872Z,999.31
2016-02-27T08:13:09.891Z,999.35
2016-02-27T08:14:09.908Z,999.31
2016-02-27T08:15:09.927Z,999.38
2016-02-27T08:16:09.930Z,999.38
2016-02-27T08:17:09.949Z,999.4
2016-02-27T08:18:09.966Z,999.44
2016-02-27T08:19:09.969Z,999.47
2016-02-27T08:20:09.988Z,999.45
2016-02-27T08:21:10.006Z,999.43
2016-02-27T08:22:10.025Z,999.4
2016-02-27T08:23:10.027Z,999.39
2016-02-27T08:24:10.045Z,999.36
2016-02-27T08:25:10.064Z,999.37
2016-02-27T08:26:10.066Z,999.34
2016-02-27T08:27:10.085Z,999.33
2016-02-27T08:28:10.103Z,999.33
2016-02-27T08:29:10.106Z,999.33
2016-02-27T08:30:10.123Z,999.32
2016-02-27T08:31:10.143Z,999.35
2016-02-27T08:32:10.160Z,999.37
2016-02-27T08:33:10.179Z,999.34
2016-02-27T08:34:10.181Z,999.33
2016-02-27T08:35:10.200Z,999.32
2016-02-27T08:36:10.203Z,999.32
2016-02-27T08:37:10.221Z,999.33
2016-02-27T08:38:10.240Z,999.29
2016-02-27T08:39:10.242Z,999.34
2016-02-27T08:40:10.261Z,999.36
2016-02-27T08:41:10.279Z,999.32
2016-02-27T08:42:10.297Z,999.31
2016-02-27T08:43:10.300Z,999.24
2016-02-27T08:44:10.318Z,999.26
2016-02-27T08:45:10.336Z,999.28
2016-02-27T08:46:10.339Z,999.27
2016-02-27T08:47:10.357Z,999.27
2016-02-27T08:48:10.375Z,999.21
2016-02-27T08:49:10.393Z,999.24
2016-02-27T08:50:10.397Z,999.21
2016-02-27T08:51:10.415Z,999.23
2016-02-27T08:52:10.433Z,999.2
2016-02-27T08:53:10.436Z,999.17
2016-02-27T08:54:10.454Z,999.16
2016-02-27T08:55:10.472Z,999.22
2016-02-27T08:56:10.491Z,999.2
2016-02-27T08:57:10.509Z,999.18
2016-02-27T08:58:10.512Z,999.18
2016-02-27T08:59:10.529Z,999.09
2016-02-27T09:00:10.548Z,999.14
2016-02-27T09:01:10.551Z,999.11
2016-02-27T09:02:10.570Z,999.07
2016-02-27T09:03:10.619Z,999.14
2016-02-27T09:04:10.590Z,999.08
2016-02-27T09:05:10.624Z,999.1
2016-02-27T09:06:10.626Z,999.12
2016-02-27T09:07:10.645Z,999.12
2016-02-27T09:08:10.648Z,999.13
2016-02-27T09:09:10.666Z,999.14
2016-02-27T09:10:10.684Z,999.15
2016-02-27T09:11:10.703Z,999.17
2016-02-27T09:12:10.706Z,999.18
2016-02-27T09:13:10.725Z,999.08
2016-02-27T09:14:10.742Z,999.14
2016-02-27T09:15:10.761Z,999.1
2016-02-27T09:16:10.764Z,999.09
2016-02-27T09:17:10.781Z,999.13
2016-02-27T09:18:10.800Z,999.09
2016-02-27T09:19:10.818Z,999.09
2016-02-27T09:20:10.821Z,999.05
2016-02-27T09:21:10.839Z,999.03
2016-02-27T09:22:10.857Z,999.07
2016-02-27T09:23:10.876Z,999.04
2016-02-27T09:24:10.894Z,999
2016-02-27T09:25:10.896Z,998.99
2016-02-27T09:26:10.916Z,998.97
2016-02-27T09:27:10.933Z,998.99
2016-02-27T09:28:10.951Z,998.99
2016-02-27T09:29:10.955Z,999
2016-02-27T09:30:10.973Z,998.98
2016-02-27T09:31:10.991Z,999
2016-02-27T09:32:11.009Z,998.98
2016-02-27T09:33:11.012Z,999
2016-02-27T09:34:11.030Z,998.98
2016-02-27T09:35:11.048Z,999.03
2016-02-27T09:36:11.067Z,999.01
2016-02-27T09:37:11.101Z,999.05
2016-02-27T09:38:11.104Z,999
2016-02-27T09:39:11.106Z,999.02
2016-02-27T09:40:11.125Z,999.03
2016-02-27T09:41:11.128Z,999.07
2016-02-27T09:42:11.145Z,999.04
2016-02-27T09:43:11.164Z,999.03
2016-02-27T09:44:11.183Z,999.02
2016-02-27T09:45:11.201Z,999.03
2016-02-27T09:46:11.203Z,999.01
2016-02-27T09:47:11.237Z,999.03
2016-02-27T09:48:11.239Z,999.03
2016-02-27T09:49:11.258Z,999.01
2016-02-27T09:50:11.277Z,999.03
2016-02-27T09:51:11.294Z,998.99
2016-02-27T09:52:11.297Z,998.98
2016-02-27T09:53:11.315Z,998.97
2016-02-27T09:54:11.335Z,998.99
2016-02-27T09:55:11.338Z,998.97
2016-02-27T09:56:11.355Z,999.01
2016-02-27T09:57:11.374Z,998.97
2016-02-27T09:58:11.392Z,998.99
2016-02-27T09:59:11.410Z,998.94
2016-02-27T10:00:11.413Z,998.97
2016-02-27T10:01:11.446Z,999
2016-02-27T10:02:11.449Z,998.95
2016-02-27T10:03:11.468Z,998.97
2016-02-27T10:04:11.470Z,998.95
2016-02-27T10:05:11.505Z,998.98
2016-02-27T10:06:11.507Z,998.94
2016-02-27T10:07:11.525Z,998.97
2016-02-27T10:08:11.544Z,999
2016-02-27T10:09:11.546Z,998.97
2016-02-27T10:10:11.581Z,999
2016-02-27T10:11:11.583Z,999.02
2016-02-27T10:12:11.601Z,999.05
2016-02-27T10:13:11.620Z,999.07
2016-02-27T10:14:11.638Z,999.08
2016-02-27T10:15:11.656Z,999.04
2016-02-27T10:16:11.659Z,999.08
2016-02-27T10:17:11.678Z,999.08
2016-02-27T10:18:11.695Z,999.09
2016-02-27T10:19:11.714Z,999.12
2016-02-27T10:20:11.733Z,999.15
2016-02-27T10:21:11.735Z,999.11
2016-02-27T10:22:11.753Z,999.12
2016-02-27T10:23:11.771Z,999.1
2016-02-27T10:24:11.790Z,999.11
2016-02-27T10:25:11.808Z,999.1
2016-02-27T10:26:11.827Z,999.09
2016-02-27T10:27:11.829Z,999.14
2016-02-27T10:28:11.847Z,999.11
2016-02-27T10:29:11.866Z,999.09
2016-02-27T10:30:11.884Z,999.09
2016-02-27T10:31:11.902Z,999.08
2016-02-27T10:32:11.905Z,999.06
2016-02-27T10:33:11.954Z,999.04
2016-02-27T10:34:11.942Z,999.05
2016-02-27T10:35:11.960Z,999.03
2016-02-27T10:36:11.978Z,999.01
2016-02-27T10:37:11.996Z,999.06
2016-02-27T10:38:12.046Z,999
2016-02-27T10:39:12.033Z,999.07
2016-02-27T10:40:12.036Z,999.03
2016-02-27T10:41:12.054Z,999.05
2016-02-27T10:42:12.073Z,999.04
2016-02-27T10:43:12.106Z,999.04
2016-02-27T10:44:12.109Z,999
2016-02-27T10:45:12.143Z,999.04
2016-02-27T10:46:12.145Z,999.02
2016-02-27T10:47:12.148Z,998.97
2016-02-27T10:48:12.198Z,999
2016-02-27T10:49:12.186Z,998.94
2016-02-27T10:50:12.203Z,999.02
2016-02-27T10:51:12.253Z,999
2016-02-27T10:52:12.240Z,999.05
2016-02-27T10:53:12.243Z,999
2016-02-27T10:54:12.277Z,999.03
2016-02-27T10:55:12.295Z,998.99
2016-02-27T10:56:12.298Z,998.96
2016-02-27T10:57:12.316Z,998.98
2016-02-27T10:58:12.335Z,999.04
2016-02-27T10:59:12.385Z,999
2016-02-27T11:00:12.574Z,998.99
2016-02-27T11:01:12.390Z,998.97
2016-02-27T11:02:12.438Z,998.93
2016-02-27T11:03:12.410Z,998.97
2016-02-27T11:04:12.429Z,999.01
2016-02-27T11:05:12.462Z,998.97
2016-02-27T11:06:12.496Z,998.99
2016-02-27T11:07:12.499Z,998.96
2016-02-27T11:08:12.502Z,998.97
2016-02-27T11:09:12.520Z,998.97
2016-02-27T11:10:12.539Z,998.89
2016-02-27T11:11:12.603Z,998.9
2016-02-27T11:12:12.575Z,999
2016-02-27T11:13:12.609Z,998.93
2016-02-27T11:14:12.612Z,998.94
2016-02-27T11:15:12.630Z,998.95
2016-02-27T11:16:12.648Z,998.97
2016-02-27T11:17:12.651Z,998.89
2016-02-27T11:18:12.669Z,998.87
2016-02-27T11:19:12.688Z,998.88
2016-02-27T11:20:12.706Z,998.89
2016-02-27T11:21:12.740Z,998.88
2016-02-27T11:22:12.728Z,998.91
2016-02-27T11:23:12.745Z,998.91
2016-02-27T11:24:12.780Z,998.87
2016-02-27T11:25:12.798Z,998.85
2016-02-27T11:26:12.816Z,998.82
2016-02-27T11:27:12.819Z,998.87
2016-02-27T11:28:12.868Z,998.85
2016-02-27T11:29:12.856Z,998.82
2016-02-27T11:30:12.874Z,998.81
2016-02-27T11:31:12.892Z,998.82
2016-02-27T11:32:12.911Z,998.76
2016-02-27T11:33:12.959Z,998.78
2016-02-27T11:34:12.946Z,998.8
2016-02-27T11:35:12.965Z,998.8
2016-02-27T11:36:12.984Z,998.81
2016-02-27T11:37:12.987Z,998.8
2016-02-27T11:38:13.036Z,998.75
2016-02-27T11:39:13.038Z,998.78
2016-02-27T11:40:13.073Z,998.78
2016-02-27T11:41:13.059Z,998.74
2016-02-27T11:42:13.078Z,998.73
2016-02-27T11:43:13.096Z,998.71
2016-02-27T11:44:13.114Z,998.7
2016-02-27T11:45:13.149Z,998.71
2016-02-27T11:46:13.151Z,998.7
2016-02-27T11:47:13.185Z,998.71
2016-02-27T11:48:13.203Z,998.64
2016-02-27T11:49:13.425Z,998.65
2016-02-27T11:50:13.224Z,998.69
2016-02-27T11:51:13.242Z,998.7
2016-02-27T11:52:13.261Z,998.67
2016-02-27T11:53:13.280Z,998.69
2016-02-27T11:54:13.298Z,998.68
2016-02-27T11:55:13.316Z,998.68
2016-02-27T11:56:13.334Z,998.63
2016-02-27T11:57:13.368Z,998.66
2016-02-27T11:58:13.371Z,998.62
2016-02-27T11:59:13.389Z,998.61
2016-02-27T12:00:13.407Z,998.61
2016-02-27T12:01:13.427Z,998.58
2016-02-27T12:02:13.444Z,998.54
2016-02-27T12:03:13.463Z,998.56
2016-02-27T12:04:13.465Z,998.54
2016-02-27T12:05:13.483Z,998.59
2016-02-27T12:06:13.518Z,998.58
2016-02-27T12:07:13.535Z,998.58
2016-02-27T12:08:13.538Z,998.58
2016-02-27T12:09:13.573Z,998.6
2016-02-27T12:10:13.591Z,998.59
2016-02-27T12:11:13.593Z,998.56
2016-02-27T12:12:13.627Z,998.58
2016-02-27T12:13:13.629Z,998.54
2016-02-27T12:14:13.664Z,998.55
2016-02-27T12:15:13.667Z,998.6
2016-02-27T12:16:13.700Z,998.56
2016-02-27T12:17:13.720Z,998.54
2016-02-27T12:18:13.737Z,998.54
2016-02-27T12:19:13.756Z,998.55
2016-02-27T12:20:13.773Z,998.57
2016-02-27T12:21:13.792Z,998.54
2016-02-27T12:22:13.795Z,998.56
2016-02-27T12:23:13.829Z,998.55
2016-02-27T12:24:13.831Z,998.59
2016-02-27T12:25:13.866Z,998.58
2016-02-27T12:26:13.884Z,998.52
2016-02-27T12:27:13.902Z,998.51
2016-02-27T12:28:13.905Z,998.54
2016-02-27T12:29:13.939Z,998.46
2016-02-27T12:30:13.957Z,998.49
2016-02-27T12:31:13.975Z,998.46