createdAt,value
2019-03-08T00:03:55.054Z,97705.72
2019-03-08T00:06:05.944Z,97709.16
2019-03-08T00:08:16.873Z,97717.83
2019-03-08T00:10:27.669Z,97722.35
2019-03-08T00:12:38.598Z,97726.24
2019-03-08T00:14:49.391Z,97724.87
2019-03-08T00:17:00.172Z,97728.36
2019-03-08T00:19:11.020Z,97722.74
2019-03-08T00:21:21.798Z,97721.53
2019-03-08T00:23:32.634Z,97721.64
2019-03-08T00:25:43.721Z,97739.86
2019-03-08T00:27:56.298Z,97733.12
2019-03-08T00:30:50.657Z,97741.44
2019-03-08T00:33:01.487Z,97741.54
2019-03-08T00:35:12.293Z,97737.73
2019-03-08T00:37:23.098Z,97738.38
2019-03-08T00:39:33.948Z,97740.62
2019-03-08T00:41:44.806Z,97739.39
2019-03-08T00:43:57.570Z,97738.48
2019-03-08T00:46:10.287Z,97740.50
2019-03-08T00:48:21.231Z,97743.66
2019-03-08T00:50:32.012Z,97738.55
2019-03-08T00:52:42.810Z,97747.72
2019-03-08T00:54:53.627Z,97746.61
2019-03-08T00:57:04.560Z,97743.49
2019-03-08T00:59:15.377Z,97741.26
2019-03-08T01:01:26.175Z,97738.55
2019-03-08T01:03:36.988Z,97740.89
2019-03-08T01:05:47.805Z,97741.54
2019-03-08T01:07:58.715Z,97743.09
2019-03-08T01:10:51.295Z,97751.42
2019-03-08T01:13:02.193Z,97755.14
2019-03-08T01:15:54.656Z,97755.40
2019-03-08T01:18:05.468Z,97760.33
2019-03-08T01:20:57.932Z,97761.23
2019-03-08T01:23:08.708Z,97749.58
2019-03-08T01:25:21.486Z,97751.63
2019-03-08T01:27:32.356Z,97757.45
2019-03-08T01:29:43.148Z,97753.46
2019-03-08T01:31:54.175Z,97759.05
2019-03-08T01:34:05.075Z,97760.87
2019-03-08T01:36:15.882Z,97758.75
2019-03-08T01:38:26.677Z,97752.74
2019-03-08T01:40:37.481Z,97762.53
2019-03-08T01:42:48.410Z,97756.70
2019-03-08T01:44:59.216Z,97766.81
2019-03-08T01:47:10.034Z,97762.34
2019-03-08T01:49:20.833Z,97768.00
2019-03-08T01:51:31.651Z,97771.59
2019-03-08T01:53:42.457Z,97775.41
2019-03-08T01:55:55.204Z,97774.00
2019-03-08T01:58:07.968Z,97771.98
2019-03-08T02:01:00.435Z,97775.41
2019-03-08T02:03:11.258Z,97775.23
2019-03-08T02:05:22.150Z,97775.48
2019-03-08T02:07:33.310Z,97776.88
2019-03-08T02:09:45.679Z,97774.84
2019-03-08T02:11:56.507Z,97768.83
2019-03-08T02:14:09.196Z,97768.36
2019-03-08T02:16:20.079Z,97764.11
2019-03-08T02:18:31.131Z,97771.80
2019-03-08T02:20:41.935Z,97768.19
2019-03-08T02:22:52.838Z,97769.20
2019-03-08T02:25:45.740Z,97772.83
2019-03-08T02:27:56.604Z,97782.08
2019-03-08T02:30:50.962Z,97786.62
2019-03-08T02:33:01.790Z,97779.96
2019-03-08T02:35:54.247Z,97779.67
2019-03-08T02:38:05.192Z,97785.69
2019-03-08T02:40:36.647Z,97780.50
2019-03-08T02:42:47.432Z,97774.86
2019-03-08T02:45:00.336Z,97783.20
2019-03-08T02:47:11.155Z,97782.33
2019-03-08T02:49:21.968Z,97784.37
2019-03-08T02:51:32.861Z,97777.53
2019-03-08T02:53:43.731Z,97775.02
2019-03-08T02:55:54.527Z,97774.64
2019-03-08T02:58:05.338Z,97778.15
2019-03-08T03:00:57.823Z,97784.62
2019-03-08T03:03:08.626Z,97782.57
2019-03-08T03:05:19.467Z,97779.03
2019-03-08T03:07:30.267Z,97782.91
2019-03-08T03:09:41.173Z,97784.50
2019-03-08T03:11:51.982Z,97787.02
2019-03-08T03:14:02.896Z,97794.30
2019-03-08T03:16:13.802Z,97800.00
2019-03-08T03:18:24.617Z,97812.30
2019-03-08T03:20:35.406Z,97819.41
2019-03-08T03:22:46.259Z,97824.22
2019-03-08T03:25:39.059Z,97836.23
2019-03-08T03:27:49.851Z,97855.62
2019-03-08T03:30:00.669Z,97883.83
2019-03-08T03:32:11.467Z,97878.09
2019-03-08T03:34:22.285Z,97887.14
2019-03-08T03:36:33.097Z,97879.59
2019-03-08T03:38:43.904Z,97890.53
2019-03-08T03:43:19.031Z,97888.72
2019-03-08T03:45:30.048Z,97891.46
2019-03-08T03:47:40.835Z,97884.21
2019-03-08T03:49:51.623Z,97889.41
2019-03-08T03:52:02.434Z,97886.05
2019-03-08T03:54:13.228Z,97893.12
2019-03-08T03:56:24.044Z,97888.27
2019-03-08T03:58:34.966Z,97887.96
2019-03-08T04:00:45.859Z,97890.41
2019-03-08T04:02:56.688Z,97894.65
2019-03-08T04:07:46.472Z,97898.85
2019-03-08T04:09:57.363Z,97900.20
2019-03-08T04:12:08.177Z,97905.83
2019-03-08T04:14:18.975Z,97910.16
2019-03-08T04:16:29.802Z,97912.11
2019-03-08T04:18:40.697Z,97920.55
2019-03-08T04:20:51.595Z,97928.59
2019-03-08T04:23:02.506Z,97926.48
2019-03-08T04:25:13.504Z,97934.45
2019-03-08T04:27:24.317Z,97938.38
2019-03-08T04:29:35.122Z,97936.12
2019-03-08T04:31:45.916Z,97939.47
2019-03-08T04:33:56.714Z,97939.70
2019-03-08T04:36:07.513Z,97934.45
2019-03-08T04:38:18.339Z,97945.38
2019-03-08T04:40:29.137Z,97937.58
2019-03-08T04:42:40.370Z,97941.50
2019-03-08T04:44:51.134Z,97951.09
2019-03-08T04:47:01.942Z,97949.70
2019-03-08T04:49:12.753Z,97954.28
2019-03-08T04:51:23.544Z,97959.95
2019-03-08T04:53:34.364Z,97968.75
2019-03-08T04:55:45.161Z,97969.06
2019-03-08T04:57:55.980Z,97972.33
2019-03-08T05:00:26.663Z,97975.91
2019-03-08T05:02:37.475Z,97979.55
2019-03-08T05:04:48.301Z,97981.45
2019-03-08T05:06:59.078Z,97978.27
2019-03-08T05:09:09.889Z,97980.85
2019-03-08T05:11:20.713Z,97978.81
2019-03-08T05:13:33.427Z,97980.94
2019-03-08T05:15:44.222Z,97989.05
2019-03-08T05:17:55.027Z,97992.84
2019-03-08T05:20:47.479Z,97987.05
2019-03-08T05:22:58.275Z,97986.59
2019-03-08T05:25:50.761Z,97992.99
2019-03-08T05:28:01.560Z,97986.45
2019-03-08T05:30:32.248Z,97995.40
2019-03-08T05:32:43.140Z,98000.28
2019-03-08T05:34:53.965Z,97998.13
2019-03-08T05:37:04.765Z,97998.72
2019-03-08T05:39:57.230Z,97996.00
2019-03-08T05:42:08.322Z,97997.30
2019-03-08T05:44:19.152Z,97997.15
2019-03-08T05:46:29.950Z,98002.45
2019-03-08T05:48:40.737Z,98006.23
2019-03-08T05:50:51.588Z,98013.47
2019-03-08T05:53:02.485Z,98011.72
2019-03-08T05:55:13.343Z,98016.05
2019-03-08T05:57:24.140Z,98015.22
2019-03-08T05:59:35.040Z,98020.70
2019-03-08T06:01:45.930Z,98028.03
2019-03-08T06:03:56.733Z,98029.55
2019-03-08T06:06:09.464Z,98033.97
2019-03-08T06:08:20.265Z,98035.58
2019-03-08T06:10:50.951Z,98032.69
2019-03-08T06:13:43.601Z,98040.75
2019-03-08T06:15:54.553Z,98049.64
2019-03-08T06:18:05.376Z,98053.33
2019-03-08T06:20:16.183Z,98053.38
2019-03-08T06:22:27.014Z,98052.02
2019-03-08T06:24:37.815Z,98057.99
2019-03-08T06:26:50.586Z,98064.48
2019-03-08T06:29:01.319Z,98071.88
2019-03-08T06:31:12.155Z,98079.75
2019-03-08T06:33:22.946Z,98079.75
2019-03-08T06:35:33.734Z,98081.59
2019-03-08T06:37:44.554Z,98083.02
2019-03-08T06:39:55.395Z,98088.89
2019-03-08T06:42:06.219Z,98083.41
2019-03-08T06:44:17.090Z,98088.27
2019-03-08T06:46:27.922Z,98089.55
2019-03-08T06:48:38.855Z,98090.09
2019-03-08T06:50:49.663Z,98093.91
2019-03-08T06:53:00.509Z,98089.27
2019-03-08T06:55:31.204Z,98101.48
2019-03-08T06:57:42.272Z,98101.48
2019-03-08T07:04:44.361Z,98104.80
2019-03-08T07:06:57.148Z,98110.52
2019-03-08T07:09:49.633Z,98111.56
2019-03-08T07:12:00.441Z,98113.38
2019-03-08T07:14:11.273Z,98123.73
2019-03-08T07:16:22.060Z,98129.16
2019-03-08T07:18:32.902Z,98131.89
2019-03-08T07:21:05.619Z,98127.45
2019-03-08T07:25:58.679Z,98144.13
2019-03-08T07:28:29.367Z,98152.50
2019-03-08T07:31:00.051Z,98156.16
2019-03-08T07:35:49.702Z,98170.79
2019-03-08T07:43:11.516Z,98185.09
2019-03-08T07:45:44.265Z,98188.66
2019-03-08T07:48:14.842Z,98196.22
2019-03-08T07:53:04.398Z,98211.92
2019-03-08T07:55:35.097Z,98216.86
2019-03-08T07:58:05.780Z,98224.41
2019-03-08T08:00:36.503Z,98230.56
2019-03-08T08:07:58.326Z,98239.16
2019-03-08T08:10:50.811Z,98237.09
2019-03-08T08:15:53.860Z,98246.95
2019-03-08T08:20:57.014Z,98260.03
2019-03-08T08:23:34.052Z,98263.87
2019-03-08T08:26:00.405Z,98266.73
2019-03-08T08:31:03.563Z,98257.67
2019-03-08T08:33:34.235Z,98269.55
2019-03-08T08:36:04.958Z,98276.52
2019-03-08T08:38:35.649Z,98271.74
2019-03-08T08:41:06.327Z,98275.28
2019-03-08T08:45:55.795Z,98283.28
2019-03-08T08:50:48.684Z,98281.83
2019-03-08T08:53:19.411Z,98288.97
2019-03-08T08:55:50.242Z,98289.84
2019-03-08T08:58:20.955Z,98294.28
2019-03-08T09:00:51.666Z,98294.80
2019-03-08T09:03:22.341Z,98293.95
2019-03-08T09:05:53.045Z,98307.20
2019-03-08T09:08:24.044Z,98309.11
2019-03-08T09:10:54.757Z,98315.23
2019-03-08T09:13:25.470Z,98315.27
2019-03-08T09:18:28.585Z,98309.72
2019-03-08T09:20:59.578Z,98307.34
2019-03-08T09:23:30.296Z,98311.09
2019-03-08T09:28:33.352Z,98318.94
2019-03-08T09:31:04.034Z,98315.14
2019-03-08T09:33:34.919Z,98311.61
2019-03-08T09:36:05.614Z,98310.04
2019-03-08T09:38:36.306Z,98311.05
2019-03-08T09:41:06.986Z,98314.21
2019-03-08T09:43:37.780Z,98308.34
2019-03-08T09:46:08.657Z,98299.97
2019-03-08T09:48:39.431Z,98299.45
2019-03-08T09:51:10.092Z,98303.41
2019-03-08T09:56:13.130Z,98322.55
2019-03-08T09:58:43.998Z,98304.82
2019-03-08T10:01:16.831Z,98314.86
2019-03-08T10:03:47.315Z,98315.99
2019-03-08T10:06:18.020Z,98320.75
2019-03-08T10:11:21.080Z,98318.72
2019-03-08T10:13:51.743Z,98333.09
2019-03-08T10:18:41.351Z,98319.32
2019-03-08T10:21:12.062Z,98332.66
2019-03-08T10:23:42.836Z,98331.59
2019-03-08T10:26:13.558Z,98329.15
2019-03-08T10:28:44.245Z,98334.09
2019-03-08T10:31:14.928Z,98332.78
2019-03-08T10:33:46.739Z,98338.70
2019-03-08T10:40:55.434Z,98341.88
2019-03-08T10:43:26.137Z,98342.60
2019-03-08T10:46:02.638Z,98335.06
2019-03-08T10:50:51.796Z,98342.16
2019-03-08T10:56:03.344Z,98338.95
2019-03-08T10:58:34.039Z,98359.71
2019-03-08T11:03:37.130Z,98361.53
2019-03-08T11:06:08.106Z,98365.75
2019-03-08T11:08:38.791Z,98371.36
2019-03-08T11:11:09.468Z,98370.87
2019-03-08T11:13:43.304Z,98373.58
2019-03-08T11:16:12.734Z,98380.53
2019-03-08T11:18:43.528Z,98377.83
2019-03-08T11:21:15.066Z,98392.81
2019-03-08T11:23:45.890Z,98402.34
2019-03-08T11:28:48.931Z,98394.84
2019-03-08T11:36:14.577Z,98406.47
2019-03-08T11:45:42.110Z,98408.28
2019-03-08T11:48:12.810Z,98411.45
2019-03-08T11:55:27.858Z,98409.87
2019-03-08T12:00:53.267Z,98412.47
2019-03-08T12:03:24.100Z,98411.62
2019-03-08T12:05:54.784Z,98407.80
2019-03-08T12:08:25.455Z,98402.60
2019-03-08T12:10:56.167Z,98405.14
2019-03-08T12:13:27.052Z,98402.79
2019-03-08T12:15:57.749Z,98406.25
2019-03-08T12:18:28.446Z,98404.95
2019-03-08T12:20:59.163Z,98406.05
2019-03-08T12:23:29.856Z,98405.86
2019-03-08T12:28:23.191Z,98399.86
2019-03-08T12:30:54.038Z,98389.56
2019-03-08T12:33:24.722Z,98391.40
2019-03-08T12:38:14.367Z,98400.48
2019-03-08T12:43:17.408Z,98393.56
2019-03-08T12:45:48.263Z,98393.84
2019-03-08T12:48:23.823Z,98407.30
2019-03-08T12:53:23.884Z,98409.67
2019-03-08T12:58:26.924Z,98395.77
2019-03-08T13:00:57.725Z,98404.28
2019-03-08T13:03:28.512Z,98398.30
2019-03-08T13:05:59.277Z,98404.20
2019-03-08T13:08:29.983Z,98403.64
2019-03-08T13:10:40.899Z,98401.98
2019-03-08T13:12:51.723Z,98408.69
2019-03-08T13:15:44.183Z,98400.16
2019-03-08T13:17:55.004Z,98407.99
2019-03-08T13:20:47.474Z,98410.15
2019-03-08T13:22:58.415Z,98408.81
2019-03-08T13:25:09.408Z,98415.61
2019-03-08T13:27:22.117Z,98419.54
2019-03-08T13:29:33.041Z,98422.80
2019-03-08T13:31:43.981Z,98424.28
2019-03-08T13:33:54.810Z,98433.21
2019-03-08T13:36:47.254Z,98435.12
2019-03-08T13:38:58.085Z,98443.11
2019-03-08T13:41:08.880Z,98441.16
2019-03-08T13:43:19.873Z,98439.03
2019-03-08T13:45:30.713Z,98439.64
2019-03-08T13:47:41.561Z,98459.88
2019-03-08T13:49:52.436Z,98470.38
2019-03-08T13:52:03.250Z,98489.20
2019-03-08T13:54:14.087Z,98483.33
2019-03-08T13:56:24.884Z,98484.77
2019-03-08T13:58:35.692Z,98488.64
2019-03-08T14:00:46.549Z,98495.14
2019-03-08T14:02:57.360Z,98498.39
2019-03-08T14:05:08.598Z,98508.98
2019-03-08T14:07:21.315Z,98508.89
2019-03-08T14:09:32.143Z,98513.25
2019-03-08T14:11:43.091Z,98509.86
2019-03-08T14:13:53.913Z,98514.15
2019-03-08T14:16:04.725Z,98514.78
2019-03-08T14:18:15.542Z,98510.22
2019-03-08T14:21:08.008Z,98518.23
2019-03-08T14:23:19.023Z,98525.69
2019-03-08T14:25:29.847Z,98520.40
2019-03-08T14:27:40.667Z,98530.11
2019-03-08T14:30:11.363Z,98530.11
2019-03-08T14:34:40.934Z,98524.44
2019-03-08T14:36:51.741Z,98527.72
2019-03-08T14:39:45.517Z,98519.02
2019-03-08T14:42:16.873Z,98517.81
2019-03-08T14:44:47.546Z,98530.80
2019-03-08T14:49:19.339Z,98526.44
2019-03-08T14:51:29.856Z,98530.60
2019-03-08T14:53:40.672Z,98526.22
2019-03-08T14:55:55.161Z,98534.02
2019-03-08T14:58:04.205Z,98520.30
2019-03-08T15:00:56.662Z,98514.08
2019-03-08T15:03:07.522Z,98504.30
2019-03-08T15:05:19.079Z,98502.62
2019-03-08T15:07:31.139Z,98496.87
2019-03-08T15:09:41.979Z,98500.53
2019-03-08T15:11:55.981Z,98497.03
2019-03-08T15:14:05.622Z,98493.33
2019-03-08T15:16:16.442Z,98489.73
2019-03-08T15:18:29.497Z,98491.92
2019-03-08T15:20:39.967Z,98486.00
2019-03-08T15:22:50.780Z,98486.66
2019-03-08T15:27:40.215Z,98485.26
2019-03-08T15:29:54.499Z,98474.94
2019-03-08T15:32:03.857Z,98478.47
2019-03-08T15:34:21.484Z,98481.73
2019-03-08T15:36:27.400Z,98485.83
2019-03-08T15:38:38.216Z,98489.98
2019-03-08T15:40:49.130Z,98480.67
2019-03-08T15:42:59.920Z,98480.50
2019-03-08T15:45:54.303Z,98487.58
2019-03-08T15:48:05.171Z,98485.80
2019-03-08T15:50:59.499Z,98490.30
2019-03-08T15:53:10.375Z,98497.73
2019-03-08T15:55:21.221Z,98496.76
2019-03-08T15:57:32.020Z,98494.09
2019-03-08T15:59:42.905Z,98498.25
2019-03-08T16:01:53.685Z,98502.33
2019-03-08T16:04:08.125Z,98503.27
2019-03-08T16:06:19.523Z,98504.94
2019-03-08T16:08:30.098Z,98512.55
2019-03-08T16:10:40.944Z,98507.12
2019-03-08T16:12:51.753Z,98502.97
2019-03-08T16:15:44.232Z,98504.88
2019-03-08T16:17:55.252Z,98499.25
2019-03-08T16:20:47.700Z,98503.80
2019-03-08T16:22:58.535Z,98497.06
2019-03-08T16:25:51.011Z,98490.38
2019-03-08T16:28:01.826Z,98497.71
2019-03-08T16:30:54.308Z,98501.68
2019-03-08T16:33:44.947Z,98494.23
2019-03-08T16:36:37.452Z,98505.91
2019-03-08T16:39:08.225Z,98505.58
2019-03-08T16:41:39.078Z,98508.45
2019-03-08T16:53:41.980Z,98525.20
2019-03-08T16:56:12.475Z,98528.09
2019-03-08T16:58:43.208Z,98524.88
2019-03-08T17:01:13.916Z,98527.89
2019-03-08T17:03:44.708Z,98533.50
2019-03-08T17:08:47.767Z,98534.91
2019-03-08T17:11:18.432Z,98543.88
2019-03-08T17:13:49.218Z,98552.65
2019-03-08T17:16:19.940Z,98551.97
2019-03-08T17:18:50.676Z,98552.19
2019-03-08T17:21:21.355Z,98557.22
2019-03-08T17:23:52.064Z,98555.48
2019-03-08T17:28:55.263Z,98552.27
2019-03-08T17:31:25.943Z,98561.68
2019-03-08T17:36:15.644Z,98566.33
2019-03-08T17:38:46.565Z,98571.64
2019-03-08T17:41:17.338Z,98569.91
2019-03-08T17:43:48.016Z,98572.17
2019-03-08T17:48:51.079Z,98585.98
2019-03-08T17:51:21.790Z,98592.94
2019-03-08T18:01:02.297Z,98601.56
2019-03-08T18:03:33.002Z,98604.83
2019-03-08T18:08:28.119Z,98614.48
2019-03-08T18:13:17.232Z,98616.32
2019-03-08T18:15:48.138Z,98617.75
2019-03-08T18:18:18.846Z,98609.61
2019-03-08T18:20:49.555Z,98621.13
2019-03-08T18:23:20.231Z,98619.27
2019-03-08T18:28:13.250Z,98617.67
2019-03-08T18:30:43.981Z,98615.98
2019-03-08T18:35:47.067Z,98619.25
2019-03-08T18:38:17.755Z,98616.75
2019-03-08T18:40:48.497Z,98620.91
2019-03-08T18:45:51.951Z,98634.97
2019-03-08T18:48:22.643Z,98638.20
2019-03-08T18:53:11.754Z,98643.29
2019-03-08T19:00:33.630Z,98655.78
2019-03-08T19:03:04.375Z,98657.27
2019-03-08T19:05:35.100Z,98657.11
2019-03-08T19:08:05.812Z,98652.33
2019-03-08T19:10:36.512Z,98648.22
2019-03-08T19:13:07.225Z,98646.28
2019-03-08T19:15:37.904Z,98650.31
2019-03-08T19:20:49.042Z,98650.22
2019-03-08T19:23:19.749Z,98644.98
2019-03-08T19:28:22.831Z,98643.74
2019-03-08T19:30:53.616Z,98644.80
2019-03-08T19:35:43.092Z,98647.02
2019-03-08T19:38:13.846Z,98643.36
2019-03-08T19:43:16.885Z,98653.13
2019-03-08T19:45:47.695Z,98652.55
2019-03-08T19:48:18.500Z,98650.55
2019-03-08T19:50:49.213Z,98650.28
2019-03-08T19:53:19.991Z,98644.58
2019-03-08T19:55:50.682Z,98642.76
2019-03-08T20:03:12.635Z,98650.16
2019-03-08T20:05:43.371Z,98658.06
2019-03-08T20:08:14.247Z,98662.57
2019-03-08T20:13:03.516Z,98669.33
2019-03-08T20:15:34.250Z,98667.73
2019-03-08T20:18:04.938Z,98674.11
2019-03-08T20:22:54.602Z,98679.34
2019-03-08T20:25:47.090Z,98672.48
2019-03-08T20:28:17.798Z,98672.89
2019-03-08T20:30:48.901Z,98668.11
2019-03-08T20:33:19.581Z,98664.70
2019-03-08T20:38:13.117Z,98668.56
2019-03-08T20:40:43.865Z,98667.50
2019-03-08T20:45:46.958Z,98669.52
2019-03-08T20:47:57.878Z,98674.61
2019-03-08T20:50:50.344Z,98674.13
2019-03-08T20:53:01.166Z,98676.81
2019-03-08T20:55:11.999Z,98678.98
2019-03-08T20:57:22.889Z,98682.97
2019-03-08T20:59:33.674Z,98681.37
2019-03-08T21:01:44.536Z,98676.52
2019-03-08T21:03:55.450Z,98669.34
2019-03-08T21:06:06.352Z,98666.23
2019-03-08T21:08:17.200Z,98664.98
2019-03-08T21:10:28.002Z,98666.64
2019-03-08T21:12:38.861Z,98670.21
2019-03-08T21:14:49.652Z,98664.81
2019-03-08T21:17:00.806Z,98658.42
2019-03-08T21:19:11.620Z,98664.06
2019-03-08T21:21:22.436Z,98666.58
2019-03-08T21:23:33.281Z,98665.04
2019-03-08T21:25:44.086Z,98666.67
2019-03-08T21:27:55.048Z,98673.89
2019-03-08T21:30:47.523Z,98664.47
2019-03-08T21:32:58.372Z,98660.92
2019-03-08T21:35:09.590Z,98652.58
2019-03-08T21:37:20.375Z,98659.35
2019-03-08T21:39:31.249Z,98654.52
2019-03-08T21:41:42.048Z,98656.47
2019-03-08T21:44:12.861Z,98660.47
2019-03-08T21:46:23.662Z,98659.06
2019-03-08T21:48:34.497Z,98657.11
2019-03-08T21:50:45.310Z,98657.02
2019-03-08T21:52:56.249Z,98662.73
2019-03-08T21:55:07.176Z,98660.02
2019-03-08T21:57:17.970Z,98656.98
2019-03-08T21:59:28.801Z,98659.44
2019-03-08T22:01:39.632Z,98656.02
2019-03-08T22:08:31.778Z,98650.02
2019-03-08T22:13:14.974Z,98634.44
2019-03-08T22:15:25.828Z,98634.82
2019-03-08T22:17:36.742Z,98631.77
2019-03-08T22:19:47.579Z,98632.23
2019-03-08T22:21:58.440Z,98624.80
2019-03-08T22:24:13.311Z,98624.80
2019-03-08T22:26:22.034Z,98618.47
2019-03-08T22:28:32.928Z,98614.91
2019-03-08T22:30:43.856Z,98612.63
2019-03-08T22:32:54.656Z,98609.28
2019-03-08T22:35:05.491Z,98614.58
2019-03-08T22:37:16.303Z,98614.08
2019-03-08T22:39:27.123Z,98607.91
2019-03-08T22:41:37.938Z,98612.49
2019-03-08T22:43:48.728Z,98615.20
2019-03-08T22:45:59.574Z,98610.44
2019-03-08T22:48:10.389Z,98605.27
2019-03-08T22:50:21.214Z,98607.45
2019-03-08T22:52:32.039Z,98616.13
2019-03-08T22:54:42.847Z,98614.70
2019-03-08T22:56:55.591Z,98614.08
2019-03-08T22:59:08.417Z,98608.03
2019-03-08T23:02:00.925Z,98605.98
2019-03-08T23:04:11.837Z,98596.09
2019-03-08T23:06:22.621Z,98599.44
2019-03-08T23:08:33.459Z,98596.85
2019-03-08T23:10:44.282Z,98590.00
2019-03-08T23:12:55.111Z,98579.53
2019-03-08T23:15:47.554Z,98579.41
2019-03-08T23:17:58.379Z,98581.45
2019-03-08T23:20:09.184Z,98573.56
2019-03-08T23:22:20.012Z,98571.06
2019-03-08T23:24:30.835Z,98568.73
2019-03-08T23:29:33.904Z,98567.23
2019-03-08T23:32:04.598Z,98564.80
2019-03-08T23:34:15.591Z,98567.81
2019-03-08T23:36:26.435Z,98563.81
2019-03-08T23:38:37.236Z,98565.64
2019-03-08T23:40:48.059Z,98564.80
2019-03-08T23:42:58.863Z,98567.69
2019-03-08T23:45:51.385Z,98561.68
2019-03-08T23:48:02.209Z,98564.64
2019-03-08T23:50:13.103Z,98562.52
2019-03-08T23:52:25.829Z,98562.97
2019-03-08T23:54:38.564Z,98567.31
2019-03-08T23:56:49.432Z,98564.97
2019-03-08T23:59:00.267Z,98570.52
