createdAt,value
2018-09-10T13:19:15.458Z,26.20
2018-09-10T13:22:03.496Z,26.30
2018-09-10T13:24:57.236Z,26.40
2018-09-10T13:27:36.768Z,26.40
2018-09-10T13:30:29.876Z,26.50
2018-09-10T13:33:02.502Z,26.50
2018-09-10T13:38:29.911Z,26.70
2018-09-10T13:41:00.711Z,26.80
2018-09-10T13:46:51.965Z,26.90
2018-09-10T13:49:24.392Z,27.00
2018-09-10T13:52:17.590Z,27.00
2018-09-10T13:55:03.709Z,27.10
2018-09-10T13:57:45.184Z,27.10
2018-09-10T14:00:27.685Z,27.10
2018-09-10T14:06:29.634Z,27.20
2018-09-10T14:09:17.853Z,27.20
2018-09-10T14:15:27.977Z,27.30
2018-09-10T14:23:59.733Z,27.40
2018-09-10T14:26:53.982Z,27.40
2018-09-10T14:29:25.232Z,27.40
2018-09-10T14:31:56.139Z,27.40
2018-09-10T14:34:35.568Z,27.40
2018-09-10T14:37:06.143Z,27.50
2018-09-10T14:39:36.641Z,27.50
2018-09-10T14:48:22.145Z,27.50
2018-09-10T14:50:52.815Z,27.50
2018-09-10T14:53:24.094Z,27.60
2018-09-10T14:55:54.819Z,27.60
2018-09-10T15:01:27.179Z,27.60
2018-09-10T15:04:01.272Z,27.60
2018-09-10T15:09:21.978Z,27.70
2018-09-10T15:12:19.484Z,27.70
2018-09-10T15:17:50.146Z,27.80
2018-09-10T15:20:24.914Z,27.80
2018-09-10T15:23:30.520Z,27.80
2018-09-10T15:28:50.213Z,27.90
2018-09-10T15:37:31.694Z,27.90
2018-09-10T15:43:26.982Z,27.90
2018-09-10T15:48:57.024Z,27.90
2018-09-10T15:51:30.631Z,27.90
2018-09-10T15:54:28.712Z,27.90
2018-09-10T16:00:10.558Z,27.80
2018-09-10T16:02:47.314Z,27.80
2018-09-10T16:05:28.115Z,27.80
2018-09-10T16:36:43.291Z,27.60
2018-09-10T16:39:14.786Z,27.60
2018-09-10T16:41:45.365Z,27.60
2018-09-10T16:44:16.435Z,27.60
2018-09-10T16:46:47.983Z,27.60
2018-09-10T16:49:19.666Z,27.50
2018-09-10T16:51:52.359Z,27.50
2018-09-10T16:54:23.466Z,27.50
2018-09-10T17:00:26.148Z,27.40
2018-09-10T17:03:02.192Z,27.40
2018-09-10T17:05:33.043Z,27.40
2018-09-10T17:08:06.704Z,27.40
2018-09-10T17:10:37.914Z,27.40
2018-09-10T17:13:24.290Z,27.40
2018-09-10T17:15:54.515Z,27.30
2018-09-10T17:18:30.707Z,27.30
2018-09-10T17:21:01.326Z,27.30
2018-09-10T17:26:41.799Z,27.20
2018-09-10T17:29:12.666Z,27.20
2018-09-10T17:31:43.746Z,27.10
2018-09-10T17:34:14.075Z,27.10
2018-09-10T17:36:44.704Z,27.10
2018-09-10T17:39:16.846Z,27.10
2018-09-10T17:41:47.306Z,27.00
2018-09-10T17:44:17.855Z,27.00
2018-09-10T17:46:50.036Z,27.00
2018-09-10T17:49:26.429Z,26.90
2018-09-10T17:51:57.437Z,26.90
2018-09-10T17:54:28.233Z,26.80
2018-09-10T17:56:58.756Z,26.70
2018-09-10T17:59:29.159Z,26.70
2018-09-10T18:01:59.428Z,26.60
2018-09-10T18:05:01.906Z,26.50
2018-09-10T18:07:38.444Z,26.50
2018-09-10T18:13:15.424Z,26.40
2018-09-10T18:15:46.084Z,26.40
2018-09-10T18:18:16.926Z,26.30
2018-09-10T18:20:48.099Z,26.20
2018-09-10T18:23:18.694Z,26.20
2018-09-10T18:25:50.575Z,26.10
2018-09-10T18:28:22.667Z,26.00
2018-09-10T18:30:53.219Z,26.00
2018-09-10T18:33:23.949Z,25.90
2018-09-10T18:35:54.167Z,25.90
2018-09-10T18:38:24.753Z,25.80
2018-09-10T18:40:55.340Z,25.70
2018-09-10T18:46:35.439Z,25.60
2018-09-10T18:49:05.812Z,25.60
2018-09-10T18:51:36.017Z,25.50
2018-09-10T18:54:16.122Z,25.40
2018-09-10T18:56:46.865Z,25.40
2018-09-10T18:59:17.692Z,25.30
2018-09-10T19:01:49.296Z,25.20
2018-09-10T19:04:20.187Z,25.20
2018-09-10T19:06:50.536Z,25.20
2018-09-10T19:09:36.748Z,25.10
2018-09-10T19:12:07.465Z,25.10
2018-09-10T19:17:37.849Z,25.00
2018-09-10T19:20:08.581Z,24.90
2018-09-10T19:22:57.533Z,24.90
2018-09-10T19:28:30.166Z,24.80
2018-09-10T19:31:01.217Z,24.70
2018-09-10T19:33:32.615Z,24.70
2018-09-10T19:36:04.065Z,24.70
2018-09-10T19:38:34.628Z,24.60
2018-09-10T19:41:05.233Z,24.60
2018-09-10T19:43:36.181Z,24.60
2018-09-10T19:46:06.926Z,24.50
2018-09-10T19:48:38.000Z,24.50
2018-09-10T19:51:08.537Z,24.40
2018-09-10T19:53:55.548Z,24.40
2018-09-10T20:03:06.173Z,24.30
2018-09-10T20:05:37.132Z,24.20
2018-09-10T20:08:09.133Z,24.20
2018-09-10T20:10:51.415Z,24.10
2018-09-10T20:13:21.836Z,24.10
2018-09-10T20:15:52.661Z,24.00
2018-09-10T20:18:23.017Z,24.00
2018-09-10T20:20:53.228Z,24.00
2018-09-10T20:23:23.589Z,23.90
2018-09-10T20:25:54.430Z,23.90
2018-09-10T20:28:24.626Z,23.90
2018-09-10T20:30:54.890Z,23.80
2018-09-10T20:33:25.027Z,23.80
2018-09-10T20:35:55.220Z,23.80
2018-09-10T20:38:25.381Z,23.70
2018-09-10T20:40:55.561Z,23.70
2018-09-10T20:43:25.931Z,23.70
2018-09-10T20:45:57.557Z,23.60
2018-09-10T20:48:27.865Z,23.60
2018-09-10T20:50:58.185Z,23.60
2018-09-10T20:53:28.485Z,23.50
2018-09-10T20:55:59.232Z,23.50
2018-09-10T20:58:29.498Z,23.50
2018-09-10T21:00:59.776Z,23.40
2018-09-10T21:03:29.997Z,23.40
2018-09-10T21:06:01.132Z,23.40
2018-09-10T21:08:33.293Z,23.30
2018-09-10T21:11:03.689Z,23.30
2018-09-10T21:13:34.109Z,23.20
2018-09-10T21:16:04.641Z,23.20
2018-09-10T21:18:34.805Z,23.20
2018-09-10T21:21:05.324Z,23.20
2018-09-10T21:23:35.544Z,23.10
2018-09-10T21:26:05.989Z,23.10
2018-09-10T21:28:36.136Z,23.10
2018-09-10T21:31:06.525Z,23.00
2018-09-10T21:33:36.901Z,23.00
2018-09-10T21:36:08.059Z,23.00
2018-09-10T21:38:38.228Z,22.90
2018-09-10T21:41:08.661Z,22.90
2018-09-10T21:43:38.793Z,22.80
2018-09-10T21:46:09.233Z,22.80
2018-09-10T21:48:40.114Z,22.80
2018-09-10T21:51:10.348Z,22.70
2018-09-10T21:53:41.599Z,22.70
2018-09-10T21:56:12.008Z,22.70
2018-09-10T21:58:42.183Z,22.60
2018-09-10T22:01:12.352Z,22.60
2018-09-10T22:03:42.736Z,22.50
2018-09-10T22:06:13.132Z,22.50
2018-09-10T22:08:43.549Z,22.50
2018-09-10T22:11:14.256Z,22.40
2018-09-10T22:13:44.423Z,22.40
2018-09-10T22:16:14.657Z,22.40
2018-09-10T22:18:44.812Z,22.30
2018-09-10T22:21:15.353Z,22.30
2018-09-10T22:23:45.711Z,22.30
2018-09-10T22:26:15.876Z,22.20
2018-09-10T22:28:46.302Z,22.20
2018-09-10T22:31:16.781Z,22.20
2018-09-10T22:33:46.944Z,22.10
2018-09-10T22:36:17.122Z,22.10
2018-09-10T22:38:47.323Z,22.10
2018-09-10T22:41:17.681Z,22.00
2018-09-10T22:43:48.035Z,22.00
2018-09-10T22:46:18.204Z,21.90
2018-09-10T22:48:48.614Z,21.90
2018-09-10T22:51:19.483Z,21.90
2018-09-10T22:53:49.639Z,21.90
2018-09-10T22:56:19.792Z,21.80
2018-09-10T22:58:49.976Z,21.80
2018-09-10T23:01:20.163Z,21.80
2018-09-10T23:03:50.359Z,21.70
2018-09-10T23:06:20.750Z,21.70
2018-09-10T23:08:51.668Z,21.70
2018-09-10T23:11:22.070Z,21.60
2018-09-10T23:13:52.189Z,21.60
2018-09-10T23:16:22.423Z,21.60
2018-09-10T23:18:52.537Z,21.50
2018-09-10T23:21:22.734Z,21.50
2018-09-10T23:23:52.853Z,21.50
2018-09-10T23:26:23.609Z,21.40
2018-09-10T23:28:53.760Z,21.40
2018-09-10T23:31:24.168Z,21.40
2018-09-10T23:33:54.533Z,21.40
2018-09-10T23:36:24.944Z,21.40
2018-09-10T23:38:55.377Z,21.30
2018-09-10T23:41:25.781Z,21.30
2018-09-10T23:43:55.936Z,21.20
2018-09-10T23:46:26.110Z,21.20
2018-09-10T23:48:56.349Z,21.20
2018-09-10T23:51:26.511Z,21.20
2018-09-10T23:53:56.758Z,21.10
2018-09-10T23:56:26.917Z,21.10
2018-09-10T23:58:57.301Z,21.10
