createdAt,value
2023-01-11T00:01:08.351Z,6.40
2023-01-11T00:03:36.387Z,5.90
2023-01-11T00:06:05.119Z,5.50
2023-01-11T00:11:02.462Z,5.60
2023-01-11T00:13:32.112Z,7.00
2023-01-11T00:16:06.555Z,5.90
2023-01-11T00:18:35.794Z,6.80
2023-01-11T00:21:05.791Z,5.40
2023-01-11T00:23:35.540Z,5.20
2023-01-11T00:26:12.185Z,5.60
2023-01-11T00:28:40.286Z,6.00
2023-01-11T00:31:09.386Z,7.10
2023-01-11T00:33:37.526Z,5.90
2023-01-11T00:36:05.801Z,7.50
2023-01-11T00:38:53.708Z,8.50
2023-01-11T00:41:42.131Z,8.70
2023-01-11T00:44:29.770Z,8.50
2023-01-11T00:47:17.173Z,9.90
2023-01-11T00:49:45.287Z,8.70
2023-01-11T00:52:13.471Z,16.00
2023-01-11T00:54:42.315Z,9.20
2023-01-11T00:59:39.678Z,7.90
2023-01-11T01:02:09.262Z,8.50
2023-01-11T01:04:38.027Z,7.50
2023-01-11T01:07:07.072Z,7.70
2023-01-11T01:09:35.179Z,7.40
2023-01-11T01:12:04.160Z,6.70
2023-01-11T01:14:33.564Z,5.10
2023-01-11T01:17:05.174Z,5.20
2023-01-11T01:19:35.666Z,4.90
2023-01-11T01:22:04.618Z,5.00
2023-01-11T01:24:33.996Z,5.10
2023-01-11T01:27:02.007Z,6.90
2023-01-11T01:29:30.226Z,7.70
2023-01-11T01:31:58.223Z,8.80
2023-01-11T01:34:26.411Z,8.80
2023-01-11T01:36:54.436Z,9.40
2023-01-11T01:39:22.446Z,9.80
2023-01-11T01:41:50.524Z,9.90
2023-01-11T01:44:56.844Z,7.70
2023-01-11T01:47:37.402Z,7.50
2023-01-11T01:50:12.890Z,8.20
2023-01-11T01:52:44.743Z,7.60
2023-01-11T01:55:20.073Z,8.40
2023-01-11T01:57:48.095Z,9.50
2023-01-11T02:00:16.539Z,8.40
2023-01-11T02:02:45.514Z,9.10
2023-01-11T02:05:16.073Z,7.70
2023-01-11T02:07:46.420Z,9.60
2023-01-11T02:10:22.551Z,10.10
2023-01-11T02:12:58.339Z,8.40
2023-01-11T02:15:26.637Z,7.80
2023-01-11T02:17:54.831Z,7.70
2023-01-11T02:21:31.056Z,9.60
2023-01-11T02:24:08.163Z,8.60
2023-01-11T02:27:09.820Z,8.00
2023-01-11T02:29:43.999Z,8.90
2023-01-11T02:32:39.524Z,8.70
2023-01-11T02:35:31.587Z,9.70
2023-01-11T02:38:05.887Z,8.30
2023-01-11T02:40:58.967Z,7.40
2023-01-11T02:43:52.185Z,6.70
2023-01-11T02:46:22.932Z,6.80
2023-01-11T02:49:29.508Z,7.00
2023-01-11T02:52:12.874Z,5.90
2023-01-11T02:54:45.134Z,7.00
2023-01-11T02:57:15.633Z,7.60
2023-01-11T02:59:49.009Z,6.70
2023-01-11T03:02:17.063Z,9.70
2023-01-11T03:04:45.164Z,9.60
2023-01-11T03:07:39.404Z,7.90
2023-01-11T03:10:19.373Z,7.10
2023-01-11T03:13:02.675Z,7.40
2023-01-11T03:15:43.082Z,7.00
2023-01-11T03:18:28.248Z,6.60
2023-01-11T03:21:44.153Z,6.40
2023-01-11T03:24:33.966Z,6.10
2023-01-11T03:27:14.731Z,5.70
2023-01-11T03:29:52.062Z,6.30
2023-01-11T03:32:44.779Z,6.40
2023-01-11T03:35:15.956Z,6.30
2023-01-11T03:38:07.346Z,6.30
2023-01-11T03:40:40.768Z,6.50
2023-01-11T03:43:13.817Z,7.30
2023-01-11T03:46:10.603Z,6.10
2023-01-11T03:48:49.015Z,7.10
2023-01-11T03:51:28.013Z,6.50
2023-01-11T03:56:39.854Z,5.90
2023-01-11T03:59:07.995Z,11.20
2023-01-11T04:01:37.886Z,7.70
2023-01-11T04:04:06.104Z,6.60
2023-01-11T04:06:37.180Z,7.40
2023-01-11T04:09:06.756Z,7.70
2023-01-11T04:11:34.965Z,8.20
2023-01-11T04:14:03.060Z,10.50
2023-01-11T04:16:31.151Z,13.70
2023-01-11T04:18:59.175Z,14.50
2023-01-11T04:21:27.152Z,30.30
2023-01-11T04:23:55.303Z,13.30
2023-01-11T04:26:23.271Z,24.30
2023-01-11T04:28:53.429Z,18.80
2023-01-11T04:31:22.416Z,10.80
2023-01-11T04:33:50.519Z,6.90
2023-01-11T04:36:18.696Z,12.20
2023-01-11T04:38:46.861Z,11.60
2023-01-11T04:41:33.719Z,16.40
2023-01-11T04:44:01.873Z,9.10
2023-01-11T04:46:30.004Z,12.50
2023-01-11T04:48:58.338Z,10.10
2023-01-11T04:51:26.357Z,11.70
2023-01-11T04:53:54.382Z,12.10
2023-01-11T04:56:22.478Z,12.00
2023-01-11T04:58:50.479Z,19.40
2023-01-11T05:01:19.731Z,17.10
2023-01-11T05:03:48.172Z,23.00
2023-01-11T05:06:16.268Z,16.30
2023-01-11T05:08:47.948Z,11.60
2023-01-11T05:11:17.584Z,8.50
2023-01-11T05:13:45.762Z,11.20
2023-01-11T05:16:15.802Z,10.10
2023-01-11T05:18:52.951Z,32.00
2023-01-11T05:21:23.849Z,25.00
2023-01-11T05:23:53.023Z,10.90
2023-01-11T05:26:25.550Z,13.00
2023-01-11T05:28:56.482Z,18.30
2023-01-11T05:31:25.841Z,23.10
2023-01-11T05:33:56.415Z,29.20
2023-01-11T05:36:25.756Z,28.20
2023-01-11T05:38:56.033Z,30.50
2023-01-11T05:41:26.914Z,21.00
2023-01-11T05:44:14.271Z,17.70
2023-01-11T05:46:44.063Z,15.10
2023-01-11T05:49:14.041Z,14.60
2023-01-11T05:51:43.315Z,14.40
2023-01-11T05:54:14.457Z,15.70
2023-01-11T05:56:43.077Z,15.60
2023-01-11T05:59:11.997Z,11.20
2023-01-11T06:01:40.289Z,19.80
2023-01-11T06:04:08.797Z,15.70
2023-01-11T06:06:37.223Z,17.10
2023-01-11T06:09:05.367Z,17.60
2023-01-11T06:11:36.215Z,14.60
2023-01-11T06:14:04.352Z,17.40
2023-01-11T06:16:32.500Z,15.30
2023-01-11T06:19:01.160Z,13.90
2023-01-11T06:21:29.241Z,54.90
2023-01-11T06:23:57.325Z,28.50
2023-01-11T06:26:25.372Z,35.90
2023-01-11T06:28:53.755Z,20.90
2023-01-11T06:31:21.968Z,16.30
2023-01-11T06:33:50.162Z,27.00
2023-01-11T06:36:18.216Z,27.40
2023-01-11T06:38:46.329Z,19.30
2023-01-11T06:41:14.403Z,29.50
2023-01-11T06:43:42.824Z,18.80
2023-01-11T06:46:16.166Z,15.90
2023-01-11T06:48:45.087Z,15.30
2023-01-11T06:53:43.826Z,23.60
2023-01-11T06:56:15.593Z,30.80
2023-01-11T06:58:46.754Z,19.90
2023-01-11T07:01:16.351Z,20.00
2023-01-11T07:03:45.544Z,23.00
2023-01-11T07:06:14.524Z,29.30
2023-01-11T07:08:42.856Z,30.00
2023-01-11T07:11:11.036Z,19.80
2023-01-11T07:13:39.550Z,13.90
2023-01-11T07:16:07.975Z,13.80
2023-01-11T07:18:37.397Z,49.40
2023-01-11T07:21:05.510Z,13.60
2023-01-11T07:23:33.606Z,20.40
2023-01-11T07:26:01.701Z,17.30
2023-01-11T07:28:30.870Z,11.20
2023-01-11T07:31:00.168Z,11.70
2023-01-11T07:33:28.384Z,12.90
2023-01-11T07:35:58.423Z,12.30
2023-01-11T07:38:30.877Z,13.20
2023-01-11T07:40:59.091Z,8.20
2023-01-11T07:43:27.183Z,9.10
2023-01-11T07:45:57.656Z,7.20
2023-01-11T07:48:27.089Z,9.50
2023-01-11T07:50:55.701Z,10.80
2023-01-11T07:53:26.368Z,21.40
2023-01-11T07:55:57.879Z,25.60
2023-01-11T07:58:26.078Z,21.10
2023-01-11T08:01:00.068Z,22.90
2023-01-11T08:03:28.475Z,18.80
2023-01-11T08:05:56.864Z,33.50
2023-01-11T08:08:25.298Z,20.00
2023-01-11T08:11:12.165Z,14.80
2023-01-11T08:13:58.918Z,18.70
2023-01-11T08:16:27.513Z,17.10
2023-01-11T08:18:55.852Z,12.60
2023-01-11T08:21:24.103Z,12.10
2023-01-11T08:23:59.790Z,12.30
2023-01-11T08:26:27.981Z,11.20
2023-01-11T08:28:56.303Z,14.40
2023-01-11T08:31:26.015Z,11.60
2023-01-11T08:33:54.244Z,9.70
2023-01-11T08:36:24.545Z,12.70
2023-01-11T08:38:59.471Z,11.60
2023-01-11T08:41:27.822Z,11.30
2023-01-11T08:43:56.045Z,14.30
2023-01-11T08:46:24.248Z,14.20
2023-01-11T08:48:55.581Z,18.90
2023-01-11T08:51:23.839Z,13.90
2023-01-11T08:53:53.089Z,16.30
2023-01-11T08:56:21.675Z,14.50
2023-01-11T08:58:49.786Z,9.70
2023-01-11T09:01:17.870Z,10.40
2023-01-11T09:03:46.075Z,19.10
2023-01-11T09:06:14.325Z,6.30
2023-01-11T09:08:42.830Z,8.60
2023-01-11T09:11:30.802Z,9.70
2023-01-11T09:13:59.065Z,12.60
2023-01-11T09:16:27.212Z,8.70
2023-01-11T09:18:55.929Z,9.70
2023-01-11T09:21:23.962Z,11.00
2023-01-11T09:23:52.174Z,10.50
2023-01-11T09:26:20.526Z,10.70
2023-01-11T09:28:48.875Z,11.60
2023-01-11T09:31:17.391Z,12.90
2023-01-11T09:33:45.547Z,12.20
2023-01-11T09:36:15.314Z,16.80
2023-01-11T09:38:44.054Z,16.40
2023-01-11T09:44:03.972Z,21.90
2023-01-11T09:46:33.644Z,21.60
2023-01-11T09:49:03.626Z,24.70
2023-01-11T09:51:35.934Z,20.70
2023-01-11T09:54:08.257Z,21.20
2023-01-11T09:56:48.040Z,28.30
2023-01-11T09:59:44.375Z,28.80
2023-01-11T10:03:00.161Z,36.40
2023-01-11T10:05:51.619Z,65.50
2023-01-11T10:18:28.984Z,36.50
2023-01-11T10:18:41.377Z,25.20
2023-01-11T10:20:40.055Z,25.00
2023-01-11T10:23:25.552Z,22.40
2023-01-11T10:25:58.941Z,21.60
2023-01-11T10:28:43.254Z,21.60
2023-01-11T10:31:30.229Z,18.90
2023-01-11T10:34:04.658Z,23.10
2023-01-11T10:37:03.831Z,25.70
2023-01-11T10:39:43.713Z,20.30
2023-01-11T10:42:21.719Z,20.40
2023-01-11T10:45:00.211Z,17.50
2023-01-11T10:47:42.719Z,18.90
2023-01-11T10:50:32.847Z,18.90
2023-01-11T10:53:12.925Z,21.60
2023-01-11T10:55:57.764Z,22.00
2023-01-11T10:58:38.999Z,18.10
2023-01-11T11:01:22.872Z,32.90
2023-01-11T11:04:26.087Z,50.60
2023-01-11T11:07:38.302Z,42.70
2023-01-11T11:10:35.915Z,17.70
2023-01-11T11:13:39.927Z,31.10
2023-01-11T11:16:35.357Z,18.30
2023-01-11T11:19:04.181Z,17.50
2023-01-11T11:24:33.907Z,20.10
2023-01-11T11:27:27.613Z,27.10
2023-01-11T11:29:57.295Z,29.00
2023-01-11T11:32:36.772Z,20.00
2023-01-11T11:35:08.181Z,21.50
2023-01-11T11:37:44.455Z,21.30
2023-01-11T11:40:32.714Z,13.70
2023-01-11T11:43:21.675Z,13.60
2023-01-11T11:45:52.050Z,30.40
2023-01-11T11:48:20.468Z,23.80
2023-01-11T11:50:50.642Z,19.50
2023-01-11T11:53:36.734Z,15.00
2023-01-11T11:56:18.040Z,20.00
2023-01-11T11:58:47.297Z,16.50
2023-01-11T12:01:35.628Z,23.70
2023-01-11T12:04:21.563Z,14.90
2023-01-11T12:07:09.246Z,11.30
2023-01-11T12:09:41.810Z,15.30
2023-01-11T12:12:16.818Z,21.60
2023-01-11T12:15:06.915Z,19.50
2023-01-11T12:17:35.527Z,18.60
2023-01-11T12:20:24.040Z,14.90
2023-01-11T12:25:47.465Z,10.80
2023-01-11T12:28:28.425Z,13.90
2023-01-11T12:31:06.883Z,19.20
2023-01-11T12:36:33.301Z,8.70
2023-01-11T12:39:22.261Z,10.70
2023-01-11T12:42:07.027Z,13.60
2023-01-11T12:45:04.905Z,11.50
2023-01-11T12:48:11.387Z,11.20
2023-01-11T12:51:02.854Z,22.50
2023-01-11T12:53:46.226Z,15.70
2023-01-11T12:56:39.438Z,14.60
2023-01-11T12:59:07.369Z,15.20
2023-01-11T13:01:47.661Z,12.80
2023-01-11T13:04:24.309Z,15.00
2023-01-11T13:07:27.068Z,13.60
2023-01-11T13:10:34.503Z,11.50
2023-01-11T13:13:34.595Z,11.30
2023-01-11T13:16:26.228Z,22.80
2023-01-11T13:19:03.524Z,30.10
2023-01-11T13:21:53.507Z,14.40
2023-01-11T13:24:28.810Z,7.10
2023-01-11T13:27:07.612Z,8.10
2023-01-11T13:32:13.664Z,9.30
2023-01-11T13:34:50.572Z,7.90
2023-01-11T13:37:21.618Z,9.40
2023-01-11T13:40:16.280Z,21.60
2023-01-11T13:42:59.536Z,8.70
2023-01-11T13:45:37.885Z,11.10
2023-01-11T13:48:33.890Z,23.30
2023-01-11T13:51:35.048Z,14.60
2023-01-11T13:54:48.907Z,9.60
2023-01-11T13:57:35.311Z,12.80
2023-01-11T14:00:15.230Z,10.70
2023-01-11T14:03:05.370Z,8.80
2023-01-11T14:05:44.240Z,13.30
2023-01-11T14:13:53.622Z,6.80
2023-01-11T14:16:27.862Z,10.40
2023-01-11T14:19:13.020Z,9.10
2023-01-11T14:21:47.220Z,8.80
2023-01-11T14:24:18.083Z,9.10
2023-01-11T14:27:04.649Z,10.80
2023-01-11T14:30:12.764Z,16.60
2023-01-11T14:32:56.340Z,15.60
2023-01-11T14:35:39.836Z,11.20
2023-01-11T14:38:42.289Z,8.70
2023-01-11T14:41:13.679Z,91.90
2023-01-11T14:44:00.026Z,35.60
2023-01-11T14:46:56.295Z,40.60
2023-01-11T14:49:38.484Z,50.20
2023-01-11T14:52:34.414Z,25.80
2023-01-11T14:55:16.466Z,26.40
2023-01-11T14:58:01.557Z,32.50
2023-01-11T15:00:29.629Z,66.90
2023-01-11T15:03:00.519Z,41.50
2023-01-11T15:05:29.347Z,47.30
2023-01-11T15:08:28.606Z,38.90
2023-01-11T15:10:59.011Z,33.60
2023-01-11T15:13:51.711Z,30.90
2023-01-11T15:16:42.824Z,36.20
2023-01-11T15:19:25.341Z,36.40
2023-01-11T15:21:55.969Z,45.90
2023-01-11T15:24:31.030Z,38.40
2023-01-11T15:27:01.554Z,42.40
2023-01-11T15:29:33.804Z,58.30
2023-01-11T15:32:01.962Z,50.20
2023-01-11T15:34:32.953Z,42.10
2023-01-11T15:37:01.591Z,51.20
2023-01-11T15:42:16.783Z,58.90
2023-01-11T15:45:09.096Z,63.40
2023-01-11T15:47:43.399Z,55.30
2023-01-11T15:50:29.860Z,60.20
2023-01-11T15:53:23.011Z,57.30
2023-01-11T15:56:16.305Z,49.80
2023-01-11T15:59:17.995Z,52.80
2023-01-11T16:01:58.790Z,53.80
2023-01-11T16:05:22.730Z,55.00
2023-01-11T16:08:17.982Z,111.10
2023-01-11T16:11:03.273Z,84.00
2023-01-11T16:13:48.054Z,88.00
2023-01-11T16:16:27.170Z,64.70
2023-01-11T16:18:59.107Z,60.10
2023-01-11T16:21:36.232Z,58.30
2023-01-11T16:24:07.330Z,56.00
2023-01-11T16:26:38.598Z,52.50
2023-01-11T16:29:24.812Z,62.80
2023-01-11T16:32:04.847Z,63.50
2023-01-11T16:34:44.050Z,61.20
2023-01-11T16:37:43.814Z,67.90
2023-01-11T16:40:17.428Z,67.50
2023-01-11T16:42:53.752Z,100.80
2023-01-11T16:45:25.533Z,80.30
2023-01-11T16:48:04.687Z,67.00
2023-01-11T16:50:34.876Z,50.30
2023-01-11T16:53:05.136Z,41.60
2023-01-11T16:55:42.560Z,37.30
2023-01-11T16:58:31.266Z,47.00
2023-01-11T17:03:51.307Z,36.20
2023-01-11T17:06:22.133Z,33.60
2023-01-11T17:08:56.715Z,68.50
2023-01-11T17:11:44.602Z,67.10
2023-01-11T17:14:48.853Z,41.60
2023-01-11T17:17:17.423Z,40.30
2023-01-11T17:19:48.134Z,49.10
2023-01-11T17:22:26.081Z,44.20
2023-01-11T17:24:58.820Z,32.60
2023-01-11T17:27:40.769Z,40.70
2023-01-11T17:30:29.061Z,37.30
2023-01-11T17:33:01.653Z,51.50
2023-01-11T17:35:33.958Z,50.00
2023-01-11T17:38:06.181Z,47.40
2023-01-11T17:40:40.304Z,45.00
2023-01-11T17:43:44.311Z,39.10
2023-01-11T17:46:23.128Z,52.40
2023-01-11T17:48:59.695Z,48.50
2023-01-11T17:51:33.978Z,53.00
2023-01-11T17:54:02.107Z,45.60
2023-01-11T17:56:33.089Z,33.10
2023-01-11T17:59:23.755Z,55.20
2023-01-11T18:01:57.896Z,57.60
2023-01-11T18:04:27.891Z,48.90
2023-01-11T18:07:28.645Z,65.00
2023-01-11T18:10:02.165Z,54.00
2023-01-11T18:12:34.976Z,50.20
2023-01-11T18:15:06.513Z,51.50
2023-01-11T18:17:39.040Z,70.80
2023-01-11T18:20:16.094Z,58.00
2023-01-11T18:22:57.406Z,56.20
2023-01-11T18:25:28.339Z,52.30
2023-01-11T18:28:11.829Z,41.10
2023-01-11T18:30:52.508Z,43.80
2023-01-11T18:33:24.057Z,63.50
2023-01-11T18:35:54.995Z,53.00
2023-01-11T18:38:25.844Z,61.80
2023-01-11T18:40:54.509Z,55.60
2023-01-11T18:43:31.099Z,47.30
2023-01-11T18:45:59.243Z,18.70
2023-01-11T18:48:27.226Z,21.20
2023-01-11T18:50:56.030Z,17.40
2023-01-11T18:55:52.744Z,20.20
2023-01-11T18:58:21.066Z,27.70
2023-01-11T19:00:49.388Z,27.70
2023-01-11T19:03:17.509Z,50.50
2023-01-11T19:05:46.505Z,24.40
2023-01-11T19:08:14.655Z,23.40
2023-01-11T19:10:42.804Z,19.60
2023-01-11T19:13:10.873Z,10.10
2023-01-11T19:15:38.995Z,13.70
2023-01-11T19:18:07.110Z,12.40
2023-01-11T19:20:36.888Z,10.00
2023-01-11T19:23:04.969Z,14.10
2023-01-11T19:25:33.043Z,14.90
2023-01-11T19:28:05.377Z,15.40
2023-01-11T19:30:33.663Z,11.20
2023-01-11T19:33:01.764Z,11.80
2023-01-11T19:35:29.818Z,29.80
2023-01-11T19:37:57.835Z,54.00
2023-01-11T19:40:25.862Z,37.20
2023-01-11T19:42:53.918Z,34.00
2023-01-11T19:45:21.911Z,19.00
2023-01-11T19:47:50.047Z,15.90
2023-01-11T19:50:18.566Z,13.20
2023-01-11T19:52:47.006Z,14.40
2023-01-11T19:55:15.024Z,16.90
2023-01-11T19:57:43.085Z,17.80
2023-01-11T20:00:14.273Z,23.20
2023-01-11T20:02:43.790Z,15.20
2023-01-11T20:05:13.624Z,15.80
2023-01-11T20:07:41.730Z,14.00
2023-01-11T20:10:10.276Z,17.10
2023-01-11T20:12:38.266Z,19.40
2023-01-11T20:15:07.361Z,19.30
2023-01-11T20:17:37.957Z,20.60
2023-01-11T20:20:07.254Z,21.90
2023-01-11T20:22:36.217Z,17.40
2023-01-11T20:25:04.793Z,15.80
2023-01-11T20:27:34.228Z,17.10
2023-01-11T20:30:02.264Z,15.40
2023-01-11T20:32:41.391Z,16.70
2023-01-11T20:35:10.921Z,23.40
2023-01-11T20:37:39.326Z,37.90
2023-01-11T20:40:08.143Z,33.70
2023-01-11T20:45:04.885Z,30.60
2023-01-11T20:47:32.980Z,28.80
2023-01-11T20:50:01.334Z,29.70
2023-01-11T20:52:29.595Z,31.80
2023-01-11T20:54:57.598Z,31.90
2023-01-11T20:57:29.377Z,31.50
2023-01-11T20:59:57.680Z,30.40
2023-01-11T21:02:25.859Z,25.50
2023-01-11T21:04:54.013Z,29.20
2023-01-11T21:07:22.089Z,31.60
2023-01-11T21:09:50.122Z,27.00
2023-01-11T21:12:19.658Z,24.00
2023-01-11T21:14:47.825Z,28.80
2023-01-11T21:17:16.685Z,25.90
2023-01-11T21:22:13.129Z,27.00
2023-01-11T21:24:41.262Z,19.20
2023-01-11T21:27:09.429Z,12.90
2023-01-11T21:29:37.612Z,20.50
2023-01-11T21:32:06.020Z,19.60
2023-01-11T21:34:34.061Z,16.20
2023-01-11T21:37:02.240Z,23.80
2023-01-11T21:39:30.524Z,30.30
2023-01-11T21:41:59.651Z,28.60
2023-01-11T21:44:31.911Z,23.10
2023-01-11T21:47:06.003Z,26.30
2023-01-11T21:49:34.421Z,21.20
2023-01-11T21:52:02.648Z,25.60
2023-01-11T21:54:30.800Z,18.90
2023-01-11T21:56:58.777Z,29.50
2023-01-11T21:59:26.868Z,29.30
2023-01-11T22:01:54.880Z,27.20
2023-01-11T22:04:22.932Z,24.60
2023-01-11T22:06:54.199Z,20.80
2023-01-11T22:09:24.645Z,28.50
2023-01-11T22:11:52.866Z,29.20
2023-01-11T22:14:21.530Z,45.30
2023-01-11T22:16:49.691Z,37.50
2023-01-11T22:19:17.953Z,60.70
2023-01-11T22:21:46.356Z,25.60
2023-01-11T22:24:15.491Z,21.50
2023-01-11T22:26:43.920Z,15.90
2023-01-11T22:29:12.366Z,15.00
2023-01-11T22:32:07.019Z,13.60
2023-01-11T22:34:36.005Z,14.40
2023-01-11T22:37:04.053Z,14.00
2023-01-11T22:39:32.599Z,13.40
2023-01-11T22:42:00.639Z,12.90
2023-01-11T22:47:48.572Z,11.80
2023-01-11T22:50:16.816Z,17.20
2023-01-11T22:52:45.044Z,24.50
2023-01-11T22:55:13.056Z,20.20
2023-01-11T22:57:41.269Z,30.70
2023-01-11T23:00:11.287Z,50.40
2023-01-11T23:02:39.838Z,44.20
2023-01-11T23:05:08.683Z,44.30
2023-01-11T23:10:07.298Z,35.30
2023-01-11T23:12:54.078Z,34.50
2023-01-11T23:15:22.081Z,25.90
2023-01-11T23:17:50.050Z,23.40
2023-01-11T23:20:18.245Z,17.50
2023-01-11T23:22:46.275Z,12.60
2023-01-11T23:25:14.466Z,11.10
2023-01-11T23:27:42.582Z,13.60
2023-01-11T23:30:11.439Z,12.10
2023-01-11T23:35:09.199Z,12.80
2023-01-11T23:37:37.281Z,9.80
2023-01-11T23:40:05.803Z,13.50
2023-01-11T23:42:35.622Z,12.00
2023-01-11T23:45:06.019Z,28.50
2023-01-11T23:47:34.211Z,23.10
2023-01-11T23:50:02.288Z,21.80
2023-01-11T23:52:32.519Z,26.90
2023-01-11T23:55:00.692Z,21.80
2023-01-11T23:57:28.832Z,19.90
2023-01-11T23:59:56.816Z,19.60
