createdAt,value
2019-03-09T00:01:48.645Z,5.74
2019-03-09T00:04:18.970Z,5.77
2019-03-09T00:06:49.269Z,5.86
2019-03-09T00:09:19.505Z,5.86
2019-03-09T00:11:50.221Z,5.90
2019-03-09T00:14:20.784Z,5.94
2019-03-09T00:16:51.209Z,5.95
2019-03-09T00:19:21.521Z,5.93
2019-03-09T00:21:52.083Z,6.03
2019-03-09T00:24:44.081Z,6.10
2019-03-09T00:27:36.292Z,6.10
2019-03-09T00:30:19.902Z,6.18
2019-03-09T00:32:50.332Z,5.99
2019-03-09T00:35:20.586Z,6.10
2019-03-09T00:37:50.939Z,6.05
2019-03-09T00:40:21.338Z,5.97
2019-03-09T00:42:51.570Z,6.04
2019-03-09T00:45:21.864Z,5.94
2019-03-09T00:47:52.195Z,5.83
2019-03-09T00:50:22.469Z,6.02
2019-03-09T00:52:52.792Z,6.00
2019-03-09T00:55:22.992Z,6.07
2019-03-09T00:57:53.298Z,5.96
2019-03-09T01:00:23.553Z,6.07
2019-03-09T01:02:54.140Z,6.10
2019-03-09T01:05:24.404Z,6.04
2019-03-09T01:07:54.684Z,5.98
2019-03-09T01:10:25.051Z,6.01
2019-03-09T01:12:55.379Z,6.02
2019-03-09T01:15:27.007Z,6.04
2019-03-09T01:17:57.247Z,6.15
2019-03-09T01:20:27.526Z,6.05
2019-03-09T01:22:57.781Z,6.17
2019-03-09T01:25:28.443Z,6.21
2019-03-09T01:27:58.682Z,6.26
2019-03-09T01:30:28.920Z,6.30
2019-03-09T01:32:59.166Z,6.35
2019-03-09T01:35:29.823Z,6.35
2019-03-09T01:38:00.147Z,6.29
2019-03-09T01:40:30.407Z,6.24
2019-03-09T01:43:00.773Z,6.18
2019-03-09T01:45:31.038Z,6.13
2019-03-09T01:48:01.403Z,6.22
2019-03-09T01:50:31.693Z,6.18
2019-03-09T01:53:01.935Z,6.28
2019-03-09T01:55:32.137Z,6.27
2019-03-09T01:58:02.448Z,6.25
2019-03-09T02:00:33.002Z,6.22
2019-03-09T02:03:03.556Z,6.29
2019-03-09T02:05:35.015Z,6.35
2019-03-09T02:08:05.259Z,6.40
2019-03-09T02:10:35.566Z,6.40
2019-03-09T02:13:05.843Z,6.38
2019-03-09T02:15:36.185Z,6.43
2019-03-09T02:18:06.478Z,6.45
2019-03-09T02:20:37.156Z,6.53
2019-03-09T02:23:08.693Z,6.51
2019-03-09T02:25:39.018Z,6.58
2019-03-09T02:28:10.462Z,6.57
2019-03-09T02:30:40.702Z,6.61
2019-03-09T02:33:11.115Z,6.63
2019-03-09T02:35:41.598Z,6.64
2019-03-09T02:38:23.292Z,6.66
2019-03-09T02:40:53.675Z,6.72
2019-03-09T02:43:24.041Z,6.76
2019-03-09T02:45:54.370Z,6.76
2019-03-09T02:48:24.659Z,6.72
2019-03-09T02:50:58.050Z,6.76
2019-03-09T02:53:28.572Z,6.75
2019-03-09T02:55:59.035Z,6.72
2019-03-09T02:58:29.249Z,6.69
2019-03-09T03:01:18.508Z,6.73
2019-03-09T03:03:56.227Z,6.71
2019-03-09T03:06:26.616Z,6.73
2019-03-09T03:08:56.889Z,6.69
2019-03-09T03:11:27.237Z,6.74
2019-03-09T03:13:57.538Z,6.69
2019-03-09T03:16:27.930Z,6.72
2019-03-09T03:18:58.302Z,6.69
2019-03-09T03:21:30.213Z,6.67
2019-03-09T03:24:00.507Z,6.69
2019-03-09T03:26:30.995Z,6.64
2019-03-09T03:29:01.330Z,6.67
2019-03-09T03:31:31.574Z,6.67
2019-03-09T03:34:01.983Z,6.66
2019-03-09T03:36:32.719Z,6.66
2019-03-09T03:39:03.397Z,6.59
2019-03-09T03:41:33.812Z,6.65
2019-03-09T03:44:04.259Z,6.65
2019-03-09T03:46:34.595Z,6.61
2019-03-09T03:49:04.910Z,6.59
2019-03-09T03:51:35.170Z,6.50
2019-03-09T03:54:05.500Z,6.49
2019-03-09T03:56:35.942Z,6.55
2019-03-09T03:59:06.264Z,6.62
2019-03-09T04:01:36.569Z,6.57
2019-03-09T04:04:07.017Z,6.58
2019-03-09T04:06:37.702Z,6.60
2019-03-09T04:09:08.473Z,6.66
2019-03-09T04:11:39.201Z,6.64
2019-03-09T04:14:09.579Z,6.64
2019-03-09T04:16:39.790Z,6.65
2019-03-09T04:19:10.243Z,6.65
2019-03-09T04:21:40.589Z,6.66
2019-03-09T04:24:10.863Z,6.65
2019-03-09T04:26:41.121Z,6.62
2019-03-09T04:29:11.389Z,6.64
2019-03-09T04:31:41.808Z,6.63
2019-03-09T04:34:12.035Z,6.66
2019-03-09T04:36:42.435Z,6.42
2019-03-09T04:39:12.730Z,6.27
2019-03-09T04:41:43.004Z,6.13
2019-03-09T04:44:14.344Z,6.14
2019-03-09T04:46:44.599Z,6.05
2019-03-09T04:49:15.026Z,5.98
2019-03-09T04:51:45.340Z,5.91
2019-03-09T04:54:15.679Z,5.89
2019-03-09T04:56:45.965Z,5.87
2019-03-09T04:59:17.988Z,5.89
2019-03-09T05:01:48.231Z,5.89
2019-03-09T05:04:50.494Z,5.96
2019-03-09T05:07:26.888Z,5.90
2019-03-09T05:10:04.622Z,6.10
2019-03-09T05:12:34.862Z,6.16
2019-03-09T05:15:06.492Z,6.27
2019-03-09T05:17:36.794Z,6.38
2019-03-09T05:20:07.348Z,6.43
2019-03-09T05:22:38.613Z,6.53
2019-03-09T05:25:08.998Z,6.59
2019-03-09T05:27:39.389Z,6.60
2019-03-09T05:30:12.027Z,6.66
2019-03-09T05:32:42.669Z,6.67
2019-03-09T05:35:12.880Z,6.77
2019-03-09T05:37:43.551Z,6.81
2019-03-09T05:40:13.880Z,6.84
2019-03-09T05:42:44.199Z,6.82
2019-03-09T05:45:14.527Z,6.83
2019-03-09T05:47:44.814Z,6.75
2019-03-09T05:50:15.145Z,6.89
2019-03-09T05:52:46.530Z,6.89
2019-03-09T05:55:18.608Z,7.01
2019-03-09T05:57:48.895Z,6.99
2019-03-09T06:00:19.291Z,7.05
2019-03-09T06:02:49.869Z,7.00
2019-03-09T06:05:37.566Z,7.18
2019-03-09T06:08:08.730Z,7.18
2019-03-09T06:10:39.148Z,7.21
2019-03-09T06:13:09.512Z,7.20
2019-03-09T06:15:39.794Z,7.24
2019-03-09T06:18:10.452Z,7.38
2019-03-09T06:20:40.815Z,7.29
2019-03-09T06:23:11.308Z,7.23
2019-03-09T06:25:41.835Z,6.98
2019-03-09T06:28:12.104Z,7.12
2019-03-09T06:30:42.475Z,7.10
2019-03-09T06:33:29.715Z,6.93
2019-03-09T06:36:23.845Z,6.92
2019-03-09T06:39:07.499Z,6.95
2019-03-09T06:42:20.335Z,6.87
2019-03-09T06:44:50.927Z,6.86
2019-03-09T06:47:21.167Z,6.77
2019-03-09T06:49:51.430Z,6.73
2019-03-09T06:52:21.712Z,6.66
2019-03-09T06:54:52.008Z,6.62
2019-03-09T06:57:22.324Z,6.74
2019-03-09T06:59:52.694Z,6.62
2019-03-09T07:02:24.967Z,6.56
2019-03-09T07:04:55.246Z,6.58
2019-03-09T07:07:25.710Z,6.53
2019-03-09T07:09:56.151Z,6.60
2019-03-09T07:12:26.433Z,6.46
2019-03-09T07:15:28.958Z,6.59
2019-03-09T07:18:19.818Z,6.53
2019-03-09T07:20:50.100Z,6.65
2019-03-09T07:23:20.503Z,6.58
2019-03-09T07:25:50.945Z,6.55
2019-03-09T07:28:21.241Z,6.65
2019-03-09T07:30:51.556Z,6.57
2019-03-09T07:33:21.865Z,6.68
2019-03-09T07:35:52.121Z,6.62
2019-03-09T07:38:24.434Z,6.68
2019-03-09T07:40:54.831Z,6.43
2019-03-09T07:43:25.096Z,6.54
2019-03-09T07:45:56.470Z,6.44
2019-03-09T07:48:27.814Z,6.31
2019-03-09T07:50:58.060Z,6.30
2019-03-09T07:53:28.342Z,6.33
2019-03-09T07:55:59.085Z,6.34
2019-03-09T07:58:29.383Z,6.30
2019-03-09T08:00:59.632Z,6.38
2019-03-09T08:03:30.121Z,6.38
2019-03-09T08:06:00.689Z,6.31
2019-03-09T08:08:31.235Z,6.51
2019-03-09T08:11:01.725Z,6.44
2019-03-09T08:13:32.030Z,6.47
2019-03-09T08:16:02.293Z,6.58
2019-03-09T08:18:33.494Z,6.53
2019-03-09T08:21:03.809Z,6.66
2019-03-09T08:23:34.124Z,6.78
2019-03-09T08:26:04.517Z,6.96
2019-03-09T08:28:34.900Z,7.10
2019-03-09T08:31:05.161Z,7.24
2019-03-09T08:33:38.761Z,7.31
2019-03-09T08:36:09.053Z,7.41
2019-03-09T08:38:39.293Z,7.43
2019-03-09T08:41:09.778Z,7.53
2019-03-09T08:43:40.982Z,7.59
2019-03-09T08:46:11.236Z,7.79
2019-03-09T08:48:41.507Z,7.89
2019-03-09T08:51:11.966Z,7.95
2019-03-09T08:53:42.268Z,8.02
2019-03-09T08:56:12.509Z,8.13
2019-03-09T08:58:42.817Z,8.26
2019-03-09T09:01:13.122Z,8.33
2019-03-09T09:03:43.442Z,8.29
2019-03-09T09:06:13.687Z,8.41
2019-03-09T09:08:44.200Z,8.55
2019-03-09T09:11:14.483Z,8.53
2019-03-09T09:13:44.841Z,8.60
2019-03-09T09:16:15.334Z,8.80
2019-03-09T09:18:45.677Z,8.68
2019-03-09T09:21:15.919Z,8.67
2019-03-09T09:23:46.229Z,8.59
2019-03-09T09:26:16.456Z,8.60
2019-03-09T09:28:46.803Z,8.96
2019-03-09T09:31:17.042Z,8.96
2019-03-09T09:33:47.347Z,9.01
2019-03-09T09:36:17.554Z,9.28
2019-03-09T09:38:47.880Z,9.20
2019-03-09T09:41:18.267Z,9.88
2019-03-09T09:43:48.626Z,10.71
2019-03-09T09:46:18.873Z,9.93
2019-03-09T09:48:50.656Z,10.60
2019-03-09T09:51:21.074Z,9.95
2019-03-09T09:53:51.400Z,9.87
2019-03-09T09:56:21.783Z,9.57
2019-03-09T09:58:52.129Z,9.43
2019-03-09T10:01:22.297Z,9.56
2019-03-09T10:03:52.522Z,9.49
2019-03-09T10:06:23.223Z,9.47
2019-03-09T10:08:53.620Z,9.56
2019-03-09T10:11:24.777Z,9.66
2019-03-09T10:13:54.977Z,9.93
2019-03-09T10:16:25.365Z,10.26
2019-03-09T10:18:55.646Z,10.15
2019-03-09T10:21:25.928Z,10.20
2019-03-09T10:23:57.082Z,10.23
2019-03-09T10:26:27.589Z,10.53
2019-03-09T10:28:57.841Z,10.39
2019-03-09T10:31:29.030Z,10.24
2019-03-09T10:33:59.348Z,10.57
2019-03-09T10:36:29.824Z,10.74
2019-03-09T10:39:01.691Z,10.75
2019-03-09T10:41:33.647Z,10.61
2019-03-09T10:44:04.026Z,10.53
2019-03-09T10:46:34.630Z,10.47
2019-03-09T10:49:04.948Z,10.49
2019-03-09T10:51:35.309Z,10.37
2019-03-09T10:54:05.678Z,10.37
2019-03-09T10:56:35.993Z,10.46
2019-03-09T10:59:06.323Z,10.80
2019-03-09T11:01:36.657Z,10.80
2019-03-09T11:04:07.024Z,10.82
2019-03-09T11:06:37.359Z,10.78
2019-03-09T11:09:07.945Z,10.66
2019-03-09T11:11:38.391Z,10.88
2019-03-09T11:14:08.691Z,10.78
2019-03-09T11:16:38.948Z,10.96
2019-03-09T11:19:09.286Z,10.95
2019-03-09T11:21:39.601Z,10.70
2019-03-09T11:24:09.943Z,10.81
2019-03-09T11:26:40.393Z,10.81
2019-03-09T11:29:10.594Z,10.99
2019-03-09T11:31:40.813Z,10.74
2019-03-09T11:34:11.156Z,10.71
2019-03-09T11:36:41.367Z,10.89
2019-03-09T11:39:11.620Z,10.88
2019-03-09T11:41:41.922Z,10.96
2019-03-09T11:44:12.250Z,11.08
2019-03-09T11:46:42.490Z,11.17
2019-03-09T11:49:12.781Z,11.21
2019-03-09T11:51:43.092Z,11.12
2019-03-09T11:54:13.389Z,11.24
2019-03-09T11:56:43.663Z,11.18
2019-03-09T11:59:14.053Z,11.22
2019-03-09T12:01:44.399Z,11.34
2019-03-09T12:04:14.600Z,11.31
2019-03-09T12:06:44.984Z,11.30
2019-03-09T12:09:15.651Z,11.23
2019-03-09T12:11:59.052Z,11.40
2019-03-09T12:14:29.347Z,11.62
2019-03-09T12:16:59.692Z,11.67
2019-03-09T12:19:30.130Z,11.51
2019-03-09T12:22:00.431Z,11.45
2019-03-09T12:24:31.994Z,11.61
2019-03-09T12:27:02.202Z,11.45
2019-03-09T12:29:33.102Z,11.37
2019-03-09T12:32:03.351Z,11.23
2019-03-09T12:34:33.568Z,11.18
2019-03-09T12:37:06.302Z,11.26
2019-03-09T12:39:36.490Z,11.11
2019-03-09T12:42:06.918Z,11.00
2019-03-09T12:44:37.164Z,11.06
2019-03-09T12:47:07.396Z,11.06
2019-03-09T12:49:37.627Z,10.86
2019-03-09T12:52:07.956Z,10.60
2019-03-09T12:54:38.476Z,10.41
2019-03-09T12:57:09.741Z,10.05
2019-03-09T12:59:41.140Z,9.95
2019-03-09T13:02:13.694Z,9.90
2019-03-09T13:04:44.241Z,9.51
2019-03-09T13:07:14.445Z,9.29
2019-03-09T13:09:45.228Z,9.30
2019-03-09T13:12:15.827Z,9.37
2019-03-09T13:14:46.141Z,9.34
2019-03-09T13:17:20.608Z,9.43
2019-03-09T13:19:50.831Z,9.54
2019-03-09T13:22:21.158Z,9.64
2019-03-09T13:24:52.541Z,9.49
2019-03-09T13:27:22.945Z,9.54
2019-03-09T13:29:53.295Z,9.59
2019-03-09T13:32:23.617Z,9.64
2019-03-09T13:34:53.890Z,9.63
2019-03-09T13:37:24.183Z,9.63
2019-03-09T13:39:54.486Z,9.48
2019-03-09T13:42:25.018Z,9.77
2019-03-09T13:44:56.764Z,9.60
2019-03-09T13:47:27.041Z,9.64
2019-03-09T13:49:57.338Z,9.72
2019-03-09T13:52:28.045Z,9.86
2019-03-09T13:54:58.416Z,9.94
2019-03-09T13:57:28.665Z,9.87
2019-03-09T13:59:59.332Z,10.04
2019-03-09T14:02:29.559Z,9.78
2019-03-09T14:04:59.926Z,9.85
2019-03-09T14:07:30.184Z,9.71
2019-03-09T14:10:00.500Z,9.90
2019-03-09T14:12:31.028Z,9.76
2019-03-09T14:15:02.101Z,9.73
2019-03-09T14:17:32.531Z,9.73
2019-03-09T14:20:02.999Z,9.59
2019-03-09T14:22:33.307Z,9.63
2019-03-09T14:25:03.598Z,9.59
2019-03-09T14:27:34.989Z,9.58
2019-03-09T14:30:06.207Z,9.59
2019-03-09T14:32:36.438Z,9.63
2019-03-09T14:35:07.396Z,8.90
2019-03-09T14:37:37.790Z,8.55
2019-03-09T14:40:09.176Z,8.57
2019-03-09T14:42:39.524Z,8.56
2019-03-09T14:45:13.281Z,8.66
2019-03-09T14:47:43.615Z,8.76
2019-03-09T14:50:14.935Z,8.66
2019-03-09T14:52:46.422Z,8.98
2019-03-09T14:55:16.645Z,9.16
2019-03-09T14:57:46.962Z,9.23
2019-03-09T15:00:19.158Z,9.30
2019-03-09T15:02:49.333Z,9.33
2019-03-09T15:05:19.849Z,9.60
2019-03-09T15:07:50.428Z,9.67
2019-03-09T15:10:20.743Z,9.55
2019-03-09T15:12:51.202Z,9.59
2019-03-09T15:15:21.545Z,9.64
2019-03-09T15:17:51.747Z,9.58
2019-03-09T15:20:22.043Z,9.57
2019-03-09T15:22:52.321Z,9.58
2019-03-09T15:25:22.608Z,9.68
2019-03-09T15:27:52.853Z,9.67
2019-03-09T15:30:23.283Z,9.55
2019-03-09T15:32:53.577Z,9.63
2019-03-09T15:35:23.866Z,9.61
2019-03-09T15:37:54.152Z,9.59
2019-03-09T15:40:27.001Z,9.73
2019-03-09T15:42:57.184Z,9.74
2019-03-09T15:45:38.091Z,9.82
2019-03-09T15:48:08.395Z,9.84
2019-03-09T15:50:38.700Z,9.77
2019-03-09T15:53:16.429Z,10.03
2019-03-09T15:55:48.263Z,10.10
2019-03-09T15:58:18.630Z,9.99
2019-03-09T16:00:48.941Z,9.97
2019-03-09T16:03:19.563Z,10.05
2019-03-09T16:05:49.790Z,10.20
2019-03-09T16:08:20.228Z,10.21
2019-03-09T16:10:50.680Z,10.30
2019-03-09T16:13:21.011Z,10.38
2019-03-09T16:15:51.647Z,10.44
2019-03-09T16:18:21.915Z,10.37
2019-03-09T16:20:52.129Z,10.44
2019-03-09T16:23:22.716Z,10.40
2019-03-09T16:25:53.135Z,10.42
2019-03-09T16:28:23.326Z,10.42
2019-03-09T16:30:53.561Z,10.37
2019-03-09T16:33:23.905Z,10.26
2019-03-09T16:35:54.208Z,10.30
2019-03-09T16:38:24.516Z,10.23
2019-03-09T16:40:55.016Z,10.27
2019-03-09T16:43:25.287Z,10.23
2019-03-09T16:45:56.001Z,10.19
2019-03-09T16:48:26.250Z,10.07
2019-03-09T16:50:56.504Z,10.02
2019-03-09T16:53:26.742Z,9.99
2019-03-09T16:55:57.201Z,9.88
2019-03-09T16:58:27.583Z,9.87
2019-03-09T17:00:57.952Z,9.84
2019-03-09T17:03:28.230Z,9.89
2019-03-09T17:05:58.457Z,9.82
2019-03-09T17:08:28.774Z,9.85
2019-03-09T17:10:59.343Z,9.70
2019-03-09T17:13:29.898Z,9.80
2019-03-09T17:16:01.330Z,9.81
2019-03-09T17:18:36.148Z,9.83
2019-03-09T17:21:06.533Z,9.79
2019-03-09T17:23:40.926Z,9.82
2019-03-09T17:26:11.122Z,9.84
2019-03-09T17:28:41.323Z,9.84
2019-03-09T17:31:11.658Z,9.86
2019-03-09T17:33:42.013Z,9.84
2019-03-09T17:36:12.265Z,9.82
2019-03-09T17:38:42.568Z,9.83
2019-03-09T17:41:12.884Z,9.81
2019-03-09T17:43:43.137Z,9.86
2019-03-09T17:46:14.647Z,9.86
2019-03-09T17:48:44.921Z,9.89
2019-03-09T17:51:15.361Z,9.88
2019-03-09T17:53:45.864Z,9.75
2019-03-09T17:56:16.099Z,9.90
2019-03-09T17:58:50.177Z,9.91
2019-03-09T18:01:38.162Z,9.90
2019-03-09T18:04:08.771Z,9.83
2019-03-09T18:06:43.793Z,9.87
2019-03-09T18:09:18.708Z,9.82
2019-03-09T18:11:49.402Z,9.80
2019-03-09T18:14:21.266Z,9.87
2019-03-09T18:16:53.041Z,9.81
2019-03-09T18:19:23.533Z,9.80
2019-03-09T18:21:55.476Z,9.90
2019-03-09T18:24:25.771Z,9.84
2019-03-09T18:26:56.166Z,9.89
2019-03-09T18:29:26.508Z,9.84
2019-03-09T18:31:56.958Z,9.75
2019-03-09T18:34:27.442Z,9.82
2019-03-09T18:36:58.339Z,9.78
2019-03-09T18:39:29.220Z,9.83
2019-03-09T18:41:59.732Z,9.67
2019-03-09T18:44:35.269Z,9.64
2019-03-09T18:47:05.971Z,9.59
2019-03-09T18:49:43.764Z,9.37
2019-03-09T18:52:15.617Z,9.27
2019-03-09T18:54:46.361Z,9.10
2019-03-09T18:57:18.914Z,8.47
2019-03-09T18:59:49.255Z,8.32
2019-03-09T19:02:21.635Z,8.27
2019-03-09T19:04:52.247Z,8.21
2019-03-09T19:07:22.473Z,8.13
2019-03-09T19:09:53.744Z,7.98
2019-03-09T19:12:26.623Z,7.78
2019-03-09T19:14:57.085Z,7.62
2019-03-09T19:17:28.376Z,7.37
2019-03-09T19:19:58.902Z,7.41
2019-03-09T19:22:34.299Z,7.36
2019-03-09T19:25:05.533Z,7.44
2019-03-09T19:27:38.185Z,7.34
2019-03-09T19:30:10.092Z,7.40
2019-03-09T19:32:40.388Z,7.28
2019-03-09T19:35:10.821Z,7.18
2019-03-09T19:37:41.164Z,7.28
2019-03-09T19:40:13.631Z,7.18
2019-03-09T19:42:44.224Z,7.20
2019-03-09T19:45:16.357Z,7.22
2019-03-09T19:47:47.722Z,7.16
2019-03-09T19:50:19.873Z,7.19
2019-03-09T19:52:52.274Z,7.25
2019-03-09T19:55:23.263Z,7.28
2019-03-09T19:57:54.071Z,7.36
2019-03-09T20:00:24.511Z,7.31
2019-03-09T20:02:55.253Z,7.32
2019-03-09T20:05:25.950Z,7.30
2019-03-09T20:08:00.221Z,7.40
2019-03-09T20:10:30.853Z,7.43
2019-03-09T20:13:03.376Z,7.48
2019-03-09T20:15:33.771Z,7.32
2019-03-09T20:18:08.563Z,7.30
2019-03-09T20:20:39.794Z,7.34
2019-03-09T20:23:13.284Z,7.27
2019-03-09T20:25:44.835Z,7.25
2019-03-09T20:28:15.290Z,7.21
2019-03-09T20:30:47.915Z,7.12
2019-03-09T20:33:18.439Z,7.06
2019-03-09T20:35:49.255Z,7.07
2019-03-09T20:38:19.628Z,6.96
2019-03-09T20:40:50.025Z,6.94
2019-03-09T20:43:20.345Z,6.98
2019-03-09T20:45:52.819Z,6.96
2019-03-09T20:48:23.148Z,6.95
2019-03-09T20:50:53.518Z,6.94
2019-03-09T20:53:24.178Z,6.93
2019-03-09T20:55:54.570Z,7.01
2019-03-09T20:58:24.876Z,6.99
2019-03-09T21:00:55.167Z,7.06
2019-03-09T21:03:25.543Z,6.94
2019-03-09T21:05:57.892Z,6.95
2019-03-09T21:08:28.236Z,7.01
2019-03-09T21:11:03.902Z,7.00
2019-03-09T21:13:31.170Z,7.00
2019-03-09T21:16:01.452Z,7.00
2019-03-09T21:18:31.769Z,7.00
2019-03-09T21:21:02.056Z,7.01
2019-03-09T21:23:32.468Z,7.01
2019-03-09T21:26:02.883Z,6.98
2019-03-09T21:28:33.429Z,6.97
2019-03-09T21:31:05.833Z,6.89
2019-03-09T21:33:36.211Z,6.92
2019-03-09T21:36:06.693Z,6.80
2019-03-09T21:38:38.216Z,6.71
2019-03-09T21:41:08.576Z,6.65
2019-03-09T21:43:39.091Z,6.62
2019-03-09T21:46:09.532Z,6.54
2019-03-09T21:48:41.996Z,6.55
2019-03-09T21:51:12.362Z,6.43
2019-03-09T21:53:42.763Z,6.33
2019-03-09T21:56:13.041Z,6.32
2019-03-09T21:58:43.426Z,6.36
2019-03-09T22:01:13.704Z,6.23
2019-03-09T22:03:44.025Z,6.17
2019-03-09T22:06:14.310Z,6.17
2019-03-09T22:08:44.560Z,6.14
2019-03-09T22:11:14.889Z,6.08
2019-03-09T22:13:45.646Z,6.10
2019-03-09T22:16:15.973Z,6.14
2019-03-09T22:18:46.276Z,6.03
2019-03-09T22:21:16.479Z,5.98
2019-03-09T22:23:46.789Z,6.10
2019-03-09T22:26:17.171Z,6.00
2019-03-09T22:28:47.442Z,5.95
2019-03-09T22:31:17.650Z,5.87
2019-03-09T22:33:48.099Z,5.88
2019-03-09T22:36:18.368Z,5.88
2019-03-09T22:38:50.016Z,5.82
2019-03-09T22:41:20.244Z,5.80
2019-03-09T22:43:50.551Z,5.77
2019-03-09T22:46:20.853Z,5.77
2019-03-09T22:48:51.092Z,5.71
2019-03-09T22:51:21.380Z,5.71
2019-03-09T22:53:51.799Z,5.74
2019-03-09T22:56:22.146Z,5.65
2019-03-09T22:58:52.322Z,5.65
2019-03-09T23:01:22.663Z,5.62
2019-03-09T23:03:53.011Z,5.58
2019-03-09T23:06:23.229Z,5.68
2019-03-09T23:08:53.577Z,5.55
2019-03-09T23:11:23.937Z,5.52
2019-03-09T23:13:56.215Z,5.52
2019-03-09T23:16:26.522Z,5.50
2019-03-09T23:18:56.935Z,5.49
2019-03-09T23:21:27.210Z,5.50
2019-03-09T23:23:57.429Z,5.52
2019-03-09T23:26:27.740Z,5.48
2019-03-09T23:28:58.590Z,5.46
2019-03-09T23:31:29.170Z,5.50
2019-03-09T23:33:59.695Z,5.39
2019-03-09T23:36:29.953Z,5.41
2019-03-09T23:39:00.227Z,5.35
2019-03-09T23:41:30.542Z,5.28
2019-03-09T23:44:01.083Z,5.36
2019-03-09T23:46:31.290Z,5.31
2019-03-09T23:49:01.491Z,5.29
2019-03-09T23:51:31.716Z,5.30
2019-03-09T23:54:03.095Z,5.37
2019-03-09T23:56:33.344Z,5.35
2019-03-09T23:59:03.649Z,5.32
