createdAt,value
2022-09-16T00:00:57.044Z,0.63
2022-09-16T00:01:58.903Z,0.70
2022-09-16T00:03:00.698Z,0.85
2022-09-16T00:04:02.727Z,0.90
2022-09-16T00:05:04.715Z,0.80
2022-09-16T00:06:07.176Z,0.70
2022-09-16T00:07:08.889Z,0.70
2022-09-16T00:08:11.112Z,0.75
2022-09-16T00:09:12.888Z,0.75
2022-09-16T00:10:14.888Z,0.65
2022-09-16T00:11:18.515Z,0.73
2022-09-16T00:12:20.267Z,0.70
2022-09-16T00:13:21.955Z,0.60
2022-09-16T00:14:23.805Z,0.77
2022-09-16T00:15:25.656Z,0.85
2022-09-16T00:16:29.476Z,0.55
2022-09-16T00:17:31.376Z,0.85
2022-09-16T00:18:33.132Z,0.50
2022-09-16T00:19:34.916Z,0.60
2022-09-16T00:20:36.604Z,0.68
2022-09-16T00:21:38.357Z,0.45
2022-09-16T00:22:40.159Z,0.60
2022-09-16T00:23:42.021Z,0.68
2022-09-16T00:24:43.897Z,0.60
2022-09-16T00:25:50.591Z,0.70
2022-09-16T00:26:52.373Z,0.90
2022-09-16T00:27:54.081Z,0.80
2022-09-16T00:28:55.864Z,0.43
2022-09-16T00:29:57.641Z,0.60
2022-09-16T00:31:03.206Z,0.50
2022-09-16T00:32:05.110Z,0.50
2022-09-16T00:33:07.094Z,0.65
2022-09-16T00:34:08.843Z,0.60
2022-09-16T00:35:10.596Z,0.57
2022-09-16T00:36:16.047Z,0.60
2022-09-16T00:37:18.140Z,0.60
2022-09-16T00:38:19.968Z,0.60
2022-09-16T00:39:21.720Z,0.47
2022-09-16T00:40:23.503Z,0.50
2022-09-16T00:41:28.831Z,0.50
2022-09-16T00:42:30.532Z,0.40
2022-09-16T00:43:49.102Z,0.70
2022-09-16T00:45:14.184Z,0.50
2022-09-16T00:46:17.993Z,0.50
2022-09-16T00:47:31.752Z,0.50
2022-09-16T00:48:34.460Z,0.50
2022-09-16T00:49:36.167Z,0.50
2022-09-16T00:50:41.667Z,0.40
2022-09-16T00:51:48.028Z,0.50
2022-09-16T00:52:52.745Z,0.50
2022-09-16T00:54:03.326Z,0.35
2022-09-16T00:55:08.863Z,0.50
2022-09-16T00:56:13.456Z,0.40
2022-09-16T00:57:16.162Z,0.30
2022-09-16T00:58:48.065Z,0.50
2022-09-16T00:59:54.504Z,0.50
2022-09-16T01:00:56.427Z,0.60
2022-09-16T01:02:01.780Z,0.65
2022-09-16T01:03:04.363Z,0.30
2022-09-16T01:04:18.856Z,0.50
2022-09-16T01:05:25.872Z,0.50
2022-09-16T01:06:29.442Z,0.57
2022-09-16T01:07:42.759Z,0.57
2022-09-16T01:08:45.533Z,0.47
2022-09-16T01:09:47.207Z,0.40
2022-09-16T01:10:48.955Z,0.45
2022-09-16T01:11:50.904Z,0.50
2022-09-16T01:12:58.329Z,0.35
2022-09-16T01:14:21.602Z,0.55
2022-09-16T01:15:31.764Z,0.40
2022-09-16T01:16:40.486Z,0.40
2022-09-16T01:17:59.395Z,0.47
2022-09-16T01:19:07.835Z,0.40
2022-09-16T01:20:18.603Z,0.43
2022-09-16T01:21:35.610Z,0.38
2022-09-16T01:22:55.504Z,0.40
2022-09-16T01:24:45.408Z,0.60
2022-09-16T01:26:11.166Z,0.40
2022-09-16T01:27:26.368Z,0.45
2022-09-16T01:28:53.235Z,0.40
2022-09-16T01:30:03.318Z,0.40
2022-09-16T01:31:07.784Z,0.30
2022-09-16T01:32:18.969Z,0.40
2022-09-16T01:33:34.361Z,0.40
2022-09-16T01:34:42.371Z,0.30
2022-09-16T01:35:53.111Z,0.40
2022-09-16T01:37:33.865Z,0.40
2022-09-16T01:38:44.690Z,0.30
2022-09-16T01:39:49.764Z,0.40
2022-09-16T01:41:00.427Z,0.43
2022-09-16T01:42:10.871Z,0.30
2022-09-16T01:43:25.474Z,0.40
2022-09-16T01:44:37.007Z,0.40
2022-09-16T01:45:54.106Z,0.40
2022-09-16T01:47:04.720Z,0.22
2022-09-16T01:48:34.774Z,0.50
2022-09-16T01:49:48.835Z,0.30
2022-09-16T01:51:02.795Z,0.30
2022-09-16T01:52:29.579Z,0.30
2022-09-16T01:53:37.285Z,0.45
2022-09-16T01:54:45.859Z,0.30
2022-09-16T01:56:04.276Z,0.40
2022-09-16T01:57:09.336Z,0.40
2022-09-16T01:58:14.002Z,0.35
2022-09-16T01:59:25.059Z,0.43
2022-09-16T02:00:26.960Z,0.40
2022-09-16T02:01:38.480Z,0.38
2022-09-16T02:02:51.671Z,0.45
2022-09-16T02:04:00.427Z,0.43
2022-09-16T02:05:07.907Z,0.30
2022-09-16T02:06:14.943Z,0.30
2022-09-16T02:07:20.781Z,0.40
2022-09-16T02:08:40.595Z,0.38
2022-09-16T02:09:48.520Z,0.47
2022-09-16T02:10:55.989Z,0.50
2022-09-16T02:12:05.609Z,0.30
2022-09-16T02:13:41.560Z,0.30
2022-09-16T02:14:46.764Z,0.35
2022-09-16T02:15:51.697Z,0.40
2022-09-16T02:17:04.031Z,0.30
2022-09-16T02:18:12.027Z,0.40
2022-09-16T02:19:20.623Z,0.40
2022-09-16T02:20:27.416Z,0.30
2022-09-16T02:21:33.445Z,0.38
2022-09-16T02:22:41.115Z,0.40
2022-09-16T02:23:48.783Z,0.40
2022-09-16T02:24:52.947Z,0.30
2022-09-16T02:25:55.678Z,0.40
2022-09-16T02:27:04.588Z,0.45
2022-09-16T02:28:13.213Z,0.30
2022-09-16T02:29:20.903Z,0.25
2022-09-16T02:30:23.935Z,0.32
2022-09-16T02:31:33.699Z,0.30
2022-09-16T02:32:39.853Z,0.60
2022-09-16T02:34:04.215Z,0.30
2022-09-16T02:35:10.769Z,0.40
2022-09-16T02:36:17.286Z,0.30
2022-09-16T02:37:38.915Z,0.25
2022-09-16T02:38:44.636Z,0.38
2022-09-16T02:39:50.411Z,0.30
2022-09-16T02:40:56.358Z,0.35
2022-09-16T02:42:00.529Z,0.30
2022-09-16T02:43:03.087Z,0.30
2022-09-16T02:44:05.640Z,0.20
2022-09-16T02:45:08.679Z,0.20
2022-09-16T02:46:44.091Z,0.28
2022-09-16T02:47:51.908Z,0.30
2022-09-16T02:49:02.296Z,0.20
2022-09-16T02:50:14.414Z,0.22
2022-09-16T02:51:39.208Z,0.30
2022-09-16T02:53:01.873Z,0.22
2022-09-16T02:54:30.368Z,0.30
2022-09-16T02:56:00.159Z,0.20
2022-09-16T02:57:02.544Z,0.30
2022-09-16T02:58:07.675Z,0.30
2022-09-16T02:59:12.936Z,0.20
2022-09-16T03:00:14.710Z,0.40
2022-09-16T03:01:18.039Z,0.30
2022-09-16T03:02:20.189Z,0.20
2022-09-16T03:03:22.509Z,0.38
2022-09-16T03:04:24.340Z,0.30
2022-09-16T03:05:30.646Z,0.20
2022-09-16T03:06:36.170Z,0.30
2022-09-16T03:07:40.702Z,0.32
2022-09-16T03:08:44.877Z,0.20
2022-09-16T03:09:48.860Z,0.20
2022-09-16T03:10:53.071Z,0.30
2022-09-16T03:12:06.564Z,0.30
2022-09-16T03:13:35.574Z,0.30
2022-09-16T03:14:49.422Z,0.38
2022-09-16T03:16:23.565Z,0.30
2022-09-16T03:17:40.228Z,0.20
2022-09-16T03:18:55.520Z,0.30
2022-09-16T03:20:07.711Z,0.20
2022-09-16T03:21:21.306Z,0.20
2022-09-16T03:22:45.469Z,0.20
2022-09-16T03:23:53.517Z,0.38
2022-09-16T03:25:22.662Z,0.30
2022-09-16T03:26:59.777Z,0.30
2022-09-16T03:28:14.065Z,0.20
2022-09-16T03:29:34.457Z,0.22
2022-09-16T03:30:43.527Z,0.28
2022-09-16T03:31:53.712Z,0.20
2022-09-16T03:33:00.632Z,0.32
2022-09-16T03:34:16.671Z,0.30
2022-09-16T03:35:26.685Z,0.60
2022-09-16T03:36:33.565Z,0.20
2022-09-16T03:37:38.506Z,0.30
2022-09-16T03:38:41.901Z,0.28
2022-09-16T03:39:49.919Z,0.10
2022-09-16T03:40:53.053Z,0.25
2022-09-16T03:41:55.740Z,0.30
2022-09-16T03:42:58.098Z,0.28
2022-09-16T03:44:03.841Z,0.47
2022-09-16T03:45:07.342Z,0.20
2022-09-16T03:46:12.232Z,0.30
2022-09-16T03:47:14.426Z,0.30
2022-09-16T03:48:16.081Z,0.30
2022-09-16T03:49:17.881Z,0.45
2022-09-16T03:50:21.318Z,0.30
2022-09-16T03:51:24.170Z,0.30
2022-09-16T03:52:25.942Z,0.35
2022-09-16T03:53:27.731Z,0.20
2022-09-16T03:54:29.499Z,0.10
2022-09-16T03:55:31.331Z,0.25
2022-09-16T03:56:33.099Z,0.30
2022-09-16T03:57:34.888Z,0.22
2022-09-16T03:58:36.707Z,0.20
2022-09-16T03:59:38.410Z,0.30
2022-09-16T04:00:40.113Z,0.40
2022-09-16T04:01:41.952Z,0.30
2022-09-16T04:02:43.806Z,0.50
2022-09-16T04:03:45.748Z,0.20
2022-09-16T04:04:47.472Z,0.30
2022-09-16T04:05:58.460Z,0.30
2022-09-16T04:07:00.231Z,0.22
2022-09-16T04:08:02.063Z,0.30
2022-09-16T04:09:07.107Z,0.38
2022-09-16T04:10:09.013Z,0.20
2022-09-16T04:11:10.802Z,0.25
2022-09-16T04:12:12.695Z,0.20
2022-09-16T04:13:15.149Z,0.30
2022-09-16T04:14:16.964Z,0.20
2022-09-16T04:15:18.731Z,0.30
2022-09-16T04:16:21.949Z,0.32
2022-09-16T04:17:24.475Z,0.40
2022-09-16T04:18:26.287Z,0.20
2022-09-16T04:19:28.165Z,0.20
2022-09-16T04:20:29.835Z,0.32
2022-09-16T04:21:31.550Z,0.30
2022-09-16T04:22:33.391Z,0.30
2022-09-16T04:23:35.204Z,0.30
2022-09-16T04:24:36.923Z,0.30
2022-09-16T04:25:38.707Z,0.40
2022-09-16T04:26:41.546Z,0.60
2022-09-16T04:27:43.215Z,0.30
2022-09-16T04:28:44.890Z,0.30
2022-09-16T04:29:46.722Z,0.40
2022-09-16T04:30:48.517Z,0.50
2022-09-16T04:31:50.480Z,0.20
2022-09-16T04:32:56.404Z,0.35
2022-09-16T04:33:58.383Z,0.40
2022-09-16T04:35:00.103Z,0.30
2022-09-16T04:36:12.930Z,0.50
2022-09-16T04:37:14.738Z,0.52
2022-09-16T04:38:16.474Z,0.40
2022-09-16T04:39:18.202Z,0.40
2022-09-16T04:40:20.161Z,0.50
2022-09-16T04:41:24.843Z,0.40
2022-09-16T04:42:26.555Z,0.32
2022-09-16T04:43:28.304Z,0.40
2022-09-16T04:44:30.327Z,0.22
2022-09-16T04:45:32.126Z,0.30
2022-09-16T04:46:33.961Z,0.40
2022-09-16T04:47:35.701Z,0.45
2022-09-16T04:48:37.732Z,0.32
2022-09-16T04:49:39.464Z,0.40
2022-09-16T04:50:41.174Z,0.40
2022-09-16T04:51:42.991Z,0.55
2022-09-16T04:52:44.748Z,0.38
2022-09-16T04:53:47.287Z,0.22
2022-09-16T04:54:49.035Z,0.60
2022-09-16T04:55:50.743Z,0.50
2022-09-16T04:56:52.442Z,0.50
2022-09-16T04:57:54.210Z,0.43
2022-09-16T04:58:59.379Z,0.63
2022-09-16T05:00:01.324Z,0.60
2022-09-16T05:01:23.027Z,0.50
2022-09-16T05:02:24.936Z,0.50
2022-09-16T05:03:26.773Z,0.60
2022-09-16T05:04:28.479Z,0.50
2022-09-16T05:05:30.179Z,0.50
2022-09-16T05:06:34.411Z,0.40
2022-09-16T05:07:36.223Z,0.70
2022-09-16T05:08:38.638Z,0.50
2022-09-16T05:09:40.983Z,0.50
2022-09-16T05:10:42.660Z,0.50
2022-09-16T05:11:44.377Z,0.50
2022-09-16T05:12:51.913Z,0.40
2022-09-16T05:13:54.213Z,0.50
2022-09-16T05:14:55.961Z,0.50
2022-09-16T05:16:02.752Z,0.30
2022-09-16T05:17:04.576Z,0.47
2022-09-16T05:18:06.387Z,0.20
2022-09-16T05:19:09.147Z,0.30
2022-09-16T05:20:10.958Z,0.40
2022-09-16T05:21:19.043Z,0.40
2022-09-16T05:22:20.722Z,0.45
2022-09-16T05:23:23.318Z,0.40
2022-09-16T05:24:25.002Z,0.40
2022-09-16T05:25:26.874Z,0.30
2022-09-16T05:26:31.416Z,0.40
2022-09-16T05:27:34.125Z,0.40
2022-09-16T05:28:36.649Z,0.43
2022-09-16T05:29:38.372Z,0.40
2022-09-16T05:30:40.288Z,0.40
2022-09-16T05:31:44.230Z,0.35
2022-09-16T05:32:45.945Z,0.30
2022-09-16T05:34:19.380Z,0.60
2022-09-16T05:35:21.046Z,0.40
2022-09-16T05:36:23.823Z,0.40
2022-09-16T05:37:25.571Z,0.60
2022-09-16T05:38:27.318Z,0.30
2022-09-16T05:39:29.312Z,0.20
2022-09-16T05:40:31.259Z,0.30
2022-09-16T05:41:33.428Z,0.30
2022-09-16T05:42:35.130Z,0.43
2022-09-16T05:43:37.961Z,0.35
2022-09-16T05:44:39.799Z,0.28
2022-09-16T05:45:41.539Z,0.40
2022-09-16T05:46:43.930Z,0.50
2022-09-16T05:47:49.416Z,0.40
2022-09-16T05:48:51.187Z,0.60
2022-09-16T05:49:54.943Z,0.40
2022-09-16T05:51:04.311Z,0.50
2022-09-16T05:52:06.094Z,0.50
2022-09-16T05:53:07.801Z,0.35
2022-09-16T05:54:09.614Z,0.52
2022-09-16T05:55:11.433Z,0.40
2022-09-16T05:56:16.521Z,0.50
2022-09-16T05:57:18.419Z,0.55
2022-09-16T05:58:20.207Z,0.40
2022-09-16T05:59:23.913Z,0.40
2022-09-16T06:00:25.643Z,0.47
2022-09-16T06:01:37.847Z,0.55
2022-09-16T06:02:39.638Z,0.60
2022-09-16T06:03:42.886Z,0.70
2022-09-16T06:04:44.502Z,0.60
2022-09-16T06:05:46.316Z,0.80
2022-09-16T06:06:48.003Z,0.70
2022-09-16T06:07:49.732Z,0.75
2022-09-16T06:08:53.446Z,0.70
2022-09-16T06:09:55.192Z,0.65
2022-09-16T06:10:57.374Z,0.82
2022-09-16T06:12:02.228Z,0.60
2022-09-16T06:13:04.279Z,0.60
2022-09-16T06:14:06.857Z,0.60
2022-09-16T06:15:10.195Z,0.60
2022-09-16T06:16:11.947Z,0.43
2022-09-16T06:17:13.665Z,0.50
2022-09-16T06:18:16.413Z,0.60
2022-09-16T06:19:18.694Z,0.52
2022-09-16T06:20:20.645Z,0.65
2022-09-16T06:21:23.075Z,0.50
2022-09-16T06:22:25.095Z,0.77
2022-09-16T06:23:27.341Z,0.90
2022-09-16T06:24:29.023Z,0.63
2022-09-16T06:25:30.787Z,0.80
2022-09-16T06:26:32.508Z,0.63
2022-09-16T06:27:34.259Z,0.50
2022-09-16T06:28:36.319Z,0.60
2022-09-16T06:29:38.194Z,0.68
2022-09-16T06:30:40.576Z,0.30
2022-09-16T06:31:43.124Z,0.52
2022-09-16T06:32:44.905Z,0.77
2022-09-16T06:33:47.268Z,0.52
2022-09-16T06:34:50.180Z,0.60
2022-09-16T06:35:53.491Z,0.47
2022-09-16T06:36:55.212Z,0.45
2022-09-16T06:37:57.074Z,0.30
2022-09-16T06:38:58.849Z,0.50
2022-09-16T06:40:00.594Z,0.47
2022-09-16T06:41:04.715Z,0.50
2022-09-16T06:42:09.410Z,0.40
2022-09-16T06:43:15.411Z,0.30
2022-09-16T06:44:17.135Z,0.63
2022-09-16T06:45:18.802Z,0.50
2022-09-16T06:46:23.713Z,0.50
2022-09-16T06:47:25.916Z,0.35
2022-09-16T06:48:28.466Z,0.40
2022-09-16T06:49:30.272Z,0.40
2022-09-16T06:50:32.700Z,0.38
2022-09-16T06:51:36.035Z,0.30
2022-09-16T06:52:37.811Z,0.50
2022-09-16T06:53:39.666Z,0.30
2022-09-16T06:54:42.004Z,0.45
2022-09-16T06:55:43.973Z,0.40
2022-09-16T06:56:45.813Z,0.65
2022-09-16T06:57:47.554Z,0.30
2022-09-16T06:58:55.867Z,0.32
2022-09-16T06:59:57.611Z,0.25
2022-09-16T07:01:00.098Z,0.40
2022-09-16T07:02:02.212Z,0.20
2022-09-16T07:03:03.998Z,0.40
2022-09-16T07:04:10.605Z,0.47
2022-09-16T07:05:12.345Z,0.50
2022-09-16T07:06:15.706Z,0.50
2022-09-16T07:07:17.371Z,0.68
2022-09-16T07:08:19.034Z,0.20
2022-09-16T07:09:20.694Z,0.40
2022-09-16T07:10:24.231Z,0.30
2022-09-16T07:11:26.363Z,0.30
2022-09-16T07:12:29.065Z,0.20
2022-09-16T07:13:31.709Z,0.30
2022-09-16T07:14:33.970Z,0.30
2022-09-16T07:15:46.275Z,0.47
2022-09-16T07:16:57.474Z,0.28
2022-09-16T07:17:59.268Z,0.20
2022-09-16T07:19:01.449Z,0.30
2022-09-16T07:20:03.905Z,0.25
2022-09-16T07:21:16.651Z,0.30
2022-09-16T07:22:18.622Z,0.38
2022-09-16T07:23:20.335Z,0.25
2022-09-16T07:24:22.038Z,0.30
2022-09-16T07:25:23.793Z,0.20
2022-09-16T07:26:28.963Z,0.20
2022-09-16T07:27:31.477Z,0.20
2022-09-16T07:28:33.686Z,0.20
2022-09-16T07:29:35.400Z,0.35
2022-09-16T07:30:37.129Z,0.30
2022-09-16T07:31:39.197Z,0.20
2022-09-16T07:32:41.041Z,0.20
2022-09-16T07:33:46.428Z,0.20
2022-09-16T07:34:48.155Z,0.20
2022-09-16T07:35:49.823Z,0.20
2022-09-16T07:36:51.674Z,0.10
2022-09-16T07:37:53.429Z,0.28
2022-09-16T07:38:59.642Z,0.30
2022-09-16T07:40:01.513Z,0.30
2022-09-16T07:41:08.211Z,0.40
2022-09-16T07:42:10.515Z,0.20
2022-09-16T07:43:12.218Z,0.20
2022-09-16T07:44:17.051Z,0.40
2022-09-16T07:45:18.791Z,0.20
2022-09-16T07:46:21.895Z,0.35
2022-09-16T07:47:23.856Z,0.25
2022-09-16T07:48:26.048Z,0.30
2022-09-16T07:49:27.809Z,0.30
2022-09-16T07:50:29.488Z,0.30
2022-09-16T07:51:31.887Z,0.20
2022-09-16T07:52:33.766Z,0.20
2022-09-16T07:53:35.920Z,0.35
2022-09-16T07:54:37.606Z,0.10
2022-09-16T07:55:39.334Z,0.20
2022-09-16T07:56:42.920Z,0.20
2022-09-16T07:57:44.771Z,0.28
2022-09-16T07:58:47.866Z,0.20
2022-09-16T07:59:50.210Z,0.25
2022-09-16T08:00:51.924Z,0.20
2022-09-16T08:01:53.774Z,0.20
2022-09-16T08:02:59.202Z,0.30
2022-09-16T08:04:01.626Z,0.20
2022-09-16T08:05:03.868Z,0.22
2022-09-16T08:06:08.299Z,0.30
2022-09-16T08:07:10.023Z,0.22
2022-09-16T08:08:11.900Z,0.15
2022-09-16T08:10:37.415Z,0.40
2022-09-16T08:11:39.160Z,0.20
2022-09-16T08:12:40.830Z,0.20
2022-09-16T08:13:43.938Z,0.20
2022-09-16T08:14:45.750Z,0.32
2022-09-16T08:15:47.491Z,0.30
2022-09-16T08:16:51.614Z,0.38
2022-09-16T08:17:53.563Z,0.40
2022-09-16T08:18:57.119Z,0.35
2022-09-16T08:19:59.019Z,0.45
2022-09-16T08:21:12.987Z,0.30
2022-09-16T08:22:14.737Z,0.40
2022-09-16T08:23:16.763Z,0.40
2022-09-16T08:24:18.559Z,0.40
2022-09-16T08:25:20.617Z,0.30
2022-09-16T08:26:22.500Z,0.30
2022-09-16T08:27:24.284Z,0.50
2022-09-16T08:28:35.806Z,0.40
2022-09-16T08:29:47.226Z,0.50
2022-09-16T08:30:51.379Z,0.40
2022-09-16T08:31:55.107Z,0.30
2022-09-16T08:33:00.438Z,0.20
2022-09-16T08:34:02.152Z,0.30
2022-09-16T08:35:04.124Z,0.22
2022-09-16T08:36:25.332Z,0.32
2022-09-16T08:37:27.533Z,0.25
2022-09-16T08:38:29.698Z,0.20
2022-09-16T08:39:31.498Z,0.30
2022-09-16T08:40:36.658Z,0.40
2022-09-16T08:42:05.627Z,0.25
2022-09-16T08:43:16.982Z,0.40
2022-09-16T08:44:33.195Z,0.20
2022-09-16T08:46:02.409Z,0.20
2022-09-16T08:47:11.158Z,0.20
2022-09-16T08:48:31.234Z,0.20
2022-09-16T08:49:35.912Z,0.25
2022-09-16T08:50:44.882Z,0.28
2022-09-16T08:51:47.265Z,0.20
2022-09-16T08:52:51.423Z,0.10
2022-09-16T08:54:07.579Z,0.20
2022-09-16T08:55:17.484Z,0.20
2022-09-16T08:56:22.739Z,0.35
2022-09-16T08:57:29.312Z,0.40
2022-09-16T08:58:38.767Z,0.22
2022-09-16T08:59:45.959Z,0.20
2022-09-16T09:00:56.037Z,0.20
2022-09-16T09:02:35.425Z,0.20
2022-09-16T09:03:40.519Z,0.38
2022-09-16T09:04:44.222Z,0.20
2022-09-16T09:05:54.672Z,0.20
2022-09-16T09:07:22.060Z,0.20
2022-09-16T09:08:38.337Z,0.13
2022-09-16T09:09:58.930Z,0.20
2022-09-16T09:11:14.891Z,0.25
2022-09-16T09:12:37.989Z,0.30
2022-09-16T09:14:18.291Z,0.43
2022-09-16T09:15:27.509Z,0.30
2022-09-16T09:16:48.037Z,0.25
2022-09-16T09:17:55.486Z,0.20
2022-09-16T09:19:06.239Z,0.22
2022-09-16T09:20:41.668Z,0.20
2022-09-16T09:21:52.656Z,0.20
2022-09-16T09:23:03.742Z,0.20
2022-09-16T09:24:26.646Z,0.30
2022-09-16T09:25:57.967Z,0.20
2022-09-16T09:27:10.021Z,0.30
2022-09-16T09:28:11.647Z,0.30
2022-09-16T09:29:23.692Z,0.10
2022-09-16T09:30:27.679Z,0.20
2022-09-16T09:31:53.712Z,0.10
2022-09-16T09:33:41.484Z,0.35
2022-09-16T09:34:42.531Z,0.20
2022-09-16T09:36:03.005Z,0.20
2022-09-16T09:37:35.678Z,0.30
2022-09-16T09:39:03.747Z,0.30
2022-09-16T09:40:13.756Z,0.10
2022-09-16T09:41:25.167Z,0.30
2022-09-16T09:42:32.073Z,0.28
2022-09-16T09:45:02.656Z,0.20
2022-09-16T09:46:27.871Z,0.50
2022-09-16T09:47:53.950Z,0.20
2022-09-16T09:49:22.135Z,0.20
2022-09-16T09:50:29.583Z,0.20
2022-09-16T09:51:38.347Z,0.10
2022-09-16T09:52:59.295Z,0.30
2022-09-16T09:54:23.239Z,0.32
2022-09-16T09:55:27.896Z,0.10
2022-09-16T09:56:41.790Z,0.10
2022-09-16T09:58:09.740Z,0.20
2022-09-16T09:59:30.950Z,0.30
2022-09-16T10:00:32.923Z,0.17
2022-09-16T10:01:34.716Z,0.20
2022-09-16T10:02:40.264Z,0.28
2022-09-16T10:03:42.127Z,0.30
2022-09-16T10:04:44.449Z,0.25
2022-09-16T10:05:47.788Z,0.20
2022-09-16T10:06:51.850Z,0.20
2022-09-16T10:07:57.770Z,0.20
2022-09-16T10:08:59.806Z,0.20
2022-09-16T10:10:14.327Z,0.13
2022-09-16T10:11:23.138Z,0.40
2022-09-16T10:12:36.017Z,0.20
2022-09-16T10:13:48.858Z,0.20
2022-09-16T10:14:50.565Z,0.20
2022-09-16T10:16:10.506Z,0.20
2022-09-16T10:17:17.072Z,0.20
2022-09-16T10:18:26.976Z,0.20
2022-09-16T10:19:30.306Z,0.20
2022-09-16T10:20:37.722Z,0.20
2022-09-16T10:21:53.428Z,0.10
2022-09-16T10:23:06.586Z,0.30
2022-09-16T10:24:25.777Z,0.30
2022-09-16T10:25:29.745Z,0.20
2022-09-16T10:26:40.880Z,0.25
2022-09-16T10:27:42.676Z,0.20
2022-09-16T10:29:15.537Z,0.20
2022-09-16T10:31:38.010Z,0.30
2022-09-16T10:32:45.968Z,0.10
2022-09-16T10:33:48.240Z,0.20
2022-09-16T10:34:50.709Z,0.43
2022-09-16T10:36:00.610Z,0.30
2022-09-16T10:37:14.072Z,0.25
2022-09-16T10:38:20.518Z,0.20
2022-09-16T10:39:25.840Z,0.30
2022-09-16T10:40:27.895Z,0.30
2022-09-16T10:41:33.972Z,0.30
2022-09-16T10:42:36.114Z,0.20
2022-09-16T10:43:39.857Z,0.25
2022-09-16T10:44:42.178Z,0.20
2022-09-16T10:45:48.271Z,0.10
2022-09-16T10:46:58.869Z,0.40
2022-09-16T10:48:07.266Z,0.28
2022-09-16T10:49:12.419Z,0.20
2022-09-16T10:50:19.109Z,0.30
2022-09-16T10:51:32.157Z,0.28
2022-09-16T10:52:45.834Z,0.10
2022-09-16T10:53:54.102Z,0.20
2022-09-16T10:54:56.791Z,0.40
2022-09-16T10:56:02.128Z,0.28
2022-09-16T10:57:04.012Z,0.20
2022-09-16T10:58:18.674Z,0.22
2022-09-16T10:59:20.537Z,0.20
2022-09-16T11:00:34.033Z,0.30
2022-09-16T11:02:22.601Z,0.20
2022-09-16T11:03:36.473Z,0.20
2022-09-16T11:05:03.206Z,0.20
2022-09-16T11:06:17.435Z,0.30
2022-09-16T11:07:31.879Z,0.20
2022-09-16T11:08:52.222Z,0.30
2022-09-16T11:10:11.282Z,0.20
2022-09-16T11:11:25.270Z,0.22
2022-09-16T11:12:45.704Z,0.38
2022-09-16T11:13:50.031Z,0.20
2022-09-16T11:15:23.868Z,0.35
2022-09-16T11:16:45.237Z,0.35
2022-09-16T11:18:07.235Z,0.30
2022-09-16T11:19:19.122Z,0.30
2022-09-16T11:20:45.864Z,0.22
2022-09-16T11:21:59.831Z,0.13
2022-09-16T11:23:23.671Z,0.20
2022-09-16T11:24:47.110Z,0.20
2022-09-16T11:26:11.952Z,0.20
2022-09-16T11:27:41.459Z,0.20
2022-09-16T11:29:09.638Z,0.40
2022-09-16T11:30:15.219Z,0.38
2022-09-16T11:31:35.629Z,0.30
2022-09-16T11:32:43.246Z,0.30
2022-09-16T11:34:14.285Z,0.20
2022-09-16T11:35:34.931Z,0.20
2022-09-16T11:36:51.257Z,0.25
2022-09-16T11:37:58.222Z,0.50
2022-09-16T11:39:15.115Z,0.20
2022-09-16T11:40:34.057Z,0.30
2022-09-16T11:41:42.554Z,0.25
2022-09-16T11:43:15.213Z,0.20
2022-09-16T11:44:26.236Z,0.28
2022-09-16T11:46:08.407Z,0.35
2022-09-16T11:47:25.339Z,0.20
2022-09-16T11:48:39.374Z,0.20
2022-09-16T11:49:55.278Z,0.30
2022-09-16T11:51:15.847Z,0.30
2022-09-16T11:52:39.152Z,0.30
2022-09-16T11:54:08.466Z,0.30
2022-09-16T11:55:24.452Z,0.40
2022-09-16T11:56:43.637Z,0.30
2022-09-16T11:57:52.483Z,0.30
2022-09-16T11:59:01.287Z,0.20
2022-09-16T12:00:10.617Z,0.28
2022-09-16T12:01:26.296Z,0.20
2022-09-16T12:02:58.682Z,0.30
2022-09-16T12:04:13.062Z,0.30
2022-09-16T12:05:19.906Z,0.45
2022-09-16T12:06:26.437Z,0.40
2022-09-16T12:07:34.353Z,0.47
2022-09-16T12:08:59.127Z,0.35
2022-09-16T12:10:16.951Z,0.30
2022-09-16T12:11:27.607Z,0.22
2022-09-16T12:12:34.055Z,0.30
2022-09-16T12:13:44.528Z,0.20
2022-09-16T12:14:56.042Z,0.30
2022-09-16T12:16:03.943Z,0.13
2022-09-16T12:17:19.023Z,0.30
2022-09-16T12:18:33.198Z,0.20
2022-09-16T12:19:45.666Z,0.30
2022-09-16T12:20:53.243Z,0.13
2022-09-16T12:22:03.799Z,0.10
2022-09-16T12:23:18.626Z,0.28
2022-09-16T12:24:51.241Z,0.10
2022-09-16T12:26:00.155Z,0.10
2022-09-16T12:27:24.625Z,0.20
2022-09-16T12:28:35.039Z,0.20
2022-09-16T12:29:55.343Z,0.10
2022-09-16T12:31:08.915Z,0.40
2022-09-16T12:32:21.719Z,0.22
2022-09-16T12:33:33.175Z,0.20
2022-09-16T12:34:41.819Z,0.20
2022-09-16T12:36:00.238Z,0.35
2022-09-16T12:37:32.910Z,0.30
2022-09-16T12:38:35.421Z,0.30
2022-09-16T12:39:37.099Z,0.20
2022-09-16T12:41:01.868Z,0.20
2022-09-16T12:42:39.650Z,0.20
2022-09-16T12:44:23.549Z,0.20
2022-09-16T12:45:44.660Z,0.20
2022-09-16T12:47:03.903Z,0.10
2022-09-16T12:48:31.622Z,0.38
2022-09-16T12:49:53.834Z,0.20
2022-09-16T12:51:33.703Z,0.20
2022-09-16T12:52:57.290Z,0.20
2022-09-16T12:54:21.467Z,0.10
2022-09-16T12:55:38.303Z,0.10
2022-09-16T12:57:18.596Z,0.20
2022-09-16T12:58:28.312Z,0.17
2022-09-16T12:59:29.948Z,0.20
2022-09-16T13:00:59.065Z,0.10
2022-09-16T13:02:10.796Z,0.10
2022-09-16T13:03:22.882Z,0.20
2022-09-16T13:04:31.727Z,0.20
2022-09-16T13:05:39.158Z,0.10
2022-09-16T13:06:50.088Z,0.10
2022-09-16T13:07:55.274Z,0.13
2022-09-16T13:09:10.744Z,0.30
2022-09-16T13:10:53.752Z,0.30
2022-09-16T13:13:31.192Z,0.20
2022-09-16T13:14:38.185Z,0.20
2022-09-16T13:15:40.418Z,0.10
2022-09-16T13:16:53.168Z,0.20
2022-09-16T13:17:55.861Z,0.20
2022-09-16T13:19:25.449Z,0.00
2022-09-16T13:20:33.803Z,0.30
2022-09-16T13:21:44.638Z,0.20
2022-09-16T13:22:55.236Z,0.50
2022-09-16T13:24:06.101Z,0.30
2022-09-16T13:25:32.059Z,0.28
2022-09-16T13:26:45.264Z,0.30
2022-09-16T13:28:01.658Z,0.10
2022-09-16T13:29:03.485Z,0.10
2022-09-16T13:30:13.892Z,0.20
2022-09-16T13:31:18.770Z,0.10
2022-09-16T13:32:52.859Z,0.20
2022-09-16T13:33:57.628Z,0.30
2022-09-16T13:35:22.730Z,0.13
2022-09-16T13:36:24.631Z,0.10
2022-09-16T13:37:27.023Z,0.20
2022-09-16T13:38:41.315Z,0.20
2022-09-16T13:39:45.237Z,0.10
2022-09-16T13:40:55.602Z,0.20
2022-09-16T13:41:57.479Z,0.40
2022-09-16T13:43:08.353Z,0.10
2022-09-16T13:44:30.592Z,0.28
2022-09-16T13:45:38.412Z,0.30
2022-09-16T13:46:40.242Z,0.20
2022-09-16T13:47:49.631Z,0.20
2022-09-16T13:49:03.370Z,0.28
2022-09-16T13:50:18.403Z,0.20
2022-09-16T13:51:22.776Z,0.20
2022-09-16T13:52:28.882Z,0.20
2022-09-16T13:53:33.291Z,0.20
2022-09-16T13:55:08.872Z,0.10
2022-09-16T13:56:28.262Z,0.30
2022-09-16T13:57:32.606Z,0.32
2022-09-16T13:59:00.231Z,0.20
2022-09-16T14:00:13.943Z,0.10
2022-09-16T14:01:28.123Z,0.20
2022-09-16T14:02:56.226Z,0.20
2022-09-16T14:04:23.540Z,0.20
2022-09-16T14:06:02.624Z,0.30
2022-09-16T14:07:14.127Z,0.30
2022-09-16T14:08:19.089Z,0.20
2022-09-16T14:09:44.079Z,0.20
2022-09-16T14:10:48.132Z,0.20
2022-09-16T14:11:58.650Z,0.20
2022-09-16T14:13:07.479Z,0.10
2022-09-16T14:14:43.243Z,0.25
2022-09-16T14:15:46.887Z,0.40
2022-09-16T14:16:49.426Z,0.32
2022-09-16T14:17:56.564Z,0.20
2022-09-16T14:19:04.268Z,0.20
2022-09-16T14:20:18.004Z,0.20
2022-09-16T14:21:22.513Z,0.20
2022-09-16T14:22:27.386Z,0.30
2022-09-16T14:23:30.865Z,0.38
2022-09-16T14:24:38.911Z,0.20
2022-09-16T14:25:40.954Z,0.20
2022-09-16T14:26:53.606Z,0.35
2022-09-16T14:28:19.160Z,0.10
2022-09-16T14:29:21.954Z,0.28
2022-09-16T14:30:23.649Z,0.28
2022-09-16T14:31:29.691Z,0.40
2022-09-16T14:32:34.680Z,0.30
2022-09-16T14:33:40.807Z,0.25
2022-09-16T14:34:42.505Z,0.35
2022-09-16T14:35:47.218Z,0.30
2022-09-16T14:36:49.642Z,0.20
2022-09-16T14:37:56.302Z,0.20
2022-09-16T14:39:04.275Z,0.25
2022-09-16T14:40:18.935Z,0.30
2022-09-16T14:41:32.517Z,0.10
2022-09-16T14:42:34.393Z,0.20
2022-09-16T14:43:38.947Z,0.10
2022-09-16T14:44:48.694Z,0.20
2022-09-16T14:45:54.893Z,0.10
2022-09-16T14:47:08.781Z,0.20
2022-09-16T14:48:16.923Z,0.30
2022-09-16T14:49:19.703Z,0.20
2022-09-16T14:50:25.482Z,0.20
2022-09-16T14:51:27.893Z,0.10
2022-09-16T14:52:32.190Z,0.22
2022-09-16T14:53:38.493Z,0.22
2022-09-16T14:54:44.836Z,0.20
2022-09-16T14:55:49.463Z,0.20
2022-09-16T14:57:24.835Z,0.20
2022-09-16T14:58:31.017Z,0.20
2022-09-16T14:59:35.641Z,0.20
2022-09-16T15:00:46.921Z,0.20
2022-09-16T15:01:49.026Z,0.30
2022-09-16T15:03:02.715Z,0.20
2022-09-16T15:04:09.943Z,0.30
2022-09-16T15:05:28.881Z,0.30
2022-09-16T15:06:35.854Z,0.20
2022-09-16T15:07:50.918Z,0.10
2022-09-16T15:09:03.751Z,0.10
2022-09-16T15:10:20.044Z,0.30
2022-09-16T15:11:46.457Z,0.25
2022-09-16T15:13:15.659Z,0.15
2022-09-16T15:14:18.966Z,0.25
2022-09-16T15:15:27.119Z,0.20
2022-09-16T15:16:29.087Z,0.30
2022-09-16T15:17:30.964Z,0.20
2022-09-16T15:18:35.446Z,0.20
2022-09-16T15:19:41.028Z,0.30
2022-09-16T15:20:50.198Z,0.17
2022-09-16T15:21:52.883Z,0.20