createdAt,value
2023-01-09T00:02:37.091Z,47.00
2023-01-09T00:05:40.472Z,46.60
2023-01-09T00:08:45.220Z,48.00
2023-01-09T00:11:49.692Z,46.20
2023-01-09T00:14:52.940Z,48.00
2023-01-09T00:17:56.280Z,47.75
2023-01-09T00:21:00.856Z,46.00
2023-01-09T00:24:06.467Z,46.40
2023-01-09T00:27:09.802Z,44.20
2023-01-09T00:30:13.756Z,45.20
2023-01-09T00:33:17.090Z,44.75
2023-01-09T00:36:20.379Z,48.00
2023-01-09T00:39:25.139Z,46.20
2023-01-09T00:42:33.957Z,44.60
2023-01-09T00:45:37.256Z,46.00
2023-01-09T00:48:43.021Z,45.25
2023-01-09T00:51:46.305Z,45.00
2023-01-09T00:54:51.821Z,45.00
2023-01-09T00:57:55.059Z,44.00
2023-01-09T01:00:59.259Z,42.75
2023-01-09T01:04:22.650Z,43.00
2023-01-09T01:07:40.088Z,44.00
2023-01-09T01:10:45.115Z,44.00
2023-01-09T01:13:48.491Z,43.80
2023-01-09T01:16:51.781Z,44.60
2023-01-09T01:19:55.617Z,43.40
2023-01-09T01:22:58.967Z,46.00
2023-01-09T01:26:08.087Z,42.75
2023-01-09T01:29:11.305Z,45.00
2023-01-09T01:32:14.994Z,43.00
2023-01-09T01:35:18.498Z,45.00
2023-01-09T01:38:21.787Z,43.00
2023-01-09T01:41:30.514Z,43.00
2023-01-09T01:45:01.142Z,41.00
2023-01-09T01:48:08.834Z,44.80
2023-01-09T01:51:14.364Z,44.00
2023-01-09T01:54:24.696Z,43.00
2023-01-09T01:57:29.924Z,43.00
2023-01-09T02:00:38.234Z,43.00
2023-01-09T02:03:43.577Z,46.00
2023-01-09T02:06:49.673Z,43.80
2023-01-09T02:09:53.437Z,44.00
2023-01-09T02:12:58.216Z,42.00
2023-01-09T02:16:16.261Z,42.00
2023-01-09T02:19:46.814Z,44.00
2023-01-09T02:23:04.579Z,42.00
2023-01-09T02:26:35.988Z,41.00
2023-01-09T02:30:32.589Z,41.00
2023-01-09T02:33:48.595Z,45.25
2023-01-09T02:37:01.001Z,44.80
2023-01-09T02:40:10.823Z,44.00
2023-01-09T02:43:15.574Z,43.00
2023-01-09T02:46:23.799Z,44.00
2023-01-09T02:49:27.546Z,41.60
2023-01-09T02:52:49.809Z,44.00
2023-01-09T02:56:04.462Z,44.00
2023-01-09T02:59:20.414Z,45.60
2023-01-09T03:02:45.075Z,46.00
2023-01-09T03:05:57.301Z,44.20
2023-01-09T03:09:05.764Z,46.00
2023-01-09T03:12:16.508Z,44.00
2023-01-09T03:15:25.122Z,46.00
2023-01-09T03:18:33.019Z,47.00
2023-01-09T03:21:37.233Z,46.00
2023-01-09T03:24:40.511Z,46.00
2023-01-09T03:27:44.240Z,46.00
2023-01-09T03:30:47.514Z,45.25
2023-01-09T03:33:52.721Z,46.00
2023-01-09T03:36:56.068Z,45.00
2023-01-09T03:39:59.515Z,46.00
2023-01-09T03:43:02.732Z,45.60
2023-01-09T03:46:06.336Z,41.80
2023-01-09T03:49:11.042Z,45.80
2023-01-09T03:52:14.597Z,45.00
2023-01-09T03:55:18.242Z,46.00
2023-01-09T03:58:22.891Z,47.00
2023-01-09T04:01:26.367Z,43.80
2023-01-09T04:04:31.455Z,46.25
2023-01-09T04:07:34.729Z,45.00
2023-01-09T04:10:39.114Z,45.00
2023-01-09T04:13:42.413Z,46.00
2023-01-09T04:16:45.809Z,45.50
2023-01-09T04:19:50.938Z,45.60
2023-01-09T04:22:54.293Z,43.00
2023-01-09T04:25:57.554Z,42.25
2023-01-09T04:29:01.392Z,43.00
2023-01-09T04:32:04.941Z,44.00
2023-01-09T04:35:10.689Z,44.00
2023-01-09T04:38:13.957Z,45.00
2023-01-09T04:41:37.396Z,43.00
2023-01-09T04:44:40.718Z,41.50
2023-01-09T04:47:45.184Z,42.50
2023-01-09T04:50:49.809Z,40.80
2023-01-09T04:53:53.464Z,43.00
2023-01-09T04:56:56.787Z,43.00
2023-01-09T05:00:00.170Z,40.20
2023-01-09T05:03:03.963Z,41.20
2023-01-09T05:06:09.388Z,36.20
2023-01-09T05:09:12.773Z,35.25
2023-01-09T05:12:16.940Z,38.40
2023-01-09T05:15:20.262Z,37.00
2023-01-09T05:18:23.595Z,38.00
2023-01-09T05:21:28.918Z,37.60
2023-01-09T05:24:32.324Z,39.00
2023-01-09T05:27:35.555Z,38.20
2023-01-09T05:30:38.906Z,36.00
2023-01-09T05:33:42.127Z,36.60
2023-01-09T05:36:46.780Z,39.20
2023-01-09T05:39:50.038Z,38.20
2023-01-09T05:42:53.438Z,38.00
2023-01-09T05:45:57.075Z,39.50
2023-01-09T05:49:00.468Z,40.00
2023-01-09T05:52:05.549Z,40.60
2023-01-09T05:55:10.425Z,39.00
2023-01-09T05:58:13.921Z,41.60
2023-01-09T06:01:17.332Z,40.00
2023-01-09T06:04:20.578Z,41.00
2023-01-09T06:07:25.351Z,43.00
2023-01-09T06:10:28.673Z,39.00
2023-01-09T06:13:32.198Z,39.40
2023-01-09T06:16:35.524Z,37.60
2023-01-09T06:19:38.899Z,37.40
2023-01-09T06:22:44.937Z,38.00
2023-01-09T06:25:48.202Z,37.00
2023-01-09T06:28:51.453Z,36.20
2023-01-09T06:31:54.788Z,34.40
2023-01-09T06:34:58.072Z,32.40
2023-01-09T06:38:03.928Z,31.25
2023-01-09T06:41:07.589Z,25.60
2023-01-09T06:44:11.768Z,23.00
2023-01-09T06:47:15.233Z,21.00
2023-01-09T06:50:19.217Z,15.00
2023-01-09T06:53:23.875Z,13.75
2023-01-09T06:56:27.147Z,12.20
2023-01-09T06:59:30.429Z,11.00
2023-01-09T07:02:33.778Z,14.40
2023-01-09T07:05:41.619Z,11.60
2023-01-09T07:08:47.893Z,14.00
2023-01-09T07:11:51.231Z,10.50
2023-01-09T07:14:56.790Z,12.80
2023-01-09T07:18:00.837Z,11.00
2023-01-09T07:21:04.258Z,11.00
2023-01-09T07:24:09.093Z,10.00
2023-01-09T07:27:12.507Z,9.50
2023-01-09T07:30:16.484Z,9.00
2023-01-09T07:33:20.066Z,9.00
2023-01-09T07:36:23.502Z,8.00
2023-01-09T07:39:29.321Z,11.00
2023-01-09T07:42:32.700Z,9.60
2023-01-09T07:45:37.292Z,10.60
2023-01-09T07:48:45.512Z,12.00
2023-01-09T07:51:54.295Z,11.00
2023-01-09T07:55:08.107Z,11.40
2023-01-09T07:58:11.905Z,11.20
2023-01-09T08:01:15.502Z,10.20
2023-01-09T08:04:19.162Z,12.00
2023-01-09T08:07:22.470Z,12.00
2023-01-09T08:10:27.169Z,10.00
2023-01-09T08:13:30.463Z,11.60
2023-01-09T08:16:34.073Z,8.00
2023-01-09T08:19:37.319Z,9.80
2023-01-09T08:22:42.035Z,10.00
2023-01-09T08:25:46.650Z,12.00
2023-01-09T08:28:49.991Z,11.60
2023-01-09T08:31:53.223Z,12.00
2023-01-09T08:34:56.546Z,10.00
2023-01-09T08:37:59.831Z,10.00
2023-01-09T08:41:24.795Z,11.00
2023-01-09T08:44:45.253Z,10.50
2023-01-09T08:47:49.270Z,8.60
2023-01-09T08:50:54.427Z,8.00
2023-01-09T08:53:57.879Z,8.00
2023-01-09T08:57:02.557Z,9.25
2023-01-09T09:00:06.819Z,11.00
2023-01-09T09:03:11.422Z,8.00
2023-01-09T09:06:14.723Z,10.00
2023-01-09T09:09:18.123Z,8.80
2023-01-09T09:12:23.478Z,11.60
2023-01-09T09:15:27.548Z,11.00
2023-01-09T09:18:31.188Z,11.00
2023-01-09T09:21:34.455Z,12.00
2023-01-09T09:24:38.035Z,11.20
2023-01-09T09:27:43.225Z,12.00
2023-01-09T09:30:46.631Z,13.00
2023-01-09T09:33:50.019Z,9.00
2023-01-09T09:36:53.370Z,7.00
2023-01-09T09:39:57.960Z,7.80
2023-01-09T09:43:38.833Z,8.00
2023-01-09T09:46:48.924Z,7.00
2023-01-09T09:50:03.794Z,6.40
2023-01-09T09:53:12.245Z,7.67
2023-01-09T09:56:19.773Z,8.00
2023-01-09T09:59:28.234Z,8.00
2023-01-09T10:02:39.574Z,11.40
2023-01-09T10:05:46.776Z,23.00
2023-01-09T10:08:57.768Z,22.25
2023-01-09T10:12:06.865Z,24.00
2023-01-09T10:15:18.027Z,22.00
2023-01-09T10:18:33.008Z,23.00
2023-01-09T10:21:49.800Z,21.40
2023-01-09T10:25:09.944Z,23.00
2023-01-09T10:28:27.507Z,24.25
2023-01-09T10:31:41.830Z,22.00
2023-01-09T10:34:58.815Z,17.00
2023-01-09T10:38:09.091Z,12.80
2023-01-09T10:41:17.355Z,12.75
2023-01-09T10:44:24.932Z,11.00
2023-01-09T10:47:39.952Z,10.25
2023-01-09T10:51:00.137Z,9.00
2023-01-09T10:54:13.892Z,10.00
2023-01-09T10:57:32.233Z,10.00
2023-01-09T11:00:37.551Z,8.00
2023-01-09T11:03:42.340Z,8.00
2023-01-09T11:06:49.594Z,10.00
2023-01-09T11:10:01.341Z,8.00
2023-01-09T11:13:15.980Z,9.00
2023-01-09T11:16:22.446Z,7.00
2023-01-09T11:19:28.475Z,8.60
2023-01-09T11:22:44.765Z,10.00
2023-01-09T11:25:54.941Z,8.00
2023-01-09T11:29:11.141Z,6.00
2023-01-09T11:32:24.116Z,4.20
2023-01-09T11:35:34.347Z,5.20
2023-01-09T11:38:51.027Z,5.75
2023-01-09T11:41:56.698Z,9.00
2023-01-09T11:45:01.679Z,10.00
2023-01-09T11:48:18.494Z,10.00
2023-01-09T11:51:28.627Z,7.40
2023-01-09T11:54:35.887Z,6.00
2023-01-09T11:57:39.840Z,8.00
2023-01-09T12:00:55.397Z,5.25
2023-01-09T12:04:18.734Z,3.80
2023-01-09T12:07:44.299Z,4.00
2023-01-09T12:11:05.468Z,3.40
2023-01-09T12:14:31.352Z,3.00
2023-01-09T12:18:02.801Z,4.75
2023-01-09T12:21:22.602Z,2.00
2023-01-09T12:25:03.273Z,3.80
2023-01-09T12:28:31.950Z,4.00
2023-01-09T12:31:49.950Z,7.00
2023-01-09T12:35:00.486Z,6.00
2023-01-09T12:38:27.056Z,7.00
2023-01-09T12:41:53.019Z,6.25
2023-01-09T12:45:02.877Z,6.00
2023-01-09T12:48:20.336Z,3.60
2023-01-09T12:51:33.360Z,6.00
2023-01-09T12:54:44.102Z,5.00
2023-01-09T12:57:52.494Z,6.80
2023-01-09T13:00:59.223Z,6.00
2023-01-09T13:04:14.023Z,7.00
2023-01-09T13:07:22.406Z,7.00
2023-01-09T13:10:31.516Z,6.50
2023-01-09T13:13:45.685Z,8.00
2023-01-09T13:16:52.381Z,10.00
2023-01-09T13:19:55.672Z,9.00
2023-01-09T13:23:00.508Z,8.00
2023-01-09T13:26:07.796Z,8.75
2023-01-09T13:29:18.441Z,11.00
2023-01-09T13:32:36.511Z,11.00
2023-01-09T13:35:49.977Z,9.40
2023-01-09T13:38:55.781Z,9.00
2023-01-09T13:42:19.930Z,9.20
2023-01-09T13:45:26.888Z,10.00
2023-01-09T13:48:40.784Z,14.00
2023-01-09T13:52:00.336Z,14.40
2023-01-09T13:55:36.198Z,14.60
2023-01-09T13:59:09.330Z,17.00
2023-01-09T14:02:56.125Z,14.00
2023-01-09T14:06:28.227Z,15.00
2023-01-09T14:09:39.239Z,16.00
2023-01-09T14:12:44.310Z,16.50
2023-01-09T14:15:49.790Z,15.00
2023-01-09T14:18:59.544Z,16.00
2023-01-09T14:22:04.328Z,15.60
2023-01-09T14:25:11.232Z,16.20
2023-01-09T14:28:23.410Z,19.00
2023-01-09T14:31:31.357Z,18.00
2023-01-09T14:34:40.628Z,18.00
2023-01-09T14:37:47.007Z,18.40
2023-01-09T14:40:56.003Z,20.00
2023-01-09T14:44:04.725Z,19.60
2023-01-09T14:47:16.038Z,20.20
2023-01-09T14:50:34.880Z,23.00
2023-01-09T14:53:40.232Z,19.40
2023-01-09T14:56:48.106Z,21.00
2023-01-09T14:59:57.327Z,16.40
2023-01-09T15:03:04.570Z,23.00
2023-01-09T15:06:14.612Z,20.60
2023-01-09T15:09:25.887Z,19.00
2023-01-09T15:12:30.000Z,23.80
2023-01-09T15:15:33.311Z,21.00
2023-01-09T15:18:43.455Z,22.00
2023-01-09T15:21:59.943Z,25.00
2023-01-09T15:25:33.614Z,23.00
2023-01-09T15:28:44.158Z,24.00
2023-01-09T15:31:51.712Z,25.60
2023-01-09T15:34:55.939Z,22.25
2023-01-09T15:38:00.676Z,21.00
2023-01-09T15:41:09.557Z,26.50
2023-01-09T15:44:17.550Z,26.00
2023-01-09T15:47:27.912Z,23.00
2023-01-09T15:50:31.368Z,21.00
2023-01-09T15:53:36.377Z,19.00
2023-01-09T15:56:39.688Z,15.00
2023-01-09T15:59:42.921Z,12.40
2023-01-09T16:03:05.376Z,9.00
2023-01-09T16:06:11.770Z,10.00
2023-01-09T16:09:21.829Z,7.00
2023-01-09T16:12:27.732Z,7.80
2023-01-09T16:15:34.384Z,10.40
2023-01-09T16:18:39.400Z,8.00
2023-01-09T16:21:42.847Z,9.00
2023-01-09T16:24:48.562Z,6.60
2023-01-09T16:31:30.634Z,6.00
2023-01-09T16:34:36.883Z,7.00
2023-01-09T16:37:41.330Z,7.00
2023-01-09T16:41:23.842Z,6.00
2023-01-09T16:44:28.048Z,6.00
2023-01-09T16:47:31.362Z,5.60
2023-01-09T16:50:36.155Z,7.00
2023-01-09T16:53:39.920Z,8.00
2023-01-09T16:56:48.467Z,9.00
2023-01-09T16:59:52.171Z,10.40
2023-01-09T17:02:56.659Z,9.00
2023-01-09T17:06:03.368Z,10.00
2023-01-09T17:09:06.938Z,8.80
2023-01-09T17:12:17.831Z,12.20
2023-01-09T17:15:21.173Z,11.40
2023-01-09T17:18:26.999Z,11.50
2023-01-09T17:21:31.138Z,9.60
2023-01-09T17:24:52.226Z,11.00
2023-01-09T17:28:14.681Z,11.00
2023-01-09T17:31:18.226Z,12.00
2023-01-09T17:34:21.984Z,12.25
2023-01-09T17:37:25.420Z,11.20
2023-01-09T17:40:30.202Z,12.40
2023-01-09T17:43:34.935Z,11.25
2023-01-09T17:46:41.270Z,11.00
2023-01-09T17:49:44.719Z,13.00
2023-01-09T17:52:48.116Z,12.00
2023-01-09T17:55:51.775Z,13.00
2023-01-09T17:58:56.615Z,12.00
2023-01-09T18:02:00.003Z,16.00
2023-01-09T18:05:03.331Z,15.75
2023-01-09T18:08:09.381Z,11.20
2023-01-09T18:11:17.308Z,15.00
2023-01-09T18:14:22.085Z,14.25
2023-01-09T18:17:25.305Z,16.80
2023-01-09T18:20:29.174Z,14.40
2023-01-09T18:23:32.540Z,16.00
2023-01-09T18:26:36.480Z,14.60
2023-01-09T18:29:41.100Z,14.80
2023-01-09T18:32:44.508Z,15.00
2023-01-09T18:35:47.898Z,16.00
2023-01-09T18:38:53.454Z,16.00
2023-01-09T18:41:57.136Z,18.00
2023-01-09T18:45:01.842Z,17.50
2023-01-09T18:48:05.883Z,14.75
2023-01-09T18:51:09.590Z,16.00
2023-01-09T18:54:13.344Z,19.20
2023-01-09T18:57:17.054Z,19.00
2023-01-09T19:00:22.263Z,20.00
2023-01-09T19:03:25.548Z,20.60
2023-01-09T19:06:30.013Z,18.60
2023-01-09T19:09:33.276Z,20.00
2023-01-09T19:12:36.739Z,22.50
2023-01-09T19:15:41.403Z,20.60
2023-01-09T19:18:45.588Z,23.50
2023-01-09T19:21:48.951Z,21.00
2023-01-09T19:24:52.251Z,21.00
2023-01-09T19:27:56.313Z,25.00
2023-01-09T19:31:00.995Z,21.00
2023-01-09T19:34:04.277Z,23.00
2023-01-09T19:37:09.454Z,23.40
2023-01-09T19:40:13.988Z,26.00
2023-01-09T19:43:26.669Z,24.40
2023-01-09T19:46:33.659Z,25.00
2023-01-09T19:49:36.929Z,25.40
2023-01-09T19:52:43.305Z,23.40
2023-01-09T19:55:46.589Z,24.00
2023-01-09T19:58:52.412Z,22.80
2023-01-09T20:01:57.630Z,26.20
2023-01-09T20:05:01.028Z,27.20
2023-01-09T20:08:06.388Z,25.00
2023-01-09T20:11:10.016Z,28.80
2023-01-09T20:14:14.460Z,29.60
2023-01-09T20:17:19.987Z,27.00
2023-01-09T20:20:23.328Z,26.80
2023-01-09T20:23:28.799Z,25.00
2023-01-09T20:26:32.627Z,26.80
2023-01-09T20:29:35.949Z,28.40
2023-01-09T20:32:42.389Z,29.75
2023-01-09T20:35:46.070Z,29.40
2023-01-09T20:38:49.419Z,28.60
2023-01-09T20:41:52.819Z,28.20
2023-01-09T20:44:57.202Z,30.40
2023-01-09T20:48:01.942Z,31.00
2023-01-09T20:51:06.662Z,29.60
2023-01-09T20:54:10.383Z,31.75
2023-01-09T20:57:13.620Z,29.50
2023-01-09T21:00:17.950Z,29.00
2023-01-09T21:03:22.910Z,27.25
2023-01-09T21:06:27.593Z,31.25
2023-01-09T21:09:30.936Z,31.50
2023-01-09T21:12:37.814Z,30.80
2023-01-09T21:15:41.289Z,30.80
2023-01-09T21:18:46.380Z,30.00
2023-01-09T21:21:52.236Z,30.40
2023-01-09T21:24:56.403Z,30.00
2023-01-09T21:27:59.795Z,33.00
2023-01-09T21:31:03.127Z,32.00
2023-01-09T21:34:09.484Z,31.60
2023-01-09T21:37:13.205Z,32.00
2023-01-09T21:40:17.590Z,30.00
2023-01-09T21:43:45.266Z,32.75
2023-01-09T21:46:56.121Z,32.00
2023-01-09T21:50:00.868Z,30.60
2023-01-09T21:53:05.264Z,32.00
2023-01-09T21:56:09.466Z,31.80
2023-01-09T21:59:13.425Z,30.00
2023-01-09T22:02:17.034Z,35.00
2023-01-09T22:05:22.073Z,32.50
2023-01-09T22:08:26.062Z,32.00
2023-01-09T22:11:29.671Z,35.00
2023-01-09T22:14:32.991Z,35.40
2023-01-09T22:17:36.575Z,32.50
2023-01-09T22:20:41.337Z,34.00
2023-01-09T22:23:44.726Z,33.25
2023-01-09T22:26:48.604Z,34.00
2023-01-09T22:29:51.850Z,34.00
2023-01-09T22:32:55.264Z,35.00
2023-01-09T22:36:06.074Z,35.00
2023-01-09T22:39:09.447Z,35.00
2023-01-09T22:42:12.722Z,34.20
2023-01-09T22:45:16.290Z,36.00
2023-01-09T22:48:19.920Z,36.00
2023-01-09T22:51:25.083Z,36.00
2023-01-09T22:54:28.323Z,35.00
2023-01-09T22:57:31.760Z,35.00
2023-01-09T23:00:35.023Z,36.00
2023-01-09T23:03:38.973Z,36.00
2023-01-09T23:06:43.747Z,35.00
2023-01-09T23:09:47.148Z,36.25
2023-01-09T23:12:50.422Z,36.33
2023-01-09T23:15:55.274Z,35.60
2023-01-09T23:18:58.763Z,35.60
2023-01-09T23:22:04.858Z,35.00
2023-01-09T23:25:08.970Z,35.80
2023-01-09T23:28:12.225Z,33.00
2023-01-09T23:31:15.513Z,31.00
2023-01-09T23:34:23.035Z,33.00
2023-01-09T23:37:27.927Z,32.00
2023-01-09T23:40:31.332Z,32.00
2023-01-09T23:43:33.563Z,33.60
2023-01-09T23:46:37.198Z,32.00
2023-01-09T23:49:40.842Z,31.00
2023-01-09T23:52:45.658Z,32.00
2023-01-09T23:55:49.143Z,32.50
2023-01-09T23:58:52.476Z,33.00
