createdAt,value
2018-04-22T00:01:55.619Z,17.70
2018-04-22T00:04:23.826Z,17.70
2018-04-22T00:06:51.509Z,17.70
2018-04-22T00:09:18.921Z,17.70
2018-04-22T00:11:46.376Z,17.70
2018-04-22T00:14:13.816Z,17.60
2018-04-22T00:16:41.270Z,17.60
2018-04-22T00:19:09.077Z,17.60
2018-04-22T00:21:36.513Z,17.60
2018-04-22T00:24:04.713Z,17.60
2018-04-22T00:26:32.175Z,17.60
2018-04-22T00:29:00.399Z,17.60
2018-04-22T00:31:27.850Z,17.50
2018-04-22T00:33:55.291Z,17.50
2018-04-22T00:36:23.497Z,17.50
2018-04-22T00:38:51.019Z,17.50
2018-04-22T00:41:18.432Z,17.50
2018-04-22T00:43:45.900Z,17.50
2018-04-22T00:46:14.090Z,17.40
2018-04-22T00:48:41.520Z,17.40
2018-04-22T00:51:08.960Z,17.40
2018-04-22T00:53:48.480Z,17.40
2018-04-22T00:56:15.926Z,17.40
2018-04-22T00:58:43.353Z,17.40
2018-04-22T01:01:10.787Z,17.40
2018-04-22T01:03:39.001Z,17.30
2018-04-22T01:06:06.479Z,17.30
2018-04-22T01:08:33.886Z,17.20
2018-04-22T01:11:01.312Z,17.20
2018-04-22T01:13:28.748Z,17.20
2018-04-22T01:15:56.954Z,17.20
2018-04-22T01:18:24.381Z,17.20
2018-04-22T01:20:51.845Z,17.20
2018-04-22T01:23:19.279Z,17.20
2018-04-22T01:25:46.712Z,17.10
2018-04-22T01:28:14.961Z,17.00
2018-04-22T01:30:42.391Z,17.00
2018-04-22T01:33:09.851Z,17.00
2018-04-22T01:35:37.308Z,16.90
2018-04-22T01:38:05.503Z,16.90
2018-04-22T01:40:33.701Z,16.90
2018-04-22T01:43:01.134Z,16.90
2018-04-22T01:45:28.565Z,16.90
2018-04-22T01:47:56.008Z,16.90
2018-04-22T01:50:23.455Z,16.90
2018-04-22T01:52:50.895Z,16.80
2018-04-22T01:55:18.325Z,16.80
2018-04-22T01:57:45.764Z,16.80
2018-04-22T02:00:13.212Z,16.80
2018-04-22T02:02:40.652Z,16.90
2018-04-22T02:05:08.128Z,16.80
2018-04-22T02:07:35.564Z,16.80
2018-04-22T02:10:03.155Z,16.80
2018-04-22T02:12:30.605Z,16.80
2018-04-22T02:14:58.803Z,16.70
2018-04-22T02:17:26.236Z,16.70
2018-04-22T02:19:53.688Z,16.70
2018-04-22T02:22:21.131Z,16.70
2018-04-22T02:24:48.603Z,16.70
2018-04-22T02:27:16.104Z,16.60
2018-04-22T02:29:43.490Z,16.60
2018-04-22T02:32:11.722Z,16.60
2018-04-22T02:34:39.153Z,16.60
2018-04-22T02:37:06.596Z,16.60
2018-04-22T02:39:34.044Z,16.60
2018-04-22T02:42:01.496Z,16.60
2018-04-22T02:44:28.941Z,16.60
2018-04-22T02:46:57.174Z,16.50
2018-04-22T02:49:24.612Z,16.50
2018-04-22T02:51:52.049Z,16.50
2018-04-22T02:54:20.263Z,16.50
2018-04-22T02:56:48.453Z,16.50
2018-04-22T02:59:15.894Z,16.50
2018-04-22T03:01:43.353Z,16.50
2018-04-22T03:04:10.791Z,16.50
2018-04-22T03:06:38.225Z,16.50
2018-04-22T03:09:05.681Z,16.50
2018-04-22T03:11:33.088Z,16.50
2018-04-22T03:14:00.539Z,16.50
2018-04-22T03:16:28.715Z,16.40
2018-04-22T03:18:56.161Z,16.40
2018-04-22T03:21:23.572Z,16.30
2018-04-22T03:23:51.055Z,16.30
2018-04-22T03:26:18.492Z,16.30
2018-04-22T03:28:45.944Z,16.20
2018-04-22T03:31:14.167Z,16.20
2018-04-22T03:33:41.599Z,16.20
2018-04-22T03:36:09.801Z,16.10
2018-04-22T03:38:38.018Z,16.10
2018-04-22T03:41:05.481Z,16.00
2018-04-22T03:43:32.928Z,16.00
2018-04-22T03:46:00.404Z,16.00
2018-04-22T03:48:27.852Z,16.00
2018-04-22T03:50:55.276Z,16.00
2018-04-22T03:53:22.737Z,15.90
2018-04-22T03:55:50.172Z,15.90
2018-04-22T03:58:18.404Z,15.80
2018-04-22T04:00:45.872Z,15.80
2018-04-22T04:03:13.336Z,15.80
2018-04-22T04:05:40.780Z,15.80
2018-04-22T04:08:08.255Z,15.80
2018-04-22T04:10:36.441Z,15.80
2018-04-22T04:13:03.894Z,15.70
2018-04-22T04:15:31.332Z,15.70
2018-04-22T04:21:10.853Z,15.70
2018-04-22T04:26:51.869Z,15.70
2018-04-22T04:29:20.116Z,15.80
2018-04-22T04:31:47.672Z,15.70
2018-04-22T04:34:15.957Z,15.80
2018-04-22T04:36:43.496Z,15.80
2018-04-22T04:39:11.034Z,15.80
2018-04-22T04:41:38.608Z,15.70
2018-04-22T04:44:06.159Z,15.70
2018-04-22T04:46:33.755Z,15.50
2018-04-22T04:49:01.477Z,15.50
2018-04-22T04:51:29.033Z,15.50
2018-04-22T04:56:31.121Z,15.50
2018-04-22T04:58:58.702Z,15.50
2018-04-22T05:01:26.373Z,15.50
2018-04-22T05:03:53.966Z,15.50
2018-04-22T05:06:21.550Z,15.50
2018-04-22T05:08:49.065Z,15.50
2018-04-22T05:11:17.403Z,15.50
2018-04-22T05:13:45.874Z,15.60
2018-04-22T05:16:13.443Z,15.60
2018-04-22T05:18:41.109Z,15.60
2018-04-22T05:21:09.233Z,15.70
2018-04-22T05:23:37.670Z,15.70
2018-04-22T05:26:05.232Z,15.80
2018-04-22T05:28:32.691Z,15.80
2018-04-22T05:31:00.385Z,15.90
2018-04-22T05:33:27.949Z,15.90
2018-04-22T05:35:56.341Z,16.10
2018-04-22T05:38:24.419Z,16.10
2018-04-22T05:40:52.759Z,16.20
2018-04-22T05:43:20.643Z,16.20
2018-04-22T05:45:48.280Z,16.30
2018-04-22T05:48:15.770Z,16.30
2018-04-22T05:50:43.998Z,16.40
2018-04-22T05:53:11.469Z,16.40
2018-04-22T05:55:39.239Z,16.40
2018-04-22T05:58:06.919Z,16.30
2018-04-22T06:00:34.413Z,16.40
2018-04-22T06:03:01.941Z,16.30
2018-04-22T06:05:30.035Z,16.40
2018-04-22T06:07:57.822Z,16.40
2018-04-22T06:10:25.350Z,16.40
2018-04-22T06:12:54.605Z,16.40
2018-04-22T06:15:22.284Z,16.40
2018-04-22T06:17:50.571Z,16.40
2018-04-22T06:20:18.091Z,16.50
2018-04-22T06:22:46.092Z,16.50
2018-04-22T06:25:13.634Z,16.60
2018-04-22T06:27:41.120Z,16.70
2018-04-22T06:30:08.638Z,16.80
2018-04-22T06:32:36.151Z,16.80
2018-04-22T06:35:04.381Z,16.90
2018-04-22T06:37:32.171Z,16.90
2018-04-22T06:39:59.779Z,17.00
2018-04-22T06:42:27.359Z,17.00
2018-04-22T06:44:54.874Z,17.10
2018-04-22T06:47:22.537Z,17.20
2018-04-22T06:49:50.200Z,17.30
2018-04-22T06:52:21.827Z,17.60
2018-04-22T06:54:50.573Z,17.60
2018-04-22T06:57:18.043Z,17.60
2018-04-22T06:59:45.501Z,17.70
2018-04-22T07:02:13.320Z,17.80
2018-04-22T07:04:41.623Z,18.10
2018-04-22T07:07:09.135Z,18.00
2018-04-22T07:09:36.593Z,18.10
2018-04-22T07:12:04.984Z,16.50
2018-04-22T07:14:33.353Z,18.30
2018-04-22T07:17:00.829Z,18.20
2018-04-22T07:19:29.275Z,18.30
2018-04-22T07:21:56.735Z,18.30
2018-04-22T07:24:24.184Z,18.30
2018-04-22T07:26:51.658Z,18.40
2018-04-22T07:29:19.290Z,18.60
2018-04-22T07:31:46.888Z,18.60
2018-04-22T07:34:14.542Z,18.60
2018-04-22T07:36:42.835Z,18.70
2018-04-22T07:39:10.884Z,18.60
2018-04-22T07:41:38.742Z,18.60
2018-04-22T07:44:07.665Z,18.70
2018-04-22T07:46:35.315Z,18.70
2018-04-22T07:49:03.804Z,18.80
2018-04-22T07:51:31.362Z,17.50
2018-04-22T07:53:58.999Z,18.80
2018-04-22T07:56:26.536Z,18.80
2018-04-22T07:58:54.834Z,19.00
2018-04-22T08:01:22.294Z,19.00
2018-04-22T08:03:49.898Z,19.00
2018-04-22T08:06:17.385Z,19.00
2018-04-22T08:08:44.868Z,19.10
2018-04-22T08:11:12.395Z,19.10
2018-04-22T08:13:39.891Z,19.20
2018-04-22T08:16:07.387Z,19.20
2018-04-22T08:18:35.536Z,19.30
2018-04-22T08:21:03.173Z,19.40
2018-04-22T08:23:31.098Z,19.40
2018-04-22T08:25:59.620Z,19.50
2018-04-22T08:28:27.950Z,19.40
2018-04-22T08:30:56.995Z,19.50
2018-04-22T08:33:25.368Z,19.60
2018-04-22T08:35:53.682Z,19.70
2018-04-22T08:38:21.423Z,19.70
2018-04-22T08:40:49.344Z,19.80
2018-04-22T08:43:17.862Z,19.80
2018-04-22T08:45:45.508Z,19.80
2018-04-22T08:48:13.831Z,19.90
2018-04-22T08:50:41.616Z,20.10
2018-04-22T08:53:09.161Z,20.10
2018-04-22T08:55:37.506Z,20.20
2018-04-22T08:58:05.048Z,20.20
2018-04-22T09:00:32.563Z,20.30
2018-04-22T09:02:59.998Z,20.30
2018-04-22T09:05:27.454Z,20.40
2018-04-22T09:07:55.015Z,20.40
2018-04-22T09:10:22.479Z,20.50
2018-04-22T09:12:50.837Z,20.80
2018-04-22T09:15:18.310Z,21.20
2018-04-22T09:17:45.832Z,20.90
2018-04-22T09:20:15.045Z,21.10
2018-04-22T09:22:42.758Z,21.10
2018-04-22T09:25:10.398Z,21.20
2018-04-22T09:27:38.210Z,21.30
2018-04-22T09:30:05.715Z,21.30
2018-04-22T09:32:34.081Z,21.40
2018-04-22T09:35:01.664Z,21.30
2018-04-22T09:37:29.439Z,21.30
2018-04-22T09:39:56.953Z,21.50
2018-04-22T09:42:24.551Z,21.70
2018-04-22T09:44:52.057Z,21.70
2018-04-22T09:47:20.462Z,22.00
2018-04-22T09:49:47.967Z,22.00
2018-04-22T09:52:15.660Z,22.20
2018-04-22T09:54:43.260Z,22.30
2018-04-22T09:57:10.767Z,22.40
2018-04-22T09:59:38.303Z,22.30
2018-04-22T10:05:11.017Z,22.50
2018-04-22T10:07:38.505Z,22.70
2018-04-22T10:10:06.053Z,22.90
2018-04-22T10:12:33.937Z,23.00
2018-04-22T10:15:01.541Z,23.00
2018-04-22T10:17:29.019Z,23.10
2018-04-22T10:19:56.489Z,23.30
2018-04-22T10:22:24.028Z,23.30
2018-04-22T10:24:52.421Z,23.40
2018-04-22T10:27:19.949Z,23.40
2018-04-22T10:29:50.887Z,23.50
2018-04-22T10:32:18.351Z,23.60
2018-04-22T10:34:45.849Z,23.70
2018-04-22T10:37:13.298Z,23.70
2018-04-22T10:39:41.499Z,23.60
2018-04-22T10:42:08.983Z,23.50
2018-04-22T10:44:36.480Z,23.50
2018-04-22T10:47:04.109Z,23.80
2018-04-22T10:49:32.292Z,24.10
2018-04-22T10:51:59.851Z,24.10
2018-04-22T10:54:27.318Z,24.20
2018-04-22T10:56:56.257Z,24.10
2018-04-22T10:59:23.702Z,24.20
2018-04-22T11:01:51.199Z,24.10
2018-04-22T11:04:18.612Z,24.30
2018-04-22T11:06:46.391Z,24.40
2018-04-22T11:09:13.887Z,24.40
2018-04-22T11:11:42.076Z,24.30
2018-04-22T11:14:10.491Z,24.40
2018-04-22T11:16:37.993Z,24.40
2018-04-22T11:19:05.462Z,24.40
2018-04-22T11:21:32.923Z,24.40
2018-04-22T11:24:00.359Z,24.60
2018-04-22T11:26:28.796Z,25.00
2018-04-22T11:28:56.368Z,25.00
2018-04-22T11:31:23.875Z,25.10
2018-04-22T11:33:51.321Z,24.90
2018-04-22T11:36:18.761Z,24.90
2018-04-22T11:38:46.268Z,24.80
2018-04-22T11:41:14.503Z,25.20
2018-04-22T11:43:42.671Z,25.30
2018-04-22T11:46:10.881Z,25.00
2018-04-22T11:48:38.339Z,25.00
2018-04-22T11:51:05.762Z,25.30
2018-04-22T11:53:33.946Z,25.40
2018-04-22T11:56:02.190Z,25.40
2018-04-22T11:58:29.705Z,25.40
2018-04-22T12:00:57.221Z,25.50
2018-04-22T12:03:25.460Z,25.50
2018-04-22T12:05:53.027Z,25.40
2018-04-22T12:08:20.629Z,25.60
2018-04-22T12:10:48.124Z,25.80
2018-04-22T12:13:16.351Z,25.80
2018-04-22T12:15:43.777Z,25.80
2018-04-22T12:18:11.242Z,25.80
2018-04-22T12:20:38.665Z,25.80
2018-04-22T12:23:06.112Z,25.80
2018-04-22T12:25:33.544Z,25.70
2018-04-22T12:28:01.026Z,25.80
2018-04-22T12:30:28.481Z,25.80
2018-04-22T12:32:55.950Z,25.90
2018-04-22T12:35:23.435Z,25.90
2018-04-22T12:37:50.899Z,25.90
2018-04-22T12:40:18.362Z,26.10
2018-04-22T12:42:46.661Z,25.90
2018-04-22T12:45:14.081Z,25.80
2018-04-22T12:47:41.511Z,25.80
2018-04-22T12:50:08.970Z,25.90
2018-04-22T12:52:36.782Z,26.20
2018-04-22T12:55:04.347Z,26.10
2018-04-22T12:57:31.781Z,26.20
2018-04-22T12:59:59.960Z,26.10
2018-04-22T13:02:27.388Z,26.20
2018-04-22T13:04:54.953Z,26.10
2018-04-22T13:07:22.463Z,26.10
2018-04-22T13:09:49.894Z,26.30
2018-04-22T13:12:17.386Z,26.40
2018-04-22T13:14:44.833Z,26.40
2018-04-22T13:17:12.280Z,26.40
2018-04-22T13:19:39.763Z,26.50
2018-04-22T13:22:07.682Z,26.60
2018-04-22T13:24:35.174Z,26.60
2018-04-22T13:27:02.632Z,26.60
2018-04-22T13:29:30.088Z,26.70
2018-04-22T13:31:57.629Z,26.90
2018-04-22T13:34:25.190Z,27.00
2018-04-22T13:36:53.369Z,26.90
2018-04-22T13:39:20.800Z,26.80
2018-04-22T13:41:48.280Z,27.00
2018-04-22T13:44:15.676Z,27.00
2018-04-22T13:46:44.030Z,27.00
2018-04-22T13:49:11.464Z,27.00
2018-04-22T13:51:38.897Z,27.20
2018-04-22T13:54:07.145Z,27.20
2018-04-22T13:56:34.697Z,27.20
2018-04-22T13:59:02.130Z,27.20
2018-04-22T14:01:29.562Z,27.20
2018-04-22T14:03:57.005Z,27.40
2018-04-22T14:06:24.458Z,27.50
2018-04-22T14:08:51.936Z,27.40
2018-04-22T14:11:20.129Z,27.40
2018-04-22T14:13:51.024Z,27.40
2018-04-22T14:16:18.863Z,27.50
2018-04-22T14:21:20.940Z,27.40
2018-04-22T14:23:48.399Z,27.30
2018-04-22T14:26:15.863Z,27.30
2018-04-22T14:28:43.386Z,27.40
2018-04-22T14:31:11.695Z,27.50
2018-04-22T14:33:39.206Z,27.50
2018-04-22T14:36:08.692Z,27.60
2018-04-22T14:38:36.180Z,27.60
2018-04-22T14:41:05.334Z,27.70
2018-04-22T14:43:33.018Z,27.70
2018-04-22T14:46:13.476Z,28.00
2018-04-22T16:00:37.706Z,28.00
2018-04-22T16:03:05.230Z,29.20
2018-04-22T16:05:32.765Z,29.10
2018-04-22T16:08:00.535Z,29.00
2018-04-22T16:10:28.031Z,29.10
2018-04-22T16:12:55.544Z,29.10
2018-04-22T16:15:23.104Z,28.60
2018-04-22T16:17:50.606Z,28.40
2018-04-22T16:20:18.105Z,28.10
2018-04-22T16:22:45.580Z,28.10
2018-04-22T16:25:13.343Z,28.10
2018-04-22T16:27:40.905Z,28.10
2018-04-22T16:30:09.132Z,28.30
2018-04-22T16:32:36.617Z,28.20
2018-04-22T16:35:21.352Z,28.30
2018-04-22T16:37:50.148Z,28.30
2018-04-22T16:40:18.257Z,28.60
2018-04-22T16:42:45.721Z,29.20
2018-04-22T16:45:13.269Z,29.70
2018-04-22T16:47:40.770Z,29.60
2018-04-22T16:50:08.258Z,29.60
2018-04-22T16:52:35.724Z,29.90
2018-04-22T16:55:03.201Z,29.80
2018-04-22T16:57:30.654Z,28.90
2018-04-22T16:59:58.113Z,28.80
2018-04-22T17:02:25.596Z,28.30
2018-04-22T17:04:53.088Z,28.50
2018-04-22T17:07:20.546Z,28.30
2018-04-22T17:09:48.833Z,28.70
2018-04-22T17:12:16.261Z,29.40
2018-04-22T17:14:44.492Z,28.10
2018-04-22T17:17:11.983Z,27.70
2018-04-22T17:19:40.305Z,27.60
2018-04-22T17:22:07.759Z,27.40
2018-04-22T17:24:35.197Z,27.20
2018-04-22T17:27:02.668Z,27.10
2018-04-22T17:29:30.153Z,27.10
2018-04-22T17:31:57.558Z,26.90
2018-04-22T17:34:24.978Z,26.80
2018-04-22T17:36:52.781Z,26.60
2018-04-22T17:39:20.165Z,26.50
2018-04-22T17:41:47.606Z,26.50
2018-04-22T17:44:15.038Z,26.40
2018-04-22T17:46:42.457Z,26.30
2018-04-22T17:49:09.872Z,26.20
2018-04-22T17:51:37.301Z,26.20
2018-04-22T17:54:05.120Z,26.10
2018-04-22T17:56:33.041Z,26.00
2018-04-22T17:59:00.477Z,26.00
2018-04-22T18:01:27.946Z,25.90
2018-04-22T18:03:55.352Z,25.80
2018-04-22T18:06:22.814Z,25.70
2018-04-22T18:08:50.244Z,25.70
2018-04-22T18:11:17.706Z,25.70
2018-04-22T18:13:45.491Z,25.60
2018-04-22T18:16:12.965Z,25.50
2018-04-22T18:18:40.442Z,25.40
2018-04-22T18:21:07.907Z,25.40
2018-04-22T18:23:35.360Z,25.40
2018-04-22T18:26:02.844Z,25.30
2018-04-22T18:28:30.319Z,25.10
2018-04-22T18:30:57.767Z,25.20
2018-04-22T18:33:25.184Z,25.10
2018-04-22T18:35:52.640Z,25.00
2018-04-22T18:38:20.197Z,25.00
2018-04-22T18:40:47.619Z,24.90
2018-04-22T18:43:15.824Z,24.80
2018-04-22T18:45:43.275Z,24.80
2018-04-22T18:48:10.699Z,24.80
2018-04-22T18:50:38.900Z,24.70
2018-04-22T18:53:06.351Z,24.70
2018-04-22T18:55:33.812Z,24.70
2018-04-22T18:58:01.242Z,24.60
2018-04-22T19:00:28.687Z,24.50
2018-04-22T19:02:56.233Z,24.50
2018-04-22T19:05:23.723Z,24.50
2018-04-22T19:07:51.165Z,24.40
2018-04-22T19:10:18.662Z,24.40
2018-04-22T19:12:46.082Z,24.30
2018-04-22T19:15:14.340Z,24.30
2018-04-22T19:17:41.810Z,24.20
2018-04-22T19:20:09.265Z,24.20
2018-04-22T19:22:36.717Z,24.20
2018-04-22T19:25:04.282Z,24.10
2018-04-22T19:27:31.810Z,24.00
2018-04-22T19:29:59.354Z,24.00
2018-04-22T19:32:26.814Z,23.90
2018-04-22T19:34:54.253Z,23.90
2018-04-22T19:37:21.698Z,23.90
2018-04-22T19:39:49.146Z,23.90
2018-04-22T19:42:16.639Z,23.90
2018-04-22T19:44:44.486Z,23.90
2018-04-22T19:47:11.971Z,23.80
2018-04-22T19:49:39.395Z,23.80
2018-04-22T19:52:06.855Z,23.80
2018-04-22T19:54:34.303Z,23.80
2018-04-22T19:57:02.583Z,23.70
2018-04-22T19:59:29.965Z,23.70
2018-04-22T20:01:57.393Z,23.60
2018-04-22T20:04:24.888Z,23.70
2018-04-22T20:06:52.317Z,23.60
2018-04-22T20:09:19.900Z,23.60
2018-04-22T20:11:47.372Z,23.50
2018-04-22T20:14:14.802Z,23.50
2018-04-22T20:16:42.259Z,23.40
2018-04-22T20:19:10.440Z,23.40
2018-04-22T20:21:37.958Z,23.40
2018-04-22T20:24:05.406Z,23.40
2018-04-22T20:26:32.845Z,23.40
2018-04-22T20:29:00.276Z,23.40
2018-04-22T20:31:27.844Z,23.40
2018-04-22T20:33:55.266Z,23.40
2018-04-22T20:36:22.713Z,23.40
2018-04-22T20:38:50.168Z,23.40
2018-04-22T20:41:17.627Z,23.40
2018-04-22T20:43:45.463Z,23.40
2018-04-22T20:46:12.875Z,23.30
2018-04-22T20:48:40.307Z,23.30
2018-04-22T20:51:07.749Z,23.30
2018-04-22T20:53:35.194Z,23.30
2018-04-22T20:56:02.664Z,23.30
2018-04-22T20:58:30.839Z,23.20
2018-04-22T21:00:58.275Z,23.20
2018-04-22T21:03:25.732Z,23.20
2018-04-22T21:05:53.161Z,23.20
2018-04-22T21:08:20.568Z,23.20
2018-04-22T21:10:49.095Z,23.20
2018-04-22T21:13:16.534Z,23.10
2018-04-22T21:15:43.981Z,23.10
2018-04-22T21:18:11.468Z,23.00
2018-04-22T21:20:38.911Z,22.90
2018-04-22T21:23:06.340Z,22.80
2018-04-22T21:25:34.590Z,22.70
2018-04-22T21:28:02.776Z,22.70
2018-04-22T21:30:30.350Z,22.60
2018-04-22T21:32:58.585Z,22.50
2018-04-22T21:35:25.999Z,22.50
2018-04-22T21:37:53.430Z,22.40
2018-04-22T21:40:20.853Z,22.40
2018-04-22T21:42:49.038Z,22.40
2018-04-22T21:45:16.478Z,22.30
2018-04-22T21:47:43.893Z,22.20
2018-04-22T21:50:11.304Z,22.20
2018-04-22T21:52:38.742Z,22.10
2018-04-22T21:55:06.187Z,22.00
2018-04-22T21:57:33.987Z,22.00
2018-04-22T22:00:01.427Z,22.00
2018-04-22T22:02:28.872Z,22.00
2018-04-22T22:04:56.334Z,21.90
2018-04-22T22:07:23.740Z,21.80
2018-04-22T22:09:51.171Z,21.70
2018-04-22T22:12:18.608Z,21.80
2018-04-22T22:14:46.065Z,21.70
2018-04-22T22:17:13.520Z,21.70
2018-04-22T22:19:40.984Z,21.60
2018-04-22T22:22:08.395Z,21.50
2018-04-22T22:24:35.812Z,21.50
2018-04-22T22:27:03.262Z,21.50
2018-04-22T22:29:31.438Z,21.50
2018-04-22T22:31:59.626Z,21.40
2018-04-22T22:34:27.830Z,21.40
2018-04-22T22:36:55.247Z,21.40
2018-04-22T22:39:22.664Z,21.30
2018-04-22T22:41:50.093Z,21.20
2018-04-22T22:44:17.500Z,21.20
2018-04-22T22:46:45.010Z,21.30
2018-04-22T22:49:12.424Z,21.20
2018-04-22T22:51:40.845Z,21.20
2018-04-22T22:54:08.299Z,21.20
2018-04-22T22:56:36.507Z,21.00
2018-04-22T22:59:03.911Z,21.00
2018-04-22T23:01:31.340Z,20.90
2018-04-22T23:03:59.504Z,20.90
2018-04-22T23:06:27.684Z,20.80
2018-04-22T23:08:55.879Z,20.80
2018-04-22T23:11:24.076Z,20.70
2018-04-22T23:13:51.501Z,20.70
2018-04-22T23:16:18.934Z,20.70
2018-04-22T23:18:46.384Z,20.60
2018-04-22T23:21:14.596Z,20.60
2018-04-22T23:23:42.007Z,20.50
2018-04-22T23:26:09.436Z,20.50
2018-04-22T23:28:36.864Z,20.50
2018-04-22T23:31:04.310Z,20.50
2018-04-22T23:33:31.769Z,20.40
2018-04-22T23:35:59.219Z,20.40
2018-04-22T23:38:26.655Z,20.40
2018-04-22T23:40:54.158Z,20.40
2018-04-22T23:43:21.980Z,20.30
2018-04-22T23:45:49.430Z,20.30
2018-04-22T23:48:16.847Z,20.20
2018-04-22T23:50:44.264Z,20.20
2018-04-22T23:53:12.441Z,20.20
2018-04-22T23:55:39.869Z,20.20
2018-04-22T23:58:08.064Z,20.10
