createdAt,value
2023-06-02T00:01:34.308Z,3.13
2023-06-02T00:04:04.800Z,3.13
2023-06-02T00:09:06.132Z,3.43
2023-06-02T00:11:36.449Z,3.43
2023-06-02T00:14:05.168Z,3.40
2023-06-02T00:16:35.213Z,3.33
2023-06-02T00:21:29.022Z,3.33
2023-06-02T00:23:55.827Z,3.47
2023-06-02T00:26:26.482Z,3.37
2023-06-02T00:28:56.919Z,3.10
2023-06-02T00:31:24.076Z,3.17
2023-06-02T00:33:50.879Z,3.40
2023-06-02T00:36:17.607Z,3.60
2023-06-02T00:38:44.331Z,3.20
2023-06-02T00:41:11.340Z,3.83
2023-06-02T00:43:38.096Z,3.60
2023-06-02T00:46:04.883Z,3.33
2023-06-02T00:48:31.740Z,3.60
2023-06-02T00:50:58.492Z,3.67
2023-06-02T00:53:25.427Z,3.40
2023-06-02T00:55:54.204Z,3.30
2023-06-02T00:58:21.189Z,3.33
2023-06-02T01:00:48.366Z,3.40
2023-06-02T01:03:16.017Z,3.03
2023-06-02T01:05:48.150Z,3.40
2023-06-02T01:08:17.337Z,3.40
2023-06-02T01:10:44.775Z,3.20
2023-06-02T01:13:12.341Z,3.37
2023-06-02T01:15:39.092Z,3.30
2023-06-02T01:18:10.872Z,3.33
2023-06-02T01:20:45.541Z,3.10
2023-06-02T01:23:17.955Z,3.30
2023-06-02T01:25:45.550Z,3.00
2023-06-02T01:28:13.578Z,3.23
2023-06-02T01:30:40.680Z,3.57
2023-06-02T01:33:25.789Z,3.50
2023-06-02T01:36:00.226Z,3.07
2023-06-02T01:38:29.837Z,3.50
2023-06-02T01:41:04.430Z,3.25
2023-06-02T01:43:33.772Z,3.20
2023-06-02T01:46:02.851Z,3.13
2023-06-02T01:48:30.410Z,3.30
2023-06-02T01:50:57.213Z,3.47
2023-06-02T01:53:27.984Z,3.47
2023-06-02T01:55:55.804Z,3.43
2023-06-02T01:58:22.933Z,3.20
2023-06-02T02:00:49.653Z,3.53
2023-06-02T02:03:16.520Z,3.30
2023-06-02T02:05:44.571Z,3.50
2023-06-02T02:08:13.402Z,3.57
2023-06-02T02:10:40.481Z,3.60
2023-06-02T02:13:07.218Z,3.43
2023-06-02T02:15:34.262Z,3.60
2023-06-02T02:18:01.056Z,4.10
2023-06-02T02:20:28.211Z,4.87
2023-06-02T02:22:55.400Z,4.50
2023-06-02T02:25:22.336Z,4.23
2023-06-02T02:28:04.752Z,4.27
2023-06-02T02:30:31.733Z,3.93
2023-06-02T02:32:58.440Z,4.03
2023-06-02T02:35:25.205Z,3.77
2023-06-02T02:37:51.904Z,3.90
2023-06-02T02:40:18.724Z,4.03
2023-06-02T02:42:45.667Z,4.23
2023-06-02T02:45:12.562Z,4.17
2023-06-02T02:47:39.401Z,4.00
2023-06-02T02:50:06.600Z,3.60
2023-06-02T02:52:33.586Z,3.57
2023-06-02T02:55:00.922Z,3.87
2023-06-02T02:57:27.674Z,3.40
2023-06-02T02:59:54.439Z,3.73
2023-06-02T03:02:21.131Z,3.63
2023-06-02T03:04:48.074Z,3.70
2023-06-02T03:07:15.152Z,4.13
2023-06-02T03:09:42.338Z,3.97
2023-06-02T03:12:09.433Z,4.00
2023-06-02T03:14:36.714Z,4.20
2023-06-02T03:17:03.997Z,4.07
2023-06-02T03:19:31.012Z,3.97
2023-06-02T03:21:58.128Z,3.83
2023-06-02T03:24:25.530Z,4.07
2023-06-02T03:26:53.792Z,4.47
2023-06-02T03:29:21.241Z,4.50
2023-06-02T03:31:48.800Z,4.23
2023-06-02T03:34:15.689Z,4.20
2023-06-02T03:36:42.489Z,3.60
2023-06-02T03:39:09.421Z,3.87
2023-06-02T03:41:37.632Z,3.47
2023-06-02T03:44:05.026Z,3.07
2023-06-02T03:46:32.158Z,3.27
2023-06-02T03:48:59.178Z,3.00
2023-06-02T03:51:26.073Z,3.20
2023-06-02T03:53:52.824Z,3.30
2023-06-02T03:56:21.354Z,2.80
2023-06-02T03:58:49.245Z,3.40
2023-06-02T04:01:19.505Z,2.90
2023-06-02T04:03:46.596Z,2.90
2023-06-02T04:06:13.946Z,2.87
2023-06-02T04:08:40.977Z,2.70
2023-06-02T04:11:08.260Z,2.83
2023-06-02T04:13:35.282Z,3.00
2023-06-02T04:16:02.531Z,2.70
2023-06-02T04:18:31.550Z,3.10
2023-06-02T04:21:05.040Z,3.13
2023-06-02T04:23:31.768Z,3.00
2023-06-02T04:25:58.584Z,3.00
2023-06-02T04:28:25.489Z,3.10
2023-06-02T04:30:56.762Z,2.87
2023-06-02T04:33:24.739Z,3.10
2023-06-02T04:35:52.000Z,3.08
2023-06-02T04:38:19.431Z,2.60
2023-06-02T04:40:47.051Z,2.97
2023-06-02T04:43:13.827Z,3.35
2023-06-02T04:45:44.854Z,3.20
2023-06-02T04:48:12.654Z,3.03
2023-06-02T04:50:39.862Z,3.55
2023-06-02T04:53:07.161Z,3.60
2023-06-02T04:55:34.051Z,3.78
2023-06-02T04:58:00.871Z,3.90
2023-06-02T05:00:28.868Z,3.53
2023-06-02T05:02:56.676Z,3.28
2023-06-02T05:05:23.707Z,3.40
2023-06-02T05:07:50.494Z,3.25
2023-06-02T05:10:17.164Z,3.60
2023-06-02T05:12:44.833Z,3.50
2023-06-02T05:15:11.756Z,3.25
2023-06-02T05:17:38.657Z,3.30
2023-06-02T05:20:06.160Z,3.50
2023-06-02T05:22:32.932Z,3.28
2023-06-02T05:25:00.256Z,3.30
2023-06-02T05:27:27.045Z,2.80
2023-06-02T05:29:53.752Z,3.20
2023-06-02T05:32:23.955Z,3.05
2023-06-02T05:34:50.923Z,3.53
2023-06-02T05:37:17.663Z,3.28
2023-06-02T05:39:44.671Z,3.58
2023-06-02T05:42:11.507Z,3.22
2023-06-02T05:44:38.225Z,2.92
2023-06-02T05:47:06.368Z,3.30
2023-06-02T05:49:33.158Z,3.35
2023-06-02T05:52:00.829Z,3.72
2023-06-02T05:54:27.698Z,3.30
2023-06-02T05:56:55.682Z,2.85
2023-06-02T05:59:22.427Z,2.80
2023-06-02T06:01:49.153Z,3.25
2023-06-02T06:04:16.110Z,2.90
2023-06-02T06:06:42.781Z,2.70
2023-06-02T06:09:09.921Z,2.88
2023-06-02T06:11:37.521Z,3.50
2023-06-02T06:14:08.956Z,3.28
2023-06-02T06:16:35.900Z,2.60
2023-06-02T06:19:04.296Z,3.00
2023-06-02T06:21:31.083Z,3.17
2023-06-02T06:23:57.876Z,2.92
2023-06-02T06:26:24.675Z,3.08
2023-06-02T06:28:51.314Z,3.17
2023-06-02T06:31:18.211Z,2.90
2023-06-02T06:33:44.888Z,2.97
2023-06-02T06:36:12.395Z,3.00
2023-06-02T06:38:39.509Z,2.67
2023-06-02T06:41:06.356Z,2.63
2023-06-02T06:43:33.066Z,3.53
2023-06-02T06:46:03.191Z,3.20
2023-06-02T06:48:30.404Z,2.80
2023-06-02T06:50:57.297Z,2.95
2023-06-02T06:53:24.010Z,2.58
2023-06-02T06:55:51.124Z,3.15
2023-06-02T06:58:17.801Z,2.65
2023-06-02T07:00:44.660Z,2.90
2023-06-02T07:03:11.445Z,2.95
2023-06-02T07:05:38.260Z,2.40
2023-06-02T07:08:05.036Z,2.50
2023-06-02T07:10:31.726Z,2.45
2023-06-02T07:12:58.534Z,2.50
2023-06-02T07:15:25.369Z,2.60
2023-06-02T07:17:52.328Z,2.90
2023-06-02T07:20:19.092Z,3.30
2023-06-02T07:22:45.954Z,2.90
2023-06-02T07:25:13.028Z,2.85
2023-06-02T07:27:39.987Z,2.47
2023-06-02T07:30:08.740Z,2.20
2023-06-02T07:32:35.521Z,2.78
2023-06-02T07:35:02.263Z,2.85
2023-06-02T07:37:29.959Z,2.55
2023-06-02T07:39:56.640Z,2.33
2023-06-02T07:42:23.736Z,2.58
2023-06-02T07:44:50.671Z,2.47
2023-06-02T07:47:17.425Z,2.50
2023-06-02T07:49:45.007Z,2.83
2023-06-02T07:52:12.136Z,2.78
2023-06-02T07:54:38.886Z,2.92
2023-06-02T07:57:07.079Z,3.20
2023-06-02T07:59:33.723Z,2.42
2023-06-02T08:02:00.564Z,2.70
2023-06-02T08:04:28.702Z,2.70
2023-06-02T08:06:58.965Z,2.30
2023-06-02T08:09:25.751Z,2.78
2023-06-02T08:11:53.154Z,2.50
2023-06-02T08:14:25.791Z,2.85
2023-06-02T08:16:58.662Z,2.60
2023-06-02T08:19:27.369Z,2.88
2023-06-02T08:21:54.363Z,2.70
2023-06-02T08:24:26.587Z,2.92
2023-06-02T08:26:56.021Z,2.40
2023-06-02T08:31:50.562Z,2.65
2023-06-02T08:34:21.815Z,3.10
2023-06-02T08:36:51.518Z,2.50
2023-06-02T08:41:47.538Z,2.57
2023-06-02T08:44:15.163Z,2.50
2023-06-02T08:46:42.932Z,2.50
2023-06-02T08:49:09.992Z,2.60
2023-06-02T08:51:42.137Z,1.98
2023-06-02T08:54:12.125Z,2.63
2023-06-02T08:59:05.943Z,2.70
2023-06-02T09:01:32.737Z,2.93
2023-06-02T09:03:59.677Z,2.83
2023-06-02T09:06:28.375Z,3.08
2023-06-02T09:09:03.438Z,3.97
2023-06-02T09:11:31.881Z,3.00
2023-06-02T09:14:00.619Z,2.88
2023-06-02T09:16:39.331Z,2.45
2023-06-02T09:19:06.381Z,3.22
2023-06-02T09:21:34.657Z,3.13
2023-06-02T09:24:13.442Z,2.80
2023-06-02T09:29:16.359Z,2.40
2023-06-02T09:31:50.050Z,2.50
2023-06-02T09:34:18.721Z,2.70
2023-06-02T09:36:49.027Z,2.53
2023-06-02T09:39:15.970Z,2.90
2023-06-02T09:41:42.996Z,2.40
2023-06-02T09:44:16.672Z,3.47
2023-06-02T09:46:46.316Z,2.50
2023-06-02T09:49:13.426Z,2.40
2023-06-02T09:51:40.609Z,2.63
2023-06-02T09:54:08.794Z,3.30
2023-06-02T09:56:37.911Z,3.33
2023-06-02T09:59:06.638Z,2.60
2023-06-02T10:01:38.097Z,2.30
2023-06-02T10:04:07.247Z,3.33
2023-06-02T10:07:07.786Z,2.33
2023-06-02T10:09:49.542Z,1.90
2023-06-02T10:12:50.952Z,2.30
2023-06-02T10:15:48.996Z,2.37
2023-06-02T10:18:44.542Z,2.80
2023-06-02T10:21:39.037Z,2.70
2023-06-02T10:24:20.020Z,2.63
2023-06-02T10:27:05.325Z,2.40
2023-06-02T10:29:35.228Z,2.70
2023-06-02T10:32:34.854Z,2.93
2023-06-02T10:35:02.165Z,2.30
2023-06-02T10:37:29.043Z,2.33
2023-06-02T10:39:59.172Z,2.67
2023-06-02T10:42:27.875Z,2.13
2023-06-02T10:45:24.333Z,2.77
2023-06-02T10:47:51.447Z,2.60
2023-06-02T10:50:24.559Z,2.90
2023-06-02T10:53:00.590Z,2.60
2023-06-02T10:55:31.836Z,2.23
2023-06-02T10:58:06.409Z,2.47
2023-06-02T11:00:33.708Z,2.47
2023-06-02T11:03:01.395Z,2.20
2023-06-02T11:05:34.822Z,2.30
2023-06-02T11:08:14.332Z,3.13
2023-06-02T11:10:58.122Z,2.67
2023-06-02T11:13:26.601Z,3.27
2023-06-02T11:15:53.477Z,3.40
2023-06-02T11:18:23.045Z,3.60
2023-06-02T11:20:55.175Z,2.50
2023-06-02T11:23:22.480Z,4.00
2023-06-02T11:25:50.169Z,3.10
2023-06-02T11:28:22.812Z,2.83
2023-06-02T11:31:15.619Z,2.37
2023-06-02T11:33:44.312Z,2.60
2023-06-02T11:36:13.764Z,2.73
2023-06-02T11:38:41.264Z,3.38
2023-06-02T11:41:12.465Z,3.20
2023-06-02T11:43:40.184Z,3.27
2023-06-02T11:46:12.036Z,3.57
2023-06-02T11:48:40.058Z,2.80
2023-06-02T11:51:08.142Z,3.73
2023-06-02T11:53:36.196Z,2.40
2023-06-02T11:56:03.236Z,3.47
2023-06-02T11:58:31.329Z,2.70
2023-06-02T12:01:09.676Z,3.30
2023-06-02T12:03:38.140Z,2.90
2023-06-02T12:06:16.145Z,2.80
2023-06-02T12:08:43.218Z,3.53
2023-06-02T12:11:22.162Z,3.57
2023-06-02T12:14:04.026Z,3.20
2023-06-02T12:16:31.239Z,2.67
2023-06-02T12:19:17.511Z,2.23
2023-06-02T12:21:47.476Z,2.40
2023-06-02T12:24:31.098Z,2.47
2023-06-02T12:26:58.080Z,2.03
2023-06-02T12:29:25.701Z,2.60
2023-06-02T12:32:08.516Z,2.60
2023-06-02T12:34:36.160Z,3.10
2023-06-02T12:37:04.257Z,2.37
2023-06-02T12:39:31.860Z,3.33
2023-06-02T12:41:58.771Z,3.10
2023-06-02T12:44:29.013Z,3.07
2023-06-02T12:46:56.292Z,2.90
2023-06-02T12:49:23.126Z,2.63
2023-06-02T12:51:49.854Z,2.77
2023-06-02T12:54:16.584Z,2.77
2023-06-02T12:56:44.756Z,2.30
2023-06-02T12:59:14.049Z,2.40
2023-06-02T13:01:41.602Z,2.70
2023-06-02T13:04:09.001Z,2.37
2023-06-02T13:06:38.431Z,2.60
2023-06-02T13:09:06.457Z,2.60
2023-06-02T13:11:33.382Z,2.83
2023-06-02T13:14:00.107Z,2.40
2023-06-02T13:16:27.189Z,2.33
2023-06-02T13:18:54.442Z,1.90
2023-06-02T13:21:21.406Z,2.77
2023-06-02T13:23:55.129Z,2.53
2023-06-02T13:26:22.374Z,2.57
2023-06-02T13:28:49.387Z,2.47
2023-06-02T13:31:16.443Z,2.27
2023-06-02T13:33:43.543Z,2.00
2023-06-02T13:36:10.297Z,2.50
2023-06-02T13:38:37.168Z,2.40
2023-06-02T13:41:04.247Z,2.53
2023-06-02T13:43:31.109Z,1.97
2023-06-02T13:45:57.908Z,2.20
2023-06-02T13:48:24.773Z,2.10
2023-06-02T13:50:51.474Z,2.77
2023-06-02T13:53:18.348Z,2.10
2023-06-02T13:55:45.079Z,2.70
2023-06-02T13:58:13.800Z,2.40
2023-06-02T14:00:42.566Z,2.30
2023-06-02T14:03:09.591Z,2.37
2023-06-02T14:05:36.546Z,2.20
2023-06-02T14:08:03.595Z,2.47
2023-06-02T14:10:30.342Z,2.00
2023-06-02T14:12:57.207Z,2.63
2023-06-02T14:15:24.060Z,2.30
2023-06-02T14:17:51.640Z,3.00
2023-06-02T14:20:20.138Z,2.30
2023-06-02T14:22:47.014Z,2.30
2023-06-02T14:25:13.764Z,5.17
2023-06-02T14:27:40.938Z,2.47
2023-06-02T14:30:08.407Z,2.30
2023-06-02T14:32:35.214Z,2.60
2023-06-02T14:35:02.035Z,2.60
2023-06-02T14:37:28.774Z,2.17
2023-06-02T14:39:56.794Z,2.13
2023-06-02T14:42:23.772Z,2.13
2023-06-02T14:44:50.507Z,2.03
2023-06-02T14:47:17.465Z,2.50
2023-06-02T14:49:44.230Z,2.10
2023-06-02T14:52:10.959Z,2.00
2023-06-02T14:54:39.826Z,2.10
2023-06-02T14:57:06.934Z,2.43
2023-06-02T14:59:33.735Z,2.43
2023-06-02T15:02:00.409Z,2.03
2023-06-02T15:04:27.390Z,2.20
2023-06-02T15:06:54.113Z,2.10
2023-06-02T15:09:21.161Z,2.00
2023-06-02T15:11:47.981Z,2.33
2023-06-02T15:14:14.757Z,2.17
2023-06-02T15:16:41.524Z,2.60
2023-06-02T15:19:09.752Z,2.10
2023-06-02T15:21:37.355Z,2.30
2023-06-02T15:24:04.668Z,2.13
2023-06-02T15:26:31.405Z,2.20
2023-06-02T15:28:58.235Z,2.40
2023-06-02T15:31:25.053Z,1.97
2023-06-02T15:33:51.910Z,1.70
2023-06-02T15:36:20.601Z,1.90
2023-06-02T15:38:47.379Z,1.63
2023-06-02T15:41:14.058Z,1.97
2023-06-02T15:43:42.390Z,1.93
2023-06-02T15:46:09.219Z,1.83
2023-06-02T15:48:38.288Z,2.00
2023-06-02T15:53:32.867Z,2.10
2023-06-02T15:55:59.668Z,2.20
2023-06-02T15:58:27.346Z,2.50
2023-06-02T16:00:54.154Z,2.10
2023-06-02T16:03:21.108Z,2.30
2023-06-02T16:05:47.882Z,2.23
2023-06-02T16:08:14.722Z,2.23
2023-06-02T16:10:41.737Z,2.53
2023-06-02T16:13:08.404Z,2.47
2023-06-02T16:15:35.397Z,2.10
2023-06-02T16:18:02.207Z,2.80
2023-06-02T16:20:29.156Z,2.60
2023-06-02T16:22:55.848Z,2.23
2023-06-02T16:25:24.963Z,2.50
2023-06-02T16:27:52.494Z,2.75
2023-06-02T16:30:19.287Z,2.30
2023-06-02T16:32:46.371Z,2.20
2023-06-02T16:35:13.283Z,2.30
2023-06-02T16:37:40.010Z,2.47
2023-06-02T16:40:07.547Z,2.20
2023-06-02T16:42:35.751Z,2.33
2023-06-02T16:45:02.648Z,2.30
2023-06-02T16:47:29.514Z,3.03
2023-06-02T16:49:56.309Z,2.20
2023-06-02T16:52:23.117Z,2.43
2023-06-02T16:54:49.798Z,2.30
2023-06-02T16:57:16.621Z,2.13
2023-06-02T16:59:43.407Z,2.03
2023-06-02T17:02:10.543Z,2.63
2023-06-02T17:04:37.289Z,2.10
2023-06-02T17:07:06.136Z,2.40
2023-06-02T17:09:32.942Z,2.30
2023-06-02T17:11:59.651Z,2.23
2023-06-02T17:14:26.416Z,2.87
2023-06-02T17:16:53.126Z,2.43
2023-06-02T17:19:20.928Z,2.10
2023-06-02T17:21:48.999Z,2.33
2023-06-02T17:24:16.276Z,2.67
2023-06-02T17:26:44.021Z,2.40
2023-06-02T17:29:11.138Z,2.00
2023-06-02T17:31:37.898Z,2.60
2023-06-02T17:34:04.640Z,2.10
2023-06-02T17:36:31.475Z,1.90
2023-06-02T17:38:58.606Z,2.03
2023-06-02T17:41:25.390Z,1.93
2023-06-02T17:43:52.822Z,2.00
2023-06-02T17:46:19.940Z,2.07
2023-06-02T17:48:46.936Z,1.90
2023-06-02T17:51:13.806Z,1.83
2023-06-02T17:53:43.435Z,2.23
2023-06-02T17:56:11.284Z,2.30
2023-06-02T17:58:38.176Z,2.00
2023-06-02T18:01:05.598Z,2.10
2023-06-02T18:03:33.873Z,2.20
2023-06-02T18:06:00.753Z,2.80
2023-06-02T18:08:27.600Z,2.07
2023-06-02T18:10:54.390Z,1.70
2023-06-02T18:13:21.670Z,1.90
2023-06-02T18:15:48.441Z,1.93
2023-06-02T18:18:15.348Z,1.80
2023-06-02T18:20:42.366Z,1.90
2023-06-02T18:23:09.776Z,2.10
2023-06-02T18:25:36.556Z,2.03
2023-06-02T18:28:03.252Z,1.60
2023-06-02T18:30:31.538Z,1.80
2023-06-02T18:32:58.411Z,1.70
2023-06-02T18:35:25.502Z,1.60
2023-06-02T18:37:52.317Z,1.40
2023-06-02T18:40:19.193Z,1.53
2023-06-02T18:42:46.049Z,1.90
2023-06-02T18:45:12.856Z,1.60
2023-06-02T18:47:39.708Z,1.53
2023-06-02T18:50:07.769Z,1.60
2023-06-02T18:52:35.720Z,1.60
2023-06-02T18:55:02.834Z,1.77
2023-06-02T18:57:29.558Z,1.70
2023-06-02T18:59:56.354Z,1.67
2023-06-02T19:02:23.247Z,1.67
2023-06-02T19:04:52.785Z,1.80
2023-06-02T19:07:20.629Z,1.73
2023-06-02T19:09:47.318Z,1.63
2023-06-02T19:12:14.287Z,1.90
2023-06-02T19:14:41.286Z,1.63
2023-06-02T19:17:09.675Z,1.80
2023-06-02T19:19:36.528Z,1.93
2023-06-02T19:22:03.333Z,1.80
2023-06-02T19:24:30.085Z,1.83
2023-06-02T19:26:56.874Z,1.70
2023-06-02T19:29:24.775Z,1.80
2023-06-02T19:31:51.618Z,1.63
2023-06-02T19:34:20.155Z,1.60
2023-06-02T19:36:46.957Z,1.80
2023-06-02T19:39:13.676Z,1.70
2023-06-02T19:41:40.603Z,2.00
2023-06-02T19:44:09.834Z,1.70
2023-06-02T19:46:39.166Z,1.97
2023-06-02T19:49:08.096Z,1.90
2023-06-02T19:51:34.908Z,1.80
2023-06-02T19:54:02.046Z,1.70
2023-06-02T19:56:35.221Z,1.50
2023-06-02T19:59:02.001Z,1.60
2023-06-02T20:01:28.817Z,1.70
2023-06-02T20:03:55.865Z,1.80
2023-06-02T20:06:22.580Z,1.90
2023-06-02T20:08:49.637Z,1.90
2023-06-02T20:11:16.378Z,1.60
2023-06-02T20:13:43.141Z,1.60
2023-06-02T20:16:09.915Z,1.70
2023-06-02T20:18:38.494Z,1.90
2023-06-02T20:21:06.306Z,1.93
2023-06-02T20:23:33.540Z,1.60
2023-06-02T20:26:00.978Z,1.60
2023-06-02T20:28:27.805Z,1.80
2023-06-02T20:30:54.603Z,2.00
2023-06-02T20:33:21.615Z,4.97
2023-06-02T20:35:48.436Z,2.10
2023-06-02T20:38:15.296Z,1.83
2023-06-02T20:40:42.095Z,2.00
2023-06-02T20:43:08.988Z,2.10
2023-06-02T20:45:35.913Z,1.90
2023-06-02T20:48:05.063Z,1.90
2023-06-02T20:50:31.764Z,1.93
2023-06-02T20:52:58.632Z,1.73
2023-06-02T20:55:25.394Z,1.83
2023-06-02T20:57:52.075Z,1.80
2023-06-02T21:00:19.305Z,1.80
2023-06-02T21:02:46.285Z,2.10
2023-06-02T21:05:13.085Z,2.07
2023-06-02T21:07:39.956Z,3.57
2023-06-02T21:10:07.122Z,2.30
2023-06-02T21:12:33.911Z,2.63
2023-06-02T21:15:02.900Z,3.30
2023-06-02T21:17:29.666Z,2.20
2023-06-02T21:19:56.364Z,2.00
2023-06-02T21:22:23.154Z,2.03
2023-06-02T21:24:50.985Z,2.30
2023-06-02T21:27:17.829Z,2.00
2023-06-02T21:29:44.708Z,2.00
2023-06-02T21:32:11.602Z,2.27
2023-06-02T21:34:38.546Z,2.17
2023-06-02T21:37:05.970Z,2.17
2023-06-02T21:39:32.951Z,2.27
2023-06-02T21:42:00.009Z,2.10
2023-06-02T21:44:27.019Z,2.30
2023-06-02T21:46:53.798Z,2.23
2023-06-02T21:49:20.742Z,2.00
2023-06-02T21:51:47.495Z,2.00
2023-06-02T21:54:14.249Z,3.17
2023-06-02T21:56:41.239Z,2.90
2023-06-02T21:59:08.067Z,2.10
2023-06-02T22:01:34.905Z,2.03
2023-06-02T22:04:01.971Z,2.20
2023-06-02T22:06:30.028Z,2.10
2023-06-02T22:08:57.109Z,2.10
2023-06-02T22:11:27.138Z,2.23
2023-06-02T22:13:53.875Z,2.05
2023-06-02T22:16:21.201Z,2.27
2023-06-02T22:18:48.180Z,1.97
2023-06-02T22:21:16.379Z,2.33
2023-06-02T22:23:44.766Z,2.22
2023-06-02T22:26:11.853Z,2.20
2023-06-02T22:28:38.621Z,2.00
2023-06-02T22:31:05.572Z,2.27
2023-06-02T22:33:32.673Z,2.50
2023-06-02T22:35:59.604Z,2.20
2023-06-02T22:38:26.362Z,2.50
2023-06-02T22:40:53.193Z,2.40
2023-06-02T22:43:19.926Z,2.20
2023-06-02T22:45:46.888Z,2.20
2023-06-02T22:48:13.923Z,2.47
2023-06-02T22:50:40.660Z,2.07
2023-06-02T22:53:07.462Z,2.40
2023-06-02T22:55:34.244Z,2.33
2023-06-02T22:58:00.939Z,2.33
2023-06-02T23:00:27.769Z,2.20
2023-06-02T23:02:54.934Z,2.10
2023-06-02T23:05:21.692Z,2.10
2023-06-02T23:07:48.383Z,2.57
2023-06-02T23:10:16.356Z,2.57
2023-06-02T23:12:44.551Z,2.20
2023-06-02T23:15:11.772Z,2.20
2023-06-02T23:17:38.640Z,2.30
2023-06-02T23:20:09.521Z,2.40
2023-06-02T23:22:36.474Z,2.30
2023-06-02T23:25:03.898Z,2.20
2023-06-02T23:27:31.629Z,2.30
2023-06-02T23:29:58.949Z,2.30
2023-06-02T23:32:26.249Z,2.23
2023-06-02T23:34:55.195Z,2.10
2023-06-02T23:37:25.844Z,2.53
2023-06-02T23:39:53.675Z,2.70
2023-06-02T23:42:20.348Z,2.47
2023-06-02T23:44:47.136Z,2.73
2023-06-02T23:47:18.200Z,2.40
2023-06-02T23:49:48.716Z,2.30
2023-06-02T23:52:16.349Z,2.60
2023-06-02T23:54:43.619Z,2.57
2023-06-02T23:57:10.461Z,2.40
2023-06-02T23:59:37.300Z,2.60
