createdAt,value
2022-10-25T18:01:59.395Z,1.83
2022-10-25T18:05:20.580Z,2.07
2022-10-25T18:08:24.768Z,1.83
2022-10-25T18:11:28.860Z,1.90
2022-10-25T18:14:32.519Z,2.20
2022-10-25T18:17:37.787Z,2.43
2022-10-25T18:20:41.975Z,1.90
2022-10-25T18:23:45.611Z,2.03
2022-10-25T18:26:49.183Z,2.57
2022-10-25T18:29:52.803Z,2.40
2022-10-25T18:32:58.193Z,2.30
2022-10-25T18:36:02.992Z,2.77
2022-10-25T18:39:06.844Z,2.40
2022-10-25T18:42:16.361Z,2.60
2022-10-25T18:45:20.171Z,2.80
2022-10-25T18:48:25.467Z,2.00
2022-10-25T18:51:29.993Z,2.60
2022-10-25T18:54:33.543Z,2.30
2022-10-25T18:57:37.227Z,2.83
2022-10-25T19:00:43.241Z,2.40
2022-10-25T19:03:51.090Z,2.57
2022-10-25T19:06:54.983Z,3.10
2022-10-25T19:09:58.687Z,3.13
2022-10-25T19:13:02.385Z,2.73
2022-10-25T19:16:07.312Z,2.77
2022-10-25T19:19:12.939Z,2.53
2022-10-25T19:22:16.600Z,2.50
2022-10-25T19:25:23.764Z,2.73
2022-10-25T19:28:28.175Z,3.20
2022-10-25T19:31:31.920Z,2.70
2022-10-25T19:34:37.052Z,3.33
2022-10-25T19:37:41.191Z,2.43
2022-10-25T19:40:46.149Z,2.90
2022-10-25T19:43:50.302Z,3.10
2022-10-25T19:46:53.967Z,3.37
2022-10-25T19:49:58.994Z,3.23
2022-10-25T19:53:02.672Z,2.77
2022-10-25T19:56:08.200Z,2.90
2022-10-25T19:59:12.563Z,3.37
2022-10-25T20:02:16.244Z,2.83
2022-10-25T20:05:22.508Z,3.03
2022-10-25T20:08:26.245Z,3.20
2022-10-25T20:11:31.437Z,3.00
2022-10-25T20:14:37.772Z,2.57
2022-10-25T20:17:41.441Z,2.90
2022-10-25T20:20:49.448Z,3.23
2022-10-25T20:23:56.303Z,3.07
