createdAt,value
2022-10-09T00:01:23.712Z,102522.13
2022-10-09T00:03:52.216Z,102528.66
2022-10-09T00:06:28.126Z,102527.13
2022-10-09T00:08:54.965Z,102521.88
2022-10-09T00:11:26.569Z,102525.75
2022-10-09T00:13:54.550Z,102529.41
2022-10-09T00:16:21.619Z,102535.81
2022-10-09T00:18:48.490Z,102533.00
2022-10-09T00:21:30.311Z,102529.28
2022-10-09T00:23:59.286Z,102534.97
2022-10-09T00:26:26.063Z,102530.72
2022-10-09T00:28:52.973Z,102535.44
2022-10-09T00:31:19.979Z,102530.91
2022-10-09T00:33:46.853Z,102534.44
2022-10-09T00:36:19.270Z,102526.50
2022-10-09T00:38:46.032Z,102528.91
2022-10-09T00:41:16.366Z,102510.06
2022-10-09T00:43:48.813Z,102522.66
2022-10-09T00:46:27.182Z,102518.13
2022-10-09T00:49:20.836Z,102515.75
2022-10-09T00:51:49.928Z,102515.19
2022-10-09T00:54:20.316Z,102511.97
2022-10-09T00:56:47.541Z,102523.75
2022-10-09T00:59:14.944Z,102518.66
2022-10-09T01:01:41.929Z,102514.41
2022-10-09T01:04:08.707Z,102515.41
2022-10-09T01:07:00.083Z,102519.13
2022-10-09T01:09:54.488Z,102518.56
2022-10-09T01:12:33.031Z,102518.72
2022-10-09T01:15:16.610Z,102517.19
2022-10-09T01:17:58.193Z,102515.63
2022-10-09T01:20:32.081Z,102517.63
2022-10-09T01:23:22.692Z,102522.31
2022-10-09T01:26:26.733Z,102513.41
2022-10-09T01:28:57.182Z,102510.31
2022-10-09T01:31:28.130Z,102508.63
2022-10-09T01:33:54.695Z,102505.19
2022-10-09T01:36:23.236Z,102507.63
2022-10-09T01:38:50.753Z,102500.56
2022-10-09T01:41:17.834Z,102506.91
2022-10-09T01:43:44.252Z,102498.13
2022-10-09T01:46:20.072Z,102495.59
2022-10-09T01:48:55.128Z,102488.81
2022-10-09T01:51:27.529Z,102487.81
2022-10-09T01:53:56.470Z,102482.72
2022-10-09T01:56:26.097Z,102472.97
2022-10-09T01:58:57.911Z,102474.81
2022-10-09T02:01:28.166Z,102476.69
2022-10-09T02:03:58.330Z,102463.50
2022-10-09T02:06:27.092Z,102468.06
2022-10-09T02:08:55.264Z,102471.03
2022-10-09T02:11:26.024Z,102465.94
2022-10-09T02:13:54.509Z,102469.47
2022-10-09T02:16:30.609Z,102473.34
2022-10-09T02:19:10.771Z,102473.34
2022-10-09T02:21:46.198Z,102466.25
2022-10-09T02:24:20.049Z,102467.41
2022-10-09T02:26:47.018Z,102462.03
2022-10-09T02:29:15.623Z,102465.84
2022-10-09T02:31:43.461Z,102460.63
2022-10-09T02:34:12.816Z,102460.63
2022-10-09T02:36:40.080Z,102462.63
2022-10-09T02:39:07.249Z,102458.25
2022-10-09T02:41:34.373Z,102455.72
2022-10-09T02:44:01.671Z,102453.88
2022-10-09T02:46:28.168Z,102455.84
2022-10-09T02:48:54.654Z,102451.47
2022-10-09T02:51:21.751Z,102455.00
2022-10-09T02:53:48.279Z,102456.31
2022-10-09T02:56:14.653Z,102453.59
2022-10-09T02:58:41.197Z,102454.44
2022-10-09T03:01:08.513Z,102452.78
2022-10-09T03:03:34.946Z,102451.22
2022-10-09T03:06:05.828Z,102452.22
2022-10-09T03:08:32.209Z,102450.53
2022-10-09T03:10:58.662Z,102456.91
2022-10-09T03:13:25.144Z,102456.34
2022-10-09T03:15:51.621Z,102449.44
2022-10-09T03:18:18.423Z,102446.91
2022-10-09T03:20:44.986Z,102446.91
2022-10-09T03:23:11.814Z,102439.97
2022-10-09T03:25:38.230Z,102445.34
2022-10-09T03:28:04.732Z,102442.81
2022-10-09T03:30:31.187Z,102433.03
2022-10-09T03:32:57.559Z,102437.72
2022-10-09T03:35:23.972Z,102437.88
2022-10-09T03:37:50.366Z,102434.19
2022-10-09T03:40:16.804Z,102438.84
2022-10-09T03:42:43.163Z,102427.44
2022-10-09T03:45:09.903Z,102433.81
2022-10-09T03:47:36.267Z,102424.03
2022-10-09T03:50:02.638Z,102427.72
2022-10-09T03:52:29.022Z,102432.94
2022-10-09T03:54:55.453Z,102434.78
2022-10-09T03:57:21.916Z,102426.16
2022-10-09T03:59:48.285Z,102425.47
2022-10-09T04:02:14.725Z,102432.81
2022-10-09T04:04:41.108Z,102429.44
2022-10-09T04:07:07.704Z,102432.16
2022-10-09T04:09:34.101Z,102427.06
2022-10-09T04:12:00.575Z,102426.38
2022-10-09T04:14:26.969Z,102428.22
2022-10-09T04:16:53.727Z,102431.75
2022-10-09T04:19:20.104Z,102442.50
2022-10-09T04:21:46.651Z,102444.63
2022-10-09T04:24:13.017Z,102441.94
2022-10-09T04:26:39.611Z,102445.47
2022-10-09T04:29:06.054Z,102434.88
2022-10-09T04:31:32.537Z,102433.72
2022-10-09T04:33:59.042Z,102429.91
2022-10-09T04:36:25.488Z,102424.53
2022-10-09T04:38:52.644Z,102427.44
2022-10-09T04:41:19.169Z,102425.47
2022-10-09T04:43:45.580Z,102430.00
2022-10-09T04:46:14.442Z,102425.19
2022-10-09T04:48:42.899Z,102421.50
2022-10-09T04:51:10.410Z,102421.50
2022-10-09T04:53:37.887Z,102422.19
2022-10-09T04:56:07.786Z,102419.91
2022-10-09T04:58:39.514Z,102423.28
2022-10-09T05:01:15.747Z,102415.09
2022-10-09T05:03:42.655Z,102416.78
2022-10-09T05:06:10.973Z,102409.72
2022-10-09T05:08:38.148Z,102411.53
2022-10-09T05:11:10.381Z,102410.69
2022-10-09T05:13:39.554Z,102410.69
2022-10-09T05:16:09.446Z,102407.16
2022-10-09T05:18:40.657Z,102405.63
2022-10-09T05:21:07.114Z,102406.47
2022-10-09T05:23:33.762Z,102409.00
2022-10-09T05:26:04.182Z,102415.38
2022-10-09T05:28:30.649Z,102414.38
2022-10-09T05:30:57.048Z,102411.00
2022-10-09T05:33:23.445Z,102420.03
2022-10-09T05:35:54.585Z,102429.94
2022-10-09T05:38:22.233Z,102417.69
2022-10-09T05:41:12.990Z,102423.91
2022-10-09T05:43:42.139Z,102419.50
2022-10-09T05:46:11.711Z,102422.19
2022-10-09T05:48:40.013Z,102418.66
2022-10-09T05:51:27.451Z,102422.88
2022-10-09T05:53:54.548Z,102418.19
2022-10-09T05:56:23.858Z,102411.59
2022-10-09T05:58:56.320Z,102416.97
2022-10-09T06:01:25.626Z,102424.88
2022-10-09T06:03:54.660Z,102425.03
2022-10-09T06:06:22.491Z,102420.50
2022-10-09T06:08:49.088Z,102417.81
2022-10-09T06:11:18.739Z,102424.88
2022-10-09T06:13:45.746Z,102415.13
2022-10-09T06:16:13.984Z,102416.97
2022-10-09T06:18:45.436Z,102424.19
2022-10-09T06:21:15.598Z,102422.34
2022-10-09T06:23:42.543Z,102421.34
2022-10-09T06:26:12.926Z,102419.50
2022-10-09T06:28:40.196Z,102418.06
2022-10-09T06:31:11.819Z,102420.13
2022-10-09T06:33:40.501Z,102427.38
2022-10-09T06:36:10.558Z,102420.00
2022-10-09T06:38:38.194Z,102426.06
2022-10-09T06:41:07.109Z,102429.59
2022-10-09T06:43:33.738Z,102428.63
2022-10-09T06:46:01.766Z,102427.75
2022-10-09T06:48:30.941Z,102434.97
2022-10-09T06:51:05.641Z,102431.44
2022-10-09T06:53:41.590Z,102432.16
2022-10-09T06:56:11.277Z,102422.38
2022-10-09T06:58:39.131Z,102426.78
2022-10-09T07:01:12.617Z,102428.47
2022-10-09T07:03:41.437Z,102433.69
2022-10-09T07:06:11.985Z,102434.69
2022-10-09T07:08:40.149Z,102426.63
2022-10-09T07:11:15.017Z,102434.53
2022-10-09T07:13:42.823Z,102436.38
2022-10-09T07:16:10.673Z,102432.94
2022-10-09T07:18:38.102Z,102431.09
2022-10-09T07:21:07.768Z,102440.03
2022-10-09T07:23:35.520Z,102438.31
2022-10-09T07:26:02.654Z,102430.25
2022-10-09T07:28:29.951Z,102443.41
2022-10-09T07:30:56.771Z,102434.19
2022-10-09T07:33:23.229Z,102433.88
2022-10-09T07:35:56.895Z,102440.97
2022-10-09T07:38:27.065Z,102438.97
2022-10-09T07:40:53.986Z,102436.81
2022-10-09T07:43:21.664Z,102438.38
2022-10-09T07:45:48.098Z,102435.91
2022-10-09T07:48:14.535Z,102433.63
2022-10-09T07:50:40.918Z,102436.16
2022-10-09T07:53:08.671Z,102436.81
2022-10-09T07:55:35.426Z,102435.53
2022-10-09T07:58:01.990Z,102435.81
2022-10-09T08:00:28.418Z,102440.88
2022-10-09T08:02:55.293Z,102433.47
2022-10-09T08:05:21.688Z,102434.88
2022-10-09T08:07:48.062Z,102437.25
2022-10-09T08:10:14.446Z,102437.25
2022-10-09T08:12:41.026Z,102433.13
2022-10-09T08:15:07.877Z,102430.94
2022-10-09T08:17:34.473Z,102440.28
2022-10-09T08:20:00.877Z,102434.09
2022-10-09T08:22:27.240Z,102431.25
2022-10-09T08:24:53.598Z,102435.03
2022-10-09T08:27:19.969Z,102430.16
2022-10-09T08:29:46.337Z,102430.22
2022-10-09T08:32:12.734Z,102424.38
2022-10-09T08:34:39.245Z,102425.75
2022-10-09T08:37:05.686Z,102422.88
2022-10-09T08:39:32.300Z,102416.88
2022-10-09T08:42:03.102Z,102413.06
2022-10-09T08:44:39.422Z,102412.59
2022-10-09T08:47:23.919Z,102412.59
2022-10-09T08:50:20.268Z,102401.16
2022-10-09T08:52:56.507Z,102392.59
2022-10-09T08:55:30.803Z,102393.13
2022-10-09T08:58:03.003Z,102394.16
2022-10-09T09:00:38.181Z,102394.34
2022-10-09T09:03:44.229Z,102396.25
2022-10-09T09:06:35.534Z,102396.75
2022-10-09T09:09:16.521Z,102391.91
2022-10-09T09:11:50.611Z,102394.09
2022-10-09T09:14:26.150Z,102386.53
2022-10-09T09:17:18.751Z,102386.22
2022-10-09T09:20:12.649Z,102389.25
2022-10-09T09:22:45.357Z,102369.22
2022-10-09T09:25:25.570Z,102375.97
2022-10-09T09:27:54.618Z,102379.88
2022-10-09T09:30:25.576Z,102371.13
2022-10-09T09:33:01.548Z,102378.56
2022-10-09T09:35:49.368Z,102370.97
2022-10-09T09:38:16.200Z,102370.47
2022-10-09T09:40:47.162Z,102367.44
2022-10-09T09:43:20.099Z,102367.13
2022-10-09T09:45:47.788Z,102367.44
2022-10-09T09:48:35.620Z,102361.03
2022-10-09T09:51:27.062Z,102356.16
2022-10-09T09:53:55.854Z,102360.19
2022-10-09T09:56:53.212Z,102351.06
2022-10-09T09:59:29.629Z,102350.56
2022-10-09T10:02:23.578Z,102355.63
2022-10-09T10:04:52.835Z,102341.81
2022-10-09T10:07:29.073Z,102340.63
2022-10-09T10:10:17.151Z,102332.84
2022-10-09T10:12:52.488Z,102336.56
2022-10-09T10:15:31.065Z,102333.19
2022-10-09T10:18:12.702Z,102337.06
2022-10-09T10:20:48.121Z,102334.19
2022-10-09T10:23:51.668Z,102321.84
2022-10-09T10:26:31.097Z,102327.41
2022-10-09T10:29:06.007Z,102324.53
2022-10-09T10:31:41.567Z,102317.09
2022-10-09T10:34:16.727Z,102321.28
2022-10-09T10:36:44.129Z,102306.41
2022-10-09T10:39:24.674Z,102313.84
2022-10-09T10:41:53.825Z,102307.25
2022-10-09T10:44:49.243Z,102303.19
2022-10-09T10:47:24.064Z,102300.13
2022-10-09T10:49:50.903Z,102297.06
2022-10-09T10:52:40.074Z,102297.59
2022-10-09T10:55:21.142Z,102293.00
2022-10-09T10:57:55.286Z,102288.22
2022-10-09T11:00:21.952Z,102284.34
2022-10-09T11:02:54.872Z,102282.97
2022-10-09T11:05:26.956Z,102272.94
2022-10-09T11:08:13.729Z,102274.81
2022-10-09T11:11:01.923Z,102265.22
2022-10-09T11:13:53.484Z,102251.69
2022-10-09T11:16:40.892Z,102250.31
2022-10-09T11:19:41.825Z,102251.31
2022-10-09T11:22:34.647Z,102240.50
2022-10-09T11:25:04.720Z,102237.75
2022-10-09T11:27:41.021Z,102232.81
2022-10-09T11:30:16.232Z,102237.88
2022-10-09T11:33:05.299Z,102221.44
2022-10-09T11:35:40.818Z,102220.75
2022-10-09T11:38:23.887Z,102218.53
2022-10-09T11:40:50.956Z,102207.88
2022-10-09T11:43:20.020Z,102214.50
2022-10-09T11:46:06.532Z,102203.31
2022-10-09T11:48:48.377Z,102187.72
2022-10-09T11:51:30.111Z,102188.69
2022-10-09T11:53:57.357Z,102189.66
2022-10-09T11:56:29.108Z,102187.88
2022-10-09T11:59:06.718Z,102170.25
2022-10-09T12:01:41.212Z,102176.13
2022-10-09T12:04:13.788Z,102173.28
2022-10-09T12:06:49.334Z,102163.75
2022-10-09T12:09:22.549Z,102149.47
2022-10-09T12:12:00.027Z,102151.25
2022-10-09T12:14:29.200Z,102142.84
2022-10-09T12:16:57.242Z,102142.47
2022-10-09T12:19:40.192Z,102138.38
2022-10-09T12:22:16.760Z,102132.47
2022-10-09T12:24:47.469Z,102126.50
2022-10-09T12:27:34.396Z,102117.25
2022-10-09T12:30:13.937Z,102114.81
2022-10-09T12:32:45.854Z,102107.16
2022-10-09T12:35:33.882Z,102104.94
2022-10-09T12:38:00.217Z,102092.50
2022-10-09T12:40:33.401Z,102091.28
2022-10-09T12:43:10.699Z,102094.84
2022-10-09T12:45:43.913Z,102086.69
2022-10-09T12:48:13.060Z,102078.84
2022-10-09T12:50:40.187Z,102074.66
2022-10-09T12:53:14.063Z,102068.44
2022-10-09T12:55:44.398Z,102065.00
2022-10-09T12:58:22.197Z,102059.63
2022-10-09T13:00:51.857Z,102045.03
2022-10-09T13:03:35.010Z,102038.59
2022-10-09T13:06:03.846Z,102040.91
2022-10-09T13:08:35.957Z,102027.53
2022-10-09T13:11:16.309Z,102027.94
2022-10-09T13:13:42.774Z,102018.00
2022-10-09T13:16:10.570Z,102024.00
2022-10-09T13:18:38.288Z,102013.16
2022-10-09T13:21:22.209Z,102013.16
2022-10-09T13:23:48.885Z,102008.56
2022-10-09T13:26:26.999Z,102000.31
2022-10-09T13:28:55.109Z,101994.69
2022-10-09T13:31:21.850Z,101996.84
2022-10-09T13:33:48.754Z,101988.50
2022-10-09T13:36:17.677Z,101976.97
2022-10-09T13:38:44.865Z,101975.13
2022-10-09T13:41:17.663Z,101971.56
2022-10-09T13:43:44.367Z,101970.16
2022-10-09T13:46:10.781Z,101970.59
2022-10-09T13:48:37.878Z,101963.31
2022-10-09T13:51:07.006Z,101964.31
2022-10-09T13:53:34.161Z,101970.34
2022-10-09T13:56:01.350Z,101958.66
2022-10-09T13:58:28.212Z,101954.91
2022-10-09T14:00:54.618Z,101954.53
2022-10-09T14:03:21.212Z,101953.47
2022-10-09T14:05:47.576Z,101947.22
2022-10-09T14:08:14.009Z,101944.06
2022-10-09T14:10:42.128Z,101939.28
2022-10-09T14:13:09.858Z,101944.34
2022-10-09T14:15:40.117Z,101933.72
2022-10-09T14:18:06.904Z,101935.00
2022-10-09T14:20:34.237Z,101923.31
2022-10-09T14:23:00.927Z,101923.91
2022-10-09T14:25:27.328Z,101913.06
2022-10-09T14:27:53.783Z,101913.25
2022-10-09T14:30:20.201Z,101905.56
2022-10-09T14:32:46.899Z,101904.06
2022-10-09T14:35:15.224Z,101909.09
2022-10-09T14:37:43.382Z,101903.84
2022-10-09T14:40:11.712Z,101890.72
2022-10-09T14:42:39.139Z,101895.09
2022-10-09T14:45:06.652Z,101890.94
2022-10-09T14:47:33.087Z,101889.66
2022-10-09T14:49:59.485Z,101888.16
2022-10-09T14:52:25.842Z,101883.34
2022-10-09T14:54:52.180Z,101884.56
2022-10-09T14:57:18.568Z,101873.94
2022-10-09T14:59:44.938Z,101871.66
2022-10-09T15:02:17.804Z,101864.53
2022-10-09T15:04:44.209Z,101859.75
2022-10-09T15:07:10.590Z,101859.56
2022-10-09T15:09:37.014Z,101853.75
2022-10-09T15:12:03.485Z,101844.34
2022-10-09T15:14:29.919Z,101846.00
2022-10-09T15:16:56.320Z,101848.53
2022-10-09T15:19:25.473Z,101842.84
2022-10-09T15:21:51.838Z,101835.38
2022-10-09T15:24:18.217Z,101833.50
2022-10-09T15:26:48.070Z,101829.09
2022-10-09T15:29:14.430Z,101827.84
2022-10-09T15:31:41.654Z,101825.34
2022-10-09T15:34:10.021Z,101820.97
2022-10-09T15:36:39.510Z,101814.28
2022-10-09T15:39:07.701Z,101805.94
2022-10-09T15:41:36.874Z,101819.69
2022-10-09T15:44:16.435Z,101813.22
2022-10-09T15:46:43.173Z,101809.28
2022-10-09T15:49:09.841Z,101803.88
2022-10-09T15:51:36.319Z,101800.06
2022-10-09T15:54:03.285Z,101802.53
2022-10-09T15:56:30.145Z,101797.13
2022-10-09T15:58:57.990Z,101786.28
2022-10-09T16:01:24.957Z,101780.03
2022-10-09T16:03:52.090Z,101779.81
2022-10-09T16:06:21.704Z,101776.09
2022-10-09T16:08:49.023Z,101782.75
2022-10-09T16:11:20.208Z,101774.81
2022-10-09T16:13:49.784Z,101772.28
2022-10-09T16:16:22.383Z,101771.47
2022-10-09T16:18:49.238Z,101774.16
2022-10-09T16:21:18.781Z,101768.13
2022-10-09T16:23:45.875Z,101766.84
2022-10-09T16:26:17.268Z,101764.13
2022-10-09T16:28:44.600Z,101761.59
2022-10-09T16:31:19.121Z,101761.59
2022-10-09T16:33:45.520Z,101758.44
2022-10-09T16:36:12.641Z,101757.81
2022-10-09T16:38:39.617Z,101758.00
2022-10-09T16:41:14.943Z,101754.47
2022-10-09T16:43:41.286Z,101754.69
2022-10-09T16:46:12.556Z,101754.88
2022-10-09T16:48:38.924Z,101753.41
2022-10-09T16:51:10.113Z,101759.22
2022-10-09T16:53:36.511Z,101748.97
2022-10-09T16:56:24.477Z,101750.56
2022-10-09T16:58:55.465Z,101742.63
2022-10-09T17:01:22.365Z,101746.59
2022-10-09T17:03:48.748Z,101754.06
2022-10-09T17:06:20.546Z,101747.19
2022-10-09T17:08:47.844Z,101748.78
2022-10-09T17:11:15.797Z,101744.59
2022-10-09T17:13:42.272Z,101749.59
2022-10-09T17:16:15.782Z,101742.31
2022-10-09T17:18:44.812Z,101739.97
2022-10-09T17:21:12.647Z,101746.63
2022-10-09T17:23:39.380Z,101736.19
2022-10-09T17:26:12.742Z,101738.25
2022-10-09T17:28:40.720Z,101736.75
2022-10-09T17:31:09.876Z,101728.00
2022-10-09T17:33:44.798Z,101738.19
2022-10-09T17:36:19.570Z,101736.72
2022-10-09T17:38:47.386Z,101736.28
2022-10-09T17:41:15.722Z,101740.19
2022-10-09T17:43:42.140Z,101733.50
2022-10-09T17:46:08.935Z,101733.69
2022-10-09T17:48:36.103Z,101734.91
2022-10-09T17:51:04.040Z,101741.56
2022-10-09T17:53:31.499Z,101734.66
2022-10-09T17:56:04.285Z,101736.53
2022-10-09T17:58:30.803Z,101729.84
2022-10-09T18:00:57.337Z,101732.75
2022-10-09T18:03:23.779Z,101732.09
2022-10-09T18:05:51.214Z,101734.19
2022-10-09T18:08:18.886Z,101733.50
2022-10-09T18:10:45.335Z,101726.59
2022-10-09T18:13:11.772Z,101722.63
2022-10-09T18:15:42.918Z,101728.59
2022-10-09T18:18:10.632Z,101719.47
2022-10-09T18:20:38.684Z,101716.75
2022-10-09T18:23:05.639Z,101711.34
2022-10-09T18:25:32.469Z,101706.34
2022-10-09T18:27:59.301Z,101709.88
2022-10-09T18:30:27.437Z,101708.22
2022-10-09T18:32:53.811Z,101708.75
2022-10-09T18:35:20.145Z,101711.88
2022-10-09T18:37:46.520Z,101709.75
2022-10-09T18:40:13.958Z,101701.81
2022-10-09T18:42:40.337Z,101703.88
2022-10-09T18:45:07.880Z,101704.25
2022-10-09T18:47:35.021Z,101698.19
2022-10-09T18:50:06.525Z,101704.63
2022-10-09T18:52:34.301Z,101698.41
2022-10-09T18:55:01.746Z,101695.22
2022-10-09T18:57:28.923Z,101691.69
2022-10-09T18:59:57.278Z,101694.59
2022-10-09T19:02:26.412Z,101691.91
2022-10-09T19:04:56.258Z,101686.66
2022-10-09T19:07:22.637Z,101686.03
2022-10-09T19:09:53.601Z,101680.78
2022-10-09T19:12:22.845Z,101677.47
2022-10-09T19:14:49.415Z,101673.44
2022-10-09T19:17:15.798Z,101668.22
2022-10-09T19:19:42.204Z,101670.94
2022-10-09T19:22:14.067Z,101671.09
2022-10-09T19:24:42.050Z,101660.66
2022-10-09T19:27:08.614Z,101663.78
2022-10-09T19:29:35.067Z,101653.34
2022-10-09T19:32:01.441Z,101642.72
2022-10-09T19:34:29.030Z,101645.81
2022-10-09T19:36:55.413Z,101647.00
2022-10-09T19:39:22.244Z,101650.09
2022-10-09T19:41:50.886Z,101638.66
2022-10-09T19:44:17.694Z,101637.16
2022-10-09T19:46:44.125Z,101638.75
2022-10-09T19:49:10.510Z,101644.75
2022-10-09T19:51:37.478Z,101639.03
2022-10-09T19:54:06.132Z,101636.06
2022-10-09T19:56:34.471Z,101631.25
2022-10-09T19:59:03.263Z,101627.03
2022-10-09T20:01:32.645Z,101612.06
2022-10-09T20:04:01.863Z,101616.63
2022-10-09T20:06:28.558Z,101618.69
2022-10-09T20:08:55.648Z,101610.56
2022-10-09T20:11:22.959Z,101612.66
2022-10-09T20:13:53.427Z,101613.22
2022-10-09T20:16:21.340Z,101612.56
2022-10-09T20:18:47.825Z,101606.69
2022-10-09T20:21:16.573Z,101597.94
2022-10-09T20:23:44.221Z,101591.25
2022-10-09T20:26:17.843Z,101589.56
2022-10-09T20:28:44.960Z,101594.13
2022-10-09T20:31:16.239Z,101589.75
2022-10-09T20:33:42.741Z,101585.38
2022-10-09T20:36:18.790Z,101586.22
2022-10-09T20:38:45.226Z,101584.34
2022-10-09T20:41:11.720Z,101578.13
2022-10-09T20:43:38.581Z,101576.44
2022-10-09T20:46:13.417Z,101581.00
2022-10-09T20:48:41.520Z,101583.53
2022-10-09T20:51:08.219Z,101575.59
2022-10-09T20:53:34.625Z,101572.72
2022-10-09T20:56:02.401Z,101573.56
2022-10-09T20:58:29.210Z,101573.34
2022-10-09T21:00:56.431Z,101568.63
2022-10-09T21:03:22.897Z,101573.19
2022-10-09T21:05:49.385Z,101564.25
2022-10-09T21:08:15.758Z,101566.28
2022-10-09T21:10:44.239Z,101559.59
2022-10-09T21:13:10.761Z,101558.97
2022-10-09T21:15:55.373Z,101551.69
2022-10-09T21:18:21.743Z,101546.28
2022-10-09T21:20:49.384Z,101540.88
2022-10-09T21:23:18.268Z,101540.06
2022-10-09T21:25:53.070Z,101546.66
2022-10-09T21:28:21.432Z,101534.19
2022-10-09T21:30:48.197Z,101535.03
2022-10-09T21:33:14.942Z,101534.00
2022-10-09T21:35:47.734Z,101528.31
2022-10-09T21:38:16.774Z,101530.19
2022-10-09T21:40:43.173Z,101523.66
2022-10-09T21:43:10.485Z,101524.69
2022-10-09T21:45:38.709Z,101515.78
2022-10-09T21:48:05.737Z,101514.47
2022-10-09T21:50:33.067Z,101508.25
2022-10-09T21:53:00.541Z,101513.81
2022-10-09T21:55:26.927Z,101508.03
2022-10-09T21:57:53.490Z,101502.47
2022-10-09T22:00:20.853Z,101503.69
2022-10-09T22:02:47.411Z,101515.97
2022-10-09T22:05:14.243Z,101511.41
2022-10-09T22:07:40.784Z,101514.09
2022-10-09T22:10:07.550Z,101511.78
2022-10-09T22:12:34.229Z,101508.25
2022-10-09T22:15:00.628Z,101502.00
2022-10-09T22:17:27.415Z,101504.72
2022-10-09T22:20:01.248Z,101503.41
2022-10-09T22:22:27.830Z,101501.56
2022-10-09T22:24:54.234Z,101495.13
2022-10-09T22:27:20.652Z,101501.56
2022-10-09T22:29:47.066Z,101494.91
2022-10-09T22:32:13.435Z,101494.09
2022-10-09T22:34:39.841Z,101487.84
2022-10-09T22:37:06.220Z,101485.53
2022-10-09T22:39:32.605Z,101485.53
2022-10-09T22:41:59.005Z,101474.94
2022-10-09T22:44:25.357Z,101477.16
2022-10-09T22:46:51.757Z,101472.81
2022-10-09T22:49:18.387Z,101465.75
2022-10-09T22:51:45.276Z,101467.78
2022-10-09T22:54:12.970Z,101464.25
2022-10-09T22:56:42.013Z,101460.72
2022-10-09T22:59:09.986Z,101462.94
2022-10-09T23:01:45.463Z,101463.78
2022-10-09T23:04:13.567Z,101460.44
2022-10-09T23:06:41.512Z,101452.34
2022-10-09T23:09:10.740Z,101462.31
2022-10-09T23:11:37.117Z,101451.53
2022-10-09T23:14:03.983Z,101449.81
2022-10-09T23:16:31.133Z,101448.81
2022-10-09T23:19:04.158Z,101445.25
2022-10-09T23:21:33.098Z,101438.88
2022-10-09T23:23:59.557Z,101439.88
2022-10-09T23:26:28.675Z,101429.28
2022-10-09T23:28:59.181Z,101432.34
2022-10-09T23:31:26.661Z,101438.41
2022-10-09T23:33:53.329Z,101425.47
2022-10-09T23:36:21.692Z,101429.66
2022-10-09T23:38:48.383Z,101423.63
2022-10-09T23:41:18.413Z,101430.88
2022-10-09T23:43:47.306Z,101428.75
2022-10-09T23:46:16.813Z,101421.00
2022-10-09T23:48:43.530Z,101415.75
2022-10-09T23:51:10.572Z,101419.31
2022-10-09T23:53:37.237Z,101420.31
2022-10-09T23:56:28.930Z,101419.69
2022-10-09T23:58:56.566Z,101417.16
