createdAt,value
2017-08-25T00:02:26.128Z,20.63
2017-08-25T00:04:55.217Z,20.53
2017-08-25T00:07:26.593Z,20.43
2017-08-25T00:09:56.028Z,20.31
2017-08-25T00:12:28.212Z,20.21
2017-08-25T00:15:01.147Z,20.09
2017-08-25T00:17:32.165Z,19.96
2017-08-25T00:20:02.659Z,19.86
2017-08-25T00:22:33.765Z,19.78
2017-08-25T00:25:03.287Z,19.71
2017-08-25T00:27:33.412Z,19.71
2017-08-25T00:30:02.906Z,19.66
2017-08-25T00:32:34.928Z,19.65
2017-08-25T00:35:06.009Z,19.60
2017-08-25T00:37:35.498Z,19.57
2017-08-25T00:40:05.193Z,19.55
2017-08-25T00:42:37.024Z,19.50
2017-08-25T00:45:08.145Z,19.44
2017-08-25T00:47:37.589Z,19.39
2017-08-25T00:50:08.788Z,19.37
2017-08-25T00:52:38.238Z,19.34
2017-08-25T00:55:10.682Z,19.25
2017-08-25T00:57:43.777Z,19.13
2017-08-25T01:00:14.388Z,19.04
2017-08-25T01:02:45.209Z,19.05
2017-08-25T01:05:16.167Z,19.07
2017-08-25T01:07:45.824Z,19.08
2017-08-25T01:10:16.901Z,18.99
2017-08-25T01:12:46.361Z,18.92
2017-08-25T01:15:16.578Z,18.83
2017-08-25T01:17:46.017Z,18.74
2017-08-25T01:20:17.168Z,18.66
2017-08-25T01:22:47.012Z,18.57
2017-08-25T01:25:16.158Z,18.48
2017-08-25T01:27:46.016Z,18.42
2017-08-25T01:30:16.460Z,18.36
2017-08-25T01:32:46.417Z,18.28
2017-08-25T01:35:15.626Z,18.21
2017-08-25T01:37:46.530Z,18.16
2017-08-25T01:40:16.539Z,18.09
2017-08-25T01:42:48.473Z,18.02
2017-08-25T01:45:18.167Z,17.95
2017-08-25T01:47:47.251Z,17.83
2017-08-25T01:50:16.397Z,17.74
2017-08-25T01:52:45.501Z,17.65
2017-08-25T01:55:15.729Z,17.56
2017-08-25T01:57:45.186Z,17.48
2017-08-25T02:00:14.343Z,17.46
2017-08-25T02:02:44.068Z,17.41
2017-08-25T02:05:15.167Z,17.31
2017-08-25T02:07:44.460Z,17.24
2017-08-25T02:10:15.577Z,17.15
2017-08-25T02:12:45.008Z,17.08
2017-08-25T02:15:16.465Z,17.01
2017-08-25T02:17:45.893Z,16.94
2017-08-25T02:20:17.088Z,16.85
2017-08-25T02:22:46.624Z,16.77
2017-08-25T02:25:17.726Z,16.69
2017-08-25T02:27:47.617Z,16.62
2017-08-25T02:30:18.121Z,16.61
2017-08-25T02:32:47.568Z,16.58
2017-08-25T02:35:17.031Z,16.56
2017-08-25T02:37:49.092Z,16.44
2017-08-25T02:40:20.288Z,16.33
2017-08-25T02:42:49.792Z,16.23
2017-08-25T02:45:20.361Z,16.14
2017-08-25T02:47:50.369Z,16.07
2017-08-25T02:50:20.886Z,16.03
2017-08-25T02:52:52.096Z,15.96
2017-08-25T02:55:23.714Z,15.92
2017-08-25T02:57:54.110Z,15.88
2017-08-25T03:00:24.521Z,15.86
2017-08-25T03:02:54.412Z,15.83
2017-08-25T03:05:25.944Z,15.75
2017-08-25T03:07:59.511Z,15.70
2017-08-25T03:10:30.916Z,15.67
2017-08-25T03:13:02.056Z,15.67
2017-08-25T03:15:33.091Z,15.64
2017-08-25T03:18:04.620Z,15.60
2017-08-25T03:20:36.828Z,15.56
2017-08-25T03:23:09.863Z,15.50
2017-08-25T03:25:39.308Z,15.44
2017-08-25T03:28:09.555Z,15.38
2017-08-25T03:30:40.013Z,15.33
2017-08-25T03:33:11.178Z,15.29
2017-08-25T03:35:41.639Z,15.22
2017-08-25T03:38:12.599Z,15.16
2017-08-25T03:40:43.508Z,15.10
2017-08-25T03:43:13.500Z,15.06
2017-08-25T03:45:42.958Z,15.04
2017-08-25T03:48:12.388Z,15.00
2017-08-25T03:50:43.692Z,14.95
2017-08-25T03:53:13.128Z,14.91
2017-08-25T03:55:46.346Z,14.88
2017-08-25T03:58:17.145Z,14.84
2017-08-25T04:00:49.207Z,14.84
2017-08-25T04:03:20.227Z,14.80
2017-08-25T04:05:49.677Z,14.76
2017-08-25T04:08:19.120Z,14.72
2017-08-25T04:10:49.540Z,14.69
2017-08-25T04:13:19.516Z,14.67
2017-08-25T04:15:48.956Z,14.66
2017-08-25T04:18:20.141Z,14.68
2017-08-25T04:20:49.612Z,14.67
2017-08-25T04:23:20.534Z,14.66
2017-08-25T04:25:51.521Z,14.67
2017-08-25T04:28:21.547Z,14.66
2017-08-25T04:30:50.988Z,14.64
2017-08-25T04:33:22.273Z,14.64
2017-08-25T04:35:52.011Z,14.64
2017-08-25T04:38:22.855Z,14.66
2017-08-25T04:40:53.716Z,14.68
2017-08-25T04:43:24.530Z,14.70
2017-08-25T04:45:54.836Z,14.71
2017-08-25T04:48:25.195Z,14.75
2017-08-25T04:50:56.417Z,14.77
2017-08-25T04:53:25.845Z,14.83
2017-08-25T04:55:55.552Z,14.91
2017-08-25T04:58:25.546Z,14.96
2017-08-25T05:00:55.009Z,14.96
2017-08-25T05:03:26.067Z,14.99
2017-08-25T05:05:59.239Z,15.04
2017-08-25T05:08:30.369Z,15.07
2017-08-25T05:11:00.837Z,15.09
2017-08-25T05:13:30.817Z,15.12
2017-08-25T05:16:00.276Z,15.15
2017-08-25T05:18:32.645Z,15.21
2017-08-25T05:21:03.688Z,15.26
2017-08-25T05:23:35.575Z,15.33
2017-08-25T05:26:06.045Z,15.40
2017-08-25T05:28:37.990Z,15.47
2017-08-25T05:31:09.998Z,15.57
2017-08-25T05:33:41.012Z,15.69
2017-08-25T05:36:10.456Z,15.81
2017-08-25T05:38:41.603Z,15.93
2017-08-25T05:41:11.281Z,16.06
2017-08-25T05:43:42.337Z,16.20
2017-08-25T05:46:11.772Z,16.33
2017-08-25T05:48:42.968Z,16.48
2017-08-25T05:51:14.008Z,16.63
2017-08-25T05:53:43.461Z,16.79
2017-08-25T05:56:14.649Z,16.95
2017-08-25T05:58:44.096Z,17.11
2017-08-25T06:01:16.392Z,17.27
2017-08-25T06:03:45.839Z,17.42
2017-08-25T06:06:16.842Z,17.59
2017-08-25T06:08:46.828Z,17.75
2017-08-25T06:11:16.277Z,17.91
2017-08-25T06:13:47.556Z,18.07
2017-08-25T06:16:17.010Z,18.22
2017-08-25T06:18:48.111Z,18.38
2017-08-25T06:21:18.580Z,18.54
2017-08-25T06:23:48.609Z,18.70
2017-08-25T06:26:18.048Z,18.86
2017-08-25T06:28:48.029Z,18.99
2017-08-25T06:31:17.968Z,19.14
2017-08-25T06:33:48.408Z,19.29
2017-08-25T06:36:19.448Z,19.47
2017-08-25T06:38:52.613Z,19.60
2017-08-25T06:41:23.049Z,19.77
2017-08-25T06:43:53.947Z,19.91
2017-08-25T06:46:23.909Z,20.05
2017-08-25T06:48:53.369Z,20.18
2017-08-25T06:51:26.549Z,20.31
2017-08-25T06:53:57.456Z,20.37
2017-08-25T06:56:28.988Z,20.44
2017-08-25T06:59:00.033Z,20.58
2017-08-25T07:01:31.576Z,20.69
2017-08-25T07:04:03.596Z,20.84
2017-08-25T07:06:33.480Z,20.97
2017-08-25T07:09:03.792Z,21.06
2017-08-25T07:11:35.144Z,21.16
2017-08-25T07:14:04.581Z,21.25
2017-08-25T07:16:36.905Z,21.37
2017-08-25T07:19:08.599Z,21.47
2017-08-25T07:21:39.040Z,21.55
2017-08-25T07:24:08.492Z,21.53
2017-08-25T07:26:39.474Z,21.55
2017-08-25T07:29:08.920Z,21.56
2017-08-25T07:31:41.489Z,21.68
2017-08-25T07:34:13.150Z,21.79
2017-08-25T07:36:44.406Z,21.95
2017-08-25T07:39:13.901Z,21.95
2017-08-25T07:41:43.861Z,22.09
2017-08-25T07:44:14.247Z,22.16
2017-08-25T07:46:45.684Z,22.25
2017-08-25T07:49:15.793Z,22.31
2017-08-25T07:51:45.821Z,22.34
2017-08-25T07:54:16.660Z,22.44
2017-08-25T07:57:03.844Z,22.50
2017-08-25T07:59:33.301Z,22.68
2017-08-25T08:02:04.741Z,22.71
2017-08-25T08:04:35.131Z,22.84
2017-08-25T08:07:14.431Z,22.88
2017-08-25T08:09:45.426Z,22.91
2017-08-25T08:12:14.875Z,22.99
2017-08-25T08:14:46.436Z,23.16
2017-08-25T08:17:17.423Z,23.38
2017-08-25T08:19:47.454Z,23.56
2017-08-25T08:22:18.461Z,23.67
2017-08-25T08:24:49.957Z,23.69
2017-08-25T08:27:21.372Z,23.85
2017-08-25T08:29:50.834Z,23.80
2017-08-25T08:32:21.805Z,23.82
2017-08-25T08:34:51.256Z,24.05
2017-08-25T08:37:20.707Z,24.26
2017-08-25T08:39:50.621Z,24.43
2017-08-25T08:42:23.669Z,24.58
2017-08-25T08:44:55.238Z,24.63
2017-08-25T08:47:26.324Z,24.67
2017-08-25T08:50:00.566Z,24.90
2017-08-25T08:52:30.019Z,24.99
2017-08-25T08:55:01.154Z,24.80
2017-08-25T08:57:32.572Z,25.08
2017-08-25T09:00:02.106Z,25.17
2017-08-25T09:02:33.329Z,25.25
2017-08-25T09:05:04.331Z,25.44
2017-08-25T09:07:34.834Z,25.54
2017-08-25T09:10:06.901Z,25.48
2017-08-25T09:12:36.177Z,25.51
2017-08-25T09:15:05.676Z,25.41
2017-08-25T09:17:35.119Z,25.51
2017-08-25T09:20:06.520Z,25.57
2017-08-25T09:22:36.005Z,25.51
2017-08-25T09:25:05.504Z,25.71
2017-08-25T09:27:35.973Z,25.75
2017-08-25T09:30:06.109Z,25.83
2017-08-25T09:32:35.552Z,25.92
2017-08-25T09:35:08.200Z,26.06
2017-08-25T09:37:39.580Z,26.20
2017-08-25T09:40:10.475Z,26.39
2017-08-25T09:42:41.431Z,26.49
2017-08-25T09:45:11.853Z,26.64
2017-08-25T09:47:43.901Z,26.84
2017-08-25T09:50:15.467Z,27.06
2017-08-25T09:52:46.725Z,27.00
2017-08-25T09:55:16.053Z,26.87
2017-08-25T09:57:48.073Z,27.13
2017-08-25T10:00:18.104Z,27.19
2017-08-25T10:02:49.428Z,27.37
2017-08-25T10:05:19.447Z,27.60
2017-08-25T10:07:50.439Z,27.62
2017-08-25T10:10:20.949Z,27.80
2017-08-25T10:12:50.936Z,27.99
2017-08-25T10:15:20.440Z,28.17
2017-08-25T10:17:49.880Z,28.30
2017-08-25T10:20:21.414Z,28.44
2017-08-25T10:22:52.499Z,28.54
2017-08-25T10:25:21.989Z,28.79
2017-08-25T10:27:51.633Z,28.86
2017-08-25T10:30:24.684Z,28.90
2017-08-25T10:32:54.245Z,29.01
2017-08-25T10:38:34.644Z,29.26
2017-08-25T10:41:14.902Z,29.26
2017-08-25T10:46:47.745Z,29.43
2017-08-25T10:49:17.028Z,29.58
2017-08-25T10:51:46.470Z,29.65
2017-08-25T10:54:15.979Z,29.76
2017-08-25T10:56:45.438Z,29.86
2017-08-25T10:59:15.263Z,30.07
2017-08-25T11:01:44.945Z,30.15
2017-08-25T11:04:14.510Z,30.25
2017-08-25T11:06:43.815Z,30.31
2017-08-25T11:09:13.297Z,30.44
2017-08-25T11:11:42.766Z,30.35
2017-08-25T11:14:12.225Z,30.41
2017-08-25T11:16:41.709Z,30.62
2017-08-25T11:19:11.180Z,30.66
2017-08-25T11:21:40.661Z,30.72
2017-08-25T11:24:10.122Z,30.74
2017-08-25T11:26:39.575Z,30.77
2017-08-25T11:29:09.034Z,30.81
2017-08-25T11:31:38.502Z,30.91
2017-08-25T11:34:07.969Z,31.05
2017-08-25T11:36:37.418Z,30.97
2017-08-25T11:39:06.952Z,31.15
2017-08-25T11:41:36.409Z,31.20
2017-08-25T11:44:05.853Z,30.89
2017-08-25T11:46:35.305Z,31.29
2017-08-25T11:49:04.760Z,31.42
2017-08-25T11:51:34.204Z,31.47
2017-08-25T11:54:03.716Z,31.45
2017-08-25T11:56:33.160Z,31.63
2017-08-25T11:59:02.597Z,31.45
2017-08-25T12:01:32.036Z,31.56
2017-08-25T12:04:01.487Z,31.66
2017-08-25T12:06:30.932Z,31.71
2017-08-25T12:09:00.437Z,31.74
2017-08-25T12:11:29.912Z,31.67
2017-08-25T12:13:59.415Z,31.83
2017-08-25T12:16:28.667Z,31.89
2017-08-25T12:18:58.145Z,32.14
2017-08-25T12:21:27.603Z,32.52
2017-08-25T12:23:57.048Z,33.42
2017-08-25T12:26:26.486Z,34.36
2017-08-25T12:28:55.936Z,34.91
2017-08-25T12:31:25.386Z,35.47
2017-08-25T12:33:54.824Z,35.90
2017-08-25T12:36:24.273Z,35.21
2017-08-25T12:38:53.718Z,36.30
2017-08-25T12:41:23.174Z,36.90
2017-08-25T12:43:52.613Z,37.60
2017-08-25T12:46:22.093Z,38.34
2017-08-25T12:48:51.516Z,38.11
2017-08-25T12:51:21.005Z,38.67
2017-08-25T12:53:50.834Z,38.64
2017-08-25T12:56:20.270Z,39.44
2017-08-25T12:58:49.733Z,39.21
2017-08-25T13:01:19.186Z,39.50
2017-08-25T13:03:48.628Z,39.48
2017-08-25T13:06:18.072Z,39.05
2017-08-25T13:08:47.527Z,39.67
2017-08-25T13:11:16.974Z,39.46
2017-08-25T13:13:46.444Z,39.43
2017-08-25T13:16:15.898Z,39.55
2017-08-25T13:18:45.335Z,39.74
2017-08-25T13:21:14.809Z,40.54
2017-08-25T13:23:44.261Z,41.38
2017-08-25T13:26:13.718Z,41.02
2017-08-25T13:28:43.152Z,41.26
2017-08-25T13:31:12.609Z,41.64
2017-08-25T13:33:42.061Z,41.06
2017-08-25T13:36:11.506Z,40.55
2017-08-25T13:38:40.954Z,41.10
2017-08-25T13:41:10.422Z,41.29
2017-08-25T13:43:39.940Z,41.28
2017-08-25T13:46:09.365Z,41.11
2017-08-25T13:48:38.808Z,40.88
2017-08-25T13:51:08.290Z,41.60
2017-08-25T13:53:37.533Z,41.21
2017-08-25T13:56:06.992Z,41.27
2017-08-25T13:58:36.447Z,40.72
2017-08-25T14:01:05.905Z,40.90
2017-08-25T14:03:35.345Z,40.13
2017-08-25T14:06:04.805Z,40.81
2017-08-25T14:08:34.265Z,41.39
2017-08-25T14:11:03.717Z,40.95
2017-08-25T14:13:33.201Z,40.25
2017-08-25T14:16:02.644Z,40.36
2017-08-25T14:18:32.125Z,40.03
2017-08-25T14:21:01.565Z,40.46
2017-08-25T14:23:30.844Z,41.07
2017-08-25T14:26:00.301Z,40.47
2017-08-25T14:28:29.748Z,40.78
2017-08-25T14:30:59.201Z,40.26
2017-08-25T14:33:28.705Z,40.11
2017-08-25T14:35:58.146Z,41.02
2017-08-25T14:38:27.585Z,40.51
2017-08-25T14:40:57.029Z,40.51
2017-08-25T14:43:26.472Z,40.37
2017-08-25T14:45:55.916Z,40.93
2017-08-25T14:48:25.377Z,41.17
2017-08-25T14:50:54.814Z,41.76
2017-08-25T14:53:24.260Z,41.07
2017-08-25T14:55:53.777Z,41.29
2017-08-25T14:58:23.212Z,41.56
2017-08-25T15:00:52.672Z,41.38
2017-08-25T15:03:22.108Z,42.10
2017-08-25T15:05:51.573Z,42.26
2017-08-25T15:08:21.016Z,41.56
2017-08-25T15:10:50.457Z,41.60
2017-08-25T15:13:19.907Z,41.52
2017-08-25T15:15:49.362Z,41.03
2017-08-25T15:18:18.817Z,41.12
2017-08-25T15:20:48.250Z,40.93
2017-08-25T15:23:17.685Z,41.47
2017-08-25T15:25:47.135Z,41.25
2017-08-25T15:28:16.575Z,41.20
2017-08-25T15:30:46.064Z,41.06
2017-08-25T15:33:15.500Z,40.68
2017-08-25T15:35:44.954Z,40.21
2017-08-25T15:38:14.416Z,40.64
2017-08-25T15:40:43.854Z,40.58
2017-08-25T15:43:13.302Z,40.29
2017-08-25T15:45:42.780Z,39.58
2017-08-25T15:48:12.225Z,39.92
2017-08-25T15:50:41.669Z,39.96
2017-08-25T15:53:11.158Z,39.40
2017-08-25T15:55:40.608Z,39.23
2017-08-25T15:58:10.090Z,39.65
2017-08-25T16:00:39.527Z,39.28
2017-08-25T16:03:08.808Z,38.95
2017-08-25T16:05:38.250Z,38.79
2017-08-25T16:08:07.524Z,38.47
2017-08-25T16:10:37.789Z,38.94
2017-08-25T16:13:07.211Z,38.16
2017-08-25T16:15:36.650Z,38.41
2017-08-25T16:18:06.104Z,38.29
2017-08-25T16:20:35.548Z,38.17
2017-08-25T16:23:05.010Z,38.07
2017-08-25T16:25:34.508Z,37.85
2017-08-25T16:28:03.949Z,37.92
2017-08-25T16:30:33.389Z,37.92
2017-08-25T16:33:02.856Z,37.39
2017-08-25T16:35:32.292Z,37.38
2017-08-25T16:38:01.721Z,37.30
2017-08-25T16:40:31.165Z,37.04
2017-08-25T16:43:00.607Z,36.96
2017-08-25T16:45:30.111Z,37.06
2017-08-25T16:47:59.584Z,36.71
2017-08-25T16:50:29.046Z,36.78
2017-08-25T16:52:58.496Z,36.50
2017-08-25T16:55:27.954Z,35.98
2017-08-25T16:57:57.420Z,35.81
2017-08-25T17:00:27.828Z,35.15
2017-08-25T17:02:57.289Z,35.08
2017-08-25T17:05:26.538Z,34.65
2017-08-25T17:07:55.981Z,34.25
2017-08-25T17:10:25.441Z,33.72
2017-08-25T17:12:54.892Z,33.34
2017-08-25T17:15:24.383Z,33.00
2017-08-25T17:17:53.642Z,32.62
2017-08-25T17:20:23.122Z,32.25
2017-08-25T17:22:52.560Z,31.84
2017-08-25T17:25:22.040Z,31.42
2017-08-25T17:27:51.501Z,31.12
2017-08-25T17:30:21.010Z,30.64
2017-08-25T17:32:50.452Z,30.00
2017-08-25T17:35:19.949Z,29.49
2017-08-25T17:37:49.404Z,28.91
2017-08-25T17:40:18.872Z,28.33
2017-08-25T17:42:48.329Z,28.04
2017-08-25T17:45:17.830Z,27.47
2017-08-25T17:47:47.081Z,27.29
2017-08-25T17:50:16.548Z,26.97
2017-08-25T17:52:46.595Z,26.71
2017-08-25T17:55:16.121Z,26.40
2017-08-25T17:57:45.553Z,26.14
2017-08-25T18:00:15.046Z,25.79
2017-08-25T18:02:44.341Z,25.53
2017-08-25T18:05:13.897Z,25.28
2017-08-25T18:07:43.331Z,25.08
2017-08-25T18:10:12.800Z,24.83
2017-08-25T18:12:42.284Z,24.63
2017-08-25T18:15:11.744Z,24.40
2017-08-25T18:17:41.209Z,24.21
2017-08-25T18:20:10.698Z,24.04
2017-08-25T18:22:40.137Z,23.88
2017-08-25T18:25:09.658Z,23.73
2017-08-25T18:27:39.112Z,23.56
2017-08-25T18:30:08.574Z,23.41
2017-08-25T18:32:38.033Z,23.26
2017-08-25T18:35:07.516Z,23.12
2017-08-25T18:37:36.954Z,22.98
2017-08-25T18:40:06.479Z,22.83
2017-08-25T18:42:35.900Z,22.68
2017-08-25T18:45:05.380Z,22.55
2017-08-25T18:47:34.935Z,22.43
2017-08-25T18:50:04.418Z,22.30
2017-08-25T18:52:33.689Z,22.18
2017-08-25T18:55:03.240Z,22.05
2017-08-25T18:57:32.687Z,21.91
2017-08-25T19:00:02.174Z,21.81
2017-08-25T19:02:31.626Z,21.71
2017-08-25T19:05:01.087Z,21.62
2017-08-25T19:07:30.560Z,21.51
2017-08-25T19:10:00.001Z,21.41
2017-08-25T19:12:29.466Z,21.28
2017-08-25T19:14:58.898Z,21.17
2017-08-25T19:17:28.362Z,21.07
2017-08-25T19:19:57.805Z,20.98
2017-08-25T19:22:27.261Z,20.90
2017-08-25T19:24:56.725Z,20.83
2017-08-25T19:27:26.289Z,20.73
2017-08-25T19:29:55.705Z,20.65
2017-08-25T19:32:25.148Z,20.57
2017-08-25T19:34:54.585Z,20.48
2017-08-25T19:37:24.039Z,20.40
2017-08-25T19:39:53.500Z,20.33
2017-08-25T19:42:22.952Z,20.26
2017-08-25T19:44:52.428Z,20.19
2017-08-25T19:47:21.872Z,20.11
2017-08-25T19:49:51.337Z,20.05
2017-08-25T19:52:20.586Z,20.00
2017-08-25T19:54:50.035Z,19.95
2017-08-25T19:57:19.308Z,19.90
2017-08-25T19:59:48.822Z,19.86
2017-08-25T20:02:18.278Z,19.85
2017-08-25T20:04:47.720Z,19.81
2017-08-25T20:07:16.998Z,19.74
2017-08-25T20:09:46.518Z,19.64
2017-08-25T20:12:15.973Z,19.58
2017-08-25T20:14:45.416Z,19.51
2017-08-25T20:17:14.887Z,19.46
2017-08-25T20:19:44.361Z,19.42
2017-08-25T20:22:14.676Z,19.38
2017-08-25T20:24:44.109Z,19.33
2017-08-25T20:27:13.565Z,19.30
2017-08-25T20:29:43.025Z,19.28
2017-08-25T20:32:12.489Z,19.23
2017-08-25T20:34:41.956Z,19.19
2017-08-25T20:37:11.429Z,19.16
2017-08-25T20:39:40.883Z,19.10
2017-08-25T20:42:10.334Z,19.03
2017-08-25T20:44:39.841Z,18.96
2017-08-25T20:47:09.280Z,18.92
2017-08-25T20:49:38.763Z,18.88
2017-08-25T20:52:08.260Z,18.86
2017-08-25T20:54:37.554Z,18.82
2017-08-25T20:57:06.988Z,18.77
2017-08-25T20:59:36.441Z,18.72
2017-08-25T21:02:05.904Z,18.69
2017-08-25T21:04:35.170Z,18.71
2017-08-25T21:07:04.634Z,18.74
2017-08-25T21:09:34.104Z,18.73
2017-08-25T21:12:03.570Z,18.72
2017-08-25T21:14:33.013Z,18.71
2017-08-25T21:17:02.460Z,18.69
2017-08-25T21:19:31.909Z,18.66
2017-08-25T21:22:01.407Z,18.64
2017-08-25T21:24:30.847Z,18.61
2017-08-25T21:27:00.293Z,18.58
2017-08-25T21:29:29.744Z,18.53
2017-08-25T21:31:59.197Z,18.47
2017-08-25T21:34:28.665Z,18.43
2017-08-25T21:36:58.128Z,18.37
2017-08-25T21:39:27.577Z,18.32
2017-08-25T21:41:57.020Z,18.28
2017-08-25T21:44:26.465Z,18.24
2017-08-25T21:46:56.616Z,18.21
2017-08-25T21:49:26.117Z,18.17
2017-08-25T21:51:55.563Z,18.14
2017-08-25T21:54:24.849Z,18.10
2017-08-25T21:56:54.299Z,18.07
2017-08-25T21:59:23.753Z,18.03
2017-08-25T22:01:53.209Z,18.01
2017-08-25T22:04:22.684Z,18.01
2017-08-25T22:06:52.131Z,17.98
2017-08-25T22:09:21.573Z,17.97
2017-08-25T22:11:51.026Z,17.95
2017-08-25T22:14:20.504Z,17.91
2017-08-25T22:16:49.971Z,17.91
2017-08-25T22:19:19.407Z,17.92
2017-08-25T22:21:48.895Z,17.91
2017-08-25T22:24:18.353Z,17.88
2017-08-25T22:26:47.807Z,17.80
2017-08-25T22:29:17.259Z,17.73
2017-08-25T22:31:46.704Z,17.67
2017-08-25T22:34:16.180Z,17.64
2017-08-25T22:36:45.613Z,17.68
2017-08-25T22:39:15.093Z,17.66
2017-08-25T22:41:44.549Z,17.69
2017-08-25T22:44:14.006Z,17.68
2017-08-25T22:46:43.260Z,17.65
2017-08-25T22:49:12.756Z,17.64
2017-08-25T22:51:42.205Z,17.63
2017-08-25T22:54:11.663Z,17.63
2017-08-25T22:56:40.964Z,17.62
2017-08-25T22:59:10.403Z,17.63
2017-08-25T23:01:39.840Z,17.63
2017-08-25T23:04:09.298Z,17.63
2017-08-25T23:06:38.744Z,17.63
2017-08-25T23:09:08.270Z,17.62
2017-08-25T23:11:37.728Z,17.64
2017-08-25T23:14:07.177Z,17.65
2017-08-25T23:16:36.716Z,17.64
2017-08-25T23:19:06.233Z,17.64
2017-08-25T23:21:35.487Z,17.64
2017-08-25T23:24:04.950Z,17.66
2017-08-25T23:26:34.395Z,17.69
2017-08-25T23:29:03.838Z,17.73
2017-08-25T23:31:33.467Z,17.74
2017-08-25T23:34:02.906Z,17.75
2017-08-25T23:36:32.341Z,17.74
2017-08-25T23:39:01.795Z,17.71
2017-08-25T23:41:31.231Z,17.69
2017-08-25T23:44:00.693Z,17.70
2017-08-25T23:46:30.154Z,17.70
2017-08-25T23:48:59.624Z,17.69
2017-08-25T23:51:29.064Z,17.68
2017-08-25T23:53:58.521Z,17.66
2017-08-25T23:56:27.968Z,17.65
2017-08-25T23:58:57.501Z,17.63
