createdAt,value
2022-08-03T00:01:26.004Z,21.06
2022-08-03T00:03:52.739Z,21.00
2022-08-03T00:06:19.618Z,20.98
2022-08-03T00:08:46.267Z,20.92
2022-08-03T00:11:12.902Z,20.90
2022-08-03T00:13:39.594Z,20.84
2022-08-03T00:16:07.806Z,20.73
2022-08-03T00:18:34.473Z,20.63
2022-08-03T00:21:01.134Z,20.57
2022-08-03T00:23:50.793Z,20.56
2022-08-03T00:26:14.470Z,20.52
2022-08-03T00:28:41.947Z,20.50
2022-08-03T00:31:13.337Z,20.54
2022-08-03T00:33:59.132Z,20.53
2022-08-03T00:36:27.238Z,20.41
2022-08-03T00:38:53.965Z,20.24
2022-08-03T00:41:20.656Z,20.10
2022-08-03T00:43:47.772Z,20.01
2022-08-03T00:46:21.024Z,19.95
2022-08-03T00:48:49.001Z,19.89
2022-08-03T00:51:15.821Z,19.85
2022-08-03T00:53:43.389Z,19.85
2022-08-03T00:56:13.362Z,19.85
2022-08-03T00:58:40.150Z,19.82
2022-08-03T01:01:07.294Z,19.80
2022-08-03T01:03:35.534Z,19.77
2022-08-03T01:06:11.398Z,19.73
2022-08-03T01:08:44.097Z,19.64
2022-08-03T01:11:19.175Z,19.57
2022-08-03T01:14:03.481Z,19.51
2022-08-03T01:16:48.319Z,19.48
2022-08-03T01:19:36.383Z,19.51
2022-08-03T01:22:26.779Z,19.52
2022-08-03T01:25:05.252Z,19.49
2022-08-03T01:27:51.491Z,19.50
2022-08-03T01:30:19.955Z,19.53
2022-08-03T01:33:01.082Z,19.60
2022-08-03T01:35:35.521Z,19.69
2022-08-03T01:38:10.020Z,19.76
2022-08-03T01:40:40.092Z,19.80
2022-08-03T01:43:08.967Z,19.78
2022-08-03T01:45:38.582Z,19.71
2022-08-03T01:48:07.191Z,19.61
2022-08-03T01:50:35.272Z,19.56
2022-08-03T01:53:02.449Z,19.56
2022-08-03T01:55:32.072Z,19.60
2022-08-03T01:58:05.234Z,19.64
2022-08-03T02:00:35.497Z,19.58
2022-08-03T02:03:05.691Z,19.49
2022-08-03T02:05:32.852Z,19.38
2022-08-03T02:08:01.821Z,19.33
2022-08-03T02:10:35.423Z,19.24
2022-08-03T02:13:05.120Z,19.20
2022-08-03T02:15:33.881Z,19.16
2022-08-03T02:18:05.095Z,19.08
2022-08-03T02:20:33.358Z,19.03
2022-08-03T02:23:00.505Z,18.98
2022-08-03T02:25:28.594Z,18.98
2022-08-03T02:27:57.912Z,19.03
2022-08-03T02:30:30.927Z,19.06
2022-08-03T02:32:58.908Z,19.05
2022-08-03T02:35:29.603Z,19.06
2022-08-03T02:38:01.073Z,19.03
2022-08-03T02:40:29.774Z,19.02
2022-08-03T02:43:00.296Z,19.00
2022-08-03T02:45:28.999Z,18.99
2022-08-03T02:48:00.204Z,19.02
2022-08-03T02:50:30.582Z,18.98
2022-08-03T02:52:58.843Z,18.92
2022-08-03T02:55:27.443Z,18.84
2022-08-03T02:57:55.591Z,18.73
2022-08-03T03:00:28.250Z,18.65
2022-08-03T03:02:57.901Z,18.65
2022-08-03T03:05:54.927Z,18.63
2022-08-03T03:08:18.581Z,18.60
2022-08-03T03:10:48.449Z,18.57
2022-08-03T03:13:22.294Z,18.60
2022-08-03T03:15:49.737Z,18.65
2022-08-03T03:18:21.868Z,18.70
2022-08-03T03:20:51.564Z,18.74
2022-08-03T03:23:21.384Z,18.81
2022-08-03T03:25:49.691Z,18.85
2022-08-03T03:28:16.802Z,18.85
2022-08-03T03:30:43.965Z,18.85
2022-08-03T03:33:10.801Z,18.82
2022-08-03T03:35:39.361Z,18.82
2022-08-03T03:38:06.587Z,18.82
2022-08-03T03:40:35.001Z,18.85
2022-08-03T03:43:01.883Z,18.86
2022-08-03T03:45:31.033Z,18.87
2022-08-03T03:47:59.997Z,18.84
2022-08-03T03:50:27.401Z,18.77
2022-08-03T03:52:54.069Z,18.76
2022-08-03T03:55:20.763Z,18.80
2022-08-03T03:57:48.701Z,18.82
2022-08-03T04:00:17.443Z,18.77
2022-08-03T04:02:44.656Z,18.76
2022-08-03T04:05:30.433Z,18.75
2022-08-03T04:08:18.285Z,18.74
2022-08-03T04:10:58.934Z,18.64
2022-08-03T04:13:31.703Z,18.60
2022-08-03T04:15:59.730Z,18.55
2022-08-03T04:18:29.754Z,18.47
2022-08-03T04:21:00.118Z,18.37
2022-08-03T04:23:28.720Z,18.33
2022-08-03T04:25:57.678Z,18.30
2022-08-03T04:28:30.740Z,18.32
2022-08-03T04:31:01.305Z,18.36
2022-08-03T04:33:30.783Z,18.38
2022-08-03T04:36:01.558Z,18.42
2022-08-03T04:38:31.674Z,18.45
2022-08-03T04:41:00.503Z,18.50
2022-08-03T04:43:28.219Z,18.54
2022-08-03T04:45:55.954Z,18.59
2022-08-03T04:48:24.534Z,18.64
2022-08-03T04:50:51.882Z,18.69
2022-08-03T04:53:19.616Z,18.77
2022-08-03T04:55:46.585Z,18.84
2022-08-03T04:58:13.259Z,18.86
2022-08-03T05:00:39.905Z,18.92
2022-08-03T05:03:20.105Z,18.98
2022-08-03T05:05:52.499Z,19.01
2022-08-03T05:08:20.537Z,19.07
2022-08-03T05:10:54.658Z,19.15
2022-08-03T05:13:21.353Z,19.17
2022-08-03T05:15:48.097Z,19.21
2022-08-03T05:18:14.982Z,19.25
2022-08-03T05:20:41.763Z,19.29
2022-08-03T05:23:09.742Z,19.28
2022-08-03T05:25:36.431Z,19.30
2022-08-03T05:28:03.895Z,19.34
2022-08-03T05:30:34.161Z,19.41
2022-08-03T05:33:02.681Z,19.48
2022-08-03T05:36:01.413Z,19.55
2022-08-03T05:38:24.040Z,19.64
2022-08-03T05:40:57.211Z,19.70
2022-08-03T05:43:24.508Z,19.80
2022-08-03T05:46:13.028Z,19.89
2022-08-03T05:48:37.957Z,19.95
2022-08-03T05:51:06.715Z,20.07
2022-08-03T05:53:35.359Z,20.18
2022-08-03T05:56:13.179Z,20.26
2022-08-03T05:58:42.145Z,20.32
2022-08-03T06:01:08.892Z,20.38
2022-08-03T06:03:35.602Z,20.40
2022-08-03T06:06:02.287Z,20.43
2022-08-03T06:08:29.275Z,20.58
2022-08-03T06:10:57.345Z,20.73
2022-08-03T06:13:23.971Z,20.88
2022-08-03T06:15:50.655Z,21.06
2022-08-03T06:18:17.295Z,21.19
2022-08-03T06:20:43.942Z,21.35
2022-08-03T06:23:15.946Z,21.41
2022-08-03T06:25:43.331Z,21.44
2022-08-03T06:28:35.423Z,21.58
2022-08-03T06:31:01.051Z,21.70
2022-08-03T06:34:29.100Z,21.86
2022-08-03T06:36:15.132Z,21.98
2022-08-03T06:38:41.798Z,22.14
2022-08-03T06:41:08.619Z,22.27
2022-08-03T06:43:37.849Z,22.43
2022-08-03T06:46:05.629Z,22.57
2022-08-03T06:48:32.779Z,22.66
2022-08-03T06:50:59.659Z,22.67
2022-08-03T06:53:26.589Z,22.75
2022-08-03T06:55:54.936Z,22.87
2022-08-03T06:58:22.053Z,23.04
2022-08-03T07:00:50.096Z,23.16
2022-08-03T07:03:16.820Z,23.20
2022-08-03T07:05:45.689Z,23.32
2022-08-03T07:08:12.445Z,23.47
2022-08-03T07:10:39.091Z,23.61
2022-08-03T07:13:06.639Z,23.73
2022-08-03T07:15:54.373Z,23.86
2022-08-03T07:18:29.986Z,24.08
2022-08-03T07:20:56.955Z,24.25
2022-08-03T07:23:23.639Z,24.41
2022-08-03T07:25:50.891Z,24.61
2022-08-03T07:28:18.111Z,24.70
2022-08-03T07:30:44.852Z,24.80
2022-08-03T07:33:11.714Z,24.91
2022-08-03T07:35:39.759Z,24.98
2022-08-03T07:38:06.664Z,25.08
2022-08-03T07:40:33.434Z,25.23
2022-08-03T07:43:00.457Z,25.30
2022-08-03T07:45:27.184Z,25.39
2022-08-03T07:47:54.493Z,25.54
2022-08-03T07:50:21.556Z,25.69
2022-08-03T07:52:50.323Z,25.90
2022-08-03T07:55:18.603Z,26.03
2022-08-03T07:57:45.353Z,26.11
2022-08-03T08:00:17.230Z,26.06
2022-08-03T08:02:44.385Z,26.12
2022-08-03T08:05:12.489Z,26.26
2022-08-03T08:07:40.235Z,26.42
2022-08-03T08:10:12.839Z,26.54
2022-08-03T08:12:40.385Z,26.58
2022-08-03T08:15:08.470Z,26.66
2022-08-03T08:17:41.856Z,26.84
2022-08-03T08:20:09.879Z,27.02
2022-08-03T08:22:36.725Z,27.18
2022-08-03T08:25:04.811Z,27.24
2022-08-03T08:28:31.709Z,27.38
2022-08-03T08:30:22.150Z,27.53
2022-08-03T08:32:49.928Z,27.74
2022-08-03T08:35:18.653Z,27.92
2022-08-03T08:37:51.205Z,28.02
2022-08-03T08:40:21.089Z,28.18
2022-08-03T08:42:58.425Z,28.28
2022-08-03T08:45:26.236Z,28.29
2022-08-03T08:48:00.174Z,28.33
2022-08-03T08:50:28.376Z,28.48
2022-08-03T08:52:56.392Z,28.62
2022-08-03T08:55:23.905Z,28.74
2022-08-03T08:57:57.193Z,28.93
2022-08-03T09:00:23.923Z,29.12
2022-08-03T09:02:50.618Z,29.36
2022-08-03T09:05:18.713Z,29.46
2022-08-03T09:07:46.808Z,29.52
2022-08-03T09:10:17.456Z,29.62
2022-08-03T09:12:46.055Z,29.66
2022-08-03T09:15:25.253Z,29.77
2022-08-03T09:17:54.176Z,29.83
2022-08-03T09:20:22.487Z,30.03
2022-08-03T09:22:55.329Z,30.17
2022-08-03T09:25:30.680Z,30.30
2022-08-03T09:28:06.146Z,30.48
2022-08-03T09:30:35.292Z,30.60
2022-08-03T09:33:02.635Z,30.68
2022-08-03T09:35:53.572Z,30.91
2022-08-03T09:38:18.221Z,31.13
2022-08-03T09:40:46.364Z,31.24
2022-08-03T09:43:13.970Z,31.39
2022-08-03T09:45:42.706Z,31.41
2022-08-03T09:48:26.114Z,31.30
2022-08-03T09:50:57.106Z,31.20
2022-08-03T09:53:25.938Z,31.20
2022-08-03T09:56:33.080Z,31.28
2022-08-03T09:58:47.059Z,31.47
2022-08-03T10:01:23.821Z,31.49
2022-08-03T10:04:04.362Z,31.61
2022-08-03T10:06:32.219Z,31.75
2022-08-03T10:09:07.404Z,31.84
2022-08-03T10:11:41.192Z,31.96
2022-08-03T10:14:09.998Z,31.98
2022-08-03T10:16:39.800Z,31.98
2022-08-03T10:19:08.187Z,32.04
2022-08-03T10:21:36.325Z,32.04
2022-08-03T10:24:05.099Z,32.18
2022-08-03T10:26:33.476Z,32.34
2022-08-03T10:29:02.899Z,32.37
2022-08-03T10:31:36.997Z,32.54
2022-08-03T10:34:26.508Z,32.71
2022-08-03T10:36:57.170Z,32.69
2022-08-03T10:39:28.507Z,32.63
2022-08-03T10:41:58.614Z,32.71
2022-08-03T10:44:33.688Z,32.88
2022-08-03T10:47:01.094Z,32.94
2022-08-03T10:49:33.777Z,33.01
2022-08-03T10:52:01.084Z,33.13
2022-08-03T10:54:59.507Z,33.25
2022-08-03T10:57:48.924Z,33.31
2022-08-03T11:00:17.636Z,33.26
2022-08-03T11:03:06.629Z,33.21
2022-08-03T11:05:38.103Z,33.25
2022-08-03T11:08:24.628Z,33.43
2022-08-03T11:10:53.290Z,33.54
2022-08-03T11:13:22.431Z,33.63
2022-08-03T11:15:52.250Z,33.80
2022-08-03T11:18:19.418Z,33.86
2022-08-03T11:20:52.690Z,33.80
2022-08-03T11:24:04.285Z,33.85
2022-08-03T11:26:26.142Z,33.92
2022-08-03T11:28:52.887Z,33.94
2022-08-03T11:31:50.244Z,33.89
2022-08-03T11:34:18.142Z,33.92
2022-08-03T11:37:27.546Z,34.03
2022-08-03T11:39:58.243Z,34.07
2022-08-03T11:42:41.602Z,34.20
2022-08-03T11:45:09.294Z,34.33
2022-08-03T11:47:50.836Z,34.41
2022-08-03T11:50:19.912Z,34.48
2022-08-03T11:52:49.511Z,34.43
2022-08-03T11:55:18.936Z,34.48
2022-08-03T11:59:15.254Z,34.50
2022-08-03T12:00:34.029Z,34.56
2022-08-03T12:03:06.503Z,34.62
2022-08-03T12:05:39.161Z,34.57
2022-08-03T12:08:08.146Z,34.53
2022-08-03T12:10:35.183Z,34.64
2022-08-03T12:13:05.973Z,34.81
2022-08-03T12:15:54.134Z,34.85
2022-08-03T12:18:23.224Z,34.78
2022-08-03T12:20:51.616Z,34.76
2022-08-03T12:23:20.129Z,34.84
2022-08-03T12:25:48.102Z,34.85
2022-08-03T12:28:37.361Z,34.97
2022-08-03T12:31:07.300Z,34.97
2022-08-03T12:33:55.473Z,35.02
2022-08-03T12:36:23.643Z,35.15
2022-08-03T12:38:54.897Z,35.23
2022-08-03T12:41:27.987Z,35.22
2022-08-03T12:43:55.090Z,35.25
2022-08-03T12:46:21.949Z,35.18
2022-08-03T12:49:17.342Z,35.03
2022-08-03T12:52:02.684Z,35.08
2022-08-03T12:54:33.914Z,35.18
2022-08-03T12:57:02.217Z,35.22
2022-08-03T12:59:34.833Z,35.31
2022-08-03T13:02:04.456Z,35.27
2022-08-03T13:04:33.750Z,35.25
2022-08-03T13:07:04.579Z,35.27
2022-08-03T13:09:42.966Z,35.32
2022-08-03T13:12:12.165Z,35.24
2022-08-03T13:14:39.471Z,35.05
2022-08-03T13:17:06.671Z,34.97
2022-08-03T13:19:34.018Z,34.90
2022-08-03T13:22:10.495Z,34.89
2022-08-03T13:24:37.201Z,34.97
2022-08-03T13:28:04.928Z,35.07
2022-08-03T13:29:53.472Z,35.16
2022-08-03T13:32:20.480Z,35.20
2022-08-03T13:34:47.335Z,35.22
2022-08-03T13:37:15.973Z,35.15
2022-08-03T13:39:57.865Z,35.03
2022-08-03T13:42:29.130Z,35.01
2022-08-03T13:44:55.936Z,35.08
2022-08-03T13:47:22.929Z,35.07
2022-08-03T13:49:59.918Z,35.08
2022-08-03T13:52:31.475Z,35.01
2022-08-03T13:55:07.544Z,35.01
2022-08-03T13:58:03.970Z,34.98
2022-08-03T14:00:28.422Z,34.90
2022-08-03T14:03:06.645Z,34.87
2022-08-03T14:05:39.477Z,34.89
2022-08-03T14:08:07.530Z,34.96
2022-08-03T14:10:35.824Z,34.99
2022-08-03T14:13:03.388Z,34.96
2022-08-03T14:15:30.191Z,34.95
2022-08-03T14:17:58.591Z,34.92
2022-08-03T14:20:37.926Z,34.85
2022-08-03T14:23:14.209Z,34.68
2022-08-03T14:25:50.137Z,34.62
2022-08-03T14:28:18.073Z,34.60
2022-08-03T14:30:44.937Z,34.64
2022-08-03T14:33:11.618Z,34.67
2022-08-03T14:35:38.283Z,34.60
2022-08-03T14:38:05.857Z,34.44
2022-08-03T14:40:33.887Z,34.44
2022-08-03T14:43:00.545Z,34.45
2022-08-03T14:45:27.245Z,34.48
2022-08-03T14:50:34.298Z,34.49
2022-08-03T14:50:45.480Z,34.50
2022-08-03T14:53:15.650Z,34.52
2022-08-03T14:55:49.702Z,34.53
2022-08-03T14:58:20.764Z,34.51
2022-08-03T15:00:48.582Z,34.40
2022-08-03T15:03:17.277Z,34.34
2022-08-03T15:05:44.406Z,34.30
2022-08-03T15:08:11.122Z,34.32
2022-08-03T15:10:40.461Z,34.35
2022-08-03T15:13:13.393Z,34.31
2022-08-03T15:15:40.945Z,34.22
2022-08-03T15:18:07.660Z,34.18
2022-08-03T15:20:49.893Z,34.21
2022-08-03T15:23:19.266Z,34.24
2022-08-03T15:26:28.055Z,34.21
2022-08-03T15:28:34.736Z,34.20
2022-08-03T15:31:04.691Z,34.21
2022-08-03T15:33:31.447Z,34.19
2022-08-03T15:35:59.919Z,34.15
2022-08-03T15:38:26.789Z,34.18
2022-08-03T15:40:54.578Z,34.21
2022-08-03T15:43:21.563Z,34.17
2022-08-03T15:45:54.681Z,34.11
2022-08-03T15:48:36.310Z,33.99
2022-08-03T15:51:04.040Z,33.92
2022-08-03T15:53:30.716Z,33.91
2022-08-03T15:55:57.454Z,33.92
2022-08-03T15:59:07.703Z,33.92
2022-08-03T16:01:20.440Z,33.93
2022-08-03T16:03:48.599Z,33.97
2022-08-03T16:06:15.886Z,33.95
2022-08-03T16:08:43.016Z,33.89
2022-08-03T16:11:10.432Z,33.82
2022-08-03T16:14:11.961Z,33.70
2022-08-03T16:16:25.105Z,33.63
2022-08-03T16:18:51.769Z,33.59
2022-08-03T16:21:19.408Z,33.57
2022-08-03T16:23:47.762Z,33.54
2022-08-03T16:26:14.582Z,33.50
2022-08-03T16:28:41.487Z,33.51
2022-08-03T16:31:09.120Z,33.50
2022-08-03T16:33:37.192Z,33.50
2022-08-03T16:36:04.198Z,33.51
2022-08-03T16:38:31.219Z,33.53
2022-08-03T16:40:58.090Z,33.52
2022-08-03T16:43:24.854Z,33.49
2022-08-03T16:45:51.986Z,33.45
2022-08-03T16:48:19.194Z,33.38
2022-08-03T16:50:47.426Z,33.33
2022-08-03T16:53:16.509Z,33.28
2022-08-03T16:55:52.317Z,33.23
2022-08-03T16:58:24.385Z,33.22
2022-08-03T17:01:22.553Z,33.17
2022-08-03T17:04:02.223Z,33.12
2022-08-03T17:06:35.645Z,33.13
2022-08-03T17:09:08.318Z,33.11
2022-08-03T17:11:37.889Z,33.06
2022-08-03T17:14:09.202Z,32.94
2022-08-03T17:16:38.393Z,32.88
2022-08-03T17:19:07.160Z,32.80
2022-08-03T17:21:39.083Z,32.75
2022-08-03T17:24:12.816Z,32.67
2022-08-03T17:26:44.677Z,32.63
2022-08-03T17:29:16.748Z,32.58
2022-08-03T17:31:48.525Z,32.54
2022-08-03T17:34:16.831Z,32.50
2022-08-03T17:39:57.157Z,32.41
2022-08-03T17:42:31.368Z,32.35
2022-08-03T17:45:02.224Z,32.32
2022-08-03T17:47:42.752Z,32.25
2022-08-03T17:50:25.076Z,32.18
2022-08-03T17:53:07.888Z,32.06
2022-08-03T17:55:55.442Z,31.93
2022-08-03T17:58:38.507Z,31.80
2022-08-03T18:02:00.869Z,31.67
2022-08-03T18:04:21.688Z,31.55
2022-08-03T18:06:59.534Z,31.42
2022-08-03T18:12:26.031Z,31.14
2022-08-03T18:15:01.115Z,30.97
2022-08-03T18:17:55.965Z,30.80
2022-08-03T18:20:32.936Z,30.59
2022-08-03T18:23:06.983Z,30.36
2022-08-03T18:25:45.567Z,30.17
2022-08-03T18:28:18.870Z,29.89
2022-08-03T18:30:54.574Z,29.67
2022-08-03T18:34:18.211Z,29.54
2022-08-03T18:36:11.231Z,29.45
2022-08-03T18:38:44.303Z,29.28
2022-08-03T18:41:20.736Z,29.13
2022-08-03T18:44:08.886Z,28.93
2022-08-03T18:46:48.373Z,28.74
2022-08-03T18:49:24.735Z,28.48
2022-08-03T18:52:02.491Z,28.27
2022-08-03T18:54:58.257Z,28.17
2022-08-03T18:57:37.990Z,28.13
2022-08-03T19:00:10.464Z,28.11
2022-08-03T19:02:42.303Z,28.12
2022-08-03T19:05:19.334Z,28.09
2022-08-03T19:07:58.452Z,28.07
2022-08-03T19:10:30.963Z,28.05
2022-08-03T19:13:04.220Z,28.02
2022-08-03T19:15:36.379Z,27.90
2022-08-03T19:18:08.867Z,27.75
2022-08-03T19:20:37.796Z,27.64
2022-08-03T19:23:04.501Z,27.55
2022-08-03T19:25:38.268Z,27.52
2022-08-03T19:28:07.459Z,27.46
2022-08-03T19:30:39.083Z,27.39
2022-08-03T19:33:08.395Z,27.31
2022-08-03T19:35:51.580Z,27.22
2022-08-03T19:38:29.273Z,27.11
2022-08-03T19:40:58.196Z,26.95
2022-08-03T19:43:53.248Z,26.70
2022-08-03T19:46:27.632Z,26.32
2022-08-03T19:49:03.074Z,26.02
2022-08-03T19:52:01.514Z,25.87
2022-08-03T19:54:29.794Z,25.81
2022-08-03T19:57:01.743Z,25.84
2022-08-03T19:59:33.539Z,25.95
2022-08-03T20:02:00.220Z,26.03
2022-08-03T20:04:26.974Z,26.03
2022-08-03T20:06:57.069Z,25.96
2022-08-03T20:09:24.427Z,25.88
2022-08-03T20:11:57.406Z,25.75
2022-08-03T20:14:26.644Z,25.57
2022-08-03T20:16:54.994Z,25.43
2022-08-03T20:19:22.999Z,25.32
2022-08-03T20:21:51.350Z,25.19
2022-08-03T20:24:25.003Z,25.06
2022-08-03T20:26:53.622Z,24.87
2022-08-03T20:29:42.767Z,24.68
2022-08-03T20:32:17.401Z,24.51
2022-08-03T20:34:44.529Z,24.50
2022-08-03T20:37:16.242Z,24.57
2022-08-03T20:39:48.226Z,24.70
2022-08-03T20:42:21.450Z,24.82
2022-08-03T20:45:06.149Z,24.84
2022-08-03T20:47:50.701Z,24.68
2022-08-03T20:50:19.187Z,24.48
2022-08-03T20:52:49.664Z,24.38
2022-08-03T20:55:16.966Z,24.35
2022-08-03T20:57:45.195Z,24.40
2022-08-03T21:00:22.018Z,24.45
2022-08-03T21:02:50.307Z,24.49
2022-08-03T21:05:17.278Z,24.55
2022-08-03T21:08:06.089Z,24.61
2022-08-03T21:10:38.198Z,24.60
2022-08-03T21:13:05.680Z,31.32
2022-08-03T21:13:16.799Z,24.64
2022-08-03T21:16:11.630Z,24.64
2022-08-03T21:18:37.997Z,24.65
2022-08-03T21:21:06.581Z,24.69
2022-08-03T21:23:47.988Z,24.75
2022-08-03T21:26:17.428Z,24.78
2022-08-03T21:28:46.095Z,24.81
2022-08-03T21:31:13.603Z,24.75
2022-08-03T21:33:41.857Z,24.77
2022-08-03T21:36:14.268Z,24.77
2022-08-03T21:38:42.153Z,24.80
2022-08-03T21:41:09.367Z,24.80
2022-08-03T21:43:36.249Z,24.80
2022-08-03T21:46:05.462Z,24.83
2022-08-03T21:48:37.011Z,24.84
2022-08-03T21:51:05.920Z,24.83
2022-08-03T21:54:00.356Z,24.76
2022-08-03T21:56:21.846Z,24.67
2022-08-03T21:58:53.294Z,24.61
2022-08-03T22:01:23.839Z,24.48
2022-08-03T22:03:53.949Z,24.30
2022-08-03T22:06:23.242Z,24.10
2022-08-03T22:08:53.957Z,23.98
2022-08-03T22:11:21.366Z,23.84
2022-08-03T22:13:48.344Z,23.75
2022-08-03T22:16:15.805Z,23.61
2022-08-03T22:18:44.362Z,23.42
2022-08-03T22:21:13.406Z,23.19
2022-08-03T22:23:44.402Z,23.02
2022-08-03T22:26:18.083Z,22.89
2022-08-03T22:29:07.122Z,22.85
2022-08-03T22:31:58.628Z,22.83
2022-08-03T22:34:26.257Z,22.81
2022-08-03T22:36:56.535Z,22.81
2022-08-03T22:39:29.399Z,22.84
2022-08-03T22:41:57.866Z,22.87
2022-08-03T22:44:24.920Z,22.86
2022-08-03T22:46:52.246Z,22.88
2022-08-03T22:49:19.610Z,22.88
2022-08-03T22:51:47.433Z,22.88
2022-08-03T22:54:15.202Z,22.83
2022-08-03T22:56:45.952Z,22.74
2022-08-03T22:59:40.934Z,22.62
2022-08-03T23:02:20.169Z,22.42
2022-08-03T23:04:51.388Z,22.22
2022-08-03T23:07:22.882Z,22.11
2022-08-03T23:09:50.047Z,22.05
2022-08-03T23:12:20.236Z,22.04
2022-08-03T23:14:53.112Z,22.05
2022-08-03T23:17:21.342Z,21.99
2022-08-03T23:19:50.330Z,21.96
2022-08-03T23:22:29.482Z,21.87
2022-08-03T23:24:59.151Z,21.85
2022-08-03T23:27:28.433Z,21.84
2022-08-03T23:29:58.339Z,21.84
2022-08-03T23:32:26.234Z,21.86
2022-08-03T23:35:14.526Z,21.90
2022-08-03T23:38:22.276Z,21.89
2022-08-03T23:40:31.289Z,21.88
2022-08-03T23:43:01.500Z,21.89
2022-08-03T23:45:28.943Z,21.83
2022-08-03T23:47:55.635Z,21.77
2022-08-03T23:50:22.630Z,21.74
2022-08-03T23:52:57.795Z,21.73
2022-08-03T23:55:43.865Z,21.71
2022-08-03T23:58:27.660Z,21.63
