createdAt,value
2018-10-09T00:00:21.643Z,9.00
2018-10-09T00:01:21.560Z,9.20
2018-10-09T00:02:21.481Z,9.20
2018-10-09T00:03:21.393Z,9.50
2018-10-09T00:04:21.308Z,8.90
2018-10-09T00:05:21.232Z,9.70
2018-10-09T00:06:21.143Z,10.00
2018-10-09T00:07:21.061Z,9.10
2018-10-09T00:08:20.987Z,8.40
2018-10-09T00:09:20.894Z,8.80
2018-10-09T00:10:20.811Z,8.30
2018-10-09T00:11:20.732Z,8.80
2018-10-09T00:12:20.644Z,9.90
2018-10-09T00:13:20.560Z,10.70
2018-10-09T00:14:20.483Z,9.90
2018-10-09T00:15:20.395Z,10.90
2018-10-09T00:16:20.308Z,9.80
2018-10-09T00:17:20.233Z,9.20
2018-10-09T00:18:20.145Z,9.90
2018-10-09T00:19:20.058Z,9.50
2018-10-09T00:20:19.984Z,9.20
2018-10-09T00:21:19.901Z,9.40
2018-10-09T00:22:20.057Z,11.80
2018-10-09T00:23:19.734Z,9.20
2018-10-09T00:24:19.658Z,8.70
2018-10-09T00:25:19.559Z,9.80
2018-10-09T00:26:19.472Z,10.10
2018-10-09T00:27:19.397Z,11.00
2018-10-09T00:28:19.323Z,10.60
2018-10-09T00:29:19.222Z,13.30
2018-10-09T00:30:19.153Z,9.60
2018-10-09T00:31:19.059Z,9.30
2018-10-09T00:32:18.973Z,10.40
2018-10-09T00:33:18.896Z,9.60
2018-10-09T00:34:18.810Z,11.30
2018-10-09T00:35:18.721Z,11.10
2018-10-09T00:36:18.660Z,10.70
2018-10-09T00:37:18.563Z,10.20
2018-10-09T00:38:18.471Z,11.50
2018-10-09T00:39:18.397Z,9.60
2018-10-09T00:40:18.310Z,11.60
2018-10-09T00:41:18.222Z,11.10
2018-10-09T00:42:18.148Z,10.40
2018-10-09T00:43:18.061Z,9.70
2018-10-09T00:44:17.975Z,10.10
2018-10-09T00:45:17.886Z,11.50
2018-10-09T00:46:17.810Z,11.20
2018-10-09T00:47:18.023Z,12.50
2018-10-09T00:48:17.644Z,10.40
2018-10-09T00:49:17.562Z,12.00
2018-10-09T00:50:17.475Z,11.00
2018-10-09T00:51:17.386Z,11.30
2018-10-09T00:52:17.311Z,12.00
2018-10-09T00:53:17.223Z,11.70
2018-10-09T00:54:17.144Z,10.00
2018-10-09T00:55:17.062Z,10.90
2018-10-09T00:56:16.974Z,13.00
2018-10-09T00:57:17.138Z,11.70
2018-10-09T00:58:16.812Z,10.00
2018-10-09T00:59:16.724Z,10.50
2018-10-09T01:00:16.637Z,10.70
2018-10-09T01:01:16.551Z,10.60
2018-10-09T01:02:16.475Z,10.60
2018-10-09T01:03:16.388Z,10.80
2018-10-09T01:04:16.300Z,11.20
2018-10-09T01:05:16.238Z,9.90
2018-10-09T01:06:16.138Z,9.10
2018-10-09T01:07:16.050Z,9.40
2018-10-09T01:08:15.975Z,11.10
2018-10-09T01:09:16.012Z,10.10
2018-10-09T01:10:15.801Z,9.80
2018-10-09T01:11:15.740Z,10.00
2018-10-09T01:12:15.639Z,11.60
2018-10-09T01:13:15.570Z,10.60
2018-10-09T01:14:15.480Z,10.90
2018-10-09T01:15:15.390Z,11.50
2018-10-09T01:16:15.301Z,10.40
2018-10-09T01:17:15.215Z,10.20
2018-10-09T01:18:15.140Z,10.20
2018-10-09T01:19:15.053Z,11.50
2018-10-09T01:20:14.966Z,11.70
2018-10-09T01:21:14.890Z,10.80
2018-10-09T01:22:15.052Z,12.50
2018-10-09T01:23:14.722Z,11.80
2018-10-09T01:24:14.641Z,10.50
2018-10-09T01:25:14.553Z,12.00
2018-10-09T01:26:14.465Z,11.00
2018-10-09T01:27:14.394Z,10.60
2018-10-09T01:28:14.315Z,11.00
2018-10-09T01:29:14.223Z,11.10
2018-10-09T01:30:14.129Z,11.30
2018-10-09T01:31:14.053Z,10.70
2018-10-09T01:32:13.967Z,11.30
2018-10-09T01:33:13.893Z,10.70
2018-10-09T01:34:13.804Z,10.70
2018-10-09T01:35:13.721Z,11.30
2018-10-09T01:36:13.629Z,11.20
2018-10-09T01:37:13.903Z,12.00
2018-10-09T01:38:13.467Z,12.20
2018-10-09T01:39:13.380Z,11.30
2018-10-09T01:40:13.293Z,12.10
2018-10-09T01:41:13.217Z,10.90
2018-10-09T01:42:13.130Z,12.80
2018-10-09T01:43:13.043Z,11.90
2018-10-09T01:44:12.967Z,11.50
2018-10-09T01:45:12.880Z,12.30
2018-10-09T01:46:12.794Z,13.20
2018-10-09T01:47:12.718Z,14.20
2018-10-09T01:48:12.629Z,14.20
2018-10-09T01:49:12.543Z,12.80
2018-10-09T01:50:12.457Z,13.00
2018-10-09T01:51:12.380Z,13.10
2018-10-09T01:52:12.292Z,13.90
2018-10-09T01:53:12.202Z,12.40
2018-10-09T01:54:12.128Z,12.50
2018-10-09T01:55:12.042Z,12.30
2018-10-09T01:56:11.949Z,12.20
2018-10-09T01:57:12.174Z,12.10
2018-10-09T01:58:11.798Z,12.20
2018-10-09T01:59:11.702Z,13.90
2018-10-09T02:00:11.632Z,14.50
2018-10-09T02:01:11.545Z,11.90
2018-10-09T02:02:11.465Z,12.30
2018-10-09T02:03:11.366Z,12.80
2018-10-09T02:04:11.296Z,13.60
2018-10-09T02:05:11.207Z,13.70
2018-10-09T02:06:11.118Z,12.80
2018-10-09T02:07:11.044Z,13.40
2018-10-09T02:08:10.952Z,13.70
2018-10-09T02:09:10.864Z,13.70
2018-10-09T02:10:10.784Z,13.70
2018-10-09T02:11:10.708Z,12.80
2018-10-09T02:12:10.616Z,11.40
2018-10-09T02:13:10.529Z,12.10
2018-10-09T02:14:10.464Z,11.40
2018-10-09T02:15:10.365Z,11.50
2018-10-09T02:16:10.281Z,13.60
2018-10-09T02:17:10.206Z,13.40
2018-10-09T02:18:10.117Z,12.90
2018-10-09T02:19:10.030Z,13.50
2018-10-09T02:20:09.949Z,12.30
2018-10-09T02:21:09.872Z,12.90
2018-10-09T02:22:09.785Z,11.90
2018-10-09T02:23:09.701Z,11.10
2018-10-09T02:24:09.616Z,12.70
2018-10-09T02:25:09.528Z,11.60
2018-10-09T02:26:09.448Z,13.60
2018-10-09T02:27:09.372Z,11.40
2018-10-09T02:28:09.280Z,11.30
2018-10-09T02:29:09.199Z,13.50
2018-10-09T02:30:09.105Z,11.80
2018-10-09T02:31:09.029Z,12.80
2018-10-09T02:32:08.947Z,12.20
2018-10-09T02:33:08.871Z,13.10
2018-10-09T02:34:08.792Z,12.80
2018-10-09T02:35:08.693Z,12.50
2018-10-09T02:36:08.608Z,13.10
2018-10-09T02:37:08.783Z,12.50
2018-10-09T02:38:08.449Z,11.60
2018-10-09T02:39:08.361Z,12.10
2018-10-09T02:40:08.270Z,13.50
2018-10-09T02:41:08.196Z,13.00
2018-10-09T02:42:08.122Z,11.90
2018-10-09T02:43:08.022Z,12.80
2018-10-09T02:44:07.947Z,11.90
2018-10-09T02:45:07.868Z,13.30
2018-10-09T02:46:07.770Z,13.80
2018-10-09T02:47:07.699Z,13.50
2018-10-09T02:48:07.612Z,12.70
2018-10-09T02:49:07.525Z,13.00
2018-10-09T02:50:07.435Z,12.10
2018-10-09T02:51:07.358Z,13.80
2018-10-09T02:52:07.275Z,15.00
2018-10-09T02:53:07.187Z,12.20
2018-10-09T02:54:07.110Z,13.20
2018-10-09T02:55:07.024Z,13.60
2018-10-09T02:56:06.931Z,13.50
2018-10-09T02:57:06.856Z,13.30
2018-10-09T02:58:06.775Z,13.40
2018-10-09T02:59:06.687Z,12.80
2018-10-09T03:00:06.601Z,12.40
2018-10-09T03:01:06.521Z,13.50
2018-10-09T03:02:06.431Z,13.30
2018-10-09T03:03:06.346Z,14.40
2018-10-09T03:04:06.265Z,14.10
2018-10-09T03:05:06.186Z,13.00
2018-10-09T03:06:06.097Z,13.50
2018-10-09T03:07:06.012Z,12.20
2018-10-09T03:08:05.936Z,13.60
2018-10-09T03:09:05.851Z,13.50
2018-10-09T03:10:05.778Z,14.40
2018-10-09T03:11:05.701Z,12.90
2018-10-09T03:12:05.604Z,12.50
2018-10-09T03:13:05.511Z,13.70
2018-10-09T03:14:05.426Z,14.60
2018-10-09T03:15:05.351Z,13.90
2018-10-09T03:16:05.272Z,12.90
2018-10-09T03:17:05.171Z,13.20
2018-10-09T03:18:05.103Z,13.50
2018-10-09T03:19:05.012Z,14.20
2018-10-09T03:20:04.928Z,13.60
2018-10-09T03:21:04.842Z,13.30
2018-10-09T03:22:04.776Z,13.20
2018-10-09T03:23:04.676Z,14.80
2018-10-09T03:24:04.584Z,15.20
2018-10-09T03:25:04.509Z,13.90
2018-10-09T03:26:04.424Z,13.40
2018-10-09T03:27:04.336Z,12.40
2018-10-09T03:28:04.268Z,14.50
2018-10-09T03:29:04.179Z,15.40
2018-10-09T03:30:04.085Z,14.00
2018-10-09T03:31:03.998Z,15.50
2018-10-09T03:32:03.928Z,12.80
2018-10-09T03:33:03.838Z,12.90
2018-10-09T03:34:03.756Z,12.60
2018-10-09T03:35:03.679Z,13.30
2018-10-09T03:36:03.601Z,13.70
2018-10-09T03:37:03.501Z,13.30
2018-10-09T03:38:03.417Z,13.30
2018-10-09T03:39:03.342Z,14.70
2018-10-09T03:40:03.251Z,13.90
2018-10-09T03:41:03.163Z,13.40
2018-10-09T03:42:03.387Z,13.10
2018-10-09T03:43:02.999Z,13.50
2018-10-09T03:44:02.915Z,12.90
2018-10-09T03:45:02.829Z,13.90
2018-10-09T03:46:02.751Z,13.30
2018-10-09T03:47:02.663Z,14.10
2018-10-09T03:48:02.581Z,13.80
2018-10-09T03:49:02.507Z,14.00
2018-10-09T03:50:02.416Z,12.70
2018-10-09T03:51:02.329Z,14.30
2018-10-09T03:52:02.252Z,12.90
2018-10-09T03:53:02.162Z,13.00
2018-10-09T03:54:02.084Z,13.80
2018-10-09T03:55:01.992Z,14.70
2018-10-09T03:56:01.912Z,11.50
2018-10-09T03:57:02.180Z,13.70
2018-10-09T03:58:01.757Z,13.80
2018-10-09T03:59:01.654Z,14.30
2018-10-09T04:00:01.583Z,14.10
2018-10-09T04:01:01.494Z,13.70
2018-10-09T04:02:01.400Z,13.80
2018-10-09T04:03:01.327Z,14.20
2018-10-09T04:04:01.242Z,13.80
2018-10-09T04:05:01.159Z,14.00
2018-10-09T04:06:01.071Z,13.20
2018-10-09T04:07:00.995Z,14.30
2018-10-09T04:08:00.906Z,12.50
2018-10-09T04:09:00.826Z,12.50
2018-10-09T04:10:00.747Z,14.40
2018-10-09T04:11:00.658Z,13.30
2018-10-09T04:12:00.566Z,14.60
2018-10-09T04:13:00.479Z,12.20
2018-10-09T04:14:00.402Z,13.10
2018-10-09T04:15:00.316Z,12.40
2018-10-09T04:16:00.232Z,13.10
2018-10-09T04:17:00.157Z,14.30
2018-10-09T04:18:00.066Z,15.80
2018-10-09T04:18:59.980Z,13.90
2018-10-09T04:19:59.904Z,14.20
2018-10-09T04:20:59.821Z,13.30
2018-10-09T04:22:00.033Z,14.00
2018-10-09T04:22:59.647Z,14.60
2018-10-09T04:23:59.579Z,15.70
2018-10-09T04:24:59.479Z,14.80
2018-10-09T04:25:59.396Z,13.50
2018-10-09T04:26:59.312Z,15.00
2018-10-09T04:27:59.232Z,15.40
2018-10-09T04:28:59.142Z,16.00
2018-10-09T04:29:59.055Z,17.50
2018-10-09T04:30:58.980Z,16.90
2018-10-09T04:31:58.895Z,16.30
2018-10-09T04:32:58.810Z,16.80
2018-10-09T04:33:58.718Z,17.70
2018-10-09T04:34:58.643Z,17.40
2018-10-09T04:35:58.563Z,16.20
2018-10-09T04:36:58.773Z,16.00
2018-10-09T04:37:58.395Z,17.30
2018-10-09T04:38:58.309Z,17.90
2018-10-09T04:39:58.218Z,16.60
2018-10-09T04:40:58.129Z,16.30
2018-10-09T04:41:58.064Z,18.10
2018-10-09T04:42:57.972Z,17.30
2018-10-09T04:43:57.881Z,18.20
2018-10-09T04:44:57.793Z,19.70
2018-10-09T04:45:57.735Z,15.50
2018-10-09T04:46:57.883Z,15.50
2018-10-09T04:47:57.549Z,16.80
2018-10-09T04:48:57.474Z,19.60
2018-10-09T04:49:57.382Z,17.60
2018-10-09T04:50:57.293Z,16.90
2018-10-09T04:51:57.211Z,15.30
2018-10-09T04:52:57.138Z,18.30
2018-10-09T04:53:57.050Z,15.70
2018-10-09T04:54:56.963Z,17.60
2018-10-09T04:55:56.884Z,17.90
2018-10-09T04:56:57.059Z,19.30
2018-10-09T04:57:56.725Z,19.00
2018-10-09T04:58:56.634Z,16.10
2018-10-09T04:59:56.553Z,16.60
2018-10-09T05:00:56.459Z,19.90
2018-10-09T05:01:56.369Z,18.40
2018-10-09T05:02:56.294Z,17.30
2018-10-09T05:03:56.212Z,20.50
2018-10-09T05:04:56.124Z,19.80
2018-10-09T05:05:56.046Z,19.30
2018-10-09T05:06:55.963Z,18.70
2018-10-09T05:07:55.879Z,18.70
2018-10-09T05:08:55.789Z,17.70
2018-10-09T05:09:55.712Z,17.10
2018-10-09T05:10:55.625Z,21.50
2018-10-09T05:11:55.534Z,23.40
2018-10-09T05:12:55.447Z,22.20
2018-10-09T05:13:55.375Z,20.70
2018-10-09T05:14:55.289Z,20.10
2018-10-09T05:15:55.209Z,22.30
2018-10-09T05:16:55.123Z,22.80
2018-10-09T05:17:55.067Z,23.20
2018-10-09T05:18:54.950Z,26.90
2018-10-09T05:19:54.877Z,24.50
2018-10-09T05:20:54.791Z,24.30
2018-10-09T05:21:55.010Z,26.40
2018-10-09T05:22:54.610Z,27.30
2018-10-09T05:23:54.547Z,23.90
2018-10-09T05:24:54.452Z,24.10
2018-10-09T05:25:54.367Z,25.70
2018-10-09T05:26:54.296Z,25.00
2018-10-09T05:27:54.213Z,25.70
2018-10-09T05:28:54.113Z,26.00
2018-10-09T05:29:54.026Z,24.20
2018-10-09T05:30:53.980Z,28.20
2018-10-09T05:31:53.868Z,29.30
2018-10-09T05:32:53.782Z,27.30
2018-10-09T05:33:53.707Z,26.40
2018-10-09T05:34:53.616Z,27.90
2018-10-09T05:35:53.523Z,29.20
2018-10-09T05:36:53.448Z,25.80
2018-10-09T05:37:53.407Z,27.30
2018-10-09T05:38:53.280Z,27.80
2018-10-09T05:39:53.200Z,28.60
2018-10-09T05:40:53.114Z,24.60
2018-10-09T05:41:53.276Z,25.60
2018-10-09T05:42:52.937Z,24.60
2018-10-09T05:43:52.857Z,28.40
2018-10-09T05:44:52.779Z,31.00
2018-10-09T05:45:52.699Z,29.60
2018-10-09T05:46:52.600Z,33.20
2018-10-09T05:47:52.533Z,28.10
2018-10-09T05:48:52.441Z,30.80
2018-10-09T05:49:52.357Z,33.30
2018-10-09T05:50:52.282Z,28.90
2018-10-09T05:51:52.195Z,30.80
2018-10-09T05:52:52.102Z,30.90
2018-10-09T05:53:52.018Z,27.40
2018-10-09T05:54:51.943Z,30.60
2018-10-09T05:55:51.850Z,29.50
2018-10-09T05:56:51.764Z,27.00
2018-10-09T05:57:51.720Z,30.30
2018-10-09T05:58:51.602Z,28.30
2018-10-09T05:59:51.526Z,34.40
2018-10-09T06:00:51.433Z,35.60
2018-10-09T06:01:51.353Z,35.30
2018-10-09T06:02:51.267Z,35.00
2018-10-09T06:03:51.196Z,33.30
2018-10-09T06:04:51.107Z,34.80
2018-10-09T06:05:51.028Z,32.90
2018-10-09T06:06:50.931Z,36.60
2018-10-09T06:07:50.853Z,38.00
2018-10-09T06:08:50.766Z,38.10
2018-10-09T06:09:50.683Z,41.30
2018-10-09T06:10:50.598Z,55.90
2018-10-09T06:11:50.518Z,46.80
2018-10-09T06:12:50.435Z,48.60
2018-10-09T06:13:50.346Z,48.40
2018-10-09T06:14:50.266Z,45.30
2018-10-09T06:15:50.190Z,48.40
2018-10-09T06:16:50.096Z,51.70
2018-10-09T06:17:50.017Z,48.70
2018-10-09T06:18:49.928Z,55.60
2018-10-09T06:19:49.845Z,47.60
2018-10-09T06:20:49.758Z,55.80
2018-10-09T06:21:49.935Z,57.40
2018-10-09T06:22:49.598Z,57.10
2018-10-09T06:23:49.505Z,57.50
2018-10-09T06:24:49.431Z,58.40
2018-10-09T06:25:49.347Z,52.80
2018-10-09T06:26:49.272Z,55.80
2018-10-09T06:27:49.236Z,58.90
2018-10-09T06:28:49.094Z,58.30
2018-10-09T06:29:49.006Z,47.60
2018-10-09T06:30:48.931Z,48.70
2018-10-09T06:31:48.850Z,43.90
2018-10-09T06:32:48.761Z,45.20
2018-10-09T06:33:48.711Z,43.80
2018-10-09T06:34:48.594Z,42.90
2018-10-09T06:35:48.509Z,44.20
2018-10-09T06:36:48.423Z,41.70
2018-10-09T06:37:48.350Z,42.60
2018-10-09T06:38:48.262Z,42.00
2018-10-09T06:39:48.183Z,40.30
2018-10-09T06:40:48.187Z,41.90
2018-10-09T06:41:48.010Z,41.20
2018-10-09T06:42:47.966Z,43.90
2018-10-09T06:43:47.850Z,44.40
2018-10-09T06:44:47.756Z,43.50
2018-10-09T06:45:47.673Z,43.80
2018-10-09T06:46:47.596Z,42.70
2018-10-09T06:47:47.615Z,41.70
2018-10-09T06:48:47.427Z,41.70
2018-10-09T06:49:47.347Z,44.60
2018-10-09T06:50:47.259Z,45.80
2018-10-09T06:51:47.176Z,42.40
2018-10-09T06:52:47.102Z,43.70
2018-10-09T06:53:47.104Z,40.20
2018-10-09T06:54:46.937Z,42.50
2018-10-09T06:55:46.846Z,41.20
2018-10-09T06:56:47.007Z,38.60
2018-10-09T06:57:46.678Z,41.30
2018-10-09T06:58:46.602Z,40.90
2018-10-09T06:59:46.511Z,38.80
2018-10-09T07:00:46.424Z,38.20
2018-10-09T07:01:46.346Z,40.10
2018-10-09T07:02:46.258Z,38.50
2018-10-09T07:03:46.186Z,39.90
2018-10-09T07:04:46.100Z,37.80
2018-10-09T07:05:46.009Z,39.90
2018-10-09T07:06:45.924Z,36.70
2018-10-09T07:07:45.852Z,36.90
2018-10-09T07:08:45.763Z,38.00
2018-10-09T07:09:45.691Z,36.70
2018-10-09T07:10:45.604Z,36.90
2018-10-09T07:11:45.512Z,33.90
2018-10-09T07:12:45.449Z,33.30
2018-10-09T07:13:45.351Z,35.50
2018-10-09T07:14:45.267Z,34.80
2018-10-09T07:15:45.185Z,33.80
2018-10-09T07:16:45.097Z,34.00
2018-10-09T07:17:45.014Z,30.50
2018-10-09T07:18:44.953Z,30.00
2018-10-09T07:19:44.854Z,31.00
2018-10-09T07:20:44.768Z,30.40
2018-10-09T07:21:44.688Z,33.70
2018-10-09T07:22:44.600Z,35.50
2018-10-09T07:23:44.530Z,31.50
2018-10-09T07:24:44.442Z,35.00
2018-10-09T07:25:44.353Z,32.40
2018-10-09T07:26:44.278Z,32.80
2018-10-09T07:27:44.206Z,29.20
2018-10-09T07:28:44.111Z,33.70
2018-10-09T07:29:44.031Z,36.20
2018-10-09T07:30:43.942Z,36.30
2018-10-09T07:31:43.877Z,32.60
2018-10-09T07:32:43.777Z,34.40
2018-10-09T07:33:43.687Z,32.00
2018-10-09T07:34:43.611Z,33.90
2018-10-09T07:35:43.541Z,32.50
2018-10-09T07:36:43.456Z,31.80
2018-10-09T07:37:43.513Z,31.70
2018-10-09T07:38:43.279Z,30.00
2018-10-09T07:39:43.204Z,31.40
2018-10-09T07:40:43.113Z,34.40
2018-10-09T07:41:43.039Z,34.90
2018-10-09T07:42:42.953Z,34.20
2018-10-09T07:43:42.871Z,35.60
2018-10-09T07:44:42.794Z,38.60
2018-10-09T07:45:42.701Z,42.90
2018-10-09T07:46:42.626Z,38.50
2018-10-09T07:47:42.543Z,38.20
2018-10-09T07:48:42.457Z,36.80
2018-10-09T07:49:42.383Z,36.80
2018-10-09T07:50:42.294Z,38.70
2018-10-09T07:51:42.215Z,33.90
2018-10-09T07:52:42.143Z,35.70
2018-10-09T07:53:42.047Z,36.00
2018-10-09T07:54:41.971Z,35.30
2018-10-09T07:55:41.879Z,34.30
2018-10-09T07:56:41.804Z,37.80
2018-10-09T07:57:41.714Z,33.60
2018-10-09T07:58:41.754Z,33.90
2018-10-09T07:59:41.558Z,35.30
2018-10-09T08:00:41.469Z,38.20
2018-10-09T08:01:41.392Z,36.90
2018-10-09T08:02:41.316Z,35.00
2018-10-09T08:03:41.235Z,34.00
2018-10-09T08:04:41.207Z,33.90
2018-10-09T08:05:41.069Z,36.20
2018-10-09T08:06:40.983Z,36.40
2018-10-09T08:07:40.891Z,35.40
2018-10-09T08:08:40.816Z,36.10
2018-10-09T08:09:40.736Z,31.50
2018-10-09T08:10:40.662Z,34.60
2018-10-09T08:11:40.565Z,34.90
2018-10-09T08:12:40.491Z,33.80
2018-10-09T08:13:40.406Z,33.40
2018-10-09T08:14:40.319Z,34.50
2018-10-09T08:15:40.262Z,36.30
2018-10-09T08:16:40.160Z,35.30
2018-10-09T08:17:40.080Z,35.20
2018-10-09T08:18:39.993Z,34.20
2018-10-09T08:19:39.922Z,33.30
2018-10-09T08:20:39.834Z,32.00
2018-10-09T08:21:39.999Z,34.30
2018-10-09T08:22:39.762Z,32.00
2018-10-09T08:23:39.582Z,34.70
2018-10-09T08:24:39.509Z,30.80
2018-10-09T08:25:39.427Z,29.80
2018-10-09T08:26:39.349Z,32.30
2018-10-09T08:27:39.258Z,30.80
2018-10-09T08:28:39.185Z,29.60
2018-10-09T08:29:39.095Z,31.00
2018-10-09T08:30:39.018Z,30.50
2018-10-09T08:31:38.936Z,28.30
2018-10-09T08:32:38.860Z,33.40
2018-10-09T08:33:38.770Z,30.70
2018-10-09T08:34:38.723Z,30.00
2018-10-09T08:35:38.617Z,32.80
2018-10-09T08:36:38.829Z,29.40
2018-10-09T08:37:38.460Z,30.50
2018-10-09T08:38:38.360Z,30.50
2018-10-09T08:39:38.284Z,30.50
2018-10-09T08:40:38.194Z,30.90
2018-10-09T08:41:38.125Z,30.90
2018-10-09T08:42:38.038Z,29.40
2018-10-09T08:43:37.959Z,28.20
2018-10-09T08:44:37.871Z,32.20
2018-10-09T08:45:37.807Z,27.70
2018-10-09T08:46:37.708Z,27.80
2018-10-09T08:47:37.639Z,29.50
2018-10-09T08:48:37.550Z,34.10
2018-10-09T08:49:37.472Z,30.50
2018-10-09T08:50:37.405Z,32.70
2018-10-09T08:51:37.315Z,28.70
2018-10-09T08:52:37.239Z,28.00
2018-10-09T08:53:37.150Z,29.80
2018-10-09T08:54:37.074Z,28.90
2018-10-09T08:55:36.983Z,28.20
2018-10-09T08:56:36.910Z,28.00
2018-10-09T08:57:36.842Z,32.10
2018-10-09T08:58:36.750Z,31.30
2018-10-09T08:59:36.671Z,27.40
2018-10-09T09:00:36.585Z,30.20
2018-10-09T09:01:36.512Z,26.30
2018-10-09T09:02:36.425Z,29.70
2018-10-09T09:03:36.427Z,30.30
2018-10-09T09:04:36.278Z,28.90
2018-10-09T09:05:36.185Z,31.40
2018-10-09T09:06:36.110Z,28.50
2018-10-09T09:07:36.029Z,28.60
2018-10-09T09:08:35.952Z,32.00
2018-10-09T09:09:35.917Z,32.00
2018-10-09T09:10:35.792Z,26.10
2018-10-09T09:11:35.713Z,29.40
2018-10-09T09:12:35.638Z,30.50
2018-10-09T09:13:35.554Z,29.00
2018-10-09T09:14:35.469Z,29.60
2018-10-09T09:15:35.391Z,27.30
2018-10-09T09:16:35.300Z,28.80
2018-10-09T09:17:35.224Z,27.70
2018-10-09T09:18:35.151Z,28.60
2018-10-09T09:19:35.066Z,29.40
2018-10-09T09:20:35.005Z,26.60
2018-10-09T09:21:34.901Z,28.30
2018-10-09T09:22:34.827Z,29.30
2018-10-09T09:23:34.743Z,27.40
2018-10-09T09:24:34.669Z,31.30
2018-10-09T09:25:34.578Z,29.20
2018-10-09T09:26:34.541Z,28.90
2018-10-09T09:27:34.415Z,27.40
2018-10-09T09:28:34.342Z,27.20
2018-10-09T09:29:34.255Z,31.50
2018-10-09T09:30:34.179Z,28.70
2018-10-09T09:31:34.113Z,30.20
2018-10-09T09:32:34.018Z,26.00
2018-10-09T09:33:33.941Z,32.70
2018-10-09T09:34:33.852Z,28.30
2018-10-09T09:35:33.817Z,26.70
2018-10-09T09:36:33.694Z,28.10
2018-10-09T09:37:33.614Z,30.80
2018-10-09T09:38:33.527Z,25.30
2018-10-09T09:39:33.455Z,30.80
2018-10-09T09:40:33.380Z,27.00
2018-10-09T09:41:33.294Z,29.70
2018-10-09T09:42:33.220Z,27.90
2018-10-09T09:43:33.128Z,26.40
2018-10-09T09:44:33.055Z,29.40
2018-10-09T09:45:32.991Z,27.50
2018-10-09T09:46:32.892Z,24.90
2018-10-09T09:47:32.812Z,24.90
2018-10-09T09:48:32.733Z,26.90
2018-10-09T09:49:32.656Z,24.70
2018-10-09T09:50:32.570Z,25.30
2018-10-09T09:51:32.491Z,22.20
2018-10-09T09:52:32.402Z,22.90
2018-10-09T09:53:32.334Z,25.90
2018-10-09T09:54:32.247Z,25.80
2018-10-09T09:55:32.168Z,21.30
2018-10-09T09:56:32.092Z,23.40
2018-10-09T09:57:32.002Z,22.30
2018-10-09T09:58:32.059Z,18.90
2018-10-09T09:59:31.845Z,22.60
2018-10-09T10:00:31.770Z,20.50
2018-10-09T10:01:31.693Z,19.90
2018-10-09T10:02:31.615Z,20.90
2018-10-09T10:03:31.575Z,21.20
2018-10-09T10:04:31.444Z,19.70
2018-10-09T10:05:31.375Z,20.80
2018-10-09T10:06:31.286Z,23.00
2018-10-09T10:07:31.218Z,23.10
2018-10-09T10:08:31.130Z,23.70
2018-10-09T10:09:31.047Z,20.70
2018-10-09T10:10:30.973Z,22.10
2018-10-09T10:11:30.880Z,28.10
2018-10-09T10:12:30.817Z,23.40
2018-10-09T10:13:30.731Z,22.30
2018-10-09T10:14:30.645Z,21.20
2018-10-09T10:15:30.574Z,21.30
2018-10-09T10:16:30.490Z,18.20
2018-10-09T10:17:30.419Z,18.40
2018-10-09T10:18:30.332Z,20.30
2018-10-09T10:19:30.250Z,19.10
2018-10-09T10:20:30.174Z,20.60
2018-10-09T10:21:30.181Z,18.80
2018-10-09T10:22:30.032Z,19.70
2018-10-09T10:23:29.930Z,18.50
2018-10-09T10:24:29.856Z,17.90
2018-10-09T10:25:29.787Z,17.30
2018-10-09T10:26:29.701Z,19.20
2018-10-09T10:27:29.621Z,18.10
2018-10-09T10:28:29.532Z,17.90
2018-10-09T10:29:29.460Z,19.40
2018-10-09T10:30:29.381Z,16.80
2018-10-09T10:31:29.298Z,16.60
2018-10-09T10:32:29.224Z,15.60
2018-10-09T10:33:29.145Z,13.90
2018-10-09T10:34:29.061Z,13.40
2018-10-09T10:35:29.002Z,14.50
2018-10-09T10:36:28.941Z,14.90
2018-10-09T10:37:28.826Z,13.00
2018-10-09T10:38:28.753Z,17.80
2018-10-09T10:39:28.674Z,15.40
2018-10-09T10:40:28.584Z,15.70
2018-10-09T10:41:28.762Z,19.00
2018-10-09T10:42:28.439Z,16.70
2018-10-09T10:43:28.350Z,16.00
2018-10-09T10:44:28.272Z,14.90
2018-10-09T10:45:28.204Z,17.10
2018-10-09T10:46:28.111Z,15.40
2018-10-09T10:47:28.039Z,17.60
2018-10-09T10:48:27.965Z,17.00
2018-10-09T10:49:27.944Z,22.60
2018-10-09T10:50:27.796Z,14.70
2018-10-09T10:51:27.725Z,14.20
2018-10-09T10:52:27.638Z,13.60
2018-10-09T10:53:27.565Z,13.60
2018-10-09T10:54:27.503Z,13.80
2018-10-09T10:55:27.411Z,13.60
2018-10-09T10:56:27.324Z,15.70
2018-10-09T10:57:27.262Z,14.00
2018-10-09T10:58:27.177Z,15.60
2018-10-09T10:59:27.098Z,13.70
2018-10-09T11:00:27.011Z,13.40
2018-10-09T11:01:27.273Z,14.80
2018-10-09T11:02:26.864Z,15.80
2018-10-09T11:03:26.794Z,15.90
2018-10-09T11:04:26.719Z,13.60
2018-10-09T11:05:26.640Z,11.30
2018-10-09T11:06:26.564Z,11.80
2018-10-09T11:07:26.488Z,11.90
2018-10-09T11:08:26.444Z,15.10
2018-10-09T11:09:26.328Z,10.60
2018-10-09T11:10:26.253Z,11.70
2018-10-09T11:11:26.174Z,10.10
2018-10-09T11:12:26.100Z,13.50
2018-10-09T11:13:26.030Z,10.80
2018-10-09T11:14:25.956Z,14.70
2018-10-09T11:15:25.865Z,10.60
2018-10-09T11:16:25.790Z,11.20
2018-10-09T11:17:25.711Z,14.30
2018-10-09T11:18:25.636Z,12.70
2018-10-09T11:19:25.566Z,11.20
2018-10-09T11:20:25.491Z,12.40
2018-10-09T11:21:25.446Z,12.70
2018-10-09T11:22:25.336Z,12.20
2018-10-09T11:23:25.279Z,9.90
2018-10-09T11:24:25.191Z,10.90
2018-10-09T11:25:25.118Z,12.10
2018-10-09T11:26:25.047Z,12.50
2018-10-09T11:27:24.952Z,12.70
2018-10-09T11:28:24.877Z,10.10
2018-10-09T11:29:24.806Z,10.90
2018-10-09T11:30:24.731Z,10.50
2018-10-09T11:31:24.651Z,11.60
2018-10-09T11:32:24.635Z,10.20
2018-10-09T11:33:24.503Z,12.40
2018-10-09T11:34:24.428Z,11.80
2018-10-09T11:35:24.344Z,12.20
2018-10-09T11:36:24.270Z,11.30
2018-10-09T11:37:24.192Z,10.00
2018-10-09T11:38:24.131Z,10.50
2018-10-09T11:39:24.044Z,9.30
2018-10-09T11:40:23.969Z,10.80
2018-10-09T11:41:23.892Z,9.40
2018-10-09T11:42:23.807Z,12.00
2018-10-09T11:43:23.727Z,12.70
2018-10-09T11:44:23.653Z,12.30
2018-10-09T11:45:23.583Z,11.00
2018-10-09T11:46:23.510Z,12.80
2018-10-09T11:47:23.434Z,10.30
2018-10-09T11:48:23.341Z,10.40
2018-10-09T11:49:23.265Z,10.40
2018-10-09T11:50:23.189Z,9.10
2018-10-09T11:51:23.119Z,9.40
2018-10-09T11:52:23.057Z,9.60
2018-10-09T11:53:22.967Z,8.60
2018-10-09T11:54:22.881Z,7.50
2018-10-09T11:55:22.809Z,8.90
2018-10-09T11:56:22.734Z,8.90
2018-10-09T11:57:22.658Z,9.60
2018-10-09T11:58:22.583Z,7.30
2018-10-09T11:59:22.493Z,9.10
2018-10-09T12:00:22.415Z,8.10
2018-10-09T12:01:22.347Z,7.80
2018-10-09T12:02:22.272Z,10.20
2018-10-09T12:03:22.181Z,8.50
2018-10-09T12:04:22.107Z,10.60
2018-10-09T12:05:22.029Z,7.90
2018-10-09T12:06:21.954Z,7.70
2018-10-09T12:07:21.884Z,9.80
2018-10-09T12:08:21.808Z,7.50
2018-10-09T12:09:21.716Z,8.40
2018-10-09T12:10:21.642Z,9.40
2018-10-09T12:11:21.571Z,6.80
2018-10-09T12:12:21.509Z,9.20
2018-10-09T12:13:21.425Z,8.30
2018-10-09T12:14:21.341Z,7.20
2018-10-09T12:15:21.257Z,7.80
2018-10-09T12:16:21.184Z,6.50
2018-10-09T12:17:21.111Z,7.60
2018-10-09T12:18:21.037Z,8.00
2018-10-09T12:19:20.956Z,6.50
2018-10-09T12:20:20.882Z,6.10
2018-10-09T12:21:21.092Z,6.90
2018-10-09T12:22:20.733Z,5.80
2018-10-09T12:23:20.649Z,7.80
2018-10-09T12:24:20.577Z,6.90
2018-10-09T12:25:20.500Z,7.50
2018-10-09T12:26:20.433Z,11.40
2018-10-09T12:27:20.351Z,9.00
2018-10-09T12:28:20.275Z,6.90
2018-10-09T12:29:20.198Z,6.90
2018-10-09T12:30:20.135Z,8.60
2018-10-09T12:31:20.044Z,6.10
2018-10-09T12:32:19.969Z,9.30
2018-10-09T12:33:19.904Z,6.50
2018-10-09T12:34:19.838Z,9.30
2018-10-09T12:35:19.746Z,7.40
2018-10-09T12:36:19.671Z,7.70
2018-10-09T12:37:19.595Z,6.90
2018-10-09T12:38:19.602Z,7.50
2018-10-09T12:39:19.449Z,6.50
2018-10-09T12:40:19.374Z,7.60
2018-10-09T12:41:19.295Z,7.80
2018-10-09T12:42:19.220Z,6.00
2018-10-09T12:43:19.149Z,7.10
2018-10-09T12:44:19.119Z,8.10
2018-10-09T12:45:19.002Z,9.10
2018-10-09T12:46:18.947Z,7.60
2018-10-09T12:47:18.848Z,7.90
2018-10-09T12:48:18.786Z,9.60
2018-10-09T12:49:18.700Z,7.50
2018-10-09T12:50:18.625Z,8.30
2018-10-09T12:51:18.546Z,9.60
2018-10-09T12:52:18.485Z,8.60
2018-10-09T12:53:18.398Z,9.10
2018-10-09T12:54:18.324Z,9.20