createdAt,value
2022-09-07T00:00:44.198Z,2.03
2022-09-07T00:03:10.953Z,2.22
2022-09-07T00:05:49.417Z,2.22
2022-09-07T00:08:18.153Z,2.03
2022-09-07T00:10:56.459Z,2.00
2022-09-07T00:13:25.103Z,2.22
2022-09-07T00:15:51.814Z,2.03
2022-09-07T00:18:18.684Z,2.15
2022-09-07T00:20:45.414Z,1.90
2022-09-07T00:23:12.488Z,2.35
2022-09-07T00:25:40.357Z,1.90
2022-09-07T00:28:08.330Z,2.08
2022-09-07T00:30:39.951Z,2.22
2022-09-07T00:33:06.544Z,2.17
2022-09-07T00:35:33.143Z,2.10
2022-09-07T00:37:59.883Z,2.20
2022-09-07T00:40:26.474Z,2.28
2022-09-07T00:42:53.026Z,1.88
2022-09-07T00:45:20.969Z,2.33
2022-09-07T00:48:02.034Z,2.08
2022-09-07T00:50:42.066Z,2.13
2022-09-07T00:53:26.151Z,2.10
2022-09-07T00:55:53.834Z,2.25
2022-09-07T00:58:22.483Z,2.15
2022-09-07T01:00:50.367Z,2.28
2022-09-07T01:03:22.702Z,2.13
2022-09-07T01:06:17.581Z,2.40
2022-09-07T01:08:46.251Z,2.25
2022-09-07T01:11:13.153Z,2.10
2022-09-07T01:13:42.548Z,2.10
2022-09-07T01:16:32.688Z,2.30
2022-09-07T01:19:37.447Z,1.90
2022-09-07T01:22:46.914Z,2.03
2022-09-07T01:25:38.626Z,2.30
2022-09-07T01:28:20.404Z,2.22
2022-09-07T01:31:14.118Z,2.00
2022-09-07T01:33:51.935Z,2.08
2022-09-07T01:36:33.849Z,2.08
2022-09-07T01:39:03.681Z,2.25
2022-09-07T01:41:43.447Z,2.03
2022-09-07T01:44:21.771Z,2.05
2022-09-07T01:47:01.677Z,2.20
2022-09-07T01:50:03.214Z,2.10
2022-09-07T01:52:42.414Z,2.10
2022-09-07T01:55:36.884Z,2.30
2022-09-07T01:58:24.927Z,2.25
2022-09-07T02:01:02.460Z,2.10
2022-09-07T02:03:40.312Z,2.10
2022-09-07T02:06:23.008Z,2.42
2022-09-07T02:08:55.999Z,2.28
2022-09-07T02:11:44.893Z,2.55
2022-09-07T02:14:30.420Z,2.50
2022-09-07T02:17:02.146Z,2.45
2022-09-07T02:19:34.799Z,2.13
2022-09-07T02:22:07.512Z,2.53
2022-09-07T02:24:39.619Z,2.15
2022-09-07T02:27:14.806Z,2.40
2022-09-07T02:29:43.585Z,2.60
2022-09-07T02:32:10.294Z,2.42
2022-09-07T02:34:37.181Z,2.63
2022-09-07T02:37:06.226Z,2.70
2022-09-07T02:39:33.613Z,2.25
2022-09-07T02:42:00.291Z,2.63
2022-09-07T02:44:32.419Z,2.33
2022-09-07T02:46:58.929Z,2.20
2022-09-07T02:49:51.345Z,2.00
2022-09-07T02:52:46.342Z,2.33
2022-09-07T02:55:20.125Z,2.47
2022-09-07T02:58:22.715Z,2.50
2022-09-07T03:01:19.344Z,2.20
2022-09-07T03:03:57.680Z,2.55
2022-09-07T03:06:39.424Z,2.38
2022-09-07T03:09:12.810Z,2.50
2022-09-07T03:11:39.393Z,2.20
2022-09-07T03:14:16.418Z,2.70
2022-09-07T03:16:43.301Z,2.15
2022-09-07T03:19:09.928Z,2.40
2022-09-07T03:21:36.531Z,2.40
2022-09-07T03:24:03.295Z,2.53
2022-09-07T03:26:30.113Z,2.40
2022-09-07T03:28:56.744Z,2.38
2022-09-07T03:31:23.426Z,2.45
2022-09-07T03:33:50.082Z,3.10
2022-09-07T03:36:16.837Z,2.42
2022-09-07T03:38:43.496Z,2.40
2022-09-07T03:41:10.111Z,2.85
2022-09-07T03:43:36.702Z,2.70
2022-09-07T03:46:05.480Z,2.50
2022-09-07T03:48:35.717Z,2.60
2022-09-07T03:51:04.808Z,2.70
2022-09-07T03:53:39.354Z,2.88
2022-09-07T03:56:21.137Z,2.78
2022-09-07T03:58:49.022Z,2.80
2022-09-07T04:01:18.725Z,2.95
2022-09-07T04:03:46.423Z,2.95
2022-09-07T04:06:13.077Z,2.50
2022-09-07T04:08:40.537Z,2.80
2022-09-07T04:11:10.452Z,2.60
2022-09-07T04:13:37.458Z,2.60
2022-09-07T04:16:14.392Z,2.47
2022-09-07T04:18:41.623Z,2.27
2022-09-07T04:21:08.563Z,2.70
2022-09-07T04:23:37.811Z,2.70
2022-09-07T04:26:04.480Z,2.63
2022-09-07T04:28:31.157Z,2.70
2022-09-07T04:31:02.046Z,2.37
2022-09-07T04:33:31.527Z,2.73
2022-09-07T04:36:00.892Z,2.92
2022-09-07T04:38:28.155Z,2.50
2022-09-07T04:41:06.432Z,2.50
2022-09-07T04:43:33.006Z,2.80
2022-09-07T04:46:03.935Z,2.70
2022-09-07T04:48:30.661Z,2.90
2022-09-07T04:51:07.876Z,2.92
2022-09-07T04:53:35.209Z,3.60
2022-09-07T04:56:02.443Z,3.30
2022-09-07T04:58:29.239Z,3.40
2022-09-07T05:01:00.501Z,3.33
2022-09-07T05:03:28.857Z,3.58
2022-09-07T05:05:55.452Z,3.38
2022-09-07T05:08:22.072Z,3.65
2022-09-07T05:10:53.132Z,2.92
2022-09-07T05:13:20.181Z,3.45
2022-09-07T05:15:47.158Z,2.92
2022-09-07T05:18:16.468Z,3.10
2022-09-07T05:20:43.152Z,2.90
2022-09-07T05:23:09.799Z,2.72
2022-09-07T05:25:43.810Z,3.05
2022-09-07T05:28:13.845Z,2.80
2022-09-07T05:36:16.518Z,3.20
2022-09-07T05:38:43.207Z,3.30
2022-09-07T05:41:13.440Z,2.88
2022-09-07T05:46:27.086Z,3.60
2022-09-07T05:48:53.915Z,3.20
2022-09-07T05:51:20.565Z,3.25
2022-09-07T05:53:48.680Z,3.35
2022-09-07T05:56:15.337Z,3.60
2022-09-07T05:58:41.925Z,3.85
2022-09-07T06:01:11.757Z,3.30
2022-09-07T06:03:40.881Z,3.13
2022-09-07T06:06:10.461Z,3.22
2022-09-07T06:08:38.602Z,3.70
2022-09-07T06:11:10.330Z,3.25
2022-09-07T06:13:37.355Z,3.70
2022-09-07T06:16:06.459Z,3.35
2022-09-07T06:18:35.486Z,3.60
2022-09-07T06:21:03.877Z,3.47
2022-09-07T06:23:34.916Z,2.97
2022-09-07T06:26:02.123Z,3.40
2022-09-07T06:28:34.442Z,3.33
2022-09-07T06:31:03.353Z,3.55
2022-09-07T06:33:30.071Z,4.00
2022-09-07T06:36:01.661Z,3.50
2022-09-07T06:38:31.890Z,3.50
2022-09-07T06:43:54.689Z,4.00
2022-09-07T06:49:08.680Z,3.80
2022-09-07T06:51:35.325Z,3.70
2022-09-07T06:56:48.681Z,3.75
2022-09-07T06:59:15.277Z,3.85
2022-09-07T07:01:41.894Z,3.97
2022-09-07T07:04:08.446Z,3.90
2022-09-07T07:06:37.063Z,3.92
2022-09-07T07:09:05.337Z,4.10
2022-09-07T07:11:32.275Z,3.80
2022-09-07T07:13:59.932Z,3.97
2022-09-07T07:16:26.631Z,4.07
2022-09-07T07:18:56.836Z,4.07
2022-09-07T07:21:23.951Z,4.15
2022-09-07T07:23:52.082Z,4.13
2022-09-07T07:26:21.363Z,4.20
2022-09-07T07:31:26.026Z,4.18
2022-09-07T07:33:53.553Z,4.97
2022-09-07T07:36:25.568Z,4.35
2022-09-07T07:39:02.048Z,4.28
2022-09-07T07:44:18.513Z,4.30
2022-09-07T07:46:48.381Z,4.50
2022-09-07T07:49:15.023Z,4.35
2022-09-07T07:54:28.117Z,4.70
2022-09-07T07:56:54.706Z,4.05
2022-09-07T07:59:21.294Z,3.95
2022-09-07T08:01:47.966Z,4.30
2022-09-07T08:04:14.578Z,4.43
2022-09-07T08:06:44.178Z,4.53
2022-09-07T08:09:11.954Z,5.00
2022-09-07T08:11:42.232Z,4.38
2022-09-07T08:14:14.147Z,4.15
2022-09-07T08:16:44.215Z,4.57
2022-09-07T08:19:13.750Z,4.82
2022-09-07T08:21:40.585Z,4.97
2022-09-07T08:24:07.339Z,5.07
2022-09-07T08:26:33.913Z,4.38
2022-09-07T08:29:00.465Z,4.20
2022-09-07T08:31:27.141Z,4.75
2022-09-07T08:33:53.773Z,5.40
2022-09-07T08:36:21.053Z,5.32
2022-09-07T08:38:48.051Z,4.57
2022-09-07T08:41:34.058Z,4.82
2022-09-07T08:44:06.369Z,4.82
2022-09-07T08:46:38.677Z,4.88
2022-09-07T08:49:07.213Z,4.88
2022-09-07T08:51:46.749Z,4.50
2022-09-07T08:54:17.792Z,4.72
2022-09-07T08:59:40.725Z,5.25
2022-09-07T09:02:36.525Z,5.45
2022-09-07T09:05:42.298Z,5.03
2022-09-07T09:08:26.224Z,5.38
2022-09-07T09:11:11.490Z,4.88
2022-09-07T09:13:52.050Z,5.40
2022-09-07T09:16:42.947Z,5.50
2022-09-07T09:19:45.200Z,5.57
2022-09-07T09:22:17.262Z,4.93
2022-09-07T09:24:53.084Z,5.50
2022-09-07T09:27:19.645Z,5.18
2022-09-07T09:29:46.256Z,4.80
2022-09-07T09:32:34.230Z,5.38
2022-09-07T09:35:20.200Z,4.97
2022-09-07T09:37:47.054Z,5.22
2022-09-07T09:40:34.417Z,5.22
2022-09-07T09:43:06.980Z,5.07
2022-09-07T09:48:34.876Z,5.35
2022-09-07T09:54:24.227Z,5.28
2022-09-07T09:56:52.122Z,5.60
2022-09-07T10:05:33.222Z,5.25
2022-09-07T10:08:00.128Z,5.65
2022-09-07T10:10:28.299Z,5.45
2022-09-07T10:12:56.213Z,5.90
2022-09-07T10:15:40.474Z,5.82
2022-09-07T10:18:23.039Z,5.72
2022-09-07T10:20:49.593Z,5.72
2022-09-07T10:23:24.231Z,5.70
2022-09-07T10:25:51.241Z,5.38
2022-09-07T10:28:23.894Z,6.07
2022-09-07T10:31:27.681Z,5.50
2022-09-07T10:34:27.929Z,6.32
2022-09-07T10:37:06.781Z,5.78
2022-09-07T10:39:43.286Z,6.82
2022-09-07T10:42:18.207Z,6.05
2022-09-07T10:44:57.499Z,5.75
2022-09-07T10:47:42.896Z,6.35
2022-09-07T10:50:30.800Z,5.93
2022-09-07T10:53:39.697Z,6.40
2022-09-07T10:56:27.749Z,5.65
2022-09-07T10:59:03.794Z,5.65
2022-09-07T11:01:48.534Z,6.00
2022-09-07T11:04:40.457Z,6.00
2022-09-07T11:07:37.817Z,5.55
2022-09-07T11:10:32.291Z,6.25
2022-09-07T11:13:02.522Z,6.22
2022-09-07T11:15:36.509Z,5.63
2022-09-07T11:18:08.419Z,6.28
2022-09-07T11:20:44.075Z,6.35
2022-09-07T11:23:28.949Z,5.85
2022-09-07T11:26:14.374Z,5.57
2022-09-07T11:31:50.972Z,5.80
2022-09-07T11:34:24.523Z,5.85
2022-09-07T11:36:59.113Z,6.38
2022-09-07T11:39:31.033Z,6.13
2022-09-07T11:45:01.662Z,6.22
2022-09-07T11:47:51.916Z,6.03
2022-09-07T11:50:22.586Z,6.05
2022-09-07T11:53:09.303Z,6.05
2022-09-07T11:55:41.696Z,6.13
2022-09-07T11:58:25.812Z,6.45
2022-09-07T12:01:19.930Z,7.10
2022-09-07T12:04:24.630Z,7.03
2022-09-07T12:07:02.839Z,6.63
2022-09-07T12:10:10.158Z,6.72
2022-09-07T12:13:00.391Z,6.18
2022-09-07T12:15:38.769Z,6.65
2022-09-07T12:18:49.302Z,6.32
2022-09-07T12:21:40.859Z,6.20
2022-09-07T12:24:35.256Z,6.53
2022-09-07T12:27:04.003Z,6.53
2022-09-07T12:29:31.226Z,6.90
2022-09-07T12:32:52.711Z,6.40
2022-09-07T12:34:52.136Z,6.47
2022-09-07T12:37:35.466Z,6.63
2022-09-07T12:40:35.966Z,6.10
2022-09-07T12:43:14.754Z,6.55
2022-09-07T12:45:41.949Z,6.75
2022-09-07T12:48:38.963Z,6.32
2022-09-07T12:54:40.848Z,6.70
2022-09-07T12:57:30.147Z,7.07
2022-09-07T13:00:19.008Z,6.68
2022-09-07T13:09:40.055Z,6.43
2022-09-07T13:15:33.211Z,6.43
2022-09-07T13:18:00.689Z,7.03
2022-09-07T13:20:36.146Z,6.70
2022-09-07T13:23:19.631Z,6.82
2022-09-07T13:25:48.973Z,6.80
2022-09-07T13:28:49.475Z,7.00
2022-09-07T13:31:40.612Z,6.80
2022-09-07T13:35:05.608Z,6.78
2022-09-07T13:37:51.866Z,7.07
2022-09-07T13:40:26.077Z,6.70
2022-09-07T13:42:55.646Z,7.22
2022-09-07T13:45:46.843Z,6.60
2022-09-07T13:48:25.192Z,6.97
2022-09-07T13:51:16.183Z,6.30
2022-09-07T13:53:56.017Z,6.88
2022-09-07T13:56:53.509Z,6.72
2022-09-07T13:59:27.054Z,6.18
2022-09-07T14:01:55.145Z,7.15
2022-09-07T14:04:26.085Z,6.82
2022-09-07T14:07:21.351Z,6.63
2022-09-07T14:09:48.915Z,8.30
2022-09-07T14:12:21.118Z,6.90
2022-09-07T14:15:10.158Z,6.50
2022-09-07T14:17:37.288Z,6.50
2022-09-07T14:20:05.465Z,6.85
2022-09-07T14:22:34.750Z,6.20
2022-09-07T14:25:04.307Z,6.97
2022-09-07T14:27:39.656Z,6.45
2022-09-07T14:30:29.567Z,6.57
2022-09-07T14:33:05.064Z,6.85
2022-09-07T14:35:37.651Z,7.05
2022-09-07T14:38:15.539Z,6.95
2022-09-07T14:40:42.808Z,7.55
2022-09-07T14:43:31.782Z,7.28
2022-09-07T14:46:17.765Z,7.00
2022-09-07T14:48:47.079Z,6.38
2022-09-07T14:51:42.640Z,6.85
2022-09-07T14:54:19.947Z,6.82
2022-09-07T14:57:06.339Z,6.57
2022-09-07T14:59:45.114Z,7.15
2022-09-07T15:02:24.094Z,6.18
2022-09-07T15:05:23.098Z,7.05
2022-09-07T15:07:59.242Z,6.85
2022-09-07T15:10:28.033Z,6.75
2022-09-07T15:13:00.145Z,6.07
2022-09-07T15:15:37.494Z,6.32
2022-09-07T15:18:26.546Z,6.85
2022-09-07T15:20:53.190Z,6.45
2022-09-07T15:23:20.116Z,6.85
2022-09-07T15:25:52.073Z,6.43
2022-09-07T15:34:16.022Z,6.45
2022-09-07T15:36:47.001Z,6.55
2022-09-07T15:39:25.608Z,6.68
2022-09-07T15:41:52.569Z,5.75
2022-09-07T15:44:24.404Z,6.05
2022-09-07T15:49:40.107Z,6.43
2022-09-07T15:52:08.726Z,7.00
2022-09-07T15:54:39.705Z,6.30
2022-09-07T15:59:53.287Z,6.70
2022-09-07T16:05:07.782Z,6.38
2022-09-07T16:10:21.533Z,6.53
2022-09-07T16:13:10.552Z,6.72
2022-09-07T16:15:35.206Z,6.57
2022-09-07T16:18:02.598Z,6.60
2022-09-07T16:20:31.907Z,6.60
2022-09-07T16:23:15.640Z,6.68
2022-09-07T16:25:54.232Z,7.22
2022-09-07T16:28:20.806Z,6.30
2022-09-07T16:30:48.163Z,6.47
2022-09-07T16:33:15.124Z,6.13
2022-09-07T16:35:41.869Z,6.70
2022-09-07T16:40:55.069Z,6.45
2022-09-07T16:43:21.702Z,6.60
2022-09-07T16:46:03.963Z,6.28
2022-09-07T16:48:32.694Z,6.68
2022-09-07T16:51:02.677Z,6.38
2022-09-07T16:53:34.797Z,6.60
2022-09-07T16:56:06.625Z,7.15
2022-09-07T16:58:38.048Z,6.57
2022-09-07T17:01:06.548Z,6.05
2022-09-07T17:03:34.147Z,6.00
2022-09-07T17:06:01.076Z,6.60
2022-09-07T17:08:28.387Z,6.88
2022-09-07T17:11:06.437Z,6.10
2022-09-07T17:13:34.473Z,6.35
2022-09-07T17:16:09.149Z,5.80
2022-09-07T17:21:23.602Z,6.32
2022-09-07T17:23:55.148Z,7.30
2022-09-07T17:26:26.723Z,6.95
2022-09-07T17:29:00.060Z,6.65
2022-09-07T17:34:19.633Z,6.70
2022-09-07T17:36:46.585Z,7.20
2022-09-07T17:39:16.277Z,6.93
2022-09-07T17:41:44.431Z,6.80
2022-09-07T17:44:11.281Z,7.50
2022-09-07T17:46:37.933Z,6.93
2022-09-07T17:49:07.012Z,6.90
2022-09-07T17:51:34.048Z,7.13
2022-09-07T17:54:03.061Z,5.60
2022-09-07T17:56:31.023Z,6.65
2022-09-07T18:01:45.361Z,5.30
2022-09-07T18:04:12.147Z,4.95
2022-09-07T18:06:40.199Z,5.07
2022-09-07T18:09:07.220Z,5.38
2022-09-07T18:11:50.357Z,5.20
2022-09-07T18:14:18.752Z,5.00
2022-09-07T18:16:48.838Z,5.22
2022-09-07T18:19:15.649Z,5.15
2022-09-07T18:21:43.634Z,4.97
2022-09-07T18:24:20.077Z,4.90
2022-09-07T18:26:50.641Z,4.93
2022-09-07T18:29:33.713Z,5.38
2022-09-07T18:32:03.230Z,6.10
2022-09-07T18:34:31.972Z,6.00
2022-09-07T18:36:59.597Z,6.20
2022-09-07T18:39:27.436Z,6.95
2022-09-07T18:47:28.488Z,6.32
2022-09-07T18:49:57.069Z,6.40
2022-09-07T18:55:10.588Z,6.50
2022-09-07T18:57:37.887Z,5.88
2022-09-07T19:00:07.747Z,6.15
2022-09-07T19:02:36.038Z,6.00
2022-09-07T19:07:49.955Z,7.07
2022-09-07T19:10:17.883Z,5.90
2022-09-07T19:12:46.140Z,6.20
2022-09-07T19:15:13.551Z,6.68
2022-09-07T19:17:40.170Z,6.07
2022-09-07T19:20:07.085Z,6.70
2022-09-07T19:22:33.717Z,6.65
2022-09-07T19:25:00.271Z,5.93
2022-09-07T19:27:27.253Z,6.25
2022-09-07T19:29:53.892Z,6.15
2022-09-07T19:32:20.633Z,6.57
2022-09-07T19:34:49.095Z,5.40
2022-09-07T19:37:15.659Z,6.43
2022-09-07T19:39:42.389Z,6.25
2022-09-07T19:42:09.052Z,6.50
2022-09-07T19:44:35.931Z,6.22
2022-09-07T19:47:02.677Z,6.55
2022-09-07T19:49:30.474Z,6.57
2022-09-07T19:51:57.225Z,6.82
2022-09-07T19:54:23.854Z,6.55
2022-09-07T19:56:50.446Z,6.47
2022-09-07T19:59:19.104Z,6.88
2022-09-07T20:01:47.227Z,6.60
2022-09-07T20:04:20.293Z,6.55
2022-09-07T20:06:49.798Z,6.03
2022-09-07T20:09:18.309Z,6.28
2022-09-07T20:11:46.942Z,6.65
2022-09-07T20:14:15.033Z,6.78
2022-09-07T20:16:41.881Z,6.65
2022-09-07T20:19:10.902Z,6.55
2022-09-07T20:21:37.611Z,6.40
2022-09-07T20:24:04.714Z,6.30
2022-09-07T20:26:32.522Z,6.18
2022-09-07T20:29:23.394Z,5.95
2022-09-07T20:31:47.230Z,6.00
2022-09-07T20:34:14.286Z,5.60
2022-09-07T20:36:41.022Z,5.50
2022-09-07T20:39:07.970Z,6.45
2022-09-07T20:41:34.743Z,5.60
2022-09-07T20:44:03.755Z,5.20
2022-09-07T20:46:30.601Z,5.40
2022-09-07T20:48:57.804Z,5.45
2022-09-07T20:51:24.581Z,5.40
2022-09-07T20:53:51.748Z,5.60
2022-09-07T20:56:21.023Z,5.40
2022-09-07T20:58:49.273Z,5.53
2022-09-07T21:01:18.023Z,5.25
2022-09-07T21:03:53.331Z,4.93
2022-09-07T21:06:21.190Z,4.82
2022-09-07T21:08:48.515Z,5.22
2022-09-07T21:11:17.103Z,5.20
2022-09-07T21:13:43.934Z,5.00
2022-09-07T21:16:13.666Z,4.93
2022-09-07T21:18:40.724Z,4.78
2022-09-07T21:21:23.161Z,5.10
2022-09-07T21:23:59.604Z,4.78
2022-09-07T21:26:28.113Z,4.90
2022-09-07T21:29:02.409Z,4.90
2022-09-07T21:31:30.329Z,4.55
2022-09-07T21:33:59.716Z,4.70
2022-09-07T21:36:27.175Z,5.18
2022-09-07T21:38:54.423Z,4.82
2022-09-07T21:41:24.361Z,4.78
2022-09-07T21:44:12.636Z,4.82
2022-09-07T21:46:39.285Z,4.70
2022-09-07T21:49:06.016Z,4.57
2022-09-07T21:51:32.633Z,4.72
2022-09-07T21:54:00.296Z,4.90
2022-09-07T21:56:28.861Z,4.43
2022-09-07T21:59:00.213Z,4.97
2022-09-07T22:01:28.716Z,4.60
2022-09-07T22:03:57.879Z,4.65
2022-09-07T22:06:25.066Z,4.60
2022-09-07T22:08:51.692Z,4.57
2022-09-07T22:11:20.523Z,4.70
2022-09-07T22:13:47.401Z,4.07
2022-09-07T22:16:14.696Z,4.57
2022-09-07T22:18:45.520Z,4.47
2022-09-07T22:21:17.585Z,4.57
2022-09-07T22:23:47.564Z,4.45
2022-09-07T22:26:17.491Z,4.35
2022-09-07T22:28:44.041Z,4.20
2022-09-07T22:31:13.283Z,4.45
2022-09-07T22:33:40.779Z,4.65
2022-09-07T22:36:17.054Z,4.55
2022-09-07T22:38:45.852Z,5.18
2022-09-07T22:41:15.215Z,4.22
2022-09-07T22:43:42.759Z,4.15
2022-09-07T22:46:10.148Z,4.65
2022-09-07T22:48:37.690Z,4.60
2022-09-07T22:51:05.537Z,4.45
2022-09-07T22:53:34.620Z,4.28
2022-09-07T22:56:07.232Z,4.40
2022-09-07T22:58:34.154Z,4.10
2022-09-07T23:01:00.999Z,4.40
2022-09-07T23:03:32.586Z,4.40
2022-09-07T23:06:00.619Z,4.32
2022-09-07T23:08:27.816Z,4.03
2022-09-07T23:10:54.399Z,4.05
2022-09-07T23:13:21.391Z,4.25
2022-09-07T23:15:48.690Z,4.40
2022-09-07T23:18:20.286Z,3.92
2022-09-07T23:20:49.875Z,4.28
2022-09-07T23:23:16.496Z,4.30
2022-09-07T23:25:43.239Z,4.13
2022-09-07T23:28:12.258Z,4.30
2022-09-07T23:30:42.010Z,4.07
2022-09-07T23:33:08.649Z,3.88
2022-09-07T23:35:35.239Z,3.75
2022-09-07T23:38:01.782Z,4.55
2022-09-07T23:40:30.305Z,4.05
2022-09-07T23:42:57.087Z,4.50
2022-09-07T23:45:24.319Z,3.78
2022-09-07T23:47:51.054Z,4.57
2022-09-07T23:50:17.788Z,3.88
2022-09-07T23:52:44.368Z,4.45
2022-09-07T23:55:11.335Z,3.80
2022-09-07T23:57:38.595Z,4.13
