createdAt,value
2023-03-17T00:01:50.974Z,0.40
2023-03-17T00:04:19.072Z,0.50
2023-03-17T00:06:47.547Z,0.70
2023-03-17T00:09:15.952Z,0.65
2023-03-17T00:11:43.553Z,0.60
2023-03-17T00:14:12.465Z,0.43
2023-03-17T00:16:42.784Z,0.50
2023-03-17T00:19:17.078Z,0.70
2023-03-17T00:21:45.778Z,0.55
2023-03-17T00:24:15.233Z,0.40
2023-03-17T00:26:43.199Z,0.30
2023-03-17T00:29:13.204Z,0.43
2023-03-17T00:31:40.737Z,0.40
2023-03-17T00:34:12.086Z,0.50
2023-03-17T00:36:39.596Z,0.35
2023-03-17T00:41:40.202Z,0.40
2023-03-17T00:44:07.702Z,0.70
2023-03-17T00:46:38.545Z,0.47
2023-03-17T00:51:43.779Z,0.50
2023-03-17T00:54:11.950Z,0.40
2023-03-17T00:56:41.463Z,0.40
2023-03-17T00:59:20.464Z,0.45
2023-03-17T01:01:49.967Z,0.55
2023-03-17T01:04:18.071Z,0.70
2023-03-17T01:06:46.115Z,0.50
2023-03-17T01:09:15.363Z,0.60
2023-03-17T01:11:44.021Z,0.63
2023-03-17T01:14:12.917Z,0.40
2023-03-17T01:16:40.865Z,0.45
2023-03-17T01:19:11.960Z,0.50
2023-03-17T01:21:40.642Z,0.55
2023-03-17T01:24:09.458Z,0.50
2023-03-17T01:26:37.045Z,0.57
2023-03-17T01:29:06.173Z,0.40
2023-03-17T01:31:33.648Z,0.40
2023-03-17T01:34:01.113Z,0.43
2023-03-17T01:36:29.915Z,0.32
2023-03-17T01:38:57.418Z,0.75
2023-03-17T01:41:24.970Z,0.38
2023-03-17T01:43:52.551Z,0.55
2023-03-17T01:46:25.050Z,0.60
2023-03-17T01:48:59.574Z,0.60
2023-03-17T01:51:32.780Z,0.50
2023-03-17T01:54:02.381Z,0.40
2023-03-17T01:56:30.308Z,0.50
2023-03-17T01:59:02.230Z,0.50
2023-03-17T02:01:34.650Z,0.40
2023-03-17T02:04:02.575Z,0.50
2023-03-17T02:06:31.884Z,0.50
2023-03-17T02:09:00.385Z,0.63
2023-03-17T02:11:28.351Z,0.60
2023-03-17T02:13:55.778Z,0.60
2023-03-17T02:16:23.327Z,0.50
2023-03-17T02:18:50.822Z,0.60
2023-03-17T02:21:38.184Z,0.65
2023-03-17T02:24:10.842Z,0.47
2023-03-17T02:26:39.481Z,0.50
2023-03-17T02:29:07.190Z,0.50
2023-03-17T02:31:34.770Z,0.50
2023-03-17T02:34:02.846Z,0.60
2023-03-17T02:36:30.577Z,0.63
2023-03-17T02:38:59.502Z,0.50
2023-03-17T02:41:27.308Z,0.50
2023-03-17T02:43:54.826Z,0.30
2023-03-17T02:46:22.472Z,0.52
2023-03-17T02:48:50.782Z,0.40
2023-03-17T02:51:18.401Z,1.02
2023-03-17T02:53:45.871Z,0.70
2023-03-17T02:56:14.940Z,0.60
2023-03-17T02:58:42.432Z,0.55
2023-03-17T03:01:10.614Z,0.40
2023-03-17T03:03:38.476Z,0.60
2023-03-17T03:06:06.727Z,0.60
2023-03-17T03:08:34.578Z,0.50
2023-03-17T03:11:02.482Z,0.55
2023-03-17T03:13:31.482Z,0.68
2023-03-17T03:15:59.015Z,0.73
2023-03-17T03:18:26.677Z,0.40
2023-03-17T03:20:54.128Z,0.50
2023-03-17T03:23:21.668Z,0.52
2023-03-17T03:25:49.235Z,0.60
2023-03-17T03:28:16.819Z,0.60
2023-03-17T03:30:46.806Z,0.60
2023-03-17T03:33:15.545Z,0.40
2023-03-17T03:35:44.258Z,0.40
2023-03-17T03:38:12.107Z,0.60
2023-03-17T03:40:40.041Z,0.40
2023-03-17T03:43:21.937Z,0.40
2023-03-17T03:45:52.144Z,0.60
2023-03-17T03:48:20.413Z,0.50
2023-03-17T03:50:47.904Z,0.63
2023-03-17T03:53:15.634Z,0.70
2023-03-17T03:55:43.091Z,0.50
2023-03-17T03:58:11.263Z,0.68
2023-03-17T04:00:38.791Z,0.63
2023-03-17T04:03:07.713Z,0.60
2023-03-17T04:05:35.742Z,0.55
2023-03-17T04:08:03.206Z,0.60
2023-03-17T04:10:31.777Z,0.40
2023-03-17T04:12:59.451Z,0.50
2023-03-17T04:15:27.079Z,0.50
2023-03-17T04:17:55.485Z,0.50
2023-03-17T04:20:24.327Z,0.63
2023-03-17T04:22:52.333Z,0.50
2023-03-17T04:25:19.979Z,0.50
2023-03-17T04:27:47.487Z,0.50
2023-03-17T04:30:16.711Z,0.60
2023-03-17T04:32:45.164Z,0.75
2023-03-17T04:35:14.906Z,0.50
2023-03-17T04:37:43.946Z,0.50
2023-03-17T04:40:13.938Z,0.50
2023-03-17T04:42:41.794Z,0.70
2023-03-17T04:45:12.095Z,0.70
2023-03-17T04:47:39.744Z,0.82
2023-03-17T04:50:08.864Z,0.73
2023-03-17T04:52:36.669Z,0.80
2023-03-17T04:55:08.165Z,0.90
2023-03-17T04:57:35.921Z,0.85
2023-03-17T05:00:03.984Z,0.90
2023-03-17T05:02:31.518Z,0.68
2023-03-17T05:04:59.125Z,0.80
2023-03-17T05:07:26.624Z,0.60
2023-03-17T05:09:54.109Z,0.80
2023-03-17T05:12:22.915Z,0.70
2023-03-17T05:14:50.383Z,1.02
2023-03-17T05:17:17.860Z,0.80
2023-03-17T05:19:45.342Z,0.90
2023-03-17T05:22:12.828Z,0.60
2023-03-17T05:24:40.310Z,1.38
2023-03-17T05:27:07.763Z,0.70
2023-03-17T05:29:36.571Z,0.68
2023-03-17T05:32:04.242Z,1.10
2023-03-17T05:34:32.070Z,0.70
2023-03-17T05:36:59.642Z,0.90
2023-03-17T05:39:27.917Z,0.70
2023-03-17T05:42:01.856Z,0.93
2023-03-17T05:44:29.819Z,0.52
2023-03-17T05:46:59.641Z,0.90
2023-03-17T05:49:28.225Z,1.00
2023-03-17T05:51:56.054Z,1.02
2023-03-17T05:54:24.060Z,0.77
2023-03-17T05:56:51.672Z,0.80
2023-03-17T05:59:19.288Z,0.82
2023-03-17T06:01:46.991Z,0.70
2023-03-17T06:04:15.959Z,0.77
2023-03-17T06:06:44.607Z,0.73
2023-03-17T06:09:12.240Z,0.75
2023-03-17T06:11:41.578Z,0.77
2023-03-17T06:14:09.211Z,1.00
2023-03-17T06:16:36.861Z,0.90
2023-03-17T06:19:04.649Z,0.90
2023-03-17T06:21:33.599Z,0.95
2023-03-17T06:24:03.254Z,0.90
2023-03-17T06:26:30.892Z,1.05
2023-03-17T06:29:01.742Z,1.00
2023-03-17T06:31:29.476Z,0.95
2023-03-17T06:33:57.494Z,0.63
2023-03-17T06:36:25.473Z,0.98
2023-03-17T06:38:54.601Z,1.15
2023-03-17T06:41:22.342Z,1.05
2023-03-17T06:43:49.954Z,1.00
2023-03-17T06:46:17.714Z,0.75
2023-03-17T06:48:48.531Z,1.20
2023-03-17T06:51:16.335Z,1.13
2023-03-17T06:53:43.953Z,0.73
2023-03-17T06:56:28.878Z,0.98
2023-03-17T06:58:57.418Z,0.73
2023-03-17T07:01:25.005Z,0.95
2023-03-17T07:03:52.459Z,1.15
2023-03-17T07:06:20.230Z,0.80
2023-03-17T07:08:47.770Z,0.90
2023-03-17T07:11:16.910Z,1.10
2023-03-17T07:13:45.331Z,1.20
2023-03-17T07:16:16.819Z,1.08
2023-03-17T07:18:44.893Z,1.42
2023-03-17T07:21:12.544Z,1.10
2023-03-17T07:23:39.994Z,0.80
2023-03-17T07:26:07.478Z,1.13
2023-03-17T07:28:36.443Z,1.13
2023-03-17T07:31:07.704Z,0.90
2023-03-17T07:33:35.554Z,0.90
2023-03-17T07:36:03.101Z,0.90
2023-03-17T07:38:30.579Z,0.95
2023-03-17T07:40:58.027Z,0.68
2023-03-17T07:43:25.537Z,1.00
2023-03-17T07:45:54.403Z,1.20
2023-03-17T07:48:21.854Z,0.88
2023-03-17T07:50:49.303Z,0.73
2023-03-17T07:53:16.899Z,1.38
2023-03-17T07:55:44.329Z,1.15
2023-03-17T07:58:13.119Z,1.20
2023-03-17T08:00:42.593Z,1.45
2023-03-17T08:03:11.501Z,1.02
2023-03-17T08:05:39.526Z,1.00
2023-03-17T08:08:07.306Z,0.80
2023-03-17T08:10:35.313Z,0.90
2023-03-17T08:13:03.139Z,0.80
2023-03-17T08:15:31.592Z,1.10
2023-03-17T08:17:59.517Z,0.88
2023-03-17T08:20:28.432Z,0.93
2023-03-17T08:22:57.036Z,0.77
2023-03-17T08:25:24.801Z,1.40
2023-03-17T08:27:52.529Z,1.00
2023-03-17T08:30:20.642Z,0.85
2023-03-17T08:32:48.576Z,0.73
2023-03-17T08:35:18.542Z,1.00
2023-03-17T08:37:47.919Z,1.20
2023-03-17T08:40:18.468Z,0.90
2023-03-17T08:42:48.036Z,1.33
2023-03-17T08:45:18.175Z,1.20
2023-03-17T08:47:46.039Z,0.73
2023-03-17T08:50:20.242Z,0.87
2023-03-17T08:52:49.744Z,0.98
2023-03-17T08:55:17.324Z,1.02
2023-03-17T08:57:45.686Z,1.00
2023-03-17T09:00:20.196Z,1.10
2023-03-17T09:02:48.815Z,1.20
2023-03-17T09:05:17.679Z,1.00
2023-03-17T09:07:45.263Z,0.63
2023-03-17T09:10:16.732Z,1.13
2023-03-17T09:12:44.227Z,1.17
2023-03-17T09:15:13.191Z,1.10
2023-03-17T09:17:41.166Z,0.63
2023-03-17T09:20:11.383Z,0.60
2023-03-17T09:22:39.169Z,0.75
2023-03-17T09:25:07.466Z,0.68
2023-03-17T09:27:36.260Z,0.97
2023-03-17T09:30:04.270Z,1.00
2023-03-17T09:32:32.293Z,0.73
2023-03-17T09:34:59.746Z,1.20
2023-03-17T09:37:27.645Z,0.90
2023-03-17T09:39:55.133Z,1.10
2023-03-17T09:42:38.494Z,1.15
2023-03-17T09:45:29.091Z,1.13
2023-03-17T09:48:35.104Z,0.82
2023-03-17T09:51:05.737Z,0.70
2023-03-17T09:53:37.482Z,0.70
2023-03-17T09:56:09.651Z,0.73
2023-03-17T09:58:38.949Z,0.80
2023-03-17T10:01:12.693Z,1.00
2023-03-17T10:03:40.766Z,0.80
2023-03-17T10:06:32.144Z,0.80
2023-03-17T10:09:04.248Z,0.82
2023-03-17T10:11:40.151Z,1.20
2023-03-17T10:14:18.282Z,0.88
2023-03-17T10:16:53.896Z,0.88
2023-03-17T10:19:29.342Z,0.80
2023-03-17T10:22:01.933Z,0.70
2023-03-17T10:24:32.427Z,1.40
2023-03-17T10:27:04.554Z,0.98
2023-03-17T10:29:32.471Z,1.00
2023-03-17T10:32:01.340Z,0.73
2023-03-17T10:34:32.141Z,1.08
2023-03-17T10:37:02.914Z,0.90
2023-03-17T10:39:32.746Z,1.02
2023-03-17T10:42:08.718Z,0.80
2023-03-17T10:44:42.971Z,0.90
2023-03-17T10:47:25.676Z,0.70
2023-03-17T10:49:53.574Z,0.90
2023-03-17T10:52:27.227Z,0.80
2023-03-17T10:54:55.395Z,0.75
2023-03-17T10:57:23.113Z,1.13
2023-03-17T10:59:55.538Z,0.98
2023-03-17T11:02:29.309Z,0.77
2023-03-17T11:05:01.660Z,0.57
2023-03-17T11:07:36.528Z,0.80
2023-03-17T11:10:15.889Z,0.70
2023-03-17T11:12:43.926Z,0.75
2023-03-17T11:15:15.504Z,0.70
2023-03-17T11:17:52.551Z,0.90
2023-03-17T11:20:48.194Z,0.80
2023-03-17T11:23:27.280Z,0.60
2023-03-17T11:26:05.342Z,0.70
2023-03-17T11:28:40.931Z,0.88
2023-03-17T11:31:13.112Z,0.70
2023-03-17T11:33:52.953Z,0.70
2023-03-17T11:36:45.424Z,0.73
2023-03-17T11:39:17.208Z,0.70
2023-03-17T11:42:05.826Z,0.77
2023-03-17T11:45:07.055Z,0.70
2023-03-17T11:47:43.714Z,0.70
2023-03-17T11:50:24.180Z,0.80
2023-03-17T11:53:05.567Z,0.77
2023-03-17T11:55:41.413Z,0.70
2023-03-17T11:58:15.405Z,0.80
2023-03-17T12:00:46.625Z,0.75
2023-03-17T12:03:21.392Z,0.87
2023-03-17T12:05:55.550Z,1.10
2023-03-17T12:08:30.340Z,0.80
2023-03-17T12:11:01.807Z,1.25
2023-03-17T12:13:35.802Z,0.80
2023-03-17T12:16:06.646Z,0.70
2023-03-17T12:18:42.065Z,0.70
2023-03-17T12:21:17.397Z,0.70
2023-03-17T12:23:49.385Z,0.77
2023-03-17T12:26:20.148Z,0.70
2023-03-17T12:28:52.125Z,0.70
2023-03-17T12:31:23.790Z,0.68
2023-03-17T12:33:58.745Z,0.70
2023-03-17T12:36:27.943Z,0.88
2023-03-17T12:39:01.653Z,0.90
2023-03-17T12:41:40.598Z,0.70
2023-03-17T12:44:17.540Z,0.80
2023-03-17T12:46:58.802Z,0.60
2023-03-17T12:49:47.309Z,0.60
2023-03-17T12:52:27.358Z,0.85
2023-03-17T12:54:55.744Z,0.93
2023-03-17T12:57:28.453Z,0.82
2023-03-17T13:00:01.463Z,0.60
2023-03-17T13:02:36.170Z,0.77
2023-03-17T13:05:09.239Z,0.80
2023-03-17T13:07:46.462Z,0.60
2023-03-17T13:10:22.198Z,0.70
2023-03-17T13:13:08.751Z,0.70
2023-03-17T13:15:55.174Z,0.70
2023-03-17T13:18:47.717Z,0.60
2023-03-17T13:21:20.445Z,1.07
2023-03-17T13:23:56.315Z,0.90
2023-03-17T13:26:55.325Z,0.70
2023-03-17T13:29:43.124Z,1.10
2023-03-17T13:32:39.608Z,0.65
2023-03-17T13:35:22.530Z,0.80
2023-03-17T13:38:07.782Z,0.60
2023-03-17T13:40:49.681Z,1.20
2023-03-17T13:43:51.217Z,1.17
2023-03-17T13:46:26.504Z,1.00
2023-03-17T13:48:55.196Z,1.10
2023-03-17T13:51:24.815Z,0.77
2023-03-17T13:53:56.411Z,0.82
2023-03-17T13:56:46.546Z,1.20
2023-03-17T13:59:15.461Z,1.13
2023-03-17T14:01:48.183Z,1.10
2023-03-17T14:04:22.023Z,1.08
2023-03-17T14:06:53.023Z,0.82
2023-03-17T14:09:31.853Z,1.08
2023-03-17T14:12:04.926Z,1.30
2023-03-17T14:14:41.897Z,0.90
2023-03-17T14:17:16.315Z,0.73
2023-03-17T14:20:00.762Z,1.10
2023-03-17T14:22:28.344Z,1.05
2023-03-17T14:25:00.143Z,0.95
2023-03-17T14:27:33.821Z,1.20
2023-03-17T14:30:07.596Z,0.90
2023-03-17T14:32:35.499Z,0.77
2023-03-17T14:35:03.007Z,0.80
2023-03-17T14:37:30.525Z,0.90
2023-03-17T14:39:59.148Z,0.83
2023-03-17T14:42:30.345Z,0.80
2023-03-17T14:45:02.790Z,1.00
2023-03-17T14:47:37.100Z,1.00
2023-03-17T14:50:07.114Z,0.90
2023-03-17T14:52:35.696Z,0.97
2023-03-17T14:55:03.418Z,0.77
2023-03-17T14:57:34.800Z,0.90
2023-03-17T15:00:05.081Z,1.00
2023-03-17T15:02:36.166Z,0.80
2023-03-17T15:05:13.787Z,0.77
2023-03-17T15:07:43.697Z,0.80
2023-03-17T15:10:16.330Z,0.85
2023-03-17T15:12:47.123Z,1.17
2023-03-17T15:15:23.891Z,1.00
2023-03-17T15:17:52.508Z,0.83
2023-03-17T15:20:21.183Z,1.00
2023-03-17T15:22:50.785Z,0.70
2023-03-17T15:25:21.361Z,0.90
2023-03-17T15:27:50.363Z,0.90
2023-03-17T15:30:19.100Z,0.80
2023-03-17T15:32:51.984Z,0.80
2023-03-17T15:35:19.622Z,0.90
2023-03-17T15:37:47.379Z,1.10
2023-03-17T15:40:15.538Z,1.33
2023-03-17T15:42:43.223Z,1.00
2023-03-17T15:45:15.724Z,1.00
2023-03-17T15:47:44.986Z,1.00
2023-03-17T15:50:16.695Z,0.80
2023-03-17T15:52:45.717Z,0.77
2023-03-17T15:55:23.669Z,0.90
2023-03-17T15:57:55.241Z,1.25
2023-03-17T16:00:26.424Z,1.00
2023-03-17T16:02:56.100Z,1.15
2023-03-17T16:05:25.906Z,0.90
2023-03-17T16:07:54.198Z,0.63
2023-03-17T16:10:23.894Z,0.57
2023-03-17T16:12:52.102Z,0.90
2023-03-17T16:15:23.267Z,0.90
2023-03-17T16:17:54.831Z,1.15
2023-03-17T16:20:25.964Z,1.20
2023-03-17T16:22:54.502Z,0.80
2023-03-17T16:25:25.838Z,0.60
2023-03-17T16:27:54.769Z,0.47
2023-03-17T16:30:24.553Z,0.60
2023-03-17T16:32:54.411Z,0.67
2023-03-17T16:35:24.055Z,0.77
2023-03-17T16:37:54.192Z,0.80
2023-03-17T16:40:24.364Z,0.70
2023-03-17T16:42:51.929Z,0.60
2023-03-17T16:45:28.414Z,0.67
2023-03-17T16:47:58.131Z,0.65
2023-03-17T16:50:28.162Z,1.08
2023-03-17T16:52:55.888Z,0.95
2023-03-17T16:55:25.725Z,0.50
2023-03-17T16:57:55.823Z,0.70
2023-03-17T17:00:25.901Z,0.75
2023-03-17T17:02:54.044Z,0.80
2023-03-17T17:05:24.891Z,0.68
2023-03-17T17:07:55.737Z,0.50
2023-03-17T17:10:26.657Z,1.10
2023-03-17T17:12:54.265Z,0.65
2023-03-17T17:15:23.394Z,0.80
2023-03-17T17:17:54.863Z,1.40
2023-03-17T17:20:26.064Z,0.65
2023-03-17T17:22:53.522Z,0.73
2023-03-17T17:25:20.987Z,0.88
2023-03-17T17:27:49.230Z,0.95
2023-03-17T17:30:19.182Z,0.60
2023-03-17T17:32:47.457Z,0.60
2023-03-17T17:35:16.445Z,0.73
2023-03-17T17:37:45.734Z,0.50
2023-03-17T17:40:15.827Z,0.50
2023-03-17T17:42:43.980Z,0.73
2023-03-17T17:45:11.574Z,0.60
2023-03-17T17:47:39.248Z,0.57
2023-03-17T17:50:08.873Z,0.52
2023-03-17T17:52:36.328Z,0.60
2023-03-17T17:55:06.002Z,0.60
2023-03-17T17:57:33.432Z,0.95
2023-03-17T18:00:00.891Z,0.70
2023-03-17T18:02:28.399Z,0.80
2023-03-17T18:04:55.871Z,0.80
2023-03-17T18:07:23.346Z,0.70
2023-03-17T18:09:51.269Z,0.50
2023-03-17T18:12:20.242Z,0.70
2023-03-17T18:14:47.867Z,0.60
2023-03-17T18:17:21.522Z,0.50
2023-03-17T18:19:54.218Z,0.50
2023-03-17T18:22:22.591Z,0.60
2023-03-17T18:24:50.420Z,0.50
2023-03-17T18:27:18.191Z,0.70
2023-03-17T18:29:47.457Z,0.60
2023-03-17T18:32:15.796Z,0.50
2023-03-17T18:34:46.869Z,0.60
2023-03-17T18:37:21.053Z,0.50
2023-03-17T18:40:05.650Z,0.40
2023-03-17T18:42:36.343Z,0.60
2023-03-17T18:45:08.400Z,0.50
2023-03-17T18:47:36.618Z,1.02
2023-03-17T18:50:04.968Z,0.70
2023-03-17T18:52:33.064Z,0.80
2023-03-17T18:55:01.060Z,0.70
2023-03-17T18:57:29.283Z,0.65
2023-03-17T18:59:56.956Z,0.90
2023-03-17T19:02:26.032Z,0.60
2023-03-17T19:04:53.624Z,0.60
2023-03-17T19:07:22.212Z,0.60
2023-03-17T19:09:49.981Z,0.60
2023-03-17T19:12:17.600Z,0.77
2023-03-17T19:14:45.471Z,0.50
2023-03-17T19:17:15.245Z,0.60
2023-03-17T19:19:44.232Z,0.50
2023-03-17T19:22:12.161Z,0.90
2023-03-17T19:24:41.087Z,0.77
2023-03-17T19:27:10.056Z,0.90
2023-03-17T19:29:37.674Z,0.90
2023-03-17T19:32:06.438Z,0.55
2023-03-17T19:34:37.284Z,1.08
2023-03-17T19:37:08.516Z,0.50
2023-03-17T19:39:37.498Z,0.63
2023-03-17T19:42:05.704Z,0.70
2023-03-17T19:44:33.668Z,0.68
2023-03-17T19:47:06.489Z,0.70
2023-03-17T19:49:34.510Z,0.80
2023-03-17T19:52:03.242Z,0.60
2023-03-17T19:54:32.218Z,0.75
2023-03-17T19:57:02.633Z,0.50
2023-03-17T19:59:30.347Z,1.20
2023-03-17T20:01:58.314Z,1.00
2023-03-17T20:04:25.977Z,0.70
2023-03-17T20:06:55.656Z,1.48
2023-03-17T20:09:27.159Z,0.93
2023-03-17T20:11:56.733Z,1.10
2023-03-17T20:14:25.037Z,0.80
2023-03-17T20:16:55.847Z,1.00
2023-03-17T20:19:23.818Z,0.75
2023-03-17T20:21:51.362Z,1.00
2023-03-17T20:24:19.057Z,0.88
2023-03-17T20:26:49.339Z,1.05
2023-03-17T20:29:18.319Z,0.70
2023-03-17T20:31:45.893Z,1.15
2023-03-17T20:34:13.716Z,1.00
2023-03-17T20:36:42.872Z,1.23
2023-03-17T20:39:14.711Z,1.88
2023-03-17T20:41:42.803Z,2.10
2023-03-17T20:44:10.503Z,1.20
2023-03-17T20:46:39.870Z,1.10
2023-03-17T20:49:11.048Z,1.40
2023-03-17T20:51:39.477Z,1.00
2023-03-17T20:54:08.552Z,0.93
2023-03-17T20:56:37.303Z,1.00
2023-03-17T20:59:05.802Z,1.25
2023-03-17T21:01:35.672Z,1.20
2023-03-17T21:04:06.492Z,1.08
2023-03-17T21:06:34.374Z,1.10
2023-03-17T21:09:02.490Z,1.10
2023-03-17T21:11:30.569Z,1.10
2023-03-17T21:13:58.374Z,1.23
2023-03-17T21:16:29.702Z,1.20
2023-03-17T21:18:57.725Z,1.27
2023-03-17T21:21:28.009Z,0.90
2023-03-17T21:23:56.499Z,1.50
2023-03-17T21:26:24.580Z,1.48
2023-03-17T21:28:52.497Z,1.23
2023-03-17T21:31:20.418Z,1.57
2023-03-17T21:33:50.407Z,1.33
2023-03-17T21:36:18.350Z,1.00
2023-03-17T21:38:49.967Z,1.10
2023-03-17T21:41:23.354Z,1.45
2023-03-17T21:43:51.537Z,1.20
2023-03-17T21:46:19.220Z,1.40
2023-03-17T21:48:46.860Z,1.58
2023-03-17T21:51:16.200Z,1.92
2023-03-17T21:53:51.403Z,1.30
2023-03-17T21:56:20.402Z,1.30
2023-03-17T21:58:51.038Z,1.75
2023-03-17T22:01:20.382Z,2.03
2023-03-17T22:03:49.802Z,1.75
2023-03-17T22:06:18.069Z,2.50
2023-03-17T22:08:47.904Z,1.83
2023-03-17T22:11:19.104Z,1.88
2023-03-17T22:13:47.381Z,1.65
2023-03-17T22:16:16.689Z,2.17
2023-03-17T22:18:44.431Z,1.50
2023-03-17T22:21:14.706Z,1.60
2023-03-17T22:23:42.499Z,1.90
2023-03-17T22:26:13.360Z,1.67
2023-03-17T22:28:43.947Z,2.13
2023-03-17T22:31:13.241Z,2.28
2023-03-17T22:33:40.805Z,2.60
2023-03-17T22:36:08.691Z,2.45
2023-03-17T22:38:36.263Z,2.80
2023-03-17T22:41:06.413Z,1.90
2023-03-17T22:43:34.307Z,2.70
2023-03-17T22:46:03.552Z,2.57
2023-03-17T22:48:32.520Z,1.95
2023-03-17T22:51:04.864Z,2.88
2023-03-17T22:53:33.194Z,2.17
2023-03-17T22:56:01.263Z,2.17
2023-03-17T22:58:29.553Z,2.30
2023-03-17T23:00:57.919Z,3.00
2023-03-17T23:03:28.096Z,2.22
2023-03-17T23:05:58.141Z,2.58
2023-03-17T23:08:27.688Z,2.50
2023-03-17T23:10:55.883Z,2.80
2023-03-17T23:13:24.034Z,2.45
2023-03-17T23:15:51.994Z,2.95
2023-03-17T23:18:19.479Z,2.95
2023-03-17T23:20:48.271Z,3.40
2023-03-17T23:23:16.657Z,2.88
2023-03-17T23:25:44.540Z,2.90
2023-03-17T23:28:12.146Z,2.53
2023-03-17T23:30:40.707Z,2.17
2023-03-17T23:33:08.223Z,3.53
2023-03-17T23:35:35.988Z,3.10
2023-03-17T23:38:05.274Z,3.42
2023-03-17T23:40:34.410Z,2.60
2023-03-17T23:43:02.315Z,3.55
2023-03-17T23:45:29.746Z,3.50
2023-03-17T23:47:57.354Z,2.85
2023-03-17T23:50:24.851Z,3.60
2023-03-17T23:52:53.927Z,3.20
2023-03-17T23:55:23.069Z,3.53
2023-03-17T23:57:50.633Z,4.30
