createdAt,value
2022-11-05T00:00:15.324Z,99820.09
2022-11-05T00:03:01.670Z,99823.84
2022-11-05T00:05:47.478Z,99822.97
2022-11-05T00:08:33.070Z,99831.00
2022-11-05T00:11:00.867Z,99826.25
2022-11-05T00:13:46.728Z,99828.31
2022-11-05T00:16:31.743Z,99831.00
2022-11-05T00:19:09.993Z,99829.19
2022-11-05T00:21:57.443Z,99822.75
2022-11-05T00:24:45.377Z,99845.81
2022-11-05T00:27:13.282Z,99847.47
2022-11-05T00:29:40.989Z,99845.41
2022-11-05T00:32:08.651Z,99858.81
2022-11-05T00:34:37.632Z,99853.81
2022-11-05T00:37:05.376Z,99855.50
2022-11-05T00:39:33.147Z,99855.09
2022-11-05T00:42:18.264Z,99860.03
2022-11-05T00:45:04.411Z,99862.88
2022-11-05T00:47:51.448Z,99872.00
2022-11-05T00:50:21.792Z,99874.41
2022-11-05T00:52:59.607Z,99874.03
2022-11-05T00:55:37.985Z,99878.31
2022-11-05T00:58:07.721Z,99876.44
2022-11-05T01:00:37.298Z,99879.94
2022-11-05T01:03:07.639Z,99872.13
2022-11-05T01:05:40.221Z,99885.34
2022-11-05T01:08:08.866Z,99887.81
2022-11-05T01:10:40.124Z,99891.31
2022-11-05T01:13:12.754Z,99895.28
2022-11-05T01:15:41.414Z,99891.38
2022-11-05T01:18:09.413Z,99891.38
2022-11-05T01:20:38.737Z,99890.34
2022-11-05T01:23:11.921Z,99890.75
2022-11-05T01:25:41.143Z,99897.47
2022-11-05T01:28:09.633Z,99895.00
2022-11-05T01:30:37.728Z,99898.03
2022-11-05T01:33:05.546Z,99898.25
2022-11-05T01:35:33.165Z,99901.94
2022-11-05T01:38:02.235Z,99906.72
2022-11-05T01:40:29.910Z,99900.22
2022-11-05T01:42:57.454Z,99908.63
2022-11-05T01:45:27.199Z,99908.03
2022-11-05T01:48:07.747Z,99913.22
2022-11-05T01:50:50.536Z,99911.22
2022-11-05T01:53:26.626Z,99912.84
2022-11-05T01:55:59.977Z,99914.91
2022-11-05T01:58:32.558Z,99917.41
2022-11-05T02:01:00.212Z,99912.84
2022-11-05T02:03:28.210Z,99914.91
2022-11-05T02:05:58.183Z,99925.16
2022-11-05T02:08:43.076Z,99928.47
2022-11-05T02:11:13.147Z,99925.97
2022-11-05T02:13:41.237Z,99933.94
2022-11-05T02:16:16.299Z,99925.28
2022-11-05T02:18:56.953Z,99934.28
2022-11-05T02:21:56.405Z,99934.09
2022-11-05T02:24:57.006Z,99936.56
2022-11-05T02:27:44.183Z,99939.69
2022-11-05T02:30:30.052Z,99936.19
2022-11-05T02:33:14.557Z,99933.75
2022-11-05T02:36:03.169Z,99942.81
2022-11-05T02:38:41.507Z,99939.53
2022-11-05T02:41:19.408Z,99936.44
2022-11-05T02:43:59.142Z,99943.00
2022-11-05T02:46:39.089Z,99945.69
2022-11-05T02:49:16.599Z,99944.44
2022-11-05T02:51:52.470Z,99941.97
2022-11-05T02:54:27.363Z,99954.34
2022-11-05T02:56:57.775Z,99956.91
2022-11-05T02:59:25.380Z,99958.34
2022-11-05T03:01:55.254Z,99956.75
2022-11-05T03:04:24.938Z,99965.44
2022-11-05T03:07:05.773Z,99964.63
2022-11-05T03:09:51.157Z,99975.31
2022-11-05T03:12:32.235Z,99976.56
2022-11-05T03:15:10.164Z,99973.88
2022-11-05T03:17:48.691Z,99974.19
2022-11-05T03:20:20.965Z,99975.13
2022-11-05T03:22:53.248Z,99984.81
2022-11-05T03:25:23.728Z,99986.88
2022-11-05T03:27:56.771Z,99983.97
2022-11-05T03:30:25.170Z,99984.59
2022-11-05T03:32:59.479Z,99990.78
2022-11-05T03:35:31.680Z,99994.50
2022-11-05T03:38:03.435Z,99986.16
2022-11-05T03:40:34.944Z,99993.31
2022-11-05T03:43:07.494Z,99989.44
2022-11-05T03:45:39.665Z,99994.97
2022-11-05T03:48:13.553Z,100001.53
2022-11-05T03:50:47.295Z,100009.16
2022-11-05T03:53:18.033Z,100012.44
2022-11-05T03:56:03.827Z,100011.88
2022-11-05T03:58:32.167Z,100017.50
2022-11-05T04:01:02.259Z,100015.63
2022-11-05T04:03:36.326Z,100021.19
2022-11-05T04:06:22.640Z,100017.50
2022-11-05T04:09:08.245Z,100017.72
2022-11-05T04:11:53.614Z,100024.69
2022-11-05T04:14:21.251Z,100025.53
2022-11-05T04:17:06.545Z,100024.56
2022-11-05T04:19:54.484Z,100028.50
2022-11-05T04:22:39.587Z,100027.09
2022-11-05T04:25:07.591Z,100033.47
2022-11-05T04:27:35.535Z,100028.44
2022-11-05T04:30:21.549Z,100034.16
2022-11-05T04:33:04.779Z,100036.63
2022-11-05T04:35:36.483Z,100044.22
2022-11-05T04:38:05.517Z,100038.50
2022-11-05T04:40:33.195Z,100049.06
2022-11-05T04:43:01.402Z,100044.59
2022-11-05T04:45:31.167Z,100056.84
2022-11-05T04:47:58.791Z,100046.31
2022-11-05T04:50:26.540Z,100054.47
2022-11-05T04:52:55.913Z,100055.72
2022-11-05T04:55:23.443Z,100056.34
2022-11-05T04:57:52.584Z,100056.06
2022-11-05T05:00:21.752Z,100056.41
2022-11-05T05:02:49.879Z,100064.38
2022-11-05T05:05:17.674Z,100068.38
2022-11-05T05:07:45.672Z,100064.88
2022-11-05T05:10:14.663Z,100061.56
2022-11-05T05:12:42.294Z,100072.63
2022-11-05T05:15:09.906Z,100073.44
2022-11-05T05:17:37.572Z,100076.41
2022-11-05T05:20:25.472Z,100075.47
2022-11-05T05:22:53.988Z,100068.84
2022-11-05T05:25:23.713Z,100071.72
2022-11-05T05:27:51.448Z,100077.19
2022-11-05T05:30:19.383Z,100073.53
2022-11-05T05:32:47.034Z,100073.25
2022-11-05T05:35:14.659Z,100071.97
2022-11-05T05:37:42.512Z,100075.19
2022-11-05T05:40:11.154Z,100082.56
2022-11-05T05:42:43.216Z,100084.41
2022-11-05T05:45:12.490Z,100085.25
2022-11-05T05:47:40.252Z,100091.59
2022-11-05T05:50:08.149Z,100102.13
2022-11-05T05:52:35.756Z,100110.63
2022-11-05T05:55:03.373Z,100109.41
2022-11-05T05:57:30.970Z,100112.53
2022-11-05T06:00:01.758Z,100120.09
2022-11-05T06:02:31.309Z,100114.75
2022-11-05T06:04:59.036Z,100120.56
2022-11-05T06:07:26.630Z,100123.78
2022-11-05T06:09:54.341Z,100120.75
2022-11-05T06:12:21.915Z,100130.53
2022-11-05T06:14:49.531Z,100133.28
2022-11-05T06:17:18.452Z,100132.66
2022-11-05T06:19:46.129Z,100141.88
2022-11-05T06:22:13.716Z,100140.94
2022-11-05T06:24:41.276Z,100151.75
2022-11-05T06:27:08.964Z,100152.66
2022-11-05T06:29:36.504Z,100149.59
2022-11-05T06:32:04.223Z,100162.44
2022-11-05T06:34:33.205Z,100155.50
2022-11-05T06:37:00.879Z,100163.00
2022-11-05T06:39:28.532Z,100160.38
2022-11-05T06:42:17.435Z,100159.50
2022-11-05T06:44:43.617Z,100161.34
2022-11-05T06:47:12.227Z,100172.50
2022-11-05T06:49:41.137Z,100174.72
2022-11-05T06:52:08.833Z,100176.53
2022-11-05T06:54:36.547Z,100172.88
2022-11-05T06:57:04.568Z,100180.53
2022-11-05T06:59:32.119Z,100184.47
2022-11-05T07:01:59.750Z,100190.66
2022-11-05T07:04:27.488Z,100196.22
2022-11-05T07:06:56.673Z,100198.25
2022-11-05T07:09:24.677Z,100203.88
2022-11-05T07:11:53.517Z,100206.38
2022-11-05T07:14:21.225Z,100208.88
2022-11-05T07:16:48.840Z,100210.72
2022-11-05T07:19:16.562Z,100218.50
2022-11-05T07:21:44.223Z,100223.56
2022-11-05T07:24:14.318Z,100229.66
2022-11-05T07:26:42.667Z,100237.41
2022-11-05T07:29:10.293Z,100238.03
2022-11-05T07:31:37.890Z,100240.56
2022-11-05T07:34:05.447Z,100239.72
2022-11-05T07:36:33.019Z,100239.16
2022-11-05T07:39:00.827Z,100253.00
2022-11-05T07:41:30.197Z,100253.66
2022-11-05T07:43:57.911Z,100266.59
2022-11-05T07:46:25.626Z,100265.31
2022-11-05T07:48:53.182Z,100267.56
2022-11-05T07:51:20.991Z,100266.34
2022-11-05T07:53:49.189Z,100268.75
2022-11-05T07:56:16.920Z,100257.84
2022-11-05T07:58:46.738Z,100270.97
2022-11-05T08:01:14.472Z,100276.97
2022-11-05T08:03:42.348Z,100276.88
2022-11-05T08:06:10.211Z,100278.09
2022-11-05T08:08:37.803Z,100274.41
2022-11-05T08:11:06.588Z,100285.34
2022-11-05T08:13:34.556Z,100290.31
2022-11-05T08:16:04.174Z,100297.41
2022-11-05T08:18:33.129Z,100292.50
2022-11-05T08:21:01.927Z,100295.41
2022-11-05T08:23:31.139Z,100302.34
2022-11-05T08:25:59.752Z,100298.56
2022-11-05T08:28:27.607Z,100297.31
2022-11-05T08:30:57.147Z,100306.13
2022-11-05T08:33:27.372Z,100312.09
2022-11-05T08:35:55.030Z,100308.69
2022-11-05T08:38:22.620Z,100305.25
2022-11-05T08:40:55.993Z,100309.56
2022-11-05T08:43:26.203Z,100310.97
2022-11-05T08:45:54.947Z,100310.97
2022-11-05T08:48:22.914Z,100318.72
2022-11-05T08:50:51.877Z,100316.66
2022-11-05T08:53:19.863Z,100326.56
2022-11-05T08:55:52.184Z,100322.78
2022-11-05T08:58:20.628Z,100326.69
2022-11-05T09:00:50.734Z,100325.59
2022-11-05T09:03:19.296Z,100327.47
2022-11-05T09:05:47.354Z,100325.81
2022-11-05T09:08:19.418Z,100315.09
2022-11-05T09:10:49.596Z,100319.00
2022-11-05T09:13:19.713Z,100320.63
2022-11-05T09:15:49.229Z,100323.81
2022-11-05T09:18:18.164Z,100316.63
2022-11-05T09:20:46.502Z,100318.66
2022-11-05T09:23:16.090Z,100323.28
2022-11-05T09:25:44.270Z,100324.97
2022-11-05T09:28:16.915Z,100330.28
2022-11-05T09:30:47.211Z,100330.41
2022-11-05T09:33:15.909Z,100332.28
2022-11-05T09:35:44.289Z,100332.31
2022-11-05T09:38:14.344Z,100336.31
2022-11-05T09:40:53.582Z,100339.19
2022-11-05T09:43:31.259Z,100343.31
2022-11-05T09:46:03.953Z,100344.34
2022-11-05T09:48:35.958Z,100344.31
2022-11-05T09:51:06.021Z,100347.22
2022-11-05T09:53:39.127Z,100341.53
2022-11-05T09:56:22.376Z,100348.66
2022-11-05T09:58:55.544Z,100351.66
2022-11-05T10:01:28.899Z,100360.91
2022-11-05T10:04:02.273Z,100361.91
2022-11-05T10:06:30.319Z,100367.34
2022-11-05T10:09:04.110Z,100366.34
2022-11-05T10:11:42.507Z,100369.44
2022-11-05T10:14:19.764Z,100375.09
2022-11-05T10:16:52.538Z,100375.41
2022-11-05T10:19:25.010Z,100371.75
2022-11-05T10:22:06.625Z,100376.72
2022-11-05T10:24:35.438Z,100370.50
2022-11-05T10:27:06.909Z,100375.25
2022-11-05T10:29:36.185Z,100367.19
2022-11-05T10:32:07.216Z,100373.44
2022-11-05T10:34:39.248Z,100369.91
2022-11-05T10:37:09.286Z,100366.81
2022-11-05T10:39:37.534Z,100375.19
2022-11-05T10:42:26.027Z,100374.31
2022-11-05T10:45:02.922Z,100373.91
2022-11-05T10:47:50.385Z,100376.69
2022-11-05T10:50:20.854Z,100367.25
2022-11-05T10:52:57.249Z,100374.63
2022-11-05T10:55:28.535Z,100377.66
2022-11-05T10:58:09.981Z,100377.34
2022-11-05T11:00:38.819Z,100386.00
2022-11-05T11:03:27.485Z,100375.75
2022-11-05T11:06:00.792Z,100382.84
2022-11-05T11:08:29.520Z,100381.78
2022-11-05T11:11:03.013Z,100380.09
2022-11-05T11:13:51.078Z,100379.84
2022-11-05T11:16:22.395Z,100376.13
2022-11-05T11:18:55.217Z,100370.97
2022-11-05T11:21:24.155Z,100370.56
2022-11-05T11:23:57.202Z,100365.88
2022-11-05T11:26:27.045Z,100366.81
2022-11-05T11:29:00.932Z,100360.75
2022-11-05T11:31:31.150Z,100367.41
2022-11-05T11:34:03.264Z,100360.56
2022-11-05T11:36:37.659Z,100360.22
2022-11-05T11:39:07.959Z,100355.66
2022-11-05T11:41:38.828Z,100354.19
2022-11-05T11:44:13.947Z,100351.03
2022-11-05T11:46:42.504Z,100349.03
2022-11-05T11:49:31.747Z,100352.25
2022-11-05T11:52:05.301Z,100348.88
2022-11-05T11:54:35.316Z,100349.06
2022-11-05T11:57:21.702Z,100338.16
2022-11-05T12:00:09.691Z,100342.50
2022-11-05T12:02:55.988Z,100343.53
2022-11-05T12:05:36.161Z,100338.53
2022-11-05T12:08:18.298Z,100330.16
2022-11-05T12:10:56.141Z,100325.00
2022-11-05T12:13:44.256Z,100332.16
2022-11-05T12:16:21.491Z,100328.09
2022-11-05T12:18:59.431Z,100329.59
2022-11-05T12:21:52.088Z,100326.28
2022-11-05T12:24:31.258Z,100324.84
2022-11-05T12:27:09.423Z,100325.47
2022-11-05T12:29:49.049Z,100321.72
2022-11-05T12:32:39.398Z,100318.63
2022-11-05T12:35:19.607Z,100318.84
2022-11-05T12:37:55.836Z,100312.84
2022-11-05T12:40:47.839Z,100323.41
2022-11-05T12:43:26.955Z,100311.75
2022-11-05T12:46:03.699Z,100321.94
2022-11-05T12:48:47.462Z,100320.47
2022-11-05T12:51:31.071Z,100322.56
2022-11-05T12:54:16.324Z,100319.88
2022-11-05T12:56:48.784Z,100328.34
2022-11-05T12:59:22.273Z,100321.72
2022-11-05T13:01:54.518Z,100330.03
2022-11-05T13:04:38.955Z,100327.75
2022-11-05T13:07:10.619Z,100323.19
2022-11-05T13:09:45.415Z,100331.28
2022-11-05T13:12:15.511Z,100327.97
2022-11-05T13:14:48.155Z,100332.06
2022-11-05T13:17:22.702Z,100329.41
2022-11-05T13:20:13.091Z,100331.47
2022-11-05T13:22:48.729Z,100323.81
2022-11-05T13:25:21.008Z,100321.94
2022-11-05T13:27:57.428Z,100320.91
2022-11-05T13:30:27.235Z,100323.78
2022-11-05T13:32:59.516Z,100337.69
2022-11-05T13:35:32.828Z,100334.16
2022-11-05T13:38:23.766Z,100330.19
2022-11-05T13:41:03.167Z,100332.22
2022-11-05T13:43:58.236Z,100345.88
2022-11-05T13:46:54.521Z,100337.78
2022-11-05T13:49:52.390Z,100335.03
2022-11-05T13:53:17.658Z,100331.69
2022-11-05T13:56:06.910Z,100339.97
2022-11-05T13:59:13.161Z,100337.44
2022-11-05T14:01:50.574Z,100343.25
2022-11-05T14:04:34.569Z,100343.34
2022-11-05T14:07:12.606Z,100335.13
2022-11-05T14:09:43.089Z,100345.72
2022-11-05T14:12:22.201Z,100333.75
2022-11-05T14:14:58.907Z,100339.94
2022-11-05T14:17:32.102Z,100332.38
2022-11-05T14:20:41.238Z,100332.88
2022-11-05T14:23:39.042Z,100332.00
2022-11-05T14:26:16.340Z,100338.44
2022-11-05T14:28:49.596Z,100340.28
2022-11-05T14:32:06.985Z,100347.16
2022-11-05T14:34:49.299Z,100340.94
2022-11-05T14:37:29.191Z,100344.44
2022-11-05T14:39:58.031Z,100344.00
2022-11-05T14:42:29.375Z,100343.84
2022-11-05T14:45:01.460Z,100346.19
2022-11-05T14:47:32.554Z,100348.13
2022-11-05T14:50:08.712Z,100340.16
2022-11-05T14:52:37.944Z,100338.97
2022-11-05T14:55:07.619Z,100342.28
2022-11-05T14:58:17.826Z,100347.78
2022-11-05T15:00:50.825Z,100344.97
2022-11-05T15:04:01.849Z,100345.81
2022-11-05T15:06:32.552Z,100349.53
2022-11-05T15:09:24.339Z,100361.44
2022-11-05T15:12:10.405Z,100356.03
2022-11-05T15:14:48.149Z,100359.88
2022-11-05T15:17:23.813Z,100356.09
2022-11-05T15:19:52.940Z,100358.13
2022-11-05T15:22:40.788Z,100356.88
2022-11-05T15:25:18.119Z,100350.66
2022-11-05T15:27:57.027Z,100348.50
2022-11-05T15:30:25.587Z,100349.00
2022-11-05T15:32:54.604Z,100355.00
2022-11-05T15:35:26.749Z,100358.91
2022-11-05T15:38:01.709Z,100351.16
2022-11-05T15:40:31.728Z,100355.50
2022-11-05T15:43:09.679Z,100358.56
2022-11-05T15:45:37.666Z,100357.97
2022-11-05T15:48:15.334Z,100356.31
2022-11-05T15:50:43.321Z,100354.28
2022-11-05T15:56:11.808Z,100361.50
2022-11-05T15:58:46.926Z,100362.47
2022-11-05T16:01:23.316Z,100367.56
2022-11-05T16:03:53.625Z,100356.13
2022-11-05T16:06:22.108Z,100373.72
2022-11-05T16:08:51.244Z,100368.91
2022-11-05T16:11:25.987Z,100369.31
2022-11-05T16:13:54.514Z,100365.50
2022-11-05T16:16:34.233Z,100370.25
2022-11-05T16:19:26.107Z,100358.97
2022-11-05T16:21:54.686Z,100364.84
2022-11-05T16:24:29.206Z,100378.13
2022-11-05T16:27:03.006Z,100375.25
2022-11-05T16:29:34.436Z,100373.22
2022-11-05T16:32:04.957Z,100378.00
2022-11-05T16:34:37.581Z,100376.31
2022-11-05T16:37:07.222Z,100375.66
2022-11-05T16:39:35.297Z,100372.69
2022-11-05T16:42:02.978Z,100373.41
2022-11-05T16:44:31.060Z,100379.50
2022-11-05T16:46:59.094Z,100374.41
2022-11-05T16:49:26.641Z,100381.66
2022-11-05T16:51:55.547Z,100396.94
2022-11-05T16:54:23.148Z,100408.47
2022-11-05T16:56:50.967Z,100407.22
2022-11-05T16:59:18.654Z,100417.94
2022-11-05T17:01:48.296Z,100423.38
2022-11-05T17:04:23.818Z,100428.28
2022-11-05T17:06:51.999Z,100430.34
2022-11-05T17:09:21.348Z,100434.06
2022-11-05T17:11:49.238Z,100444.16
2022-11-05T17:14:17.228Z,100452.88
2022-11-05T17:16:44.885Z,100449.88
2022-11-05T17:19:16.559Z,100460.75
2022-11-05T17:21:44.611Z,100456.59
2022-11-05T17:24:12.214Z,100465.28
2022-11-05T17:26:41.267Z,100461.41
2022-11-05T17:29:08.930Z,100463.09
2022-11-05T17:31:36.796Z,100454.41
2022-11-05T17:34:04.482Z,100458.13
2022-11-05T17:36:34.405Z,100451.47
2022-11-05T17:39:04.438Z,100452.50
2022-11-05T17:41:35.114Z,100463.72
2022-11-05T17:44:04.682Z,100456.66
2022-11-05T17:46:32.635Z,100455.31
2022-11-05T17:49:00.242Z,100459.50
2022-11-05T17:51:28.028Z,100466.22
2022-11-05T17:53:55.734Z,100470.09
2022-11-05T17:56:33.493Z,100472.59
2022-11-05T17:59:04.482Z,100474.97
2022-11-05T18:01:35.549Z,100470.63
2022-11-05T18:04:08.630Z,100470.94
2022-11-05T18:06:38.577Z,100476.47
2022-11-05T18:09:06.327Z,100478.00
2022-11-05T18:11:35.269Z,100477.47
2022-11-05T18:14:05.186Z,100485.00
2022-11-05T18:16:33.987Z,100485.66
2022-11-05T18:19:04.584Z,100486.47
2022-11-05T18:21:34.711Z,100493.19
2022-11-05T18:24:03.635Z,100499.53
2022-11-05T18:26:31.377Z,100501.38
2022-11-05T18:29:03.335Z,100508.22
2022-11-05T18:31:32.489Z,100515.88
2022-11-05T18:34:02.925Z,100515.75
2022-11-05T18:36:33.834Z,100516.22
2022-11-05T18:39:03.107Z,100515.38
2022-11-05T18:41:31.474Z,100519.56
2022-11-05T18:44:00.620Z,100516.22
2022-11-05T18:46:56.009Z,100509.69
2022-11-05T18:49:17.625Z,100516.22
2022-11-05T18:51:45.206Z,100512.72
2022-11-05T18:54:13.439Z,100519.22
2022-11-05T18:56:45.397Z,100516.53
2022-11-05T18:59:35.875Z,100516.22
2022-11-05T19:02:01.384Z,100514.72
2022-11-05T19:04:32.996Z,100517.22
2022-11-05T19:07:04.860Z,100515.38
2022-11-05T19:09:33.167Z,100513.56
2022-11-05T19:12:00.792Z,100517.53
2022-11-05T19:14:29.882Z,100519.72
2022-11-05T19:16:58.056Z,100508.38
2022-11-05T19:19:25.917Z,100508.38
2022-11-05T19:21:55.250Z,100513.03
2022-11-05T19:24:22.835Z,100518.53
2022-11-05T19:26:50.841Z,100512.19
2022-11-05T19:29:18.726Z,100512.38
2022-11-05T19:31:46.849Z,100511.72
2022-11-05T19:34:16.252Z,100504.53
2022-11-05T19:36:44.408Z,100508.22
2022-11-05T19:39:18.284Z,100501.03
2022-11-05T19:41:45.952Z,100507.19
2022-11-05T19:44:13.598Z,100504.34
2022-11-05T19:46:41.525Z,100506.38
2022-11-05T19:49:09.129Z,100497.84
2022-11-05T19:51:44.272Z,100493.84
2022-11-05T19:54:15.258Z,100497.19
2022-11-05T19:56:42.976Z,100502.19
2022-11-05T19:59:12.833Z,100497.16
2022-11-05T20:01:40.831Z,100503.88
2022-11-05T20:04:08.615Z,100497.34
2022-11-05T20:06:39.952Z,100505.38
2022-11-05T20:09:25.790Z,100507.53
2022-11-05T20:11:56.295Z,100506.19
2022-11-05T20:14:25.497Z,100495.69
2022-11-05T20:16:53.782Z,100493.19
2022-11-05T20:19:23.803Z,100504.88
2022-11-05T20:21:55.484Z,100509.22
2022-11-05T20:24:25.499Z,100520.91
2022-11-05T20:26:56.474Z,100514.03
2022-11-05T20:29:34.760Z,100509.69
2022-11-05T20:32:07.025Z,100510.88
2022-11-05T20:34:36.800Z,100514.22
2022-11-05T20:37:05.003Z,100514.72
2022-11-05T20:39:32.907Z,100510.56
2022-11-05T20:42:06.868Z,100519.41
2022-11-05T20:44:34.711Z,100518.88
2022-11-05T20:47:02.369Z,100512.72
2022-11-05T20:49:30.004Z,100513.56
2022-11-05T20:51:57.670Z,100512.56
2022-11-05T20:54:25.471Z,100509.91
2022-11-05T20:56:53.131Z,100518.56
2022-11-05T20:59:22.157Z,100515.56
2022-11-05T21:04:33.109Z,100508.41
2022-11-05T21:07:00.694Z,100513.06
2022-11-05T21:09:28.347Z,100508.41
2022-11-05T21:12:11.204Z,100518.56
2022-11-05T21:14:41.773Z,100515.06
2022-11-05T21:17:11.470Z,100520.06
2022-11-05T21:19:39.574Z,100512.06
2022-11-05T21:22:11.065Z,100519.75
2022-11-05T21:24:38.602Z,100516.09
2022-11-05T21:27:06.177Z,100514.06
2022-11-05T21:29:33.806Z,100514.56
2022-11-05T21:32:08.321Z,100513.41
2022-11-05T21:34:36.065Z,100505.06
2022-11-05T21:37:05.574Z,100515.22
2022-11-05T21:39:34.795Z,100512.91
2022-11-05T21:42:02.954Z,100510.22
2022-11-05T21:44:30.866Z,100502.38
2022-11-05T21:46:58.731Z,100509.38
2022-11-05T21:49:27.667Z,100505.22
2022-11-05T21:52:13.047Z,100500.03
2022-11-05T21:54:58.328Z,100515.22
2022-11-05T21:57:43.801Z,100507.56
2022-11-05T22:00:14.410Z,100512.38
2022-11-05T22:02:42.238Z,100504.03
2022-11-05T22:05:11.562Z,100512.06
2022-11-05T22:07:40.381Z,100508.88
2022-11-05T22:10:15.794Z,100502.50
2022-11-05T22:12:44.274Z,100503.88
2022-11-05T22:15:13.379Z,100501.34
2022-11-05T22:17:46.194Z,100510.88
2022-11-05T22:20:16.408Z,100509.19
2022-11-05T22:22:44.676Z,100513.88
2022-11-05T22:25:13.283Z,100526.91
2022-11-05T22:27:40.872Z,100528.06
2022-11-05T22:30:09.472Z,100534.75
2022-11-05T22:32:38.706Z,100522.41
2022-11-05T22:35:07.723Z,100531.59
2022-11-05T22:37:36.618Z,100527.09
2022-11-05T22:40:04.819Z,100524.41
2022-11-05T22:42:32.611Z,100521.75
2022-11-05T22:45:00.280Z,100523.88
2022-11-05T22:47:27.920Z,100519.22
2022-11-05T22:49:55.563Z,100514.56
2022-11-05T22:52:24.232Z,100515.56
2022-11-05T22:54:55.393Z,100508.88
2022-11-05T22:57:24.055Z,100512.91
2022-11-05T22:59:51.644Z,100514.72
2022-11-05T23:02:19.311Z,100515.03
2022-11-05T23:04:48.806Z,100522.41
2022-11-05T23:07:45.822Z,100516.91
2022-11-05T23:10:32.358Z,100520.25
2022-11-05T23:12:59.957Z,100519.06
2022-11-05T23:15:45.431Z,100515.91
2022-11-05T23:18:30.513Z,100511.38
2022-11-05T23:21:20.572Z,100508.41
2022-11-05T23:24:05.572Z,100501.88
2022-11-05T23:26:51.398Z,100494.53
2022-11-05T23:29:20.399Z,100498.19
2022-11-05T23:32:05.446Z,100496.53
2022-11-05T23:34:33.094Z,100487.19
2022-11-05T23:37:18.545Z,100483.69
2022-11-05T23:39:46.247Z,100479.69
2022-11-05T23:42:32.788Z,100485.19
2022-11-05T23:45:17.952Z,100481.03
2022-11-05T23:48:03.431Z,100479.50
2022-11-05T23:50:36.926Z,100482.19
2022-11-05T23:53:07.155Z,100480.00
2022-11-05T23:55:34.917Z,100482.84
2022-11-05T23:58:04.073Z,100477.84
