createdAt,value
2019-05-30T00:01:16.334Z,2.67
2019-05-30T00:03:45.215Z,3.52
2019-05-30T00:06:14.342Z,2.27
2019-05-30T00:08:45.105Z,5.03
2019-05-30T00:11:14.042Z,1.90
2019-05-30T00:13:43.237Z,4.20
2019-05-30T00:16:13.850Z,3.10
2019-05-30T00:18:44.209Z,2.65
2019-05-30T00:21:14.635Z,3.20
2019-05-30T00:23:44.023Z,2.17
2019-05-30T00:26:13.314Z,2.02
2019-05-30T00:28:43.282Z,2.22
2019-05-30T00:31:13.754Z,2.20
2019-05-30T00:33:42.654Z,2.40
2019-05-30T00:36:11.936Z,2.27
2019-05-30T00:38:42.054Z,2.42
2019-05-30T00:41:12.034Z,2.80
2019-05-30T00:43:41.635Z,2.37
2019-05-30T00:46:10.434Z,1.98
2019-05-30T00:48:40.795Z,2.62
2019-05-30T00:51:10.035Z,3.17
2019-05-30T00:53:38.994Z,3.00
2019-05-30T00:56:08.251Z,3.17
2019-05-30T00:58:37.602Z,4.20
2019-05-30T01:01:07.108Z,2.58
2019-05-30T01:03:38.434Z,2.52
2019-05-30T01:06:07.535Z,2.25
2019-05-30T01:08:36.518Z,2.17
2019-05-30T01:11:07.493Z,3.00
2019-05-30T01:13:38.275Z,1.57
2019-05-30T01:16:08.374Z,1.90
2019-05-30T01:18:40.464Z,2.80
2019-05-30T01:21:10.114Z,3.00
2019-05-30T01:23:40.654Z,2.30
2019-05-30T01:26:09.754Z,1.98
2019-05-30T01:28:39.156Z,2.55
2019-05-30T01:31:11.371Z,3.17
2019-05-30T01:33:40.019Z,2.37
2019-05-30T01:36:09.614Z,1.87
2019-05-30T01:38:41.442Z,2.05
2019-05-30T01:41:10.402Z,2.22
2019-05-30T01:43:39.396Z,1.77
2019-05-30T01:46:08.714Z,1.70
2019-05-30T01:48:38.036Z,1.52
2019-05-30T01:51:06.843Z,1.70
2019-05-30T01:53:36.014Z,3.27
2019-05-30T01:56:04.935Z,2.52
2019-05-30T01:58:33.975Z,2.47
2019-05-30T02:01:21.616Z,2.37
2019-05-30T02:03:36.135Z,1.85
2019-05-30T02:06:05.536Z,2.52
2019-05-30T02:08:38.855Z,2.30
2019-05-30T02:11:08.115Z,2.08
2019-05-30T02:13:39.814Z,1.70
2019-05-30T02:16:09.830Z,1.60
2019-05-30T02:18:39.436Z,2.72
2019-05-30T02:21:09.996Z,1.50
2019-05-30T02:23:39.374Z,3.33
2019-05-30T02:26:10.582Z,2.27
2019-05-30T02:28:39.814Z,2.58
2019-05-30T02:31:09.576Z,2.40
2019-05-30T02:33:39.406Z,1.60
2019-05-30T02:36:10.998Z,2.58
2019-05-30T02:38:39.236Z,1.57
2019-05-30T02:41:11.808Z,1.30
2019-05-30T02:43:40.574Z,2.12
2019-05-30T02:46:10.574Z,1.52
2019-05-30T02:51:12.577Z,3.45
2019-05-30T02:53:41.594Z,1.85
2019-05-30T02:56:12.478Z,2.60
2019-05-30T02:58:41.096Z,3.08
2019-05-30T03:01:11.924Z,2.08
2019-05-30T03:03:40.614Z,2.12
2019-05-30T03:06:11.856Z,2.55
2019-05-30T03:08:41.194Z,3.10
2019-05-30T03:11:15.152Z,1.80
2019-05-30T03:13:42.398Z,2.10
2019-05-30T03:16:30.875Z,3.00
2019-05-30T03:19:01.905Z,2.15
2019-05-30T03:21:32.044Z,2.58
2019-05-30T03:24:04.469Z,2.05
2019-05-30T03:26:35.354Z,2.20
2019-05-30T03:29:07.818Z,2.90
2019-05-30T03:31:36.635Z,1.80
2019-05-30T03:34:10.005Z,2.25
2019-05-30T03:39:10.841Z,2.58
2019-05-30T03:41:41.939Z,2.77
2019-05-30T03:44:13.105Z,2.08
2019-05-30T03:46:44.426Z,2.15
2019-05-30T03:49:18.815Z,1.62
2019-05-30T03:51:49.295Z,1.95
2019-05-30T03:54:20.075Z,2.55
2019-05-30T03:59:27.835Z,2.05
2019-05-30T04:02:24.156Z,2.65
2019-05-30T04:05:11.930Z,2.62
2019-05-30T04:07:46.855Z,1.67
2019-05-30T04:10:17.327Z,1.57
2019-05-30T04:13:09.797Z,2.85
2019-05-30T04:15:40.676Z,1.50
2019-05-30T04:18:11.478Z,1.98
2019-05-30T04:20:40.338Z,2.17
2019-05-30T04:23:10.874Z,1.47
2019-05-30T04:25:40.219Z,1.90
2019-05-30T04:28:12.126Z,1.47
2019-05-30T04:30:43.215Z,2.75
2019-05-30T04:33:26.121Z,1.55
2019-05-30T04:35:44.288Z,1.57
2019-05-30T04:38:14.656Z,2.42
2019-05-30T04:40:43.496Z,2.10
2019-05-30T04:43:15.314Z,3.15
2019-05-30T04:45:46.234Z,2.67
2019-05-30T04:48:16.031Z,1.80
2019-05-30T04:50:45.244Z,3.37
2019-05-30T04:53:14.122Z,2.15
2019-05-30T04:55:44.599Z,2.45
2019-05-30T04:58:15.246Z,2.70
2019-05-30T05:00:44.035Z,3.33
2019-05-30T05:03:13.105Z,1.85
2019-05-30T05:05:42.255Z,2.10
2019-05-30T05:08:13.688Z,2.80
2019-05-30T05:10:43.242Z,4.20
2019-05-30T05:13:12.535Z,3.15
2019-05-30T05:15:41.875Z,1.80
2019-05-30T05:18:12.960Z,3.95
2019-05-30T05:20:42.128Z,6.12
2019-05-30T05:23:11.163Z,2.35
2019-05-30T05:25:40.494Z,4.47
2019-05-30T05:28:09.354Z,2.67
2019-05-30T05:30:38.238Z,2.02
2019-05-30T05:33:07.214Z,3.87
2019-05-30T05:35:35.914Z,3.80
2019-05-30T05:38:04.655Z,6.97
2019-05-30T05:40:33.815Z,2.77
2019-05-30T05:43:02.434Z,3.80
2019-05-30T05:45:31.394Z,5.72
2019-05-30T05:48:00.174Z,9.25
2019-05-30T05:50:30.594Z,3.00
2019-05-30T05:53:00.695Z,6.12
2019-05-30T05:55:29.556Z,5.65
2019-05-30T05:57:58.675Z,4.55
2019-05-30T06:00:27.595Z,3.45
2019-05-30T06:02:56.182Z,5.25
2019-05-30T06:05:25.202Z,4.25
2019-05-30T06:07:55.835Z,7.33
2019-05-30T06:10:25.833Z,5.60
2019-05-30T06:12:54.455Z,5.97
2019-05-30T06:15:25.334Z,8.85
2019-05-30T06:17:55.314Z,2.60
2019-05-30T06:20:25.270Z,4.87
2019-05-30T06:22:55.894Z,6.53
2019-05-30T06:25:29.844Z,4.10
2019-05-30T06:27:55.494Z,6.45
2019-05-30T06:30:24.458Z,3.58
2019-05-30T06:32:53.815Z,4.55
2019-05-30T06:35:23.008Z,7.28
2019-05-30T06:37:54.058Z,4.70
2019-05-30T06:40:23.739Z,3.50
2019-05-30T06:42:52.975Z,3.55
2019-05-30T06:45:24.035Z,3.37
2019-05-30T06:47:53.446Z,4.40
2019-05-30T06:50:22.558Z,3.17
2019-05-30T06:52:51.795Z,3.35
2019-05-30T06:55:23.334Z,3.47
2019-05-30T06:57:52.195Z,4.15
2019-05-30T07:00:23.655Z,5.37
2019-05-30T07:02:54.344Z,3.42
2019-05-30T07:05:27.636Z,3.15
2019-05-30T07:07:59.574Z,3.80
2019-05-30T07:10:28.838Z,3.08
2019-05-30T07:12:58.694Z,4.25
2019-05-30T07:15:27.434Z,3.40
2019-05-30T07:17:57.082Z,2.33
2019-05-30T07:20:27.281Z,2.08
2019-05-30T07:22:56.095Z,6.58
2019-05-30T07:25:25.621Z,6.08
2019-05-30T07:27:55.914Z,2.27
2019-05-30T07:30:24.439Z,2.77
2019-05-30T07:32:54.820Z,3.87
2019-05-30T07:35:25.936Z,3.70
2019-05-30T07:37:54.809Z,3.37
2019-05-30T07:40:24.645Z,2.65
2019-05-30T07:42:53.654Z,2.92
2019-05-30T07:45:23.234Z,3.55
2019-05-30T07:47:52.754Z,1.87
2019-05-30T07:50:23.022Z,3.12
2019-05-30T07:52:53.194Z,3.42
2019-05-30T07:55:23.563Z,3.42
2019-05-30T07:57:52.234Z,2.75
2019-05-30T08:00:20.975Z,2.40
2019-05-30T08:02:49.782Z,6.25
2019-05-30T08:05:24.176Z,4.35
2019-05-30T08:07:50.774Z,2.90
2019-05-30T08:10:20.574Z,3.47
2019-05-30T08:12:49.574Z,2.45
2019-05-30T08:15:18.194Z,4.12
2019-05-30T08:17:47.074Z,1.67
2019-05-30T08:20:15.794Z,3.60
2019-05-30T08:22:44.974Z,2.30
2019-05-30T08:25:13.734Z,2.92
2019-05-30T08:27:42.727Z,2.85
2019-05-30T08:30:13.636Z,5.25
2019-05-30T08:32:42.842Z,4.95
2019-05-30T08:35:11.994Z,5.00
2019-05-30T08:37:42.096Z,4.33
2019-05-30T08:40:11.696Z,5.60
2019-05-30T08:42:42.296Z,5.42
2019-05-30T08:45:10.834Z,2.30
2019-05-30T08:47:41.395Z,2.45
2019-05-30T08:50:10.375Z,5.97
2019-05-30T08:52:39.014Z,2.25
2019-05-30T08:55:07.974Z,3.00
2019-05-30T08:57:36.812Z,3.70
2019-05-30T09:00:07.817Z,2.35
2019-05-30T09:02:36.955Z,5.42
2019-05-30T09:05:08.519Z,4.42
2019-05-30T09:07:38.299Z,4.08
2019-05-30T09:10:10.128Z,3.77
2019-05-30T09:12:42.483Z,3.75
2019-05-30T09:15:12.742Z,2.70
2019-05-30T09:17:42.604Z,5.53
2019-05-30T09:20:13.415Z,3.70
2019-05-30T09:22:43.884Z,5.72
2019-05-30T09:25:13.415Z,6.00
2019-05-30T09:27:44.885Z,3.67
2019-05-30T09:30:15.195Z,4.75
2019-05-30T09:32:45.171Z,9.43
2019-05-30T09:35:14.155Z,7.50
2019-05-30T09:37:43.987Z,9.20
2019-05-30T09:40:15.296Z,5.90
2019-05-30T09:42:44.727Z,6.20
2019-05-30T09:45:14.995Z,5.97
2019-05-30T09:47:47.139Z,5.25
2019-05-30T09:50:17.874Z,12.55
2019-05-30T09:52:47.154Z,2.70
2019-05-30T09:55:16.617Z,4.47
2019-05-30T09:57:47.556Z,9.03
2019-05-30T10:00:18.274Z,5.60
2019-05-30T10:02:48.687Z,3.75
2019-05-30T10:05:18.035Z,5.78
2019-05-30T10:07:47.484Z,4.60
2019-05-30T10:10:19.694Z,4.05
2019-05-30T10:12:50.366Z,5.05
2019-05-30T10:15:22.577Z,3.37
2019-05-30T10:17:53.814Z,7.17
2019-05-30T10:20:21.756Z,3.37
2019-05-30T10:22:52.449Z,6.20
2019-05-30T10:25:21.639Z,6.75
2019-05-30T10:27:51.142Z,4.67
2019-05-30T10:30:21.316Z,7.62
2019-05-30T10:32:53.820Z,5.53
2019-05-30T10:35:23.094Z,2.37
2019-05-30T10:37:52.835Z,4.15
2019-05-30T10:40:22.514Z,5.42
2019-05-30T10:42:53.103Z,8.50
2019-05-30T10:47:51.365Z,2.77
2019-05-30T10:50:23.468Z,5.60
2019-05-30T10:52:53.579Z,4.53
2019-05-30T10:55:25.899Z,4.15
2019-05-30T10:57:58.084Z,4.62
2019-05-30T11:00:31.574Z,4.55
2019-05-30T11:03:00.495Z,3.22
2019-05-30T11:05:30.043Z,3.52
2019-05-30T11:08:06.399Z,2.67
2019-05-30T11:10:41.294Z,7.22
2019-05-30T11:13:11.823Z,4.78
2019-05-30T11:15:42.602Z,3.62
2019-05-30T11:20:45.035Z,7.65
2019-05-30T11:23:14.064Z,4.75
2019-05-30T11:25:42.734Z,2.87
2019-05-30T11:28:11.663Z,5.25
2019-05-30T11:30:42.878Z,3.58
2019-05-30T11:33:11.755Z,2.80
2019-05-30T11:35:40.854Z,3.67
2019-05-30T11:38:11.354Z,2.70
2019-05-30T11:40:42.134Z,7.20
2019-05-30T11:43:11.795Z,6.60
2019-05-30T11:45:41.539Z,7.95
2019-05-30T11:48:11.775Z,4.72
2019-05-30T11:50:43.474Z,5.28
2019-05-30T11:53:12.454Z,6.55
2019-05-30T11:55:43.039Z,5.60
2019-05-30T11:58:13.535Z,3.77
2019-05-30T12:00:45.354Z,6.83
2019-05-30T12:03:15.734Z,3.60
2019-05-30T12:05:44.797Z,6.25
2019-05-30T12:08:14.023Z,7.35
2019-05-30T12:10:45.915Z,7.37
2019-05-30T12:13:14.956Z,5.35
2019-05-30T12:15:45.734Z,10.35
2019-05-30T12:20:42.874Z,5.65
2019-05-30T12:23:11.983Z,4.87
2019-05-30T12:25:42.620Z,4.10
2019-05-30T12:28:11.621Z,4.15
2019-05-30T12:30:54.671Z,4.00
2019-05-30T12:35:42.354Z,4.60
2019-05-30T12:38:12.855Z,3.12
2019-05-30T12:40:41.574Z,2.92
2019-05-30T12:43:12.034Z,3.92
2019-05-30T12:45:42.714Z,5.65
2019-05-30T12:50:42.675Z,3.60
2019-05-30T12:53:11.914Z,5.87
2019-05-30T12:55:41.155Z,4.22
2019-05-30T12:58:10.814Z,5.53
2019-05-30T13:00:39.454Z,5.90
2019-05-30T13:03:10.096Z,5.12
2019-05-30T13:05:39.915Z,3.17
2019-05-30T13:08:20.529Z,4.90
2019-05-30T13:10:39.556Z,5.37
2019-05-30T13:13:08.117Z,6.58
2019-05-30T13:15:37.155Z,3.83
2019-05-30T13:18:07.180Z,8.98
2019-05-30T13:20:37.856Z,5.72
2019-05-30T13:23:07.029Z,3.62
2019-05-30T13:25:35.722Z,4.25
2019-05-30T13:28:08.096Z,3.77
2019-05-30T13:30:38.575Z,6.62
2019-05-30T13:33:07.554Z,7.55
2019-05-30T13:35:36.274Z,9.20
2019-05-30T13:38:05.268Z,8.80
2019-05-30T13:40:34.534Z,6.65
2019-05-30T13:43:06.025Z,12.82
2019-05-30T13:45:36.234Z,8.33
2019-05-30T13:48:07.055Z,8.13
2019-05-30T13:50:35.895Z,7.85
2019-05-30T13:53:05.344Z,9.48
2019-05-30T13:55:34.794Z,7.45
2019-05-30T13:58:03.698Z,6.28
2019-05-30T14:00:32.618Z,4.67
2019-05-30T14:03:02.271Z,6.50
2019-05-30T14:05:30.995Z,10.28
2019-05-30T14:08:00.215Z,4.95
2019-05-30T14:10:31.734Z,7.42
2019-05-30T14:13:00.955Z,7.62
2019-05-30T14:15:29.437Z,6.53
2019-05-30T14:18:00.912Z,9.23
2019-05-30T14:20:30.389Z,8.98
2019-05-30T14:23:01.260Z,4.47
2019-05-30T14:25:30.843Z,10.65
2019-05-30T14:28:01.476Z,11.25
2019-05-30T14:32:58.834Z,21.27
2019-05-30T14:35:28.035Z,18.05
2019-05-30T14:37:58.295Z,8.58
2019-05-30T14:40:28.274Z,11.48
2019-05-30T14:42:58.394Z,9.15
2019-05-30T14:45:28.045Z,13.90
2019-05-30T14:47:58.855Z,7.37
2019-05-30T14:52:56.336Z,7.72
2019-05-30T14:55:24.914Z,7.12
2019-05-30T14:57:58.098Z,8.08
2019-05-30T15:00:29.315Z,7.55
2019-05-30T15:02:58.198Z,5.53
2019-05-30T15:05:28.695Z,13.00
2019-05-30T15:08:00.494Z,8.95
2019-05-30T15:10:29.195Z,7.95
2019-05-30T15:12:59.454Z,7.53
2019-05-30T15:15:28.135Z,7.30
2019-05-30T15:17:57.054Z,7.97
2019-05-30T15:20:26.274Z,6.10
2019-05-30T15:22:57.774Z,9.70
2019-05-30T15:25:26.380Z,11.00
2019-05-30T15:27:56.655Z,15.10
2019-05-30T15:30:25.494Z,6.08
2019-05-30T15:32:54.403Z,9.80
2019-05-30T15:35:24.954Z,11.57
2019-05-30T15:37:55.134Z,11.10
2019-05-30T15:40:25.230Z,6.70
2019-05-30T15:42:54.395Z,11.40
2019-05-30T15:45:23.534Z,12.43
2019-05-30T15:47:52.814Z,7.72
2019-05-30T15:50:21.817Z,9.78
2019-05-30T15:52:51.795Z,10.25
2019-05-30T15:55:23.340Z,12.13
2019-05-30T15:57:52.334Z,8.03
2019-05-30T16:00:25.215Z,9.30
2019-05-30T16:02:58.154Z,7.53
2019-05-30T16:05:28.496Z,6.53
2019-05-30T16:07:58.635Z,9.43
2019-05-30T16:10:27.554Z,10.95
2019-05-30T16:12:59.175Z,7.92
2019-05-30T16:15:29.536Z,8.25
2019-05-30T16:17:58.814Z,7.78
2019-05-30T16:20:27.814Z,6.83
2019-05-30T16:22:56.616Z,10.85
2019-05-30T16:25:27.134Z,7.80
2019-05-30T16:27:55.814Z,7.47
2019-05-30T16:30:26.056Z,8.40
2019-05-30T16:32:55.817Z,8.60
2019-05-30T16:35:24.399Z,8.55
2019-05-30T16:37:53.454Z,6.47
2019-05-30T16:40:24.074Z,5.10
2019-05-30T16:42:55.314Z,10.10
2019-05-30T16:45:25.305Z,6.92
2019-05-30T16:47:55.354Z,8.23
2019-05-30T16:50:27.722Z,5.12
2019-05-30T16:52:56.575Z,7.30
2019-05-30T16:55:25.774Z,4.75
2019-05-30T16:57:54.663Z,5.37
2019-05-30T17:00:25.355Z,5.20
2019-05-30T17:02:54.256Z,6.92
2019-05-30T17:05:25.394Z,4.97
2019-05-30T17:07:54.254Z,5.83
2019-05-30T17:10:32.006Z,6.20
2019-05-30T17:12:55.283Z,6.42
2019-05-30T17:15:26.051Z,8.15
2019-05-30T17:17:58.074Z,6.30
2019-05-30T17:20:28.474Z,9.60
2019-05-30T17:22:57.487Z,6.37
2019-05-30T17:25:27.217Z,8.28
2019-05-30T17:27:58.939Z,6.42
2019-05-30T17:30:28.195Z,6.50
2019-05-30T17:32:58.834Z,8.28
2019-05-30T17:35:28.934Z,5.33
2019-05-30T17:37:57.994Z,6.55
2019-05-30T17:40:41.180Z,7.55
2019-05-30T17:42:59.114Z,8.18
2019-05-30T17:48:13.451Z,11.05
2019-05-30T17:50:30.051Z,10.82
2019-05-30T17:52:58.962Z,12.10
2019-05-30T17:55:28.174Z,11.43
2019-05-30T17:57:57.914Z,13.25
2019-05-30T18:00:26.531Z,13.30
2019-05-30T18:02:55.194Z,11.80
2019-05-30T18:05:24.579Z,13.83
2019-05-30T18:07:54.414Z,14.95
2019-05-30T18:10:24.818Z,16.70
2019-05-30T18:12:53.674Z,11.25
2019-05-30T18:15:27.307Z,9.58
2019-05-30T18:17:53.974Z,15.72
2019-05-30T18:20:25.322Z,12.28
2019-05-30T18:22:55.690Z,10.75
2019-05-30T18:25:25.562Z,16.12
2019-05-30T18:27:54.241Z,13.93
2019-05-30T18:30:24.535Z,12.13
2019-05-30T18:32:53.774Z,16.77
2019-05-30T18:35:24.462Z,11.43
2019-05-30T18:40:33.394Z,21.23
2019-05-30T18:43:02.597Z,8.58
2019-05-30T18:45:39.775Z,14.18
2019-05-30T18:48:09.202Z,10.30
2019-05-30T18:50:38.133Z,14.40
2019-05-30T18:53:08.274Z,11.18
2019-05-30T18:55:40.040Z,11.78
2019-05-30T18:58:11.974Z,12.50
2019-05-30T19:00:41.243Z,11.50
2019-05-30T19:03:11.254Z,9.50
2019-05-30T19:05:40.115Z,12.03
2019-05-30T19:08:10.734Z,13.25
2019-05-30T19:10:39.475Z,15.63
2019-05-30T19:13:10.055Z,11.70
2019-05-30T19:15:38.935Z,9.73
2019-05-30T19:18:09.255Z,9.08
2019-05-30T19:20:38.354Z,13.93
2019-05-30T19:23:06.956Z,15.28
2019-05-30T19:25:35.678Z,9.33
2019-05-30T19:28:04.456Z,9.23
2019-05-30T19:30:36.842Z,10.60
2019-05-30T19:33:05.996Z,10.50
2019-05-30T19:35:35.455Z,8.45
2019-05-30T19:38:04.254Z,7.40
2019-05-30T19:40:33.795Z,8.83
2019-05-30T19:43:04.537Z,9.95
2019-05-30T19:48:02.815Z,7.30
2019-05-30T19:50:34.556Z,11.05
2019-05-30T19:53:05.315Z,10.03
2019-05-30T19:55:35.277Z,11.20
2019-05-30T19:58:04.517Z,8.75
2019-05-30T20:00:53.469Z,12.68
2019-05-30T20:03:05.716Z,10.18
2019-05-30T20:05:34.515Z,13.35
2019-05-30T20:08:03.874Z,12.93
2019-05-30T20:10:35.498Z,11.18
2019-05-30T20:13:04.534Z,9.40
2019-05-30T20:15:35.462Z,9.03
2019-05-30T20:18:04.398Z,7.97
2019-05-30T20:20:49.511Z,10.82
2019-05-30T20:23:04.074Z,11.00
2019-05-30T20:25:34.443Z,8.15
2019-05-30T20:28:03.517Z,8.20
2019-05-30T20:30:32.912Z,8.38
2019-05-30T20:33:03.173Z,9.45
2019-05-30T20:35:36.273Z,6.55
2019-05-30T20:38:05.994Z,7.92
2019-05-30T20:40:35.037Z,9.85
2019-05-30T20:43:03.994Z,9.05
2019-05-30T20:45:32.636Z,8.78
2019-05-30T20:48:03.089Z,7.70
2019-05-30T20:50:34.936Z,6.03
2019-05-30T20:53:05.669Z,6.42
2019-05-30T20:58:07.074Z,7.22
2019-05-30T21:03:13.454Z,7.97
2019-05-30T21:05:46.052Z,8.60
2019-05-30T21:08:16.794Z,6.03
2019-05-30T21:13:20.516Z,6.55
2019-05-30T21:15:49.414Z,7.58
2019-05-30T21:18:20.325Z,5.95
2019-05-30T21:20:51.838Z,9.63
2019-05-30T21:23:20.905Z,7.70
2019-05-30T21:25:49.934Z,6.55
2019-05-30T21:28:18.895Z,5.17
2019-05-30T21:30:48.094Z,9.33
2019-05-30T21:33:17.639Z,9.13
2019-05-30T21:35:48.064Z,7.37
2019-05-30T21:38:19.074Z,9.63
2019-05-30T21:43:17.734Z,7.95
2019-05-30T21:45:47.061Z,10.10
2019-05-30T21:48:17.694Z,8.18
2019-05-30T21:50:47.588Z,8.10
2019-05-30T21:53:17.434Z,8.98
2019-05-30T21:55:46.256Z,15.50
2019-05-30T21:58:16.244Z,9.73
2019-05-30T22:01:06.715Z,7.95
2019-05-30T22:03:36.814Z,12.70
2019-05-30T22:06:05.714Z,9.25
2019-05-30T22:08:34.914Z,7.85
2019-05-30T22:11:04.754Z,13.95
2019-05-30T22:13:33.734Z,8.23
2019-05-30T22:16:04.454Z,10.98
2019-05-30T22:21:01.574Z,8.58
2019-05-30T22:23:31.534Z,5.87
2019-05-30T22:26:03.375Z,7.80
2019-05-30T22:28:32.354Z,12.07
2019-05-30T22:31:02.714Z,7.15
2019-05-30T22:33:31.555Z,10.23
2019-05-30T22:36:00.975Z,8.95
2019-05-30T22:38:30.114Z,6.75
2019-05-30T22:40:59.821Z,8.90
2019-05-30T22:43:28.702Z,7.70
2019-05-30T22:45:57.554Z,7.45
2019-05-30T22:48:26.294Z,5.62
2019-05-30T22:50:57.034Z,8.28
2019-05-30T22:53:28.894Z,8.90
2019-05-30T22:55:57.974Z,5.80
2019-05-30T22:58:26.868Z,7.50
2019-05-30T23:00:57.474Z,4.42
2019-05-30T23:03:26.234Z,6.08
2019-05-30T23:05:55.414Z,5.95
2019-05-30T23:08:25.837Z,5.70
2019-05-30T23:10:55.618Z,9.20
2019-05-30T23:13:39.723Z,7.40
2019-05-30T23:16:00.055Z,7.03
2019-05-30T23:18:29.994Z,5.17
2019-05-30T23:20:58.974Z,7.78
2019-05-30T23:23:27.486Z,6.95
2019-05-30T23:25:57.770Z,6.17
2019-05-30T23:28:27.194Z,6.67
2019-05-30T23:30:58.324Z,8.25
2019-05-30T23:33:27.556Z,5.92
2019-05-30T23:35:56.534Z,5.45
2019-05-30T23:38:26.784Z,5.90
2019-05-30T23:40:57.080Z,7.70
2019-05-30T23:43:25.805Z,7.83
2019-05-30T23:45:55.743Z,5.90
2019-05-30T23:48:24.754Z,5.33
2019-05-30T23:50:54.074Z,5.20
2019-05-30T23:53:26.254Z,8.30
2019-05-30T23:55:56.292Z,8.65
2019-05-30T23:58:26.114Z,5.25
