createdAt,value
2022-12-25T00:00:15.136Z,10.22
2022-12-25T00:00:30.548Z,10.20
2022-12-25T00:00:42.654Z,10.23
2022-12-25T00:00:54.743Z,10.24
2022-12-25T00:01:21.653Z,10.24
2022-12-25T00:01:33.612Z,10.23
2022-12-25T00:01:45.561Z,10.26
2022-12-25T00:01:57.483Z,10.28
2022-12-25T00:02:09.435Z,10.29
2022-12-25T00:02:21.528Z,10.28
2022-12-25T00:02:33.543Z,10.29
2022-12-25T00:02:45.619Z,10.29
2022-12-25T00:02:58.060Z,10.33
2022-12-25T00:03:10.189Z,10.35
2022-12-25T00:03:22.371Z,10.36
2022-12-25T00:03:34.523Z,10.38
2022-12-25T00:03:47.020Z,10.39
2022-12-25T00:03:59.220Z,10.36
2022-12-25T00:04:11.960Z,10.38
2022-12-25T00:04:23.910Z,10.35
2022-12-25T00:04:35.833Z,10.34
2022-12-25T00:04:47.779Z,10.30
2022-12-25T00:04:59.763Z,10.29
2022-12-25T00:05:11.676Z,10.30
2022-12-25T00:05:23.639Z,10.31
2022-12-25T00:05:38.584Z,10.32
2022-12-25T00:05:50.481Z,10.33
2022-12-25T00:06:02.490Z,10.34
2022-12-25T00:06:14.512Z,10.35
2022-12-25T00:06:26.837Z,10.36
2022-12-25T00:06:38.780Z,10.37
2022-12-25T00:06:50.678Z,10.40
2022-12-25T00:07:02.640Z,10.39
2022-12-25T00:07:14.634Z,10.40
2022-12-25T00:07:26.690Z,10.41
2022-12-25T00:07:38.666Z,10.42
2022-12-25T00:07:50.618Z,10.41
2022-12-25T00:08:02.698Z,10.41
2022-12-25T00:08:14.659Z,10.39
2022-12-25T00:08:26.645Z,10.33
2022-12-25T00:08:39.604Z,10.30
2022-12-25T00:08:51.693Z,10.28
2022-12-25T00:09:03.839Z,10.26
2022-12-25T00:09:15.728Z,10.27
2022-12-25T00:09:27.804Z,10.29
2022-12-25T00:09:39.745Z,10.31
2022-12-25T00:09:51.706Z,10.33
2022-12-25T00:10:04.485Z,10.33
2022-12-25T00:10:16.537Z,10.33
2022-12-25T00:10:28.493Z,10.35
2022-12-25T00:10:45.368Z,10.36
2022-12-25T00:10:59.399Z,10.34
2022-12-25T00:11:13.600Z,10.36
2022-12-25T00:11:25.516Z,10.36
2022-12-25T00:11:38.082Z,10.31
2022-12-25T00:11:50.023Z,10.22
2022-12-25T00:12:01.921Z,10.09
2022-12-25T00:12:13.893Z,10.13
2022-12-25T00:12:25.877Z,10.13
2022-12-25T00:12:37.879Z,10.18
2022-12-25T00:12:49.837Z,10.20
2022-12-25T00:13:01.860Z,10.18
2022-12-25T00:13:13.781Z,10.19
2022-12-25T00:13:26.095Z,10.21
2022-12-25T00:13:38.386Z,10.25
2022-12-25T00:13:51.227Z,10.26
2022-12-25T00:14:03.297Z,10.28
2022-12-25T00:14:15.268Z,10.29
2022-12-25T00:14:27.252Z,10.29
2022-12-25T00:14:39.162Z,10.28
2022-12-25T00:14:51.106Z,10.28
2022-12-25T00:15:03.420Z,10.28
2022-12-25T00:15:15.471Z,10.29
2022-12-25T00:15:27.801Z,10.28
2022-12-25T00:15:41.540Z,10.30
2022-12-25T00:15:54.296Z,10.31
2022-12-25T00:16:15.754Z,10.31
2022-12-25T00:16:27.941Z,10.27
2022-12-25T00:16:39.965Z,10.29
2022-12-25T00:16:51.959Z,10.29
2022-12-25T00:17:04.092Z,10.30
2022-12-25T00:17:16.321Z,10.31
2022-12-25T00:17:28.218Z,10.31
2022-12-25T00:17:40.125Z,10.34
2022-12-25T00:17:52.137Z,10.36
2022-12-25T00:18:04.089Z,10.37
2022-12-25T00:18:16.000Z,10.35
2022-12-25T00:18:27.929Z,10.37
2022-12-25T00:18:39.895Z,10.37
2022-12-25T00:18:52.226Z,10.34
2022-12-25T00:19:04.184Z,10.35
2022-12-25T00:19:16.158Z,10.32
2022-12-25T00:19:28.091Z,10.33
2022-12-25T00:19:40.064Z,10.32
2022-12-25T00:19:52.111Z,10.27
2022-12-25T00:20:04.457Z,10.29
2022-12-25T00:20:16.452Z,10.27
2022-12-25T00:20:28.354Z,10.29
2022-12-25T00:20:40.285Z,10.31
2022-12-25T00:21:00.736Z,10.34
2022-12-25T00:21:14.085Z,10.36
2022-12-25T00:21:26.247Z,10.37
2022-12-25T00:21:38.186Z,10.37
2022-12-25T00:21:50.128Z,10.39
2022-12-25T00:22:02.104Z,10.41
2022-12-25T00:22:14.001Z,10.41
2022-12-25T00:22:25.953Z,10.42
2022-12-25T00:22:37.941Z,10.44
2022-12-25T00:22:49.914Z,10.43
2022-12-25T00:23:01.856Z,10.43
2022-12-25T00:23:13.816Z,10.41
2022-12-25T00:23:26.909Z,10.39
2022-12-25T00:23:39.136Z,10.39
2022-12-25T00:23:55.916Z,10.38
2022-12-25T00:24:09.114Z,10.42
2022-12-25T00:24:21.136Z,10.42
2022-12-25T00:24:33.123Z,10.45
2022-12-25T00:24:47.446Z,10.45
2022-12-25T00:24:59.408Z,10.45
2022-12-25T00:25:11.466Z,10.46
2022-12-25T00:25:23.369Z,10.47
2022-12-25T00:25:39.547Z,10.46
2022-12-25T00:25:52.492Z,10.47
2022-12-25T00:26:07.112Z,10.47
2022-12-25T00:26:19.122Z,10.46
2022-12-25T00:26:31.050Z,10.44
2022-12-25T00:26:43.001Z,10.44
2022-12-25T00:26:54.936Z,10.43
2022-12-25T00:27:06.885Z,10.43
2022-12-25T00:27:18.869Z,10.41
2022-12-25T00:27:34.033Z,10.42
2022-12-25T00:27:45.966Z,10.41
2022-12-25T00:27:57.952Z,10.41
2022-12-25T00:28:09.904Z,10.39
2022-12-25T00:28:23.382Z,10.40
2022-12-25T00:28:36.013Z,10.39
2022-12-25T00:28:48.050Z,10.39
2022-12-25T00:29:00.056Z,10.41
2022-12-25T00:29:12.782Z,10.42
2022-12-25T00:29:24.792Z,10.39
2022-12-25T00:29:36.901Z,10.37
2022-12-25T00:29:48.827Z,10.38
2022-12-25T00:30:01.747Z,10.35
2022-12-25T00:30:16.727Z,10.35
2022-12-25T00:30:28.689Z,10.36
2022-12-25T00:30:41.091Z,10.37
2022-12-25T00:30:53.086Z,10.39
2022-12-25T00:31:13.585Z,10.39
2022-12-25T00:31:26.180Z,10.39
2022-12-25T00:31:38.437Z,10.39
2022-12-25T00:31:50.433Z,10.38
2022-12-25T00:32:02.376Z,10.41
2022-12-25T00:32:14.424Z,10.42
2022-12-25T00:32:26.390Z,10.44
2022-12-25T00:32:38.525Z,10.45
2022-12-25T00:32:50.520Z,10.46
2022-12-25T00:33:02.401Z,10.47
2022-12-25T00:33:15.064Z,10.47
2022-12-25T00:33:27.009Z,10.47
2022-12-25T00:33:41.067Z,10.47
2022-12-25T00:33:53.600Z,10.46
2022-12-25T00:34:05.560Z,10.41
2022-12-25T00:34:17.539Z,10.34
2022-12-25T00:34:29.515Z,10.30
2022-12-25T00:34:41.430Z,10.26
2022-12-25T00:34:53.362Z,10.17
2022-12-25T00:35:05.796Z,10.11
2022-12-25T00:35:17.847Z,10.11
2022-12-25T00:35:29.783Z,9.99
2022-12-25T00:35:41.878Z,9.94
2022-12-25T00:35:58.596Z,9.96
2022-12-25T00:36:11.592Z,10.00
2022-12-25T00:36:23.732Z,10.02
2022-12-25T00:36:41.332Z,10.05
2022-12-25T00:36:53.833Z,10.07
2022-12-25T00:37:05.755Z,10.10
2022-12-25T00:37:17.836Z,10.11
2022-12-25T00:37:29.738Z,10.11
2022-12-25T00:37:41.799Z,10.14
2022-12-25T00:37:53.742Z,10.09
2022-12-25T00:38:05.797Z,10.06
2022-12-25T00:38:17.733Z,10.03
2022-12-25T00:38:29.684Z,10.00
2022-12-25T00:38:42.545Z,9.95
2022-12-25T00:38:54.551Z,9.96
2022-12-25T00:39:07.300Z,9.96
2022-12-25T00:39:19.317Z,9.99
2022-12-25T00:39:31.356Z,10.02
2022-12-25T00:39:43.262Z,10.02
2022-12-25T00:39:55.154Z,10.02
2022-12-25T00:40:07.763Z,10.03
2022-12-25T00:40:19.686Z,9.99
2022-12-25T00:40:31.717Z,9.97
2022-12-25T00:40:44.199Z,9.96
2022-12-25T00:40:56.396Z,9.89
2022-12-25T00:41:11.484Z,9.84
2022-12-25T00:41:42.945Z,9.83
2022-12-25T00:42:13.443Z,9.91
2022-12-25T00:42:26.912Z,9.95
2022-12-25T00:42:38.970Z,9.95
2022-12-25T00:42:51.269Z,9.95
2022-12-25T00:43:03.308Z,9.94
2022-12-25T00:43:15.629Z,9.95
2022-12-25T00:43:27.570Z,9.94
2022-12-25T00:43:41.927Z,9.96
2022-12-25T00:43:53.811Z,9.96
2022-12-25T00:44:07.143Z,9.96
2022-12-25T00:44:19.053Z,9.93
2022-12-25T00:44:31.084Z,9.95
2022-12-25T00:44:43.066Z,9.95
2022-12-25T00:44:55.061Z,9.92
2022-12-25T00:45:07.675Z,9.93
2022-12-25T00:45:19.856Z,9.89
2022-12-25T00:45:31.973Z,9.90
2022-12-25T00:45:44.119Z,9.89
2022-12-25T00:46:01.410Z,9.85
2022-12-25T00:46:13.695Z,9.80
2022-12-25T00:46:26.722Z,9.77
2022-12-25T00:46:39.326Z,9.69
2022-12-25T00:46:51.426Z,9.64
2022-12-25T00:47:04.174Z,9.58
2022-12-25T00:47:17.910Z,9.52
2022-12-25T00:47:30.324Z,9.51
2022-12-25T00:47:42.380Z,9.53
2022-12-25T00:47:54.487Z,9.54
2022-12-25T00:48:07.026Z,9.55
2022-12-25T00:48:19.119Z,9.60
2022-12-25T00:48:31.667Z,9.57
2022-12-25T00:48:47.426Z,9.58
2022-12-25T00:49:00.507Z,9.61
2022-12-25T00:49:13.496Z,9.65
2022-12-25T00:49:25.575Z,9.66
2022-12-25T00:49:37.627Z,9.63
2022-12-25T00:49:49.673Z,9.67
2022-12-25T00:50:01.864Z,9.69
2022-12-25T00:50:14.147Z,9.71
2022-12-25T00:50:26.232Z,9.72
2022-12-25T00:50:38.947Z,9.74
2022-12-25T00:50:58.992Z,9.79
2022-12-25T00:51:12.223Z,9.79
2022-12-25T00:51:24.282Z,9.83
2022-12-25T00:51:36.561Z,9.87
2022-12-25T00:51:52.807Z,9.91
2022-12-25T00:52:05.140Z,9.94
2022-12-25T00:52:17.259Z,9.96
2022-12-25T00:52:29.371Z,9.98
2022-12-25T00:52:41.616Z,10.00
2022-12-25T00:52:53.647Z,10.03
2022-12-25T00:53:05.768Z,10.06
2022-12-25T00:53:17.760Z,10.08
2022-12-25T00:53:30.243Z,10.08
2022-12-25T00:53:42.343Z,10.09
2022-12-25T00:53:54.433Z,10.09
2022-12-25T00:54:06.694Z,10.11
2022-12-25T00:54:19.944Z,10.12
2022-12-25T00:54:31.905Z,10.14
2022-12-25T00:54:43.879Z,10.12
2022-12-25T00:54:55.778Z,10.13
2022-12-25T00:55:07.925Z,10.14
2022-12-25T00:55:19.846Z,10.15
2022-12-25T00:55:31.734Z,10.15
2022-12-25T00:55:43.653Z,10.17
2022-12-25T00:56:06.729Z,10.20
2022-12-25T00:56:18.695Z,10.22
2022-12-25T00:56:30.640Z,10.23
2022-12-25T00:56:42.572Z,10.24
2022-12-25T00:56:54.565Z,10.25
2022-12-25T00:57:06.473Z,10.26
2022-12-25T00:57:18.395Z,10.27
2022-12-25T00:57:30.373Z,10.28
2022-12-25T00:57:42.309Z,10.28
2022-12-25T00:57:54.321Z,10.27
2022-12-25T00:58:06.310Z,10.28
2022-12-25T00:58:18.295Z,10.29
2022-12-25T00:58:32.677Z,10.28
2022-12-25T00:58:44.603Z,10.29
2022-12-25T00:58:56.538Z,10.29
2022-12-25T00:59:08.856Z,10.30
2022-12-25T00:59:21.537Z,10.31
2022-12-25T00:59:34.574Z,10.31
2022-12-25T00:59:46.511Z,10.30
2022-12-25T00:59:58.388Z,10.32
2022-12-25T01:00:10.817Z,10.33
2022-12-25T01:00:22.949Z,10.33
2022-12-25T01:00:34.918Z,10.35
2022-12-25T01:00:48.460Z,10.34
2022-12-25T01:01:00.713Z,10.34
2022-12-25T01:01:12.778Z,10.35
2022-12-25T01:01:24.960Z,10.35
2022-12-25T01:01:38.128Z,10.37
2022-12-25T01:01:50.519Z,10.38
2022-12-25T01:02:21.363Z,10.39
2022-12-25T01:02:33.502Z,10.37
2022-12-25T01:02:45.565Z,10.38
2022-12-25T01:02:57.744Z,10.39
2022-12-25T01:03:09.820Z,10.39
2022-12-25T01:03:22.356Z,10.40
2022-12-25T01:03:34.292Z,10.41
2022-12-25T01:03:46.261Z,10.40
2022-12-25T01:03:58.458Z,10.41
2022-12-25T01:04:11.483Z,10.41
2022-12-25T01:04:23.409Z,10.41
2022-12-25T01:04:35.444Z,10.43
2022-12-25T01:04:47.610Z,10.45
2022-12-25T01:04:59.507Z,10.45
2022-12-25T01:05:11.438Z,10.46
2022-12-25T01:05:23.341Z,10.48
2022-12-25T01:05:35.315Z,10.49
2022-12-25T01:06:02.193Z,10.49
2022-12-25T01:06:14.238Z,10.50
2022-12-25T01:06:26.497Z,10.50
2022-12-25T01:06:39.737Z,10.48
2022-12-25T01:06:51.614Z,10.48
2022-12-25T01:07:03.501Z,10.48
2022-12-25T01:07:16.864Z,10.49
2022-12-25T01:07:28.866Z,10.48
2022-12-25T01:07:40.985Z,10.48
2022-12-25T01:07:53.065Z,10.50
2022-12-25T01:08:06.049Z,10.51
2022-12-25T01:08:18.075Z,10.52
2022-12-25T01:08:33.349Z,10.51
2022-12-25T01:09:03.815Z,10.51
2022-12-25T01:09:34.170Z,10.48
2022-12-25T01:10:05.598Z,10.51
2022-12-25T01:10:23.304Z,10.55
2022-12-25T01:10:35.390Z,10.52
2022-12-25T01:10:54.371Z,10.47
2022-12-25T01:11:08.443Z,10.47
2022-12-25T01:11:20.370Z,10.49
2022-12-25T01:11:32.527Z,10.48
2022-12-25T01:11:45.002Z,10.51
2022-12-25T01:11:56.971Z,10.51
2022-12-25T01:12:09.009Z,10.53
2022-12-25T01:12:21.014Z,10.51
2022-12-25T01:12:34.651Z,10.51
2022-12-25T01:12:46.635Z,10.51
2022-12-25T01:12:58.620Z,10.51
2022-12-25T01:13:10.691Z,10.51
2022-12-25T01:13:23.116Z,10.52
2022-12-25T01:13:37.444Z,10.54
2022-12-25T01:13:49.542Z,10.55
2022-12-25T01:14:01.502Z,10.56
2022-12-25T01:14:14.159Z,10.58
2022-12-25T01:14:26.091Z,10.58
2022-12-25T01:14:38.105Z,10.61
2022-12-25T01:14:50.325Z,10.61
2022-12-25T01:15:03.075Z,10.62
2022-12-25T01:15:15.062Z,10.64
2022-12-25T01:15:27.164Z,10.63
2022-12-25T01:15:39.101Z,10.65
2022-12-25T01:15:52.602Z,10.64
2022-12-25T01:16:09.692Z,10.63
2022-12-25T01:16:21.798Z,10.62
2022-12-25T01:16:33.998Z,10.62
2022-12-25T01:16:46.064Z,10.61
2022-12-25T01:16:58.090Z,10.62
2022-12-25T01:17:10.077Z,10.61
2022-12-25T01:17:22.376Z,10.59
2022-12-25T01:17:34.735Z,10.59
2022-12-25T01:17:46.720Z,10.59
2022-12-25T01:18:05.736Z,10.63
2022-12-25T01:18:24.823Z,10.63
2022-12-25T01:18:37.282Z,10.65
2022-12-25T01:18:49.343Z,10.65
2022-12-25T01:19:01.691Z,10.64
2022-12-25T01:19:13.617Z,10.64
2022-12-25T01:19:25.610Z,10.64
2022-12-25T01:19:37.634Z,10.64
2022-12-25T01:19:49.750Z,10.63
2022-12-25T01:20:02.383Z,10.63
2022-12-25T01:20:16.366Z,10.63
2022-12-25T01:20:28.406Z,10.63
2022-12-25T01:20:40.419Z,10.59
2022-12-25T01:20:52.373Z,10.58
2022-12-25T01:21:11.936Z,10.56
2022-12-25T01:21:24.310Z,10.55
2022-12-25T01:21:36.262Z,10.56
2022-12-25T01:21:48.211Z,10.56
2022-12-25T01:22:00.146Z,10.56
2022-12-25T01:22:12.070Z,10.56
2022-12-25T01:22:24.073Z,10.56
2022-12-25T01:22:36.090Z,10.56
2022-12-25T01:22:48.016Z,10.56
2022-12-25T01:22:59.987Z,10.54
2022-12-25T01:23:12.268Z,10.53
2022-12-25T01:23:24.170Z,10.54
2022-12-25T01:23:36.716Z,10.51
2022-12-25T01:23:52.385Z,10.51
2022-12-25T01:24:04.521Z,10.50
2022-12-25T01:24:16.467Z,10.50
2022-12-25T01:24:28.410Z,10.50
2022-12-25T01:24:40.321Z,10.51
2022-12-25T01:24:52.279Z,10.49
2022-12-25T01:25:05.543Z,10.44
2022-12-25T01:25:17.522Z,10.41
2022-12-25T01:25:29.466Z,10.42
2022-12-25T01:25:42.115Z,10.39
2022-12-25T01:25:54.062Z,10.37
2022-12-25T01:26:07.361Z,10.37
2022-12-25T01:26:23.250Z,10.38
2022-12-25T01:26:48.162Z,10.39
2022-12-25T01:27:00.093Z,10.36
2022-12-25T01:27:12.085Z,10.36
2022-12-25T01:27:24.153Z,10.29
2022-12-25T01:27:36.344Z,10.26
2022-12-25T01:27:48.253Z,10.22
2022-12-25T01:28:02.771Z,10.20
2022-12-25T01:28:16.089Z,10.15
2022-12-25T01:28:28.032Z,10.09
2022-12-25T01:28:40.396Z,9.96
2022-12-25T01:28:52.816Z,9.93
2022-12-25T01:29:04.749Z,9.90
2022-12-25T01:29:16.664Z,9.77
2022-12-25T01:29:28.581Z,9.69
2022-12-25T01:29:40.543Z,9.68
2022-12-25T01:29:52.484Z,9.69
2022-12-25T01:30:05.555Z,9.68
2022-12-25T01:30:17.551Z,9.69
2022-12-25T01:30:29.542Z,9.75
2022-12-25T01:30:48.612Z,9.82
2022-12-25T01:31:00.709Z,9.85
2022-12-25T01:31:15.420Z,9.89
2022-12-25T01:31:27.476Z,9.93
2022-12-25T01:31:39.506Z,9.95
2022-12-25T01:31:54.542Z,9.97
2022-12-25T01:32:07.058Z,9.94
2022-12-25T01:32:19.139Z,9.94
2022-12-25T01:32:31.185Z,9.95
2022-12-25T01:32:43.164Z,9.97
2022-12-25T01:32:55.141Z,10.00
2022-12-25T01:33:07.228Z,10.02
2022-12-25T01:33:19.381Z,10.01
2022-12-25T01:33:31.697Z,10.04
2022-12-25T01:33:44.488Z,10.03
2022-12-25T01:33:56.496Z,10.07
2022-12-25T01:34:08.466Z,10.09
2022-12-25T01:34:20.435Z,10.09
2022-12-25T01:34:32.382Z,10.09
2022-12-25T01:34:44.269Z,10.08
2022-12-25T01:34:57.226Z,10.09
2022-12-25T01:35:09.350Z,10.09
2022-12-25T01:35:21.365Z,10.10
2022-12-25T01:35:33.346Z,10.09
2022-12-25T01:35:45.348Z,10.08
2022-12-25T01:35:58.605Z,10.08
2022-12-25T01:36:25.241Z,10.09
2022-12-25T01:36:37.159Z,10.11
2022-12-25T01:36:49.053Z,10.14
2022-12-25T01:37:01.090Z,10.17
2022-12-25T01:37:13.035Z,10.19
2022-12-25T01:37:25.391Z,10.22
2022-12-25T01:37:37.485Z,10.25
2022-12-25T01:37:50.884Z,10.26
2022-12-25T01:38:02.789Z,10.27
2022-12-25T01:38:14.847Z,10.26
2022-12-25T01:38:27.302Z,10.28
2022-12-25T01:38:39.203Z,10.28
2022-12-25T01:38:52.601Z,10.29
2022-12-25T01:39:05.144Z,10.31
2022-12-25T01:39:17.061Z,10.33
2022-12-25T01:39:29.269Z,10.35
2022-12-25T01:39:41.291Z,10.36
2022-12-25T01:39:53.339Z,10.36
2022-12-25T01:40:05.987Z,10.37
2022-12-25T01:40:18.210Z,10.36
2022-12-25T01:40:30.149Z,10.37
2022-12-25T01:40:42.419Z,10.33
2022-12-25T01:40:54.384Z,10.36
2022-12-25T01:41:06.661Z,10.35
2022-12-25T01:41:20.803Z,10.35
2022-12-25T01:41:32.787Z,10.31
2022-12-25T01:41:44.799Z,10.30
2022-12-25T01:41:56.801Z,10.33
2022-12-25T01:42:20.301Z,10.34
2022-12-25T01:42:32.252Z,10.34
2022-12-25T01:42:44.835Z,10.34
2022-12-25T01:42:56.828Z,10.36
2022-12-25T01:43:20.825Z,10.38
2022-12-25T01:43:34.000Z,10.41
2022-12-25T01:44:06.265Z,10.39
2022-12-25T01:44:18.163Z,10.39
2022-12-25T01:44:35.869Z,10.37
2022-12-25T01:44:48.426Z,10.38
2022-12-25T01:45:30.609Z,10.28
2022-12-25T01:45:44.267Z,10.06
2022-12-25T01:45:57.661Z,10.09
2022-12-25T01:46:09.590Z,10.09
2022-12-25T01:46:21.567Z,10.09
2022-12-25T01:46:34.613Z,10.10
2022-12-25T01:46:46.582Z,9.99
2022-12-25T01:46:58.533Z,9.99
2022-12-25T01:47:10.495Z,10.01
2022-12-25T01:47:22.429Z,10.04
2022-12-25T01:47:34.434Z,10.05
2022-12-25T01:47:46.395Z,10.04
2022-12-25T01:47:58.689Z,10.03
2022-12-25T01:48:18.454Z,9.94
2022-12-25T01:48:36.000Z,9.98
2022-12-25T01:48:48.886Z,10.02
2022-12-25T01:49:11.398Z,10.06
2022-12-25T01:49:25.801Z,10.09
2022-12-25T01:49:39.449Z,10.11
2022-12-25T01:49:51.554Z,10.07
2022-12-25T01:50:04.566Z,10.06
2022-12-25T01:50:17.172Z,10.09
2022-12-25T01:50:29.581Z,10.11
2022-12-25T01:50:45.992Z,10.12
2022-12-25T01:51:01.999Z,10.14
2022-12-25T01:51:35.695Z,10.18
2022-12-25T01:51:54.431Z,10.18
2022-12-25T01:52:16.482Z,10.17
2022-12-25T01:52:31.725Z,10.21
2022-12-25T01:52:44.597Z,10.21
2022-12-25T01:52:57.755Z,10.23
2022-12-25T01:53:10.234Z,10.22
2022-12-25T01:53:23.636Z,10.21
2022-12-25T01:53:35.703Z,10.21
2022-12-25T01:53:47.809Z,10.22
2022-12-25T01:54:05.616Z,10.22
2022-12-25T01:54:28.964Z,10.22
2022-12-25T01:54:52.884Z,10.23
2022-12-25T01:55:05.389Z,10.18
2022-12-25T01:55:17.676Z,10.17
2022-12-25T01:55:30.358Z,10.16
2022-12-25T01:55:45.425Z,10.14
2022-12-25T01:56:03.486Z,10.18
2022-12-25T01:56:15.406Z,10.18
2022-12-25T01:56:29.064Z,10.21
2022-12-25T01:56:43.404Z,10.21
2022-12-25T01:56:59.663Z,10.20
2022-12-25T01:57:25.273Z,10.19
2022-12-25T01:57:44.487Z,10.20
2022-12-25T01:58:06.368Z,10.17
2022-12-25T01:58:26.400Z,10.20
2022-12-25T01:58:54.441Z,10.24
2022-12-25T01:59:35.422Z,10.24
2022-12-25T01:59:50.396Z,10.25
2022-12-25T02:00:04.512Z,10.26
2022-12-25T02:00:16.864Z,10.28
2022-12-25T02:00:28.930Z,10.30
2022-12-25T02:00:40.995Z,10.32
2022-12-25T02:00:53.566Z,10.34
2022-12-25T02:01:05.800Z,10.33
2022-12-25T02:01:18.025Z,10.31
2022-12-25T02:01:30.121Z,10.29
2022-12-25T02:01:42.332Z,10.28
2022-12-25T02:01:54.609Z,10.26
2022-12-25T02:02:07.015Z,10.24
2022-12-25T02:02:20.251Z,10.27
2022-12-25T02:02:32.607Z,10.26
2022-12-25T02:02:45.738Z,10.26
2022-12-25T02:02:58.322Z,10.26
2022-12-25T02:03:10.400Z,10.23
2022-12-25T02:03:22.727Z,10.20
2022-12-25T02:03:34.861Z,10.11
2022-12-25T02:03:46.851Z,10.14
2022-12-25T02:04:06.804Z,10.15
2022-12-25T02:04:38.878Z,10.09
2022-12-25T02:04:58.359Z,9.91
2022-12-25T02:05:21.872Z,9.94
2022-12-25T02:05:34.875Z,10.00
2022-12-25T02:05:47.886Z,10.04
2022-12-25T02:06:00.733Z,10.07
2022-12-25T02:06:12.707Z,10.07
2022-12-25T02:06:25.023Z,10.10
2022-12-25T02:06:36.937Z,10.12
2022-12-25T02:06:51.444Z,10.14
2022-12-25T02:07:03.413Z,10.17
2022-12-25T02:07:22.044Z,10.19
2022-12-25T02:07:37.342Z,10.22
2022-12-25T02:07:50.629Z,10.23
2022-12-25T02:08:09.170Z,10.23
2022-12-25T02:08:22.926Z,10.25
2022-12-25T02:08:34.904Z,10.25
2022-12-25T02:08:46.944Z,10.26
2022-12-25T02:08:59.246Z,10.27
2022-12-25T02:09:11.250Z,10.27
2022-12-25T02:09:23.206Z,10.30
2022-12-25T02:09:35.654Z,10.30
2022-12-25T02:09:48.302Z,10.31
2022-12-25T02:10:00.300Z,10.31
2022-12-25T02:10:12.857Z,10.31
2022-12-25T02:10:25.271Z,10.32
2022-12-25T02:10:39.143Z,10.35
2022-12-25T02:10:51.166Z,10.36
2022-12-25T02:11:03.212Z,10.37
2022-12-25T02:11:35.075Z,10.38
2022-12-25T02:11:59.263Z,10.38
2022-12-25T02:12:20.069Z,10.42
2022-12-25T02:12:34.831Z,10.42
2022-12-25T02:12:48.803Z,10.41
2022-12-25T02:13:01.833Z,10.44
2022-12-25T02:13:17.409Z,10.44
2022-12-25T02:13:29.437Z,10.43
2022-12-25T02:13:41.412Z,10.43
2022-12-25T02:13:53.357Z,10.39
2022-12-25T02:14:05.287Z,10.38
2022-12-25T02:14:17.267Z,10.36
2022-12-25T02:14:32.750Z,10.37
2022-12-25T02:14:45.343Z,10.41
2022-12-25T02:15:06.099Z,10.39
2022-12-25T02:15:22.148Z,10.39
2022-12-25T02:15:47.197Z,10.38
2022-12-25T02:16:13.254Z,10.44
2022-12-25T02:16:29.908Z,10.45
2022-12-25T02:16:57.292Z,10.45
2022-12-25T02:17:19.739Z,10.48
2022-12-25T02:17:37.516Z,10.49
2022-12-25T02:18:00.967Z,10.53
2022-12-25T02:18:31.420Z,10.55
2022-12-25T02:18:51.828Z,10.55
2022-12-25T02:19:25.545Z,10.57
2022-12-25T02:19:53.158Z,10.59
2022-12-25T02:20:13.796Z,10.62
2022-12-25T02:20:57.411Z,10.63
2022-12-25T02:21:21.285Z,10.64
2022-12-25T02:22:23.552Z,10.67
2022-12-25T02:23:21.498Z,10.69
2022-12-25T02:23:40.096Z,10.70
2022-12-25T02:24:17.507Z,10.70
2022-12-25T02:24:57.317Z,10.65
2022-12-25T02:26:00.235Z,10.65
2022-12-25T02:26:49.659Z,10.67
2022-12-25T02:27:11.038Z,10.66
2022-12-25T02:27:41.477Z,10.68
2022-12-25T02:27:56.309Z,10.67
2022-12-25T02:28:21.528Z,10.64
2022-12-25T02:28:46.129Z,10.65
2022-12-25T02:29:23.384Z,10.68
2022-12-25T02:30:08.557Z,10.71
2022-12-25T02:30:20.663Z,10.74
2022-12-25T02:30:40.515Z,10.75
2022-12-25T02:31:03.807Z,10.79
2022-12-25T02:31:37.633Z,10.79
2022-12-25T02:32:05.505Z,10.81
2022-12-25T02:32:31.117Z,10.82
2022-12-25T02:32:51.127Z,10.83
2022-12-25T02:33:32.049Z,10.84
2022-12-25T02:34:03.478Z,10.82
2022-12-25T02:34:19.443Z,10.83
2022-12-25T02:34:57.605Z,10.82
2022-12-25T02:35:21.224Z,10.81
2022-12-25T02:35:33.268Z,10.79
2022-12-25T02:35:53.377Z,10.73
2022-12-25T02:36:10.315Z,10.73
2022-12-25T02:36:27.275Z,10.72
2022-12-25T02:36:45.018Z,10.72
2022-12-25T02:37:14.881Z,10.74
2022-12-25T02:37:35.795Z,10.75
2022-12-25T02:37:57.092Z,10.75
2022-12-25T02:38:20.163Z,10.77
2022-12-25T02:38:38.071Z,10.78
2022-12-25T02:39:17.229Z,10.78
2022-12-25T02:39:59.244Z,10.78
2022-12-25T02:40:38.486Z,10.82
2022-12-25T02:40:57.253Z,10.82
2022-12-25T02:41:16.096Z,10.84
2022-12-25T02:41:34.048Z,10.85
2022-12-25T02:41:48.915Z,10.86
2022-12-25T02:42:07.186Z,10.85
2022-12-25T02:42:48.148Z,10.87
2022-12-25T02:43:26.414Z,10.90
2022-12-25T02:44:15.523Z,10.94
2022-12-25T02:44:48.256Z,10.97
2022-12-25T02:45:19.220Z,10.98
2022-12-25T02:46:14.326Z,10.99
2022-12-25T02:46:47.775Z,10.98
2022-12-25T02:47:19.672Z,10.99
2022-12-25T02:47:51.530Z,10.99
2022-12-25T02:48:23.800Z,10.97
2022-12-25T02:49:10.752Z,10.96
2022-12-25T02:49:44.000Z,10.99
2022-12-25T02:50:16.368Z,11.00
2022-12-25T02:50:47.199Z,11.02
2022-12-25T02:51:22.114Z,11.03
2022-12-25T02:51:57.695Z,10.97
2022-12-25T02:52:31.010Z,10.95
2022-12-25T02:53:05.347Z,10.92
2022-12-25T02:53:35.634Z,10.87
2022-12-25T02:54:07.907Z,10.87
2022-12-25T02:54:45.675Z,10.84
2022-12-25T02:55:24.800Z,10.62
2022-12-25T02:55:58.042Z,10.58
2022-12-25T02:56:29.385Z,10.62
2022-12-25T02:57:03.126Z,10.65
2022-12-25T02:57:36.864Z,10.64
2022-12-25T02:58:10.716Z,10.70
2022-12-25T02:58:44.655Z,10.69
2022-12-25T02:59:15.575Z,10.70
2022-12-25T02:59:48.531Z,10.72
2022-12-25T03:00:20.886Z,10.76
2022-12-25T03:00:55.208Z,10.78
2022-12-25T03:01:31.579Z,10.85
2022-12-25T03:02:03.533Z,10.88
2022-12-25T03:02:36.606Z,10.92
2022-12-25T03:03:08.506Z,10.89
2022-12-25T03:03:42.963Z,10.92
2022-12-25T03:04:18.819Z,10.94
2022-12-25T03:04:51.240Z,10.92
2022-12-25T03:05:28.008Z,10.94
2022-12-25T03:06:01.121Z,10.96
2022-12-25T03:06:34.035Z,10.97
2022-12-25T03:07:03.902Z,10.98
2022-12-25T03:07:21.775Z,10.98
2022-12-25T03:07:36.827Z,11.00
2022-12-25T03:07:49.289Z,11.00
2022-12-25T03:08:06.559Z,11.02
2022-12-25T03:08:22.818Z,11.03
2022-12-25T03:08:39.307Z,11.03
2022-12-25T03:09:16.376Z,11.03
2022-12-25T03:09:52.259Z,10.99
2022-12-25T03:10:28.145Z,10.93
2022-12-25T03:11:03.411Z,10.92
2022-12-25T03:11:30.987Z,10.92
2022-12-25T03:11:47.320Z,10.96
2022-12-25T03:12:07.480Z,10.97
2022-12-25T03:12:34.203Z,10.99
2022-12-25T03:12:54.731Z,11.03
2022-12-25T03:13:15.517Z,11.05
2022-12-25T03:13:34.009Z,11.04
2022-12-25T03:13:50.070Z,11.04
2022-12-25T03:14:23.361Z,11.03
2022-12-25T03:14:55.832Z,11.00
2022-12-25T03:15:29.096Z,10.95
2022-12-25T03:15:59.699Z,10.84
2022-12-25T03:16:30.277Z,10.81
2022-12-25T03:16:54.491Z,10.82
2022-12-25T03:17:06.683Z,10.81
2022-12-25T03:17:18.661Z,10.82
2022-12-25T03:17:32.934Z,10.83
2022-12-25T03:17:45.036Z,10.81
2022-12-25T03:18:00.270Z,10.81
2022-12-25T03:18:18.061Z,10.75
2022-12-25T03:18:31.133Z,10.70
2022-12-25T03:18:43.210Z,10.63
2022-12-25T03:18:57.307Z,10.56
2022-12-25T03:19:27.551Z,10.55
2022-12-25T03:19:58.486Z,10.59
2022-12-25T03:20:29.835Z,10.64
2022-12-25T03:21:00.295Z,10.63
2022-12-25T03:21:30.828Z,10.46
2022-12-25T03:22:01.079Z,10.50
2022-12-25T03:22:43.972Z,10.57
2022-12-25T03:23:15.305Z,10.43
2022-12-25T03:23:51.969Z,10.43
2022-12-25T03:24:22.826Z,10.43
2022-12-25T03:24:55.075Z,10.51
2022-12-25T03:25:25.760Z,10.51
2022-12-25T03:25:56.565Z,10.44
2022-12-25T03:26:28.464Z,10.45
2022-12-25T03:26:55.242Z,10.52
2022-12-25T03:27:07.189Z,10.55
2022-12-25T03:27:19.163Z,10.59
2022-12-25T03:27:34.675Z,10.64
2022-12-25T03:27:49.698Z,10.67
2022-12-25T03:28:02.713Z,10.69
2022-12-25T03:28:14.738Z,10.72
2022-12-25T03:28:26.792Z,10.71
2022-12-25T03:28:38.721Z,10.73
2022-12-25T03:28:50.695Z,10.74
2022-12-25T03:29:03.049Z,10.76
2022-12-25T03:29:34.951Z,10.78
2022-12-25T03:30:05.666Z,10.71
2022-12-25T03:30:36.639Z,10.75
2022-12-25T03:31:19.831Z,10.79
2022-12-25T03:32:05.104Z,10.77
2022-12-25T03:32:39.001Z,10.77
2022-12-25T03:33:29.871Z,10.76
2022-12-25T03:34:29.004Z,10.75
2022-12-25T03:35:04.236Z,10.81
2022-12-25T03:35:50.079Z,10.78
2022-12-25T03:36:14.562Z,10.78
2022-12-25T03:37:13.116Z,10.77
2022-12-25T03:38:07.077Z,10.78
2022-12-25T03:38:50.538Z,10.83
2022-12-25T03:39:29.936Z,10.85