createdAt,value
2019-04-05T00:01:27.410Z,12.80
2019-04-05T00:06:45.502Z,12.50
2019-04-05T00:11:48.886Z,12.10
2019-04-05T00:16:48.272Z,11.90
2019-04-05T00:21:44.394Z,11.70
2019-04-05T00:26:42.943Z,11.50
2019-04-05T00:31:42.648Z,11.40
2019-04-05T00:36:37.903Z,11.20
2019-04-05T00:41:33.932Z,11.10
2019-04-05T00:46:31.489Z,11.00
2019-04-05T00:51:31.925Z,10.90
2019-04-05T01:01:37.883Z,10.60
2019-04-05T01:06:34.496Z,10.60
2019-04-05T01:11:31.816Z,10.60
2019-04-05T01:16:29.116Z,10.60
2019-04-05T01:21:29.694Z,10.50
2019-04-05T01:26:31.536Z,10.40
2019-04-05T01:31:28.826Z,10.40
2019-04-05T01:36:25.827Z,10.40
2019-04-05T01:41:25.941Z,10.40
2019-04-05T01:46:33.322Z,10.50
2019-04-05T01:52:00.690Z,10.60
2019-04-05T01:57:09.164Z,10.50
2019-04-05T02:02:06.835Z,10.50
2019-04-05T02:07:04.253Z,10.50
2019-04-05T02:12:10.658Z,10.40
2019-04-05T02:17:12.317Z,10.20
2019-04-05T02:22:16.315Z,10.10
2019-04-05T02:27:21.432Z,10.10
2019-04-05T02:32:22.908Z,10.00
2019-04-05T02:42:37.618Z,10.00
2019-04-05T02:47:34.470Z,9.90
2019-04-05T02:52:40.276Z,9.90
2019-04-05T02:57:37.402Z,9.90
2019-04-05T03:02:40.551Z,9.90
2019-04-05T03:07:38.076Z,10.00
2019-04-05T03:12:35.827Z,10.20
2019-04-05T03:17:33.418Z,10.40
2019-04-05T03:22:31.989Z,10.60
2019-04-05T03:27:30.713Z,10.70
2019-04-05T03:32:29.377Z,10.80
2019-04-05T03:37:27.718Z,11.00
2019-04-05T03:42:30.007Z,11.00
2019-04-05T03:47:28.998Z,11.00
2019-04-05T03:52:31.027Z,11.00
2019-04-05T03:57:25.957Z,11.10
2019-04-05T04:02:23.984Z,11.20
2019-04-05T04:07:20.016Z,11.10
2019-04-05T04:12:15.715Z,11.10
2019-04-05T04:17:13.343Z,11.20
2019-04-05T04:22:14.755Z,11.20
2019-04-05T04:27:09.964Z,11.20
2019-04-05T04:32:10.257Z,11.20
2019-04-05T04:37:11.622Z,11.20
2019-04-05T04:42:09.952Z,11.20
2019-04-05T04:47:07.817Z,11.20
2019-04-05T04:52:05.928Z,11.20
2019-04-05T04:57:02.269Z,11.20
2019-04-05T05:01:58.820Z,11.20
2019-04-05T05:06:54.141Z,11.30
2019-04-05T05:11:55.804Z,11.40
2019-04-05T05:16:51.770Z,11.40
2019-04-05T05:21:48.449Z,11.50
2019-04-05T05:26:44.383Z,11.50
2019-04-05T05:31:43.743Z,11.60
2019-04-05T05:36:41.454Z,11.70
2019-04-05T05:41:39.017Z,11.70
2019-04-05T05:46:36.617Z,11.80
2019-04-05T05:51:31.798Z,11.90
2019-04-05T05:56:28.141Z,12.10
2019-04-05T06:01:27.669Z,12.30
2019-04-05T06:06:22.721Z,12.50
2019-04-05T06:11:27.679Z,12.80
2019-04-05T06:16:29.069Z,13.00
2019-04-05T06:21:26.390Z,13.30
2019-04-05T06:26:26.260Z,13.50
2019-04-05T06:31:30.825Z,13.90
2019-04-05T06:36:27.815Z,14.30
2019-04-05T06:41:29.134Z,14.80
2019-04-05T06:46:28.927Z,15.30
2019-04-05T06:51:25.423Z,15.80
2019-04-05T06:56:37.715Z,16.60
2019-04-05T07:01:38.024Z,16.40
2019-04-05T07:06:34.694Z,16.00
2019-04-05T07:11:37.070Z,15.70
2019-04-05T07:16:37.773Z,16.00
2019-04-05T07:21:36.999Z,15.90
2019-04-05T07:26:37.382Z,15.30
2019-04-05T07:31:38.875Z,15.00
2019-04-05T07:36:43.977Z,15.40
2019-04-05T07:41:51.253Z,15.80
2019-04-05T07:46:56.061Z,15.90
2019-04-05T07:52:09.186Z,17.10
2019-04-05T07:57:13.091Z,18.60
2019-04-05T08:02:08.664Z,20.90
2019-04-05T08:07:05.861Z,23.20
2019-04-05T08:12:09.762Z,26.90
2019-04-05T08:17:05.511Z,29.10
2019-04-05T08:22:06.188Z,30.40
2019-04-05T08:27:11.391Z,31.30
2019-04-05T08:32:15.194Z,32.00
2019-04-05T08:37:11.361Z,35.00
2019-04-05T08:42:14.954Z,35.50
2019-04-05T08:47:11.601Z,33.80
2019-04-05T08:52:12.820Z,33.90
2019-04-05T08:57:13.494Z,34.20
2019-04-05T09:02:12.782Z,34.60
2019-04-05T09:07:12.696Z,35.00
2019-04-05T09:12:13.258Z,34.00
2019-04-05T09:17:14.920Z,34.50
2019-04-05T09:22:19.485Z,36.90
2019-04-05T09:27:26.714Z,37.50
2019-04-05T09:32:33.033Z,39.30
2019-04-05T09:37:35.462Z,39.50
2019-04-05T09:42:33.685Z,41.20
2019-04-05T09:47:39.191Z,40.80
2019-04-05T09:52:35.504Z,41.40
2019-04-05T09:57:31.482Z,42.00
2019-04-05T10:02:37.430Z,41.40
2019-04-05T10:17:58.879Z,39.90
2019-04-05T10:22:56.519Z,38.70
2019-04-05T10:27:55.254Z,39.60
2019-04-05T10:32:54.217Z,40.30
2019-04-05T10:37:52.195Z,41.00
2019-04-05T10:42:54.825Z,41.90
2019-04-05T10:47:54.922Z,43.20
2019-04-05T10:53:01.993Z,43.80
2019-04-05T10:58:05.382Z,43.90
2019-04-05T11:03:06.750Z,43.10
2019-04-05T11:08:06.376Z,41.30
2019-04-05T11:13:13.503Z,40.50
2019-04-05T11:18:12.897Z,40.30
2019-04-05T11:23:13.227Z,40.90
2019-04-05T11:28:09.253Z,40.90
2019-04-05T11:33:06.057Z,40.40
2019-04-05T11:38:06.476Z,39.10
2019-04-05T11:43:14.121Z,36.20
2019-04-05T11:48:13.321Z,33.10
2019-04-05T11:53:11.162Z,30.50
2019-04-05T11:58:07.241Z,29.10
2019-04-05T12:03:13.144Z,28.40
2019-04-05T12:08:28.156Z,28.00
2019-04-05T12:13:24.652Z,27.70
2019-04-05T12:18:20.724Z,27.40
2019-04-05T12:23:21.495Z,26.80
2019-04-05T12:28:19.566Z,26.10
2019-04-05T12:33:19.244Z,26.00
2019-04-05T12:38:28.351Z,26.10
2019-04-05T12:43:21.338Z,25.60
2019-04-05T12:48:23.089Z,25.40
2019-04-05T12:53:19.535Z,25.70
2019-04-05T12:58:19.147Z,25.50
2019-04-05T13:03:14.945Z,25.20
2019-04-05T13:08:11.563Z,25.00
2019-04-05T13:13:06.553Z,24.60
2019-04-05T13:18:10.942Z,24.40
2019-04-05T13:23:09.766Z,24.10
2019-04-05T13:28:13.594Z,23.60
2019-04-05T13:33:12.307Z,23.30
2019-04-05T13:38:12.361Z,23.20
2019-04-05T13:43:07.464Z,23.30
2019-04-05T13:48:08.482Z,23.30
2019-04-05T13:53:06.245Z,23.50
2019-04-05T13:58:06.286Z,23.60
2019-04-05T14:03:01.199Z,23.40
2019-04-05T14:08:10.195Z,23.60
2019-04-05T14:13:09.526Z,23.40
2019-04-05T14:18:10.365Z,23.30
2019-04-05T14:23:12.409Z,23.30
2019-04-05T14:28:10.008Z,23.70
2019-04-05T14:33:08.461Z,23.80
2019-04-05T14:38:11.821Z,23.80
2019-04-05T14:43:09.851Z,23.60
2019-04-05T14:48:18.053Z,23.00
2019-04-05T14:53:20.309Z,22.60
2019-04-05T14:58:21.751Z,22.10
2019-04-05T15:03:24.414Z,21.60
2019-04-05T15:08:21.179Z,21.20
2019-04-05T15:13:17.120Z,21.00
2019-04-05T15:18:14.718Z,20.90
2019-04-05T15:23:14.732Z,21.20
2019-04-05T15:28:09.070Z,21.30
2019-04-05T15:33:08.523Z,21.40
2019-04-05T15:38:31.470Z,21.40
2019-04-05T15:43:33.322Z,21.70
2019-04-05T15:48:29.696Z,22.10
2019-04-05T15:53:32.162Z,22.20
2019-04-05T15:58:31.503Z,22.20
2019-04-05T16:03:26.182Z,22.10
2019-04-05T16:08:21.294Z,21.80
2019-04-05T16:13:18.389Z,21.70
2019-04-05T16:18:21.960Z,21.60
2019-04-05T16:23:18.213Z,21.40
2019-04-05T16:28:23.565Z,21.20
2019-04-05T16:33:18.733Z,21.10
2019-04-05T16:38:19.276Z,20.90
2019-04-05T16:48:18.587Z,20.60
2019-04-05T16:53:15.620Z,20.40
2019-04-05T16:58:19.743Z,20.30
2019-04-05T17:03:18.156Z,20.10
2019-04-05T17:08:27.844Z,20.00
2019-04-05T17:13:27.015Z,19.80
2019-04-05T17:18:23.095Z,19.80
2019-04-05T17:23:21.003Z,19.70
2019-04-05T17:28:21.200Z,19.60
2019-04-05T17:33:19.334Z,19.40
2019-04-05T17:38:21.750Z,19.30
2019-04-05T17:43:19.379Z,19.10
2019-04-05T17:48:22.355Z,19.00
2019-04-05T17:53:19.796Z,18.80
2019-04-05T17:58:17.644Z,18.70
2019-04-05T18:03:12.563Z,18.60
2019-04-05T18:08:08.895Z,18.40
2019-04-05T18:13:13.271Z,18.30
2019-04-05T18:18:32.579Z,18.10
2019-04-05T18:23:27.016Z,18.00
2019-04-05T18:28:22.700Z,17.90
2019-04-05T18:33:18.268Z,17.70
2019-04-05T18:38:19.162Z,17.60
2019-04-05T18:43:21.258Z,17.30
2019-04-05T18:48:16.679Z,17.00
2019-04-05T18:53:15.422Z,16.70
2019-04-05T18:58:14.919Z,16.50
2019-04-05T19:03:13.069Z,16.30
2019-04-05T19:08:11.925Z,16.20
2019-04-05T19:13:07.442Z,16.00
2019-04-05T19:18:27.284Z,15.90
2019-04-05T19:23:27.196Z,15.80
2019-04-05T19:28:37.762Z,15.60
2019-04-05T19:48:36.023Z,15.10
2019-04-05T19:53:31.691Z,15.00
2019-04-05T19:58:28.481Z,14.80
2019-04-05T20:03:25.727Z,14.80
2019-04-05T20:08:26.703Z,14.70
2019-04-05T20:13:24.163Z,14.50
2019-04-05T20:18:24.836Z,14.40
2019-04-05T20:23:21.429Z,14.30
2019-04-05T20:28:16.414Z,14.10
2019-04-05T20:33:12.507Z,14.00
2019-04-05T20:38:07.136Z,13.90
2019-04-05T20:43:12.461Z,13.70
2019-04-05T20:48:12.732Z,13.60
2019-04-05T20:53:10.955Z,13.50
2019-04-05T20:58:07.050Z,13.50
2019-04-05T21:03:07.785Z,13.40
2019-04-05T21:08:08.295Z,13.30
2019-04-05T21:13:08.967Z,13.10
2019-04-05T21:18:05.830Z,13.00
2019-04-05T21:23:07.057Z,12.80
2019-04-05T21:28:05.604Z,12.80
2019-04-05T21:33:00.235Z,12.70
2019-04-05T21:37:58.011Z,12.50
2019-04-05T21:42:52.351Z,12.40
2019-04-05T21:47:50.366Z,12.40
2019-04-05T21:52:47.692Z,12.30
2019-04-05T21:57:42.979Z,12.20
2019-04-05T22:02:41.623Z,12.10
2019-04-05T22:07:41.279Z,12.10
2019-04-05T22:12:38.097Z,12.00
2019-04-05T22:17:36.747Z,11.90
2019-04-05T22:22:33.569Z,11.80
2019-04-05T22:27:28.662Z,11.70
2019-04-05T22:32:30.312Z,11.70
2019-04-05T22:37:28.267Z,11.70
2019-04-05T22:42:25.094Z,11.70
2019-04-05T22:47:21.111Z,11.60
2019-04-05T22:52:22.477Z,11.50
2019-04-05T22:57:30.964Z,11.40
2019-04-05T23:02:35.076Z,11.30
2019-04-05T23:07:30.638Z,11.30
2019-04-05T23:12:38.336Z,11.20
2019-04-05T23:17:41.351Z,11.20
2019-04-05T23:22:37.397Z,11.10
2019-04-05T23:27:32.411Z,11.00
2019-04-05T23:32:27.692Z,10.90
2019-04-05T23:37:24.857Z,10.90
2019-04-05T23:42:21.203Z,10.90
2019-04-05T23:47:21.093Z,10.80
2019-04-05T23:52:27.208Z,10.70
2019-04-05T23:57:28.578Z,10.70
