createdAt,value
2018-05-09T00:03:30.023Z,72.08
2018-05-09T00:08:26.066Z,72.28
2018-05-09T00:13:21.740Z,72.75
2018-05-09T00:18:17.561Z,73.30
2018-05-09T00:23:13.117Z,74.06
2018-05-09T00:28:09.233Z,74.31
2018-05-09T00:33:05.249Z,75.18
2018-05-09T00:38:01.024Z,74.98
2018-05-09T00:42:56.842Z,76.14
2018-05-09T00:47:52.800Z,77.09
2018-05-09T00:52:48.668Z,77.58
2018-05-09T00:57:44.612Z,77.58
2018-05-09T01:02:44.990Z,77.95
2018-05-09T01:07:43.819Z,78.78
2018-05-09T01:12:42.695Z,79.64
2018-05-09T01:17:37.598Z,80.22
2018-05-09T01:22:33.540Z,80.79
2018-05-09T01:27:29.632Z,82.00
2018-05-09T01:32:25.454Z,82.57
2018-05-09T01:37:21.391Z,82.96
2018-05-09T01:42:18.094Z,83.15
2018-05-09T01:47:14.920Z,83.53
2018-05-09T01:52:15.795Z,83.92
2018-05-09T01:57:14.292Z,84.01
2018-05-09T02:02:13.407Z,85.74
2018-05-09T02:07:12.130Z,85.54
2018-05-09T02:12:07.329Z,85.83
2018-05-09T02:17:02.964Z,85.45
2018-05-09T02:21:59.065Z,86.79
2018-05-09T02:26:58.813Z,87.61
2018-05-09T02:31:54.363Z,88.47
2018-05-09T02:36:50.357Z,90.19
2018-05-09T02:41:46.132Z,90.19
2018-05-09T02:46:46.756Z,89.72
2018-05-09T02:51:42.174Z,89.33
2018-05-09T02:56:39.037Z,89.52
2018-05-09T03:01:38.243Z,92.44
2018-05-09T03:06:33.377Z,93.98
2018-05-09T03:11:29.310Z,94.55
2018-05-09T03:16:25.374Z,94.45
2018-05-09T03:21:21.542Z,95.22
2018-05-09T03:26:22.358Z,96.08
2018-05-09T03:31:17.376Z,97.42
2018-05-09T03:36:16.906Z,98.24
2018-05-09T03:41:11.814Z,99.10
2018-05-09T03:46:07.359Z,99.62
2018-05-09T03:51:03.367Z,99.99
2018-05-09T03:56:04.119Z,99.99
2018-05-09T04:00:59.436Z,99.99
2018-05-09T04:05:55.301Z,99.99
2018-05-09T04:10:55.053Z,99.99
2018-05-09T04:15:50.105Z,99.99
2018-05-09T04:20:46.230Z,99.99
2018-05-09T04:25:46.795Z,99.99
2018-05-09T04:30:42.037Z,99.99
2018-05-09T04:35:38.238Z,99.99
2018-05-09T04:40:35.109Z,95.60
2018-05-09T04:45:31.264Z,94.93
2018-05-09T04:50:27.365Z,95.79
2018-05-09T04:55:27.440Z,95.03
2018-05-09T05:00:22.564Z,95.70
2018-05-09T05:05:18.724Z,96.18
2018-05-09T05:10:18.655Z,96.94
2018-05-09T05:15:17.736Z,94.93
2018-05-09T05:20:12.800Z,92.30
2018-05-09T05:25:09.049Z,90.81
2018-05-09T05:30:05.227Z,91.14
2018-05-09T05:35:02.134Z,90.61
2018-05-09T05:39:58.989Z,90.23
2018-05-09T05:44:54.622Z,88.79
2018-05-09T05:49:50.630Z,87.68
2018-05-09T05:54:46.786Z,86.72
2018-05-09T05:59:43.140Z,87.98
2018-05-09T06:04:39.247Z,86.25
2018-05-09T06:09:36.243Z,85.52
2018-05-09T06:14:35.912Z,84.41
2018-05-09T06:19:31.340Z,84.27
2018-05-09T06:24:27.022Z,83.64
2018-05-09T06:29:22.983Z,85.08
2018-05-09T06:34:18.952Z,84.70
2018-05-09T06:39:18.753Z,84.07
2018-05-09T06:44:13.782Z,83.40
2018-05-09T06:49:09.768Z,82.73
2018-05-09T06:54:05.804Z,82.73
2018-05-09T06:59:01.749Z,82.76
2018-05-09T07:03:58.906Z,82.67
2018-05-09T07:08:54.791Z,79.92
2018-05-09T07:13:51.326Z,80.50
2018-05-09T07:18:47.487Z,80.15
2018-05-09T07:23:43.773Z,75.54
2018-05-09T07:28:43.750Z,76.44
2018-05-09T07:33:39.266Z,76.63
2018-05-09T07:38:39.310Z,73.01
2018-05-09T07:43:38.607Z,71.79
2018-05-09T07:48:34.570Z,69.42
2018-05-09T07:53:31.177Z,67.65
2018-05-09T07:58:30.196Z,64.31
2018-05-09T08:03:29.627Z,58.78
2018-05-09T08:08:31.052Z,53.08
2018-05-09T08:13:28.665Z,50.96
2018-05-09T08:18:26.784Z,48.44
2018-05-09T08:23:23.598Z,45.59
2018-05-09T08:28:24.467Z,44.83
2018-05-09T08:33:25.421Z,42.93
2018-05-09T08:38:25.351Z,42.14
2018-05-09T08:43:22.192Z,42.73
2018-05-09T08:48:22.614Z,43.84
2018-05-09T08:53:15.082Z,45.45
2018-05-09T08:58:14.763Z,46.67
2018-05-09T09:03:08.444Z,48.85
2018-05-09T09:08:03.641Z,48.39
2018-05-09T09:13:03.128Z,48.57
2018-05-09T09:18:00.587Z,47.54
2018-05-09T09:22:58.829Z,47.40
2018-05-09T09:27:57.016Z,44.10
2018-05-09T09:32:57.949Z,42.30
2018-05-09T09:37:55.278Z,41.17
2018-05-09T09:42:52.049Z,39.76
2018-05-09T09:47:48.796Z,38.45
2018-05-09T09:52:45.399Z,37.14
2018-05-09T09:57:41.862Z,38.35
2018-05-09T10:02:41.795Z,36.16
2018-05-09T10:07:37.677Z,34.74
2018-05-09T10:12:33.988Z,33.33
2018-05-09T10:17:30.016Z,36.12
2018-05-09T10:22:25.684Z,34.81
2018-05-09T10:27:26.839Z,31.46
2018-05-09T10:32:22.783Z,31.67
2018-05-09T10:37:19.299Z,31.32
2018-05-09T10:42:16.055Z,31.65
2018-05-09T10:47:12.804Z,31.54
2018-05-09T10:52:10.501Z,31.07
2018-05-09T10:57:11.069Z,33.65
2018-05-09T11:02:06.336Z,31.14
2018-05-09T11:07:02.530Z,32.22
2018-05-09T11:11:58.726Z,31.14
2018-05-09T11:16:56.118Z,31.71
2018-05-09T11:21:56.902Z,34.67
2018-05-09T11:26:51.821Z,34.78
2018-05-09T11:31:48.158Z,32.78
2018-05-09T11:36:48.721Z,30.44
2018-05-09T11:41:48.330Z,30.82
2018-05-09T11:46:43.530Z,32.48
2018-05-09T11:51:39.863Z,33.14
2018-05-09T11:56:34.293Z,32.48
2018-05-09T12:01:32.392Z,31.41
2018-05-09T12:06:27.247Z,30.07
2018-05-09T12:11:24.247Z,30.82
2018-05-09T12:16:20.400Z,30.82
2018-05-09T12:21:17.159Z,31.67
2018-05-09T12:26:17.026Z,30.27
2018-05-09T12:31:12.448Z,29.11
2018-05-09T12:36:08.447Z,30.19
2018-05-09T12:41:02.867Z,37.19
2018-05-09T12:45:58.972Z,35.12
2018-05-09T12:50:53.408Z,33.87
2018-05-09T12:55:52.175Z,32.35
2018-05-09T13:00:51.593Z,33.26
2018-05-09T13:05:48.722Z,34.99
2018-05-09T13:10:49.039Z,32.91
2018-05-09T13:15:48.826Z,31.08
2018-05-09T13:20:44.382Z,32.26
2018-05-09T13:25:44.774Z,31.81
2018-05-09T13:30:41.428Z,31.99
2018-05-09T13:35:38.446Z,31.24
2018-05-09T13:40:33.579Z,33.50
2018-05-09T13:45:29.115Z,35.86
2018-05-09T13:50:27.498Z,38.17
2018-05-09T13:55:26.687Z,38.44
2018-05-09T14:00:21.592Z,38.83
2018-05-09T14:05:18.695Z,38.56
2018-05-09T14:10:14.001Z,39.12
2018-05-09T14:15:13.884Z,40.66
2018-05-09T14:20:08.706Z,42.46
2018-05-09T14:25:04.999Z,43.12
2018-05-09T14:30:00.179Z,45.34
2018-05-09T14:34:56.409Z,45.24
2018-05-09T14:39:51.953Z,47.38
2018-05-09T14:44:48.611Z,47.25
2018-05-09T14:49:45.294Z,47.06
2018-05-09T14:54:40.940Z,47.98
2018-05-09T14:59:36.640Z,48.69
2018-05-09T15:04:32.751Z,48.49
2018-05-09T15:09:28.698Z,48.97
2018-05-09T15:14:25.831Z,49.49
2018-05-09T15:19:25.647Z,49.10
2018-05-09T15:24:20.629Z,50.24
2018-05-09T15:29:16.583Z,50.62
2018-05-09T15:34:13.727Z,49.56
2018-05-09T15:39:09.560Z,49.95
2018-05-09T15:44:05.765Z,48.88
2018-05-09T15:49:06.867Z,48.71
2018-05-09T15:54:06.901Z,49.00
2018-05-09T15:59:05.877Z,49.49
2018-05-09T16:04:01.045Z,48.25
2018-05-09T16:08:56.994Z,47.45
2018-05-09T16:13:53.055Z,48.20
2018-05-09T16:18:53.626Z,48.78
2018-05-09T16:23:52.329Z,48.49
2018-05-09T16:28:47.293Z,49.17
2018-05-09T16:33:43.215Z,49.56
2018-05-09T16:38:43.114Z,49.66
2018-05-09T16:43:38.310Z,50.62
2018-05-09T16:48:34.317Z,49.75
2018-05-09T16:53:31.195Z,49.75
2018-05-09T16:58:27.943Z,50.53
2018-05-09T17:03:24.877Z,50.92
2018-05-09T17:08:20.642Z,49.66
2018-05-09T17:13:20.941Z,49.56
2018-05-09T17:18:16.259Z,50.72
2018-05-09T17:23:12.618Z,51.18
2018-05-09T17:28:12.324Z,51.47
2018-05-09T17:33:11.364Z,53.70
2018-05-09T17:38:06.344Z,53.67
2018-05-09T17:43:02.090Z,54.55
2018-05-09T17:47:57.791Z,55.30
2018-05-09T17:52:53.293Z,56.07
2018-05-09T17:57:53.007Z,56.92
2018-05-09T18:02:49.066Z,58.27
2018-05-09T18:07:48.583Z,58.92
2018-05-09T18:12:44.495Z,59.59
2018-05-09T18:17:40.269Z,59.40
2018-05-09T18:22:40.081Z,59.50
2018-05-09T18:27:35.179Z,60.14
2018-05-09T18:32:34.894Z,60.72
2018-05-09T18:37:34.180Z,61.27
2018-05-09T18:42:30.792Z,61.76
2018-05-09T18:47:26.147Z,62.05
2018-05-09T18:52:22.042Z,62.73
2018-05-09T18:57:21.672Z,63.02
2018-05-09T19:02:20.541Z,63.47
2018-05-09T19:07:15.586Z,64.34
2018-05-09T19:12:11.439Z,64.82
2018-05-09T19:17:11.034Z,65.66
2018-05-09T19:22:10.151Z,66.14
2018-05-09T19:27:05.171Z,66.53
2018-05-09T19:32:01.108Z,66.82
2018-05-09T19:37:00.956Z,66.82
2018-05-09T19:41:55.928Z,66.88
2018-05-09T19:46:56.554Z,67.46
2018-05-09T19:51:56.727Z,68.13
2018-05-09T19:56:52.848Z,68.52
2018-05-09T20:01:48.509Z,68.59
2018-05-09T20:06:45.273Z,69.64
2018-05-09T20:11:44.381Z,69.84
2018-05-09T20:16:43.492Z,71.58
2018-05-09T20:21:38.339Z,70.96
2018-05-09T20:26:34.122Z,71.54
2018-05-09T20:31:30.080Z,71.83
2018-05-09T20:36:29.676Z,72.41
2018-05-09T20:41:29.234Z,72.27
2018-05-09T20:46:28.111Z,72.37
2018-05-09T20:51:23.172Z,73.24
2018-05-09T20:56:24.055Z,73.62
2018-05-09T21:01:18.866Z,74.40
2018-05-09T21:06:15.952Z,74.40
2018-05-09T21:11:12.539Z,74.30
2018-05-09T21:16:07.997Z,74.40
2018-05-09T21:21:07.814Z,74.88
2018-05-09T21:26:02.836Z,74.74
2018-05-09T21:31:02.954Z,75.51
2018-05-09T21:35:59.456Z,75.51
2018-05-09T21:40:55.051Z,76.28
2018-05-09T21:45:50.771Z,76.57
2018-05-09T21:50:46.305Z,77.40
2018-05-09T21:55:42.456Z,77.69
2018-05-09T22:00:38.282Z,78.65
2018-05-09T22:05:37.563Z,79.10
2018-05-09T22:10:36.359Z,80.92
2018-05-09T22:15:35.304Z,80.35
2018-05-09T22:20:31.019Z,80.83
2018-05-09T22:25:27.908Z,81.50
2018-05-09T22:30:24.543Z,81.75
2018-05-09T22:35:20.256Z,84.00
2018-05-09T22:40:20.055Z,82.56
2018-05-09T22:45:14.753Z,82.42
2018-05-09T22:50:10.580Z,82.32
2018-05-09T22:55:06.787Z,83.23
2018-05-09T23:00:07.596Z,81.37
2018-05-09T23:05:02.567Z,82.52
2018-05-09T23:09:58.415Z,81.94
2018-05-09T23:14:55.048Z,81.75
2018-05-09T23:19:50.931Z,81.40
2018-05-09T23:24:46.939Z,81.12
2018-05-09T23:29:42.813Z,81.17
2018-05-09T23:34:38.692Z,82.46
2018-05-09T23:39:39.532Z,80.35
2018-05-09T23:44:34.250Z,78.52
2018-05-09T23:49:30.164Z,78.03
2018-05-09T23:54:30.357Z,77.46
2018-05-09T23:59:26.364Z,78.61
