createdAt,value
2022-08-22T00:01:01.292Z,99.90
2022-08-22T00:02:47.466Z,91.70
2022-08-22T00:03:09.769Z,99.90
2022-08-22T00:03:56.446Z,99.90
2022-08-22T00:06:48.710Z,99.90
2022-08-22T00:09:52.535Z,99.90
2022-08-22T00:12:40.443Z,99.90
2022-08-22T00:15:31.541Z,99.90
2022-08-22T00:18:08.256Z,99.90
2022-08-22T00:20:41.493Z,99.90
2022-08-22T00:23:33.272Z,99.90
2022-08-22T00:26:18.360Z,99.90
2022-08-22T00:28:52.402Z,99.90
2022-08-22T00:31:22.147Z,99.90
2022-08-22T00:34:12.316Z,99.90
2022-08-22T00:36:47.934Z,99.90
2022-08-22T00:39:44.345Z,99.90
2022-08-22T00:42:35.115Z,99.90
2022-08-22T00:45:14.143Z,99.90
2022-08-22T00:47:57.677Z,99.90
2022-08-22T00:50:25.028Z,99.90
2022-08-22T00:53:10.306Z,99.90
2022-08-22T00:56:03.101Z,99.90
2022-08-22T00:58:39.148Z,99.90
2022-08-22T01:01:09.473Z,99.90
2022-08-22T01:03:48.402Z,99.90
2022-08-22T01:06:24.233Z,99.90
2022-08-22T01:09:18.561Z,99.90
2022-08-22T01:11:48.399Z,99.90
2022-08-22T01:14:51.422Z,99.90
2022-08-22T01:17:39.190Z,99.90
2022-08-22T01:20:43.547Z,99.90
2022-08-22T01:23:41.090Z,99.90
2022-08-22T01:26:33.268Z,99.90
2022-08-22T01:29:36.718Z,99.90
2022-08-22T01:32:34.427Z,99.90
2022-08-22T01:35:01.226Z,99.90
2022-08-22T01:37:53.404Z,99.90
2022-08-22T01:40:53.638Z,99.90
2022-08-22T01:43:59.994Z,99.90
2022-08-22T01:46:26.119Z,99.90
2022-08-22T01:49:02.957Z,99.90
2022-08-22T01:51:51.740Z,99.90
2022-08-22T01:54:37.583Z,99.90
2022-08-22T01:57:07.882Z,99.90
2022-08-22T01:59:42.995Z,99.90
2022-08-22T02:02:32.048Z,99.90
2022-08-22T02:05:31.030Z,99.90
2022-08-22T02:08:14.178Z,99.90
2022-08-22T02:11:33.488Z,99.90
2022-08-22T02:14:33.563Z,99.90
2022-08-22T02:17:22.972Z,99.90
2022-08-22T02:20:01.693Z,99.90
2022-08-22T02:22:55.442Z,99.90
2022-08-22T02:25:28.389Z,99.90
2022-08-22T02:27:55.532Z,99.90
2022-08-22T02:30:30.484Z,99.90
2022-08-22T02:33:04.548Z,99.90
2022-08-22T02:35:39.529Z,99.90
2022-08-22T02:38:13.353Z,99.90
2022-08-22T02:41:10.547Z,99.90
2022-08-22T02:44:00.028Z,99.90
2022-08-22T02:46:49.834Z,99.90
2022-08-22T02:49:27.400Z,99.90
2022-08-22T02:52:35.278Z,99.90
2022-08-22T02:55:06.822Z,99.90
2022-08-22T02:57:40.310Z,99.90
2022-08-22T03:00:31.467Z,99.90
2022-08-22T03:03:00.032Z,99.90
2022-08-22T03:05:36.016Z,99.90
2022-08-22T03:08:05.207Z,99.90
2022-08-22T03:10:38.200Z,99.90
2022-08-22T03:13:25.663Z,99.90
2022-08-22T03:16:03.766Z,99.90
2022-08-22T03:19:01.894Z,99.90
2022-08-22T03:21:34.523Z,99.90
2022-08-22T03:24:12.653Z,99.90
2022-08-22T03:27:01.923Z,99.90
2022-08-22T03:29:45.010Z,99.90
2022-08-22T03:32:16.588Z,99.90
2022-08-22T03:35:08.194Z,99.90
2022-08-22T03:37:37.896Z,99.90
2022-08-22T03:40:22.666Z,99.90
2022-08-22T03:43:05.397Z,99.90
2022-08-22T03:46:09.486Z,99.90
2022-08-22T03:49:05.904Z,99.90
2022-08-22T03:51:41.016Z,99.90
2022-08-22T03:54:45.238Z,99.90
2022-08-22T03:57:44.396Z,99.90
2022-08-22T04:00:11.321Z,99.90
2022-08-22T04:03:19.523Z,99.90
2022-08-22T04:05:55.791Z,99.90
2022-08-22T04:08:49.333Z,99.90
2022-08-22T04:11:28.857Z,99.90
2022-08-22T04:14:25.782Z,99.90
2022-08-22T04:17:31.383Z,99.90
2022-08-22T04:20:29.284Z,99.90
2022-08-22T04:23:53.472Z,99.90
2022-08-22T04:26:35.115Z,99.90
2022-08-22T04:29:38.725Z,99.90
2022-08-22T04:32:28.553Z,99.90
2022-08-22T04:34:59.757Z,99.90
2022-08-22T04:38:04.977Z,99.90
2022-08-22T04:40:40.544Z,99.90
2022-08-22T04:43:34.302Z,99.90
2022-08-22T04:46:16.728Z,99.90
2022-08-22T04:49:07.595Z,99.90
2022-08-22T04:51:50.297Z,99.90
2022-08-22T04:54:48.689Z,99.90
2022-08-22T04:57:42.708Z,99.90
2022-08-22T05:00:11.871Z,99.90
2022-08-22T05:02:44.694Z,99.90
2022-08-22T05:05:36.250Z,99.90
2022-08-22T05:08:06.253Z,99.90
2022-08-22T05:10:46.289Z,99.90
2022-08-22T05:13:22.975Z,99.90
2022-08-22T05:15:55.354Z,99.90
2022-08-22T05:18:30.742Z,99.90
2022-08-22T05:21:02.208Z,99.90
2022-08-22T05:23:41.565Z,99.90
2022-08-22T05:26:09.240Z,99.90
2022-08-22T05:28:42.210Z,99.90
2022-08-22T05:31:23.230Z,99.90
2022-08-22T05:33:56.598Z,99.90
2022-08-22T05:36:27.870Z,99.90
2022-08-22T05:39:07.283Z,99.60
2022-08-22T05:41:37.379Z,99.00
2022-08-22T05:44:07.278Z,98.40
2022-08-22T05:46:43.481Z,98.00
2022-08-22T05:49:20.787Z,97.50
2022-08-22T05:52:20.955Z,96.90
2022-08-22T05:54:58.359Z,96.40
2022-08-22T05:57:34.543Z,96.30
2022-08-22T06:00:12.277Z,96.20
2022-08-22T06:03:10.326Z,95.70
2022-08-22T06:05:42.060Z,95.40
2022-08-22T06:08:27.252Z,95.00
2022-08-22T06:10:59.011Z,94.30
2022-08-22T06:13:58.131Z,94.20
2022-08-22T06:16:56.359Z,94.10
2022-08-22T06:19:24.316Z,93.70
2022-08-22T06:21:52.132Z,93.60
2022-08-22T06:24:24.832Z,93.30
2022-08-22T06:26:54.189Z,92.90
2022-08-22T06:29:42.121Z,92.80
2022-08-22T06:32:44.354Z,92.80
2022-08-22T06:35:22.822Z,93.00
2022-08-22T06:37:52.037Z,92.50
2022-08-22T06:40:19.478Z,92.50
2022-08-22T06:42:51.542Z,92.30
2022-08-22T06:45:32.715Z,92.10
2022-08-22T06:48:06.123Z,91.40
2022-08-22T06:50:41.893Z,90.90
2022-08-22T06:53:35.454Z,90.80
2022-08-22T06:56:05.392Z,91.00
2022-08-22T06:58:45.182Z,90.70
2022-08-22T07:01:35.477Z,90.90
2022-08-22T07:04:10.689Z,90.70
2022-08-22T07:06:44.589Z,90.30
2022-08-22T07:09:28.579Z,90.30
2022-08-22T07:12:00.307Z,89.70
2022-08-22T07:14:49.881Z,89.90
2022-08-22T07:17:21.641Z,90.50
2022-08-22T07:20:18.571Z,90.30
2022-08-22T07:22:55.871Z,90.40
2022-08-22T07:25:24.746Z,90.30
2022-08-22T07:28:16.088Z,90.70
2022-08-22T07:30:59.335Z,90.70
2022-08-22T07:33:49.251Z,91.10
2022-08-22T07:36:31.965Z,90.50
2022-08-22T07:39:13.898Z,88.30
2022-08-22T07:41:55.937Z,88.90
2022-08-22T07:44:26.899Z,88.20
2022-08-22T07:46:57.593Z,88.40
2022-08-22T07:49:49.901Z,88.50
2022-08-22T07:52:17.758Z,88.70
2022-08-22T07:54:50.309Z,88.80
2022-08-22T07:57:27.170Z,89.30
2022-08-22T07:59:57.623Z,88.50
2022-08-22T08:02:25.806Z,88.20
2022-08-22T08:04:55.443Z,86.70
2022-08-22T08:07:26.766Z,86.00
2022-08-22T08:10:00.947Z,86.00
2022-08-22T08:12:43.164Z,85.50
2022-08-22T08:15:22.708Z,84.90
2022-08-22T08:17:54.712Z,84.80
2022-08-22T08:20:24.406Z,84.00
2022-08-22T08:22:54.005Z,84.00
2022-08-22T08:25:26.585Z,84.90
2022-08-22T08:28:12.762Z,86.90
2022-08-22T08:30:53.771Z,83.10
2022-08-22T08:33:26.689Z,81.00
2022-08-22T08:36:05.750Z,80.20
2022-08-22T08:39:10.100Z,82.00
2022-08-22T08:42:01.888Z,79.80
2022-08-22T08:44:48.569Z,79.60
2022-08-22T08:47:53.008Z,79.70
2022-08-22T08:50:53.667Z,78.70
2022-08-22T08:53:46.546Z,81.30
2022-08-22T08:56:42.776Z,77.30
2022-08-22T08:59:33.182Z,74.60
2022-08-22T09:02:20.475Z,75.80
2022-08-22T09:05:16.128Z,74.70
2022-08-22T09:08:00.885Z,67.70
2022-08-22T09:10:59.947Z,65.80
2022-08-22T09:13:41.466Z,67.20
2022-08-22T09:16:45.608Z,66.10
2022-08-22T09:19:34.726Z,63.60
2022-08-22T09:22:20.584Z,58.20
2022-08-22T09:25:13.456Z,58.50
2022-08-22T09:27:53.344Z,57.30
2022-08-22T09:33:19.979Z,60.30
2022-08-22T09:35:53.534Z,58.30
2022-08-22T09:38:58.310Z,56.60
2022-08-22T09:41:36.375Z,56.10
2022-08-22T09:44:08.983Z,56.70
2022-08-22T09:47:06.063Z,56.90
2022-08-22T09:50:04.904Z,58.20
2022-08-22T09:53:07.907Z,58.40
2022-08-22T09:55:44.989Z,56.50
2022-08-22T09:58:40.350Z,59.20
2022-08-22T10:01:32.991Z,58.00
2022-08-22T10:04:19.326Z,58.30
2022-08-22T10:07:11.594Z,54.60
2022-08-22T10:09:55.716Z,53.50
2022-08-22T10:12:36.103Z,54.10
2022-08-22T10:15:07.928Z,53.10
2022-08-22T10:17:41.089Z,55.00
2022-08-22T10:20:28.282Z,53.40
2022-08-22T10:23:27.484Z,53.80
2022-08-22T10:26:12.933Z,53.40
2022-08-22T10:29:06.830Z,53.80
2022-08-22T10:31:59.116Z,52.10
2022-08-22T10:34:44.631Z,53.10
2022-08-22T10:37:30.439Z,52.60
2022-08-22T10:40:16.104Z,52.10
2022-08-22T10:43:02.779Z,54.00
2022-08-22T10:45:37.304Z,52.60
2022-08-22T10:48:30.057Z,52.60
2022-08-22T10:51:11.685Z,51.90
2022-08-22T10:54:12.257Z,51.90
2022-08-22T10:56:45.010Z,52.60
2022-08-22T10:59:32.876Z,51.50
2022-08-22T11:02:35.588Z,50.60
2022-08-22T11:05:27.519Z,49.40
2022-08-22T11:08:01.222Z,51.30
2022-08-22T11:10:34.769Z,50.30
2022-08-22T11:13:33.173Z,50.70
2022-08-22T11:16:04.402Z,52.40
2022-08-22T11:19:02.950Z,50.00
2022-08-22T11:22:19.069Z,50.50
2022-08-22T11:24:55.862Z,50.30
2022-08-22T11:28:08.991Z,47.80
2022-08-22T11:31:03.891Z,48.10
2022-08-22T11:33:48.161Z,48.80
2022-08-22T11:36:46.444Z,47.20
2022-08-22T11:39:21.878Z,46.60
2022-08-22T11:42:21.777Z,50.20
2022-08-22T11:45:06.593Z,46.90
2022-08-22T11:47:46.150Z,49.10
2022-08-22T11:50:30.964Z,47.20
2022-08-22T11:53:13.066Z,47.30
2022-08-22T11:56:17.232Z,47.10
2022-08-22T11:59:14.611Z,45.50
2022-08-22T12:01:52.792Z,45.40
2022-08-22T12:04:42.635Z,47.10
2022-08-22T12:07:31.429Z,49.10
2022-08-22T12:10:13.698Z,48.70
2022-08-22T12:12:56.145Z,48.60
2022-08-22T12:15:53.923Z,48.60
2022-08-22T12:18:30.800Z,49.50
2022-08-22T12:21:03.660Z,48.50
2022-08-22T12:24:00.572Z,47.40
2022-08-22T12:26:36.157Z,47.00
2022-08-22T12:29:39.818Z,46.30
2022-08-22T12:32:49.153Z,46.20
2022-08-22T12:35:47.656Z,46.50
2022-08-22T12:38:30.191Z,45.60
2022-08-22T12:41:28.212Z,47.10
2022-08-22T12:44:07.421Z,46.20
2022-08-22T12:46:55.408Z,46.10
2022-08-22T12:49:41.567Z,46.00
2022-08-22T12:52:33.710Z,46.00
2022-08-22T12:55:20.910Z,45.90
2022-08-22T12:58:08.130Z,44.30
2022-08-22T13:00:49.020Z,45.30
2022-08-22T13:03:25.353Z,46.00
2022-08-22T13:05:56.871Z,46.40
2022-08-22T13:08:42.480Z,45.90
2022-08-22T13:11:22.264Z,45.50
2022-08-22T13:13:56.636Z,45.00
2022-08-22T13:16:26.664Z,45.50
2022-08-22T13:19:07.617Z,45.90
2022-08-22T13:21:50.191Z,47.00
2022-08-22T13:24:39.220Z,46.50
2022-08-22T13:27:21.638Z,46.20
2022-08-22T13:30:00.838Z,45.30
2022-08-22T13:32:32.895Z,45.10
2022-08-22T13:35:00.995Z,46.40
2022-08-22T13:37:45.421Z,46.00
2022-08-22T13:40:29.864Z,46.30
2022-08-22T13:43:09.804Z,45.00
2022-08-22T13:45:38.265Z,46.40
2022-08-22T13:48:11.678Z,45.90
2022-08-22T13:51:03.913Z,45.70
2022-08-22T13:53:49.839Z,44.70
2022-08-22T13:56:50.532Z,45.20
2022-08-22T14:00:05.868Z,44.70
2022-08-22T14:02:56.586Z,45.00
2022-08-22T14:05:40.151Z,45.50
2022-08-22T14:08:18.477Z,44.70
2022-08-22T14:11:01.917Z,44.40
2022-08-22T14:13:42.985Z,44.60
2022-08-22T14:16:34.854Z,45.10
2022-08-22T14:19:11.045Z,45.10
2022-08-22T14:21:51.483Z,45.70
2022-08-22T14:24:45.361Z,45.90
2022-08-22T14:27:39.666Z,45.40
2022-08-22T14:30:15.497Z,45.20
2022-08-22T14:32:53.516Z,46.00
2022-08-22T14:35:37.677Z,45.50
2022-08-22T14:38:27.305Z,46.50
2022-08-22T14:41:05.537Z,45.80
2022-08-22T14:43:32.323Z,46.10
2022-08-22T14:46:29.715Z,46.30
2022-08-22T14:49:02.326Z,44.90
2022-08-22T14:51:29.975Z,45.80
2022-08-22T14:54:21.042Z,44.80
2022-08-22T14:56:51.630Z,44.30
2022-08-22T14:59:39.619Z,44.00
2022-08-22T15:02:09.287Z,44.40
2022-08-22T15:04:38.135Z,43.60
2022-08-22T15:07:06.755Z,44.40
2022-08-22T15:09:35.041Z,44.40
2022-08-22T15:12:05.765Z,43.50
2022-08-22T15:14:35.612Z,44.00
2022-08-22T15:17:07.257Z,44.50
2022-08-22T15:19:41.007Z,43.80
2022-08-22T15:22:25.879Z,43.20
2022-08-22T15:25:01.747Z,43.00
2022-08-22T15:27:35.982Z,45.10
2022-08-22T15:30:20.379Z,45.50
2022-08-22T15:32:49.085Z,45.80
2022-08-22T15:35:28.306Z,45.90
2022-08-22T15:38:02.575Z,44.30
2022-08-22T15:40:42.943Z,45.60
2022-08-22T15:43:15.118Z,44.20
2022-08-22T15:45:43.923Z,44.00
2022-08-22T15:48:30.974Z,44.60
2022-08-22T15:51:04.806Z,43.50
2022-08-22T15:53:45.598Z,43.30
2022-08-22T15:56:12.418Z,42.50
2022-08-22T15:58:48.181Z,43.60
2022-08-22T16:01:19.883Z,43.40
2022-08-22T16:04:07.087Z,42.40
2022-08-22T16:06:51.224Z,43.70
2022-08-22T16:09:53.102Z,43.30
2022-08-22T16:12:38.626Z,42.70
2022-08-22T16:15:27.790Z,42.80
2022-08-22T16:17:57.656Z,43.80
2022-08-22T16:20:24.491Z,42.20
2022-08-22T16:22:57.304Z,42.30
2022-08-22T16:25:46.366Z,44.70
2022-08-22T16:28:56.813Z,44.00
2022-08-22T16:31:33.631Z,42.50
2022-08-22T16:34:18.628Z,42.90
2022-08-22T16:36:45.510Z,41.90
2022-08-22T16:39:21.502Z,43.20
2022-08-22T16:42:18.258Z,43.80
2022-08-22T16:45:05.168Z,43.90
2022-08-22T16:47:41.708Z,43.40
2022-08-22T16:50:24.918Z,43.80
2022-08-22T16:53:21.220Z,44.40
2022-08-22T16:56:14.123Z,42.70
2022-08-22T16:59:14.195Z,43.20
2022-08-22T17:02:27.220Z,46.30
2022-08-22T17:05:21.987Z,43.90
2022-08-22T17:08:16.674Z,43.90
2022-08-22T17:11:15.391Z,44.90
2022-08-22T17:13:54.123Z,46.70
2022-08-22T17:16:54.407Z,46.20
2022-08-22T17:19:21.219Z,46.50
2022-08-22T17:22:04.548Z,47.10
2022-08-22T17:24:56.100Z,48.00
2022-08-22T17:27:32.679Z,47.50
2022-08-22T17:30:12.589Z,47.30
2022-08-22T17:33:07.820Z,47.50
2022-08-22T17:35:50.166Z,48.10
2022-08-22T17:38:23.058Z,48.30
2022-08-22T17:41:22.173Z,48.60
2022-08-22T17:43:56.692Z,49.30
2022-08-22T17:46:48.628Z,49.60
2022-08-22T17:49:53.516Z,50.10
2022-08-22T17:52:29.964Z,50.90
2022-08-22T17:55:12.355Z,52.20
2022-08-22T17:57:51.168Z,52.90
2022-08-22T18:00:39.211Z,53.80
2022-08-22T18:03:15.088Z,54.00
2022-08-22T18:06:00.600Z,53.50
2022-08-22T18:11:50.047Z,54.50
2022-08-22T18:14:36.022Z,54.40
2022-08-22T18:17:33.757Z,54.70
2022-08-22T18:20:33.654Z,55.30
2022-08-22T18:23:21.285Z,55.70
2022-08-22T18:26:18.010Z,56.40
2022-08-22T18:28:57.821Z,56.90
2022-08-22T18:31:38.474Z,57.30
2022-08-22T18:34:40.968Z,57.70
2022-08-22T18:37:37.047Z,58.00
2022-08-22T18:40:27.453Z,58.50
2022-08-22T18:43:18.542Z,58.80
2022-08-22T18:45:48.297Z,59.50
2022-08-22T18:48:49.472Z,59.90
2022-08-22T18:51:29.035Z,60.40
2022-08-22T18:54:05.150Z,61.10
2022-08-22T18:56:34.150Z,61.30
2022-08-22T18:59:16.982Z,61.80
2022-08-22T19:02:06.446Z,62.00
2022-08-22T19:04:45.859Z,62.50
2022-08-22T19:07:49.764Z,62.80
2022-08-22T19:10:52.709Z,63.30
2022-08-22T19:13:58.361Z,63.70
2022-08-22T19:16:43.444Z,64.10
2022-08-22T19:19:21.226Z,64.70
2022-08-22T19:22:19.907Z,65.00
2022-08-22T19:25:04.838Z,65.40
2022-08-22T19:28:11.604Z,65.70
2022-08-22T19:30:49.023Z,66.00
2022-08-22T19:33:40.053Z,66.30
2022-08-22T19:36:12.049Z,66.80
2022-08-22T19:38:58.552Z,66.90
2022-08-22T19:41:45.888Z,67.20
2022-08-22T19:44:32.443Z,67.40
2022-08-22T19:47:07.063Z,67.50
2022-08-22T19:49:38.890Z,67.70
2022-08-22T19:52:46.643Z,68.10
2022-08-22T19:55:38.564Z,68.20
2022-08-22T19:58:33.239Z,68.30
2022-08-22T20:01:21.805Z,68.80
2022-08-22T20:04:03.671Z,68.90
2022-08-22T20:07:05.412Z,68.90
2022-08-22T20:10:06.252Z,69.70
2022-08-22T20:12:55.399Z,70.20
2022-08-22T20:15:24.771Z,70.40
2022-08-22T20:20:58.276Z,71.00
2022-08-22T20:23:30.811Z,71.00
2022-08-22T20:25:58.907Z,71.40
2022-08-22T20:28:35.579Z,72.00
2022-08-22T20:31:09.892Z,72.30
2022-08-22T20:33:42.595Z,72.60
2022-08-22T20:36:28.585Z,72.80
2022-08-22T20:39:07.064Z,73.30
2022-08-22T20:41:39.447Z,73.60
2022-08-22T20:44:24.592Z,73.40
2022-08-22T20:47:26.036Z,73.50
2022-08-22T20:50:12.044Z,73.90
2022-08-22T20:52:43.743Z,73.80
2022-08-22T20:55:31.740Z,73.40
2022-08-22T20:58:06.195Z,74.90
2022-08-22T21:00:48.030Z,75.80
2022-08-22T21:03:36.684Z,76.90
2022-08-22T21:06:16.099Z,76.50
2022-08-22T21:08:45.053Z,76.70
2022-08-22T21:11:40.281Z,77.10
2022-08-22T21:14:24.683Z,77.60
2022-08-22T21:16:53.087Z,78.40
2022-08-22T21:19:25.015Z,78.80
2022-08-22T21:21:51.885Z,78.90
2022-08-22T21:24:18.853Z,79.90
2022-08-22T21:26:48.521Z,81.00
2022-08-22T21:29:15.317Z,81.10
2022-08-22T21:31:54.507Z,81.20
2022-08-22T21:34:37.377Z,82.20
2022-08-22T21:37:11.207Z,82.20
2022-08-22T21:39:44.672Z,83.20
2022-08-22T21:42:23.537Z,83.00
2022-08-22T21:44:58.818Z,84.20
2022-08-22T21:47:31.722Z,84.00
2022-08-22T21:50:01.944Z,84.30
2022-08-22T21:52:31.066Z,84.70
2022-08-22T21:55:13.945Z,85.10
2022-08-22T21:57:40.765Z,87.10
2022-08-22T22:00:31.082Z,87.50
2022-08-22T22:03:02.890Z,88.70
2022-08-22T22:05:29.918Z,88.20
2022-08-22T22:07:56.763Z,89.00
2022-08-22T22:10:23.739Z,90.00
2022-08-22T22:12:53.132Z,90.10
2022-08-22T22:15:24.298Z,90.70
2022-08-22T22:17:51.355Z,90.90
2022-08-22T22:20:20.413Z,91.00
2022-08-22T22:22:47.921Z,91.30
2022-08-22T22:25:38.888Z,91.60
2022-08-22T22:28:11.656Z,91.70
2022-08-22T22:30:39.166Z,91.90
2022-08-22T22:33:06.453Z,91.90
2022-08-22T22:35:34.232Z,92.30
2022-08-22T22:38:02.133Z,92.70
2022-08-22T22:40:29.154Z,92.70
2022-08-22T22:42:56.079Z,92.90
2022-08-22T22:45:22.977Z,93.00
2022-08-22T22:47:49.942Z,93.10
2022-08-22T22:50:17.150Z,93.20
2022-08-22T22:52:44.164Z,93.60
2022-08-22T22:55:11.230Z,93.80
2022-08-22T22:57:59.154Z,93.70
2022-08-22T23:00:30.693Z,93.90
2022-08-22T23:03:00.486Z,94.10
2022-08-22T23:05:28.725Z,94.20
2022-08-22T23:07:55.934Z,94.10
2022-08-22T23:10:23.123Z,94.30
2022-08-22T23:12:50.007Z,94.40
2022-08-22T23:15:16.874Z,94.60
2022-08-22T23:17:43.884Z,95.00
2022-08-22T23:20:11.061Z,95.10
2022-08-22T23:22:38.109Z,95.30
2022-08-22T23:25:05.530Z,95.50
2022-08-22T23:27:32.478Z,95.50
2022-08-22T23:29:59.423Z,95.60
2022-08-22T23:32:26.293Z,95.80
2022-08-22T23:34:53.808Z,96.00
2022-08-22T23:37:22.173Z,96.00
2022-08-22T23:39:50.006Z,96.10
2022-08-22T23:42:18.206Z,96.20
2022-08-22T23:44:45.805Z,96.40
2022-08-22T23:47:14.075Z,96.30
2022-08-22T23:49:41.280Z,96.40
2022-08-22T23:52:10.184Z,96.60
2022-08-22T23:54:37.438Z,97.40
2022-08-22T23:57:11.782Z,97.80
2022-08-22T23:59:46.387Z,98.40
