createdAt,value
2023-03-29T12:53:13.636Z,88607.00
2023-03-29T12:54:13.600Z,88603.00
2023-03-29T12:55:13.596Z,88605.00
2023-03-29T12:56:13.568Z,88605.00
2023-03-29T12:57:13.589Z,88601.00
2023-03-29T12:58:13.535Z,88601.00
2023-03-29T12:59:13.508Z,88599.00
2023-03-29T13:00:13.532Z,88601.00
2023-03-29T13:01:13.513Z,88603.00
2023-03-29T13:02:13.496Z,88603.00
2023-03-29T13:03:13.494Z,88601.00
2023-03-29T13:04:13.409Z,88605.00
2023-03-29T13:05:13.461Z,88599.00
2023-03-29T13:06:13.382Z,88599.00
2023-03-29T13:07:15.318Z,88597.00
2023-03-29T13:08:13.311Z,88593.00
2023-03-29T13:09:13.274Z,88591.00
2023-03-29T13:10:13.257Z,88589.00
2023-03-29T13:11:13.219Z,88587.00
2023-03-29T13:12:13.241Z,88587.00
2023-03-29T13:13:13.189Z,88589.00
2023-03-29T13:14:13.150Z,88593.00
2023-03-29T13:15:13.124Z,88589.00
2023-03-29T13:16:13.174Z,88595.00
2023-03-29T13:17:18.807Z,88593.00
2023-03-29T13:18:14.075Z,88595.00
2023-03-29T13:19:13.008Z,88595.00
2023-03-29T13:20:13.038Z,88591.00
2023-03-29T13:21:12.966Z,88591.00
2023-03-29T13:22:12.960Z,88593.00
2023-03-29T13:23:13.777Z,88595.00
2023-03-29T13:24:12.878Z,88589.00
2023-03-29T13:25:12.863Z,88593.00
2023-03-29T13:26:12.829Z,88591.00
2023-03-29T13:27:12.806Z,88595.00
2023-03-29T13:28:12.772Z,88587.00
2023-03-29T13:29:12.739Z,88587.00
2023-03-29T13:30:12.718Z,88585.00
2023-03-29T13:31:12.797Z,88587.00
2023-03-29T13:32:12.673Z,88581.00
2023-03-29T13:33:12.727Z,88585.00
2023-03-29T13:34:13.396Z,88585.00
2023-03-29T13:35:12.594Z,88583.00
2023-03-29T13:36:12.579Z,88581.00
2023-03-29T13:37:12.543Z,88581.00
2023-03-29T13:38:12.508Z,88581.00
2023-03-29T13:39:12.488Z,88585.00
2023-03-29T13:40:12.447Z,88587.00
2023-03-29T13:41:12.445Z,88587.00
2023-03-29T13:42:12.417Z,88583.00
2023-03-29T13:43:12.380Z,88585.00
2023-03-29T13:44:12.347Z,88589.00
2023-03-29T13:45:12.314Z,88589.00
2023-03-29T13:46:12.340Z,88593.00
2023-03-29T13:47:12.292Z,88593.00
2023-03-29T13:48:12.293Z,88595.00
2023-03-29T13:49:12.300Z,88597.00
2023-03-29T13:50:12.212Z,88601.00
2023-03-29T13:51:12.190Z,88603.00
2023-03-29T13:52:12.683Z,88607.00
2023-03-29T13:53:12.143Z,88609.00
2023-03-29T13:54:12.094Z,88609.00
2023-03-29T13:55:12.121Z,88607.00
2023-03-29T13:56:12.056Z,88609.00
2023-03-29T13:57:12.088Z,88609.00
2023-03-29T13:58:12.160Z,88611.00
2023-03-29T13:59:12.031Z,88609.00
2023-03-29T14:00:12.032Z,88609.00
2023-03-29T14:01:12.006Z,88609.00
2023-03-29T14:02:11.966Z,88609.00
2023-03-29T14:03:11.961Z,88611.00
2023-03-29T14:04:11.890Z,88609.00
2023-03-29T14:05:11.870Z,88611.00
2023-03-29T14:06:11.854Z,88609.00
2023-03-29T14:07:11.817Z,88611.00
2023-03-29T14:08:11.825Z,88613.00
2023-03-29T14:09:11.743Z,88611.00
2023-03-29T14:10:11.712Z,88609.00
2023-03-29T14:11:11.690Z,88609.00
2023-03-29T14:12:11.649Z,88611.00
2023-03-29T14:13:11.617Z,88609.00
2023-03-29T14:14:11.620Z,88609.00
2023-03-29T14:15:11.608Z,88607.00
2023-03-29T14:16:11.597Z,88607.00
2023-03-29T14:17:11.515Z,88605.00
2023-03-29T14:18:11.565Z,88607.00
2023-03-29T14:19:11.444Z,88613.00
2023-03-29T14:20:11.424Z,88611.00
2023-03-29T14:21:11.389Z,88607.00
2023-03-29T14:22:11.351Z,88607.00
2023-03-29T14:23:11.382Z,88609.00
2023-03-29T14:24:11.327Z,88607.00
2023-03-29T14:25:11.293Z,88605.00
2023-03-29T14:26:11.262Z,88603.00
2023-03-29T14:27:11.233Z,88605.00
2023-03-29T14:28:11.208Z,88607.00
2023-03-29T14:29:11.207Z,88609.00
2023-03-29T14:30:11.153Z,88607.00
2023-03-29T14:31:11.135Z,88609.00
2023-03-29T14:32:11.138Z,88607.00
2023-03-29T14:33:11.156Z,88609.00
2023-03-29T14:34:11.044Z,88605.00
2023-03-29T14:35:11.023Z,88605.00
2023-03-29T14:36:11.062Z,88607.00
2023-03-29T14:37:10.985Z,88605.00
2023-03-29T14:38:10.967Z,88607.00
2023-03-29T14:39:10.908Z,88605.00
2023-03-29T14:40:10.889Z,88605.00
2023-03-29T14:41:10.867Z,88607.00
2023-03-29T14:42:10.837Z,88605.00
2023-03-29T14:43:10.805Z,88605.00
2023-03-29T14:44:10.779Z,88605.00
2023-03-29T14:45:10.748Z,88605.00
2023-03-29T14:46:10.733Z,88607.00
2023-03-29T14:47:10.691Z,88607.00
2023-03-29T14:48:10.738Z,88609.00
2023-03-29T14:49:10.652Z,88607.00
2023-03-29T14:50:10.646Z,88607.00
2023-03-29T14:51:10.667Z,88607.00
2023-03-29T14:52:10.644Z,88605.00
2023-03-29T14:53:10.612Z,88607.00
2023-03-29T14:54:10.581Z,88609.00
2023-03-29T14:55:10.563Z,88605.00
2023-03-29T14:56:10.561Z,88609.00
2023-03-29T14:57:10.537Z,88607.00
2023-03-29T14:58:11.276Z,88605.00
2023-03-29T14:59:10.459Z,88605.00
2023-03-29T15:00:10.472Z,88605.00
2023-03-29T15:01:10.453Z,88611.00
2023-03-29T15:02:10.445Z,88609.00
2023-03-29T15:03:10.434Z,88611.00
2023-03-29T15:04:10.339Z,88609.00
2023-03-29T15:05:10.309Z,88609.00
2023-03-29T15:06:10.325Z,88611.00
2023-03-29T15:07:10.354Z,88613.00
2023-03-29T15:08:10.432Z,88613.00
2023-03-29T15:09:10.400Z,88615.00
2023-03-29T15:10:10.441Z,88615.00
2023-03-29T15:11:10.465Z,88617.00
2023-03-29T15:12:10.486Z,88615.00
2023-03-29T15:13:10.510Z,88621.00
2023-03-29T15:14:10.514Z,88617.00
2023-03-29T15:15:10.537Z,88619.00
2023-03-29T15:16:10.730Z,88619.00
2023-03-29T15:17:10.580Z,88621.00
2023-03-29T15:18:10.632Z,88621.00
2023-03-29T15:19:10.621Z,88622.00
2023-03-29T15:20:10.650Z,88624.00
2023-03-29T15:21:10.687Z,88626.00
2023-03-29T15:22:10.688Z,88624.00
2023-03-29T15:23:10.716Z,88628.00
2023-03-29T15:24:10.733Z,88626.00
2023-03-29T15:25:10.760Z,88626.00
2023-03-29T15:26:10.786Z,88624.00
2023-03-29T15:27:10.815Z,88622.00
2023-03-29T15:28:10.851Z,88624.00
2023-03-29T15:29:10.889Z,88621.00
2023-03-29T15:30:10.915Z,88622.00
2023-03-29T15:31:10.967Z,88624.00
2023-03-29T15:32:11.008Z,88619.00
2023-03-29T15:33:10.941Z,88622.00
2023-03-29T15:34:10.861Z,88619.00
2023-03-29T15:35:10.828Z,88622.00
2023-03-29T15:36:10.865Z,88624.00
2023-03-29T15:37:10.815Z,88619.00
2023-03-29T15:38:10.774Z,88619.00
2023-03-29T15:39:10.745Z,88613.00
2023-03-29T15:40:10.723Z,88613.00
2023-03-29T15:41:10.729Z,88613.00
2023-03-29T15:42:10.673Z,88613.00
2023-03-29T15:43:10.639Z,88611.00
2023-03-29T15:44:10.730Z,88613.00
2023-03-29T15:45:10.680Z,88615.00
2023-03-29T15:46:10.790Z,88613.00
2023-03-29T15:47:10.792Z,88615.00
2023-03-29T15:48:10.756Z,88609.00
2023-03-29T15:49:10.783Z,88611.00
2023-03-29T15:50:10.846Z,88605.00
2023-03-29T15:51:10.842Z,88605.00
2023-03-29T15:52:10.871Z,88605.00
2023-03-29T15:53:15.588Z,88603.00
2023-03-29T15:54:11.865Z,88605.00
2023-03-29T15:55:10.826Z,88603.00
2023-03-29T15:56:10.790Z,88603.00
2023-03-29T15:57:10.857Z,88601.00
2023-03-29T15:58:10.890Z,88601.00
2023-03-29T15:59:10.708Z,88597.00
2023-03-29T16:00:10.697Z,88599.00
2023-03-29T16:01:10.783Z,88599.00
2023-03-29T16:02:10.680Z,88601.00
2023-03-29T16:03:10.617Z,88601.00
2023-03-29T16:04:10.592Z,88601.00
2023-03-29T16:05:10.549Z,88599.00
2023-03-29T16:06:10.535Z,88599.00
2023-03-29T16:07:10.507Z,88599.00
2023-03-29T16:08:10.492Z,88597.00
2023-03-29T16:09:10.459Z,88597.00
2023-03-29T16:10:10.432Z,88593.00
2023-03-29T16:11:10.411Z,88595.00
2023-03-29T16:12:10.412Z,88595.00
2023-03-29T16:13:10.361Z,88597.00
2023-03-29T16:14:10.381Z,88597.00
2023-03-29T16:15:10.296Z,88593.00
2023-03-29T16:16:10.324Z,88591.00
2023-03-29T16:17:10.322Z,88591.00
2023-03-29T16:18:10.349Z,88589.00
2023-03-29T16:19:10.394Z,88591.00
2023-03-29T16:20:10.409Z,88591.00
2023-03-29T16:21:12.354Z,88593.00
2023-03-29T16:22:10.470Z,88589.00
2023-03-29T16:23:10.499Z,88589.00
2023-03-29T16:24:10.519Z,88589.00
2023-03-29T16:25:10.543Z,88589.00
2023-03-29T16:26:10.577Z,88591.00
2023-03-29T16:27:10.601Z,88591.00
2023-03-29T16:28:10.617Z,88591.00
2023-03-29T16:29:10.669Z,88595.00
2023-03-29T16:30:10.685Z,88595.00
2023-03-29T16:31:10.698Z,88597.00
2023-03-29T16:32:10.779Z,88597.00
2023-03-29T16:33:10.767Z,88593.00
2023-03-29T16:34:10.767Z,88595.00
2023-03-29T16:35:10.788Z,88597.00
2023-03-29T16:36:10.832Z,88599.00
2023-03-29T16:37:10.859Z,88601.00
2023-03-29T16:38:10.864Z,88599.00
2023-03-29T16:39:10.892Z,88605.00
2023-03-29T16:40:10.894Z,88603.00
2023-03-29T16:41:10.937Z,88605.00
2023-03-29T16:42:10.941Z,88603.00
2023-03-29T16:43:10.964Z,88603.00
2023-03-29T16:44:10.984Z,88603.00
2023-03-29T16:45:11.017Z,88599.00
2023-03-29T16:46:11.083Z,88599.00
2023-03-29T16:47:11.073Z,88599.00
2023-03-29T16:48:11.141Z,88599.00
2023-03-29T16:49:11.128Z,88599.00
2023-03-29T16:50:11.177Z,88597.00
2023-03-29T16:51:11.160Z,88595.00
2023-03-29T16:52:11.217Z,88601.00
2023-03-29T16:53:11.266Z,88601.00
2023-03-29T16:54:11.242Z,88601.00
2023-03-29T16:55:11.266Z,88607.00
2023-03-29T16:56:11.302Z,88607.00
2023-03-29T16:57:11.363Z,88607.00
2023-03-29T16:58:11.345Z,88603.00
2023-03-29T16:59:11.382Z,88603.00
2023-03-29T17:00:11.398Z,88603.00
2023-03-29T17:01:11.466Z,88605.00
2023-03-29T17:02:11.457Z,88605.00
2023-03-29T17:03:11.490Z,88603.00
2023-03-29T17:04:11.545Z,88601.00
2023-03-29T17:05:11.542Z,88599.00
2023-03-29T17:06:11.582Z,88597.00
2023-03-29T17:07:11.581Z,88601.00
2023-03-29T17:08:11.611Z,88601.00
2023-03-29T17:09:11.630Z,88605.00
2023-03-29T17:10:11.656Z,88605.00
2023-03-29T17:11:11.781Z,88603.00
2023-03-29T17:12:11.700Z,88597.00
2023-03-29T17:13:11.713Z,88597.00
2023-03-29T17:14:11.735Z,88597.00
2023-03-29T17:15:11.779Z,88601.00
2023-03-29T17:16:11.822Z,88605.00
2023-03-29T17:17:11.848Z,88607.00
2023-03-29T17:18:11.897Z,88607.00
2023-03-29T17:19:11.846Z,88607.00
2023-03-29T17:20:11.983Z,88603.00
2023-03-29T17:21:11.895Z,88603.00
2023-03-29T17:22:11.911Z,88605.00
2023-03-29T17:23:11.932Z,88609.00
2023-03-29T17:24:11.989Z,88613.00
2023-03-29T17:25:12.004Z,88611.00
2023-03-29T17:26:12.021Z,88613.00
2023-03-29T17:27:12.056Z,88611.00
2023-03-29T17:28:12.113Z,88613.00
2023-03-29T17:29:12.133Z,88615.00
2023-03-29T17:30:12.169Z,88613.00
2023-03-29T17:31:12.216Z,88613.00
2023-03-29T17:32:12.207Z,88613.00
2023-03-29T17:33:12.240Z,88611.00
2023-03-29T17:34:12.275Z,88615.00
2023-03-29T17:35:12.314Z,88615.00
2023-03-29T17:36:12.381Z,88619.00
2023-03-29T17:37:12.350Z,88619.00
2023-03-29T17:38:12.385Z,88624.00
2023-03-29T17:39:12.417Z,88628.00
2023-03-29T17:40:12.452Z,88630.00
2023-03-29T17:41:12.462Z,88630.00
2023-03-29T17:42:12.491Z,88628.00
2023-03-29T17:43:12.569Z,88626.00
2023-03-29T17:44:12.545Z,88624.00
2023-03-29T17:45:12.567Z,88624.00
2023-03-29T17:46:12.647Z,88628.00
2023-03-29T17:47:12.628Z,88634.00
2023-03-29T17:48:12.756Z,88636.00
2023-03-29T17:49:12.684Z,88634.00
2023-03-29T17:50:12.725Z,88632.00
2023-03-29T17:51:12.749Z,88630.00
2023-03-29T17:52:12.784Z,88630.00
2023-03-29T17:53:12.801Z,88630.00
2023-03-29T17:54:12.840Z,88636.00
2023-03-29T17:55:12.865Z,88638.00
2023-03-29T17:56:12.810Z,88636.00
2023-03-29T17:57:12.800Z,88640.00
2023-03-29T17:58:12.766Z,88642.00
2023-03-29T17:59:12.736Z,88644.00
2023-03-29T18:00:12.708Z,88650.00
2023-03-29T18:01:12.736Z,88650.00
2023-03-29T18:02:12.677Z,88654.00
2023-03-29T18:03:12.680Z,88658.00
2023-03-29T18:04:12.595Z,88662.00
2023-03-29T18:05:12.568Z,88664.00
2023-03-29T18:06:12.570Z,88664.00
2023-03-29T18:07:12.605Z,88660.00
2023-03-29T18:08:12.631Z,88664.00
2023-03-29T18:09:12.650Z,88664.00
2023-03-29T18:10:12.700Z,88656.00
2023-03-29T18:11:12.707Z,88656.00
2023-03-29T18:12:12.731Z,88654.00
2023-03-29T18:13:12.772Z,88654.00
2023-03-29T18:14:12.783Z,88652.00
2023-03-29T18:15:12.791Z,88650.00
2023-03-29T18:16:12.866Z,88650.00
2023-03-29T18:17:12.854Z,88652.00
2023-03-29T18:18:12.829Z,88656.00
2023-03-29T18:19:12.829Z,88658.00
2023-03-29T18:20:12.770Z,88662.00
2023-03-29T18:21:12.742Z,88664.00
2023-03-29T18:22:12.697Z,88660.00
2023-03-29T18:23:12.666Z,88658.00
2023-03-29T18:24:12.627Z,88658.00
2023-03-29T18:25:12.596Z,88658.00
2023-03-29T18:26:12.617Z,88664.00
2023-03-29T18:27:12.571Z,88666.00
2023-03-29T18:28:12.600Z,88660.00
2023-03-29T18:29:12.623Z,88658.00
2023-03-29T18:30:12.647Z,88656.00
2023-03-29T18:31:12.673Z,88658.00
2023-03-29T18:32:12.801Z,88658.00
2023-03-29T18:33:12.784Z,88658.00
2023-03-29T18:34:12.762Z,88652.00
2023-03-29T18:35:12.791Z,88652.00
2023-03-29T18:36:13.686Z,88650.00
2023-03-29T18:37:12.838Z,88646.00
2023-03-29T18:38:12.867Z,88646.00
2023-03-29T18:39:12.902Z,88648.00
2023-03-29T18:40:12.923Z,88648.00
2023-03-29T18:41:12.975Z,88648.00
2023-03-29T18:42:12.997Z,88650.00
2023-03-29T18:43:13.007Z,88652.00
2023-03-29T18:44:13.052Z,88652.00
2023-03-29T18:45:13.078Z,88656.00
2023-03-29T18:46:13.166Z,88658.00
2023-03-29T18:47:13.177Z,88656.00
2023-03-29T18:48:13.191Z,88654.00
2023-03-29T18:49:13.206Z,88654.00
2023-03-29T18:50:13.217Z,88652.00
2023-03-29T18:51:13.246Z,88652.00
2023-03-29T18:52:13.278Z,88658.00
2023-03-29T18:53:13.308Z,88662.00
2023-03-29T18:54:13.351Z,88660.00
2023-03-29T18:55:13.431Z,88656.00
2023-03-29T18:56:13.355Z,88658.00
2023-03-29T18:57:13.388Z,88660.00
2023-03-29T18:58:13.295Z,88656.00
2023-03-29T18:59:13.260Z,88656.00
2023-03-29T19:00:13.244Z,88652.00
2023-03-29T19:01:13.224Z,88650.00
2023-03-29T19:02:13.167Z,88650.00
2023-03-29T19:03:13.276Z,88658.00
2023-03-29T19:04:13.171Z,88660.00
2023-03-29T19:05:13.215Z,88660.00
2023-03-29T19:06:13.237Z,88656.00
2023-03-29T19:07:13.293Z,88654.00
2023-03-29T19:08:13.241Z,88656.00
2023-03-29T19:09:13.212Z,88656.00
2023-03-29T19:10:13.190Z,88660.00
2023-03-29T19:11:13.249Z,88660.00
2023-03-29T19:12:13.144Z,88658.00
2023-03-29T19:13:13.113Z,88660.00
2023-03-29T19:14:13.083Z,88656.00
2023-03-29T19:15:13.061Z,88652.00
2023-03-29T19:16:13.121Z,88654.00
2023-03-29T19:17:13.058Z,88656.00
2023-03-29T19:18:13.086Z,88656.00
2023-03-29T19:19:13.131Z,88658.00
2023-03-29T19:20:13.161Z,88658.00
2023-03-29T19:21:13.202Z,88656.00
2023-03-29T19:22:13.224Z,88654.00
2023-03-29T19:23:13.266Z,88656.00
2023-03-29T19:24:13.278Z,88658.00
2023-03-29T19:25:13.315Z,88666.00
2023-03-29T19:26:13.342Z,88672.00
2023-03-29T19:27:13.383Z,88679.00
2023-03-29T19:28:13.412Z,88685.00
2023-03-29T19:29:13.436Z,88687.00
2023-03-29T19:30:13.497Z,88691.00
2023-03-29T19:31:13.569Z,88693.00
2023-03-29T19:32:13.521Z,88699.00
2023-03-29T19:33:13.593Z,88701.00
2023-03-29T19:34:13.583Z,88699.00
2023-03-29T19:35:13.610Z,88695.00
2023-03-29T19:36:13.702Z,88691.00
2023-03-29T19:37:13.664Z,88691.00
2023-03-29T19:38:13.686Z,88695.00
2023-03-29T19:39:13.732Z,88697.00
2023-03-29T19:40:13.757Z,88697.00
2023-03-29T19:41:13.784Z,88699.00
2023-03-29T19:42:13.804Z,88699.00
2023-03-29T19:43:13.844Z,88707.00
2023-03-29T19:44:13.870Z,88711.00
2023-03-29T19:45:13.908Z,88713.00
2023-03-29T19:46:14.010Z,88713.00
2023-03-29T19:47:13.967Z,88707.00
2023-03-29T19:48:21.924Z,88709.00
2023-03-29T19:49:14.993Z,88711.00
2023-03-29T19:50:13.978Z,88715.00
2023-03-29T19:51:13.936Z,88713.00
2023-03-29T19:52:13.885Z,88713.00
2023-03-29T19:53:13.868Z,88711.00
2023-03-29T19:54:13.848Z,88713.00
2023-03-29T19:55:13.815Z,88715.00
2023-03-29T19:56:13.797Z,88713.00
2023-03-29T19:57:13.822Z,88711.00
2023-03-29T19:58:13.810Z,88707.00
2023-03-29T19:59:13.832Z,88709.00
2023-03-29T20:00:13.885Z,88711.00
2023-03-29T20:01:13.916Z,88713.00
2023-03-29T20:02:14.043Z,88711.00
2023-03-29T20:03:13.996Z,88715.00
2023-03-29T20:04:14.073Z,88715.00
2023-03-29T20:05:14.044Z,88717.00
2023-03-29T20:06:14.083Z,88721.00
2023-03-29T20:07:14.112Z,88719.00
2023-03-29T20:08:14.162Z,88723.00
2023-03-29T20:09:14.194Z,88723.00
2023-03-29T20:10:14.242Z,88732.00
2023-03-29T20:11:14.261Z,88732.00
2023-03-29T20:12:14.328Z,88736.00
2023-03-29T20:13:15.806Z,88744.00
2023-03-29T20:14:15.312Z,88742.00
2023-03-29T20:15:14.283Z,88745.00
2023-03-29T20:16:14.324Z,88745.00
2023-03-29T20:17:14.218Z,88742.00
2023-03-29T20:18:14.221Z,88740.00
2023-03-29T20:19:14.317Z,88738.00
2023-03-29T20:20:14.156Z,88742.00
2023-03-29T20:21:14.166Z,88745.00
2023-03-29T20:22:14.147Z,88747.00
2023-03-29T20:23:14.181Z,88745.00
2023-03-29T20:24:14.216Z,88745.00
2023-03-29T20:25:14.273Z,88747.00
2023-03-29T20:26:14.324Z,88747.00
2023-03-29T20:27:14.342Z,88749.00
2023-03-29T20:28:14.377Z,88751.00
2023-03-29T20:29:14.424Z,88747.00
2023-03-29T20:30:14.466Z,88747.00
2023-03-29T20:31:14.552Z,88747.00
2023-03-29T20:32:14.685Z,88749.00
2023-03-29T20:33:14.613Z,88749.00
2023-03-29T20:34:14.636Z,88751.00
2023-03-29T20:35:14.739Z,88751.00
2023-03-29T20:36:14.872Z,88755.00
2023-03-29T20:37:14.765Z,88757.00
2023-03-29T20:38:14.793Z,88747.00
2023-03-29T20:39:14.833Z,88742.00
2023-03-29T20:40:14.882Z,88742.00
2023-03-29T20:41:14.908Z,88745.00
2023-03-29T20:42:14.946Z,88749.00
2023-03-29T20:43:14.986Z,88749.00
2023-03-29T20:44:15.032Z,88744.00
2023-03-29T20:45:15.076Z,88744.00
2023-03-29T20:46:15.175Z,88742.00
2023-03-29T20:47:15.163Z,88744.00
2023-03-29T20:48:15.217Z,88742.00
2023-03-29T20:49:15.243Z,88744.00
2023-03-29T20:50:15.298Z,88742.00
2023-03-29T20:51:15.338Z,88740.00
2023-03-29T20:52:15.437Z,88744.00
2023-03-29T20:53:15.426Z,88745.00
2023-03-29T20:54:15.453Z,88749.00
2023-03-29T20:55:15.513Z,88749.00
2023-03-29T20:56:15.558Z,88749.00
2023-03-29T20:57:15.679Z,88745.00
2023-03-29T20:58:15.737Z,88745.00
2023-03-29T20:59:15.693Z,88747.00
2023-03-29T21:00:15.725Z,88745.00
2023-03-29T21:01:15.820Z,88742.00
2023-03-29T21:02:15.864Z,88732.00
2023-03-29T21:03:16.084Z,88730.00
2023-03-29T21:04:15.896Z,88734.00
2023-03-29T21:05:15.948Z,88736.00
2023-03-29T21:06:16.006Z,88738.00
2023-03-29T21:07:16.041Z,88736.00
2023-03-29T21:08:16.102Z,88732.00
2023-03-29T21:09:16.141Z,88723.00
2023-03-29T21:10:16.182Z,88715.00
2023-03-29T21:11:16.254Z,88711.00
2023-03-29T21:12:16.277Z,88711.00
2023-03-29T21:13:16.321Z,88713.00
2023-03-29T21:14:16.394Z,88713.00
2023-03-29T21:15:16.426Z,88713.00
2023-03-29T21:16:16.491Z,88711.00
2023-03-29T21:17:16.546Z,88707.00
2023-03-29T21:18:16.558Z,88705.00
2023-03-29T21:19:16.606Z,88703.00
2023-03-29T21:20:16.656Z,88699.00
2023-03-29T21:21:16.696Z,88697.00
2023-03-29T21:22:16.785Z,88695.00
2023-03-29T21:23:16.811Z,88693.00
2023-03-29T21:24:16.833Z,88693.00
2023-03-29T21:25:16.883Z,88689.00
2023-03-29T21:26:16.920Z,88687.00
2023-03-29T21:27:16.976Z,88687.00
2023-03-29T21:28:17.024Z,88687.00
2023-03-29T21:29:17.013Z,88685.00
2023-03-29T21:30:17.050Z,88687.00
2023-03-29T21:31:17.093Z,88687.00
2023-03-29T21:32:17.102Z,88687.00
2023-03-29T21:33:17.112Z,88681.00
2023-03-29T21:34:17.152Z,88681.00
2023-03-29T21:35:17.155Z,88681.00
2023-03-29T21:36:17.207Z,88681.00
2023-03-29T21:37:17.242Z,88679.00
2023-03-29T21:38:17.287Z,88679.00
2023-03-29T21:39:17.325Z,88676.00
2023-03-29T21:40:17.350Z,88676.00
2023-03-29T21:41:17.377Z,88676.00
2023-03-29T21:42:17.433Z,88681.00
2023-03-29T21:43:17.467Z,88681.00
2023-03-29T21:44:17.499Z,88683.00
2023-03-29T21:45:17.549Z,88687.00
2023-03-29T21:46:17.579Z,88687.00
2023-03-29T21:47:17.578Z,88687.00
2023-03-29T21:48:17.583Z,88683.00
2023-03-29T21:49:17.610Z,88677.00
2023-03-29T21:50:17.623Z,88676.00
2023-03-29T21:51:17.634Z,88677.00
2023-03-29T21:52:17.659Z,88679.00
2023-03-29T21:53:17.683Z,88679.00
2023-03-29T21:54:17.744Z,88679.00
2023-03-29T21:55:17.753Z,88681.00
2023-03-29T21:56:17.788Z,88683.00
2023-03-29T21:57:17.922Z,88685.00
2023-03-29T21:58:17.895Z,88683.00
2023-03-29T21:59:17.929Z,88683.00
2023-03-29T22:00:17.981Z,88685.00
2023-03-29T22:01:18.095Z,88681.00
2023-03-29T22:02:18.085Z,88677.00
2023-03-29T22:03:18.121Z,88677.00
2023-03-29T22:04:29.536Z,88679.00
2023-03-29T22:05:19.148Z,88679.00
2023-03-29T22:06:18.100Z,88677.00
2023-03-29T22:07:18.063Z,88674.00
2023-03-29T22:08:18.061Z,88676.00
2023-03-29T22:09:18.028Z,88676.00
2023-03-29T22:10:18.024Z,88679.00
2023-03-29T22:11:17.999Z,88677.00
2023-03-29T22:12:17.965Z,88677.00
2023-03-29T22:13:17.989Z,88677.00
2023-03-29T22:14:18.020Z,88681.00
2023-03-29T22:15:18.042Z,88681.00
2023-03-29T22:16:18.149Z,88679.00
2023-03-29T22:17:18.112Z,88677.00
2023-03-29T22:18:18.157Z,88679.00
2023-03-29T22:19:18.180Z,88677.00
2023-03-29T22:20:18.241Z,88679.00
2023-03-29T22:21:18.283Z,88683.00
2023-03-29T22:22:18.343Z,88681.00
2023-03-29T22:23:18.346Z,88683.00
2023-03-29T22:24:18.365Z,88681.00
2023-03-29T22:25:18.392Z,88683.00
2023-03-29T22:26:18.396Z,88683.00
2023-03-29T22:27:18.431Z,88685.00
2023-03-29T22:28:18.453Z,88689.00
2023-03-29T22:29:18.433Z,88685.00
2023-03-29T22:30:18.403Z,88689.00
2023-03-29T22:31:18.484Z,88693.00
2023-03-29T22:32:18.451Z,88695.00
2023-03-29T22:33:18.330Z,88691.00
2023-03-29T22:34:18.312Z,88699.00
2023-03-29T22:35:18.263Z,88701.00
2023-03-29T22:36:18.288Z,88703.00
2023-03-29T22:37:18.229Z,88707.00
2023-03-29T22:38:18.198Z,88709.00
2023-03-29T22:39:18.158Z,88703.00
2023-03-29T22:40:18.247Z,88703.00
2023-03-29T22:41:18.147Z,88711.00
2023-03-29T22:42:18.136Z,88713.00
2023-03-29T22:43:18.192Z,88709.00
2023-03-29T22:44:18.217Z,88717.00
2023-03-29T22:45:18.245Z,88717.00
2023-03-29T22:46:18.321Z,88717.00
2023-03-29T22:47:18.329Z,88713.00
2023-03-29T22:48:18.362Z,88721.00
2023-03-29T22:49:18.399Z,88719.00
2023-03-29T22:50:18.419Z,88715.00
2023-03-29T22:51:18.440Z,88719.00
2023-03-29T22:52:18.492Z,88719.00
2023-03-29T22:53:18.505Z,88730.00
2023-03-29T22:54:18.527Z,88730.00
2023-03-29T22:55:18.539Z,88732.00
2023-03-29T22:56:18.538Z,88730.00
2023-03-29T22:57:18.592Z,88732.00
2023-03-29T22:58:18.548Z,88736.00
2023-03-29T22:59:18.515Z,88732.00
2023-03-29T23:00:18.508Z,88730.00
2023-03-29T23:01:18.550Z,88723.00
2023-03-29T23:02:18.516Z,88719.00
2023-03-29T23:03:18.527Z,88717.00
2023-03-29T23:04:18.566Z,88713.00
2023-03-29T23:05:18.548Z,88707.00
2023-03-29T23:06:18.562Z,88703.00
2023-03-29T23:07:18.556Z,88703.00
2023-03-29T23:08:18.579Z,88703.00
2023-03-29T23:09:18.571Z,88703.00
2023-03-29T23:10:18.603Z,88701.00
2023-03-29T23:11:18.611Z,88699.00
2023-03-29T23:12:18.586Z,88699.00
2023-03-29T23:13:18.574Z,88697.00
2023-03-29T23:14:18.552Z,88695.00
2023-03-29T23:15:18.522Z,88699.00
2023-03-29T23:16:18.529Z,88699.00
2023-03-29T23:17:18.471Z,88697.00
2023-03-29T23:18:18.463Z,88697.00
2023-03-29T23:19:18.417Z,88701.00
2023-03-29T23:20:18.442Z,88703.00
2023-03-29T23:21:18.389Z,88709.00
2023-03-29T23:22:18.351Z,88709.00
2023-03-29T23:23:18.383Z,88709.00
2023-03-29T23:24:19.046Z,88705.00
2023-03-29T23:25:18.435Z,88703.00
2023-03-29T23:26:18.418Z,88701.00
2023-03-29T23:27:18.440Z,88701.00
2023-03-29T23:28:18.466Z,88695.00
2023-03-29T23:29:18.495Z,88691.00
2023-03-29T23:30:18.500Z,88691.00
2023-03-29T23:31:18.602Z,88685.00
2023-03-29T23:32:18.543Z,88685.00
2023-03-29T23:33:18.571Z,88679.00
2023-03-29T23:34:18.588Z,88681.00
2023-03-29T23:35:18.570Z,88677.00
2023-03-29T23:36:18.554Z,88677.00
2023-03-29T23:37:18.542Z,88681.00
2023-03-29T23:38:18.508Z,88681.00
2023-03-29T23:39:18.485Z,88679.00
2023-03-29T23:40:18.467Z,88679.00
2023-03-29T23:41:18.440Z,88676.00
2023-03-29T23:42:18.416Z,88677.00
2023-03-29T23:43:18.402Z,88679.00
2023-03-29T23:44:18.411Z,88679.00
2023-03-29T23:45:18.445Z,88681.00
2023-03-29T23:46:18.533Z,88681.00
2023-03-29T23:47:18.531Z,88679.00
2023-03-29T23:48:18.581Z,88687.00
2023-03-29T23:49:18.590Z,88687.00
2023-03-29T23:50:18.613Z,88685.00
2023-03-29T23:51:18.668Z,88687.00
2023-03-29T23:52:18.705Z,88683.00
2023-03-29T23:53:18.740Z,88679.00
2023-03-29T23:54:18.759Z,88674.00
2023-03-29T23:55:18.901Z,88674.00
2023-03-29T23:56:18.872Z,88672.00
2023-03-29T23:57:18.949Z,88666.00
2023-03-29T23:58:18.960Z,88670.00
2023-03-29T23:59:19.021Z,88672.00
