createdAt,value
2022-12-29T00:01:44.989Z,1.73
2022-12-29T00:04:17.133Z,1.77
2022-12-29T00:06:44.022Z,1.60
2022-12-29T00:09:13.579Z,1.00
2022-12-29T00:11:40.698Z,1.73
2022-12-29T00:14:29.467Z,2.65
2022-12-29T00:16:56.657Z,2.22
2022-12-29T00:19:43.229Z,2.30
2022-12-29T00:22:32.284Z,2.45
2022-12-29T00:25:17.997Z,2.15
2022-12-29T00:28:07.673Z,2.28
2022-12-29T00:30:55.323Z,2.15
2022-12-29T00:33:46.349Z,1.88
2022-12-29T00:36:36.990Z,1.92
2022-12-29T00:39:31.259Z,2.13
2022-12-29T00:42:22.901Z,1.85
2022-12-29T00:44:49.625Z,1.83
2022-12-29T00:47:16.387Z,1.98
2022-12-29T00:49:46.212Z,2.45
2022-12-29T00:52:14.505Z,2.10
2022-12-29T00:54:45.731Z,2.45
2022-12-29T00:57:13.495Z,2.75
2022-12-29T00:59:42.063Z,1.77
2022-12-29T01:02:10.118Z,1.48
2022-12-29T01:04:37.385Z,1.73
2022-12-29T01:07:04.262Z,1.75
2022-12-29T01:09:50.864Z,1.50
2022-12-29T01:12:17.726Z,1.77
2022-12-29T01:14:45.083Z,2.15
2022-12-29T01:17:12.062Z,2.13
2022-12-29T01:19:38.827Z,1.70
2022-12-29T01:22:05.581Z,2.42
2022-12-29T01:24:32.366Z,1.73
2022-12-29T01:26:59.115Z,1.70
2022-12-29T01:29:25.976Z,1.85
2022-12-29T01:31:52.755Z,1.45
2022-12-29T01:34:19.551Z,4.90
2022-12-29T01:36:46.527Z,1.58
2022-12-29T01:39:13.382Z,1.42
2022-12-29T01:41:42.581Z,1.65
2022-12-29T01:44:55.762Z,1.65
2022-12-29T01:47:29.305Z,1.70
2022-12-29T01:50:02.149Z,1.92
2022-12-29T01:52:34.321Z,1.50
2022-12-29T01:55:04.129Z,1.85
2022-12-29T01:57:37.131Z,1.70
2022-12-29T02:00:13.268Z,3.13
2022-12-29T02:02:47.173Z,1.55
2022-12-29T02:05:29.237Z,1.23
2022-12-29T02:07:56.315Z,1.40
2022-12-29T02:10:27.258Z,1.52
2022-12-29T02:12:55.280Z,2.35
2022-12-29T02:15:40.659Z,1.92
2022-12-29T02:18:49.978Z,1.85
2022-12-29T02:21:57.734Z,2.40
2022-12-29T02:24:58.785Z,1.85
2022-12-29T02:28:15.321Z,2.03
2022-12-29T02:31:15.050Z,1.70
2022-12-29T02:34:17.361Z,2.15
2022-12-29T02:37:10.184Z,2.60
2022-12-29T02:40:02.377Z,1.92
2022-12-29T02:42:38.002Z,1.73
2022-12-29T02:45:20.854Z,1.55
2022-12-29T02:48:16.132Z,2.40
2022-12-29T02:51:24.789Z,1.88
2022-12-29T02:54:26.686Z,1.60
2022-12-29T02:56:53.494Z,1.25
2022-12-29T02:59:21.492Z,1.30
2022-12-29T03:02:33.640Z,1.38
2022-12-29T03:05:16.071Z,1.20
2022-12-29T03:08:29.246Z,2.47
2022-12-29T03:11:33.368Z,1.92
2022-12-29T03:14:48.382Z,1.50
2022-12-29T03:17:30.648Z,5.18
2022-12-29T03:20:09.132Z,2.03
2022-12-29T03:22:43.986Z,1.10
2022-12-29T03:25:24.512Z,1.40
2022-12-29T03:28:08.432Z,1.73
2022-12-29T03:30:37.920Z,1.92
2022-12-29T03:33:09.862Z,1.58
2022-12-29T03:35:41.459Z,2.28
2022-12-29T03:38:18.350Z,1.70
2022-12-29T03:40:51.214Z,1.23
2022-12-29T03:43:19.146Z,2.47
2022-12-29T03:45:45.942Z,1.20
2022-12-29T03:48:12.793Z,1.30
2022-12-29T03:50:39.632Z,1.60
2022-12-29T03:53:06.336Z,1.10
2022-12-29T03:55:33.827Z,1.15
2022-12-29T03:58:00.583Z,1.90
2022-12-29T04:00:27.336Z,1.42
2022-12-29T04:02:54.306Z,1.20
2022-12-29T04:05:21.896Z,3.03
2022-12-29T04:07:48.633Z,2.33
2022-12-29T04:10:15.574Z,1.30
2022-12-29T04:12:43.260Z,1.48
2022-12-29T04:15:10.912Z,1.45
2022-12-29T04:17:37.795Z,1.10
2022-12-29T04:20:24.131Z,1.45
2022-12-29T04:22:59.540Z,1.95
2022-12-29T04:25:26.237Z,0.93
2022-12-29T04:27:52.971Z,1.88
2022-12-29T04:30:19.913Z,2.00
2022-12-29T04:32:46.656Z,1.50
2022-12-29T04:35:13.397Z,1.60
2022-12-29T04:37:40.131Z,2.78
2022-12-29T04:40:08.060Z,2.28
2022-12-29T04:42:34.818Z,1.10
2022-12-29T04:45:01.595Z,1.58
2022-12-29T04:47:28.351Z,2.33
2022-12-29T04:49:55.081Z,1.27
2022-12-29T04:52:21.809Z,2.25
2022-12-29T04:54:48.535Z,2.13
2022-12-29T04:57:15.256Z,1.13
2022-12-29T04:59:42.740Z,2.70
2022-12-29T05:02:09.627Z,2.00
2022-12-29T05:04:36.451Z,1.30
2022-12-29T05:07:03.254Z,1.33
2022-12-29T05:09:30.889Z,1.20
2022-12-29T05:11:57.634Z,1.60
2022-12-29T05:14:24.573Z,2.13
2022-12-29T05:16:51.438Z,3.20
2022-12-29T05:19:18.404Z,1.92
2022-12-29T05:21:45.411Z,2.75
2022-12-29T05:24:12.155Z,1.92
2022-12-29T05:26:38.953Z,1.13
2022-12-29T05:29:05.721Z,2.22
2022-12-29T05:31:32.531Z,2.13
2022-12-29T05:33:59.716Z,1.20
2022-12-29T05:36:26.438Z,1.58
2022-12-29T05:38:53.186Z,1.23
2022-12-29T05:41:20.558Z,1.10
2022-12-29T05:43:47.460Z,1.83
2022-12-29T05:46:14.269Z,1.23
2022-12-29T05:48:41.304Z,1.48
2022-12-29T05:51:08.057Z,1.73
2022-12-29T05:53:34.803Z,1.40
2022-12-29T05:56:01.510Z,1.50
2022-12-29T05:58:28.238Z,1.42
2022-12-29T06:00:55.048Z,3.22
2022-12-29T06:03:21.892Z,1.58
2022-12-29T06:05:49.713Z,1.75
2022-12-29T06:08:16.647Z,1.30
2022-12-29T06:10:43.410Z,1.90
2022-12-29T06:13:10.316Z,1.63
2022-12-29T06:15:37.396Z,2.17
2022-12-29T06:18:04.143Z,1.00
2022-12-29T06:20:30.942Z,1.17
2022-12-29T06:22:57.646Z,1.40
2022-12-29T06:25:24.488Z,2.00
2022-12-29T06:27:51.367Z,1.10
2022-12-29T06:30:18.175Z,1.30
2022-12-29T06:32:45.561Z,1.15
2022-12-29T06:35:12.324Z,1.52
2022-12-29T06:37:39.049Z,2.28
2022-12-29T06:40:06.740Z,1.23
2022-12-29T06:42:33.941Z,1.42
2022-12-29T06:45:01.626Z,1.33
2022-12-29T06:47:28.470Z,2.55
2022-12-29T06:49:55.216Z,1.98
2022-12-29T06:52:21.963Z,1.05
2022-12-29T06:54:48.662Z,1.33
2022-12-29T06:57:15.425Z,2.10
2022-12-29T06:59:42.437Z,1.73
2022-12-29T07:02:12.610Z,2.35
2022-12-29T07:04:39.551Z,1.30
2022-12-29T07:07:06.294Z,1.80
2022-12-29T07:09:33.111Z,1.33
2022-12-29T07:12:01.462Z,1.30
2022-12-29T07:14:28.246Z,1.00
2022-12-29T07:16:55.411Z,1.98
2022-12-29T07:19:22.193Z,1.73
2022-12-29T07:21:48.967Z,1.40
2022-12-29T07:24:15.710Z,2.13
2022-12-29T07:26:42.788Z,1.30
2022-12-29T07:29:09.573Z,1.58
2022-12-29T07:31:36.332Z,1.60
2022-12-29T07:34:03.154Z,2.22
2022-12-29T07:36:34.368Z,1.25
2022-12-29T07:39:02.232Z,1.30
2022-12-29T07:41:29.116Z,1.55
2022-12-29T07:43:55.949Z,3.72
2022-12-29T07:46:54.440Z,2.65
2022-12-29T07:49:09.540Z,1.88
2022-12-29T07:51:36.283Z,3.33
2022-12-29T07:54:03.192Z,2.10
2022-12-29T07:56:29.968Z,1.40
2022-12-29T07:58:56.707Z,1.90
2022-12-29T08:01:24.433Z,1.20
2022-12-29T08:03:56.850Z,1.52
2022-12-29T08:06:24.082Z,2.15
2022-12-29T08:08:50.880Z,2.03
2022-12-29T08:11:17.695Z,1.10
2022-12-29T08:13:44.490Z,1.63
2022-12-29T08:16:12.326Z,1.90
2022-12-29T08:18:39.278Z,1.63
2022-12-29T08:21:07.041Z,1.70
2022-12-29T08:23:34.280Z,1.27
2022-12-29T08:26:06.905Z,1.92
2022-12-29T08:28:34.300Z,1.10
2022-12-29T08:31:02.712Z,3.25
2022-12-29T08:33:30.867Z,3.28
2022-12-29T08:36:06.872Z,1.38
2022-12-29T08:38:34.176Z,2.05
2022-12-29T08:41:02.389Z,1.77
2022-12-29T08:43:30.086Z,2.95
2022-12-29T08:45:58.692Z,1.95
2022-12-29T08:48:26.550Z,1.48
2022-12-29T08:50:53.792Z,2.40
2022-12-29T08:53:20.711Z,1.35
2022-12-29T08:55:58.041Z,1.13
2022-12-29T08:58:29.377Z,2.75
2022-12-29T09:00:57.711Z,1.50
2022-12-29T09:06:17.812Z,1.95
2022-12-29T09:08:45.491Z,1.23
2022-12-29T09:11:19.490Z,1.75
2022-12-29T09:13:47.172Z,1.77
2022-12-29T09:16:14.193Z,2.03
2022-12-29T09:18:41.571Z,1.95
2022-12-29T09:21:08.771Z,1.38
2022-12-29T09:23:35.812Z,1.63
2022-12-29T09:26:03.768Z,2.70
2022-12-29T09:28:31.492Z,2.90
2022-12-29T09:30:59.135Z,3.05
2022-12-29T09:33:26.452Z,2.42
2022-12-29T09:35:56.971Z,2.75
2022-12-29T09:38:25.526Z,1.88
2022-12-29T09:40:59.723Z,1.95
2022-12-29T09:44:02.765Z,3.25
2022-12-29T09:46:39.063Z,1.58
2022-12-29T09:49:40.796Z,1.30
2022-12-29T09:52:30.535Z,1.58
2022-12-29T09:55:16.112Z,1.27
2022-12-29T09:57:59.879Z,2.15
2022-12-29T10:01:42.439Z,1.40
2022-12-29T10:04:09.933Z,1.88
2022-12-29T10:07:27.890Z,1.67
2022-12-29T10:12:59.692Z,1.73
2022-12-29T10:16:06.280Z,2.05
2022-12-29T10:19:07.208Z,1.92
2022-12-29T10:22:04.409Z,1.10
2022-12-29T10:24:35.783Z,1.73
2022-12-29T10:27:04.368Z,1.77
2022-12-29T10:29:43.341Z,1.58
2022-12-29T10:32:49.441Z,1.50
2022-12-29T10:35:27.685Z,1.40
2022-12-29T10:38:16.636Z,3.33
2022-12-29T10:41:06.563Z,1.15
2022-12-29T10:43:48.784Z,1.52
2022-12-29T10:46:22.059Z,1.35
2022-12-29T10:48:48.833Z,2.20
2022-12-29T10:51:25.468Z,1.75
2022-12-29T10:54:00.908Z,1.65
2022-12-29T10:56:45.928Z,1.27
2022-12-29T10:59:24.014Z,1.00
2022-12-29T11:02:47.240Z,1.73
2022-12-29T11:05:40.024Z,1.30
2022-12-29T11:08:18.851Z,1.85
2022-12-29T11:10:47.235Z,1.58
2022-12-29T11:13:25.803Z,1.83
2022-12-29T11:15:53.815Z,1.45
2022-12-29T11:18:32.284Z,1.27
2022-12-29T11:21:03.743Z,1.80
2022-12-29T11:23:37.414Z,1.55
2022-12-29T11:26:09.204Z,2.20
2022-12-29T11:28:36.313Z,2.58
2022-12-29T11:31:07.385Z,5.70
2022-12-29T11:33:39.704Z,1.95
2022-12-29T11:36:23.053Z,3.05
2022-12-29T11:38:54.374Z,1.90
2022-12-29T11:41:27.962Z,2.65
2022-12-29T11:44:00.831Z,1.80
2022-12-29T11:46:34.635Z,2.33
2022-12-29T11:51:38.713Z,1.80
2022-12-29T11:54:06.979Z,2.67
2022-12-29T11:56:42.187Z,0.80
2022-12-29T11:59:42.238Z,1.75
2022-12-29T12:02:42.197Z,1.00
2022-12-29T12:05:41.160Z,1.88
2022-12-29T12:08:23.784Z,1.33
2022-12-29T12:11:04.664Z,1.30
2022-12-29T12:13:41.314Z,1.35
2022-12-29T12:16:19.359Z,1.13
2022-12-29T12:19:00.630Z,1.60
2022-12-29T12:21:45.866Z,1.52
2022-12-29T12:24:43.210Z,1.70
2022-12-29T12:27:44.662Z,1.77
2022-12-29T12:30:27.733Z,1.00
2022-12-29T12:33:04.428Z,1.05
2022-12-29T12:35:47.705Z,1.52
2022-12-29T12:38:40.598Z,2.07
2022-12-29T12:41:39.046Z,0.88
2022-12-29T12:44:24.483Z,1.20
2022-12-29T12:47:29.734Z,1.58
2022-12-29T12:50:25.518Z,1.17
2022-12-29T12:53:16.783Z,1.58
2022-12-29T12:56:08.796Z,1.90
2022-12-29T12:59:12.727Z,2.92
2022-12-29T13:01:58.393Z,1.63
2022-12-29T13:04:47.818Z,1.80
2022-12-29T13:07:31.460Z,1.10
2022-12-29T13:10:27.019Z,1.80
2022-12-29T13:13:13.609Z,1.00
2022-12-29T13:16:14.331Z,2.05
2022-12-29T13:19:25.313Z,2.63
2022-12-29T13:22:21.048Z,2.10
2022-12-29T13:25:23.955Z,1.98
2022-12-29T13:28:21.630Z,2.05
2022-12-29T13:31:06.671Z,1.73
2022-12-29T13:33:40.768Z,2.22
2022-12-29T13:36:36.737Z,2.33
2022-12-29T13:39:22.988Z,1.65
2022-12-29T13:41:54.076Z,1.48
2022-12-29T13:44:36.374Z,1.20
2022-12-29T13:47:32.308Z,4.07
2022-12-29T13:50:02.602Z,1.70
2022-12-29T13:52:38.524Z,1.42
2022-12-29T13:55:33.115Z,1.40
2022-12-29T14:01:22.261Z,1.55
2022-12-29T14:04:00.877Z,1.00
2022-12-29T14:06:34.728Z,1.52
2022-12-29T14:09:08.009Z,2.03
2022-12-29T14:11:40.691Z,1.85
2022-12-29T14:14:24.458Z,1.67
2022-12-29T14:16:52.183Z,3.53
2022-12-29T14:19:32.033Z,2.08
2022-12-29T14:22:04.263Z,2.25
2022-12-29T14:24:34.126Z,2.13
2022-12-29T14:27:01.830Z,1.48
2022-12-29T14:29:31.537Z,3.08
2022-12-29T14:31:59.429Z,1.40
2022-12-29T14:34:31.018Z,1.42
2022-12-29T14:37:05.118Z,2.60
2022-12-29T14:39:43.198Z,1.48
2022-12-29T14:42:10.352Z,2.00
2022-12-29T14:45:14.309Z,2.45
2022-12-29T14:47:50.540Z,2.97
2022-12-29T14:50:22.871Z,1.98
2022-12-29T14:53:04.338Z,2.30
2022-12-29T14:55:56.556Z,1.40
2022-12-29T14:58:33.422Z,1.40
2022-12-29T15:01:01.805Z,2.45
2022-12-29T15:03:43.862Z,1.80
2022-12-29T15:06:19.825Z,3.58
2022-12-29T15:09:05.109Z,2.83
2022-12-29T15:11:40.467Z,2.90
2022-12-29T15:14:28.886Z,3.25
2022-12-29T15:16:55.679Z,3.88
2022-12-29T15:19:27.793Z,3.60
2022-12-29T15:21:56.896Z,3.28
2022-12-29T15:24:24.680Z,4.07
2022-12-29T15:26:54.360Z,3.22
2022-12-29T15:29:40.708Z,1.55
2022-12-29T15:32:16.839Z,1.98
2022-12-29T15:34:50.241Z,2.72
2022-12-29T15:37:43.635Z,2.78
2022-12-29T15:40:33.157Z,3.05
2022-12-29T15:43:21.263Z,1.75
2022-12-29T15:45:49.722Z,1.63
2022-12-29T15:48:24.017Z,2.22
2022-12-29T15:50:52.368Z,2.58
2022-12-29T15:53:31.956Z,3.42
2022-12-29T15:56:10.731Z,3.22
2022-12-29T15:58:49.576Z,3.13
2022-12-29T16:01:23.602Z,3.47
2022-12-29T16:03:53.026Z,2.97
2022-12-29T16:06:34.791Z,3.78
2022-12-29T16:09:07.831Z,6.32
2022-12-29T16:11:54.160Z,3.83
2022-12-29T16:14:42.141Z,3.70
2022-12-29T16:17:16.719Z,2.85
2022-12-29T16:19:55.326Z,2.90
2022-12-29T16:22:47.220Z,3.17
2022-12-29T16:25:23.384Z,2.92
2022-12-29T16:27:51.997Z,3.20
2022-12-29T16:30:34.129Z,2.92
2022-12-29T16:33:05.076Z,3.25
2022-12-29T16:35:47.831Z,3.78
2022-12-29T16:38:23.700Z,3.22
2022-12-29T16:41:04.156Z,3.33
2022-12-29T16:43:42.665Z,3.53
2022-12-29T16:46:30.615Z,2.65
2022-12-29T16:48:58.553Z,2.47
2022-12-29T16:51:36.325Z,3.80
2022-12-29T16:54:04.959Z,3.65
2022-12-29T16:56:37.175Z,3.35
2022-12-29T16:59:19.290Z,2.42
2022-12-29T17:01:46.278Z,3.75
2022-12-29T17:04:14.914Z,3.83
2022-12-29T17:06:42.095Z,2.78
2022-12-29T17:09:38.208Z,3.05
2022-12-29T17:12:11.530Z,3.63
2022-12-29T17:14:45.367Z,3.78
2022-12-29T17:17:19.226Z,3.10
2022-12-29T17:19:54.419Z,3.95
2022-12-29T17:22:28.751Z,4.20
2022-12-29T17:24:58.957Z,4.00
2022-12-29T17:27:37.758Z,4.13
2022-12-29T17:30:18.594Z,4.55
2022-12-29T17:32:54.343Z,4.35
2022-12-29T17:35:23.041Z,4.82
2022-12-29T17:37:50.984Z,3.80
2022-12-29T17:40:25.845Z,3.88
2022-12-29T17:42:58.485Z,3.97
2022-12-29T17:45:29.251Z,4.55
2022-12-29T17:47:57.210Z,3.95
2022-12-29T17:50:26.948Z,2.85
2022-12-29T17:53:06.831Z,3.67
2022-12-29T17:55:38.147Z,1.80
2022-12-29T17:58:34.901Z,3.75
2022-12-29T18:01:03.695Z,2.50
2022-12-29T18:03:40.694Z,3.55
2022-12-29T18:06:11.389Z,3.17
2022-12-29T18:08:40.753Z,2.53
2022-12-29T18:11:23.825Z,1.75
2022-12-29T18:13:52.258Z,3.30
2022-12-29T18:16:22.405Z,4.18
2022-12-29T18:18:49.180Z,2.63
2022-12-29T18:21:22.513Z,6.65
2022-12-29T18:23:50.435Z,3.83
2022-12-29T18:26:27.716Z,2.83
2022-12-29T18:28:57.104Z,4.10
2022-12-29T18:31:29.137Z,4.47
2022-12-29T18:33:58.669Z,3.78
2022-12-29T18:36:26.576Z,4.32
2022-12-29T18:38:54.705Z,6.15
2022-12-29T18:41:25.481Z,3.67
2022-12-29T18:43:52.755Z,4.18
2022-12-29T18:46:23.479Z,5.53
2022-12-29T18:48:51.820Z,4.78
2022-12-29T18:51:26.340Z,4.40
2022-12-29T18:53:54.305Z,3.72
2022-12-29T18:56:23.308Z,4.63
2022-12-29T18:58:51.572Z,3.63
2022-12-29T19:01:27.833Z,3.85
2022-12-29T19:03:55.283Z,3.78
2022-12-29T19:06:22.062Z,4.95
2022-12-29T19:08:48.885Z,4.32
2022-12-29T19:11:15.850Z,3.88
2022-12-29T19:13:42.596Z,6.03
2022-12-29T19:16:20.521Z,13.35
2022-12-29T19:19:00.933Z,14.70
2022-12-29T19:21:34.370Z,9.52
2022-12-29T19:24:01.155Z,7.88
2022-12-29T19:26:38.324Z,7.82
2022-12-29T19:29:13.385Z,5.95
2022-12-29T19:31:40.225Z,5.68
2022-12-29T19:34:07.263Z,4.45
2022-12-29T19:36:34.085Z,4.75
2022-12-29T19:39:00.975Z,3.67
2022-12-29T19:41:27.770Z,3.70
2022-12-29T19:43:54.491Z,5.53
2022-12-29T19:46:22.379Z,5.35
2022-12-29T19:48:49.165Z,5.72
2022-12-29T19:51:17.510Z,4.03
2022-12-29T19:53:46.002Z,3.92
2022-12-29T19:56:14.605Z,3.40
2022-12-29T19:58:46.862Z,4.05
2022-12-29T20:01:18.245Z,3.80
2022-12-29T20:03:45.754Z,4.20
2022-12-29T20:06:13.035Z,4.28
2022-12-29T20:08:41.049Z,4.65
2022-12-29T20:11:17.595Z,3.25
2022-12-29T20:13:45.244Z,4.50
2022-12-29T20:16:16.856Z,3.33
2022-12-29T20:18:44.096Z,4.38
2022-12-29T20:21:21.198Z,3.88
2022-12-29T20:23:50.061Z,4.88
2022-12-29T20:26:21.589Z,4.47
2022-12-29T20:28:49.196Z,4.05
2022-12-29T20:31:30.465Z,3.63
2022-12-29T20:33:57.565Z,4.40
2022-12-29T20:36:31.951Z,4.13
2022-12-29T20:39:01.310Z,3.33
2022-12-29T20:41:30.941Z,3.85
2022-12-29T20:43:58.484Z,4.13
2022-12-29T20:46:32.854Z,2.72
2022-12-29T20:49:02.203Z,2.92
2022-12-29T20:51:55.291Z,3.15
2022-12-29T20:54:18.050Z,2.90
2022-12-29T20:56:45.829Z,2.67
2022-12-29T20:59:29.376Z,3.08
2022-12-29T21:01:58.179Z,2.25
2022-12-29T21:04:25.535Z,3.20
2022-12-29T21:06:52.755Z,1.73
2022-12-29T21:09:20.378Z,2.30
2022-12-29T21:11:47.969Z,2.30
2022-12-29T21:14:14.773Z,2.08
2022-12-29T21:16:41.573Z,2.45
2022-12-29T21:19:08.321Z,1.70
2022-12-29T21:21:35.103Z,4.25
2022-12-29T21:24:05.801Z,2.83
2022-12-29T21:26:33.848Z,4.43
2022-12-29T21:29:03.619Z,2.78
2022-12-29T21:31:35.621Z,3.90
2022-12-29T21:34:04.721Z,3.38
2022-12-29T21:36:32.980Z,3.35
2022-12-29T21:39:00.592Z,2.63
2022-12-29T21:41:27.439Z,2.90
2022-12-29T21:44:12.709Z,2.45
2022-12-29T21:46:42.031Z,3.13
2022-12-29T21:49:08.976Z,2.60
2022-12-29T21:51:52.109Z,3.83
2022-12-29T21:54:44.365Z,4.28
2022-12-29T21:57:33.409Z,2.17
2022-12-29T22:00:19.073Z,2.13
2022-12-29T22:03:04.857Z,4.75
2022-12-29T22:05:50.358Z,3.33
2022-12-29T22:08:35.778Z,2.25
2022-12-29T22:11:27.042Z,3.58
2022-12-29T22:13:56.225Z,2.55
2022-12-29T22:16:24.910Z,3.05
2022-12-29T22:18:52.268Z,3.88
2022-12-29T22:21:20.031Z,3.33
2022-12-29T22:23:46.758Z,2.92
2022-12-29T22:26:15.127Z,2.35
2022-12-29T22:28:46.002Z,2.60
2022-12-29T22:31:27.458Z,2.63
2022-12-29T22:33:56.990Z,2.50
2022-12-29T22:36:24.797Z,2.85
2022-12-29T22:38:51.538Z,2.65
2022-12-29T22:41:18.720Z,1.95
2022-12-29T22:43:45.475Z,2.55
2022-12-29T22:46:12.480Z,2.30
2022-12-29T22:48:39.599Z,2.67
2022-12-29T22:51:06.912Z,3.15
2022-12-29T22:53:33.693Z,4.15
2022-12-29T22:56:14.997Z,3.63
2022-12-29T22:58:44.872Z,3.92
2022-12-29T23:01:15.110Z,2.47
2022-12-29T23:03:42.895Z,3.00
2022-12-29T23:06:14.479Z,4.70
2022-12-29T23:08:41.316Z,2.35
2022-12-29T23:11:11.836Z,2.33
2022-12-29T23:13:40.969Z,2.75
2022-12-29T23:16:08.099Z,3.53
2022-12-29T23:18:34.991Z,3.65
2022-12-29T23:21:01.886Z,2.55
2022-12-29T23:23:49.577Z,4.07
2022-12-29T23:26:18.826Z,5.22
2022-12-29T23:28:46.061Z,4.63
2022-12-29T23:31:14.392Z,2.92
2022-12-29T23:33:41.410Z,3.20
2022-12-29T23:36:08.934Z,2.72
2022-12-29T23:38:36.095Z,3.83
2022-12-29T23:41:02.824Z,2.72
2022-12-29T23:43:29.662Z,2.42
2022-12-29T23:45:56.378Z,2.65
2022-12-29T23:48:23.242Z,2.72
2022-12-29T23:50:49.981Z,1.25
2022-12-29T23:53:16.721Z,3.97
2022-12-29T23:55:44.625Z,2.63
2022-12-29T23:58:11.463Z,2.33
