createdAt,value
2017-11-08T00:00:10.572Z,925.38
2017-11-08T00:00:38.967Z,925.44
2017-11-08T00:01:07.549Z,925.55
2017-11-08T00:01:36.241Z,925.45
2017-11-08T00:02:04.860Z,925.55
2017-11-08T00:02:33.417Z,925.51
2017-11-08T00:03:02.055Z,925.53
2017-11-08T00:03:30.576Z,925.55
2017-11-08T00:03:59.226Z,925.6
2017-11-08T00:04:27.821Z,925.68
2017-11-08T00:04:56.437Z,925.64
2017-11-08T00:06:08.079Z,925.69
2017-11-08T00:06:36.663Z,925.66
2017-11-08T00:07:05.209Z,925.61
2017-11-08T00:07:33.498Z,925.65
2017-11-08T00:08:02.019Z,925.68
2017-11-08T00:08:30.558Z,925.66
2017-11-08T00:08:59.184Z,925.64
2017-11-08T00:09:27.689Z,925.72
2017-11-08T00:09:56.311Z,925.67
2017-11-08T00:10:24.912Z,925.62
2017-11-08T00:10:53.334Z,925.67
2017-11-08T00:12:04.852Z,925.58
2017-11-08T00:12:33.262Z,925.57
2017-11-08T00:13:01.622Z,925.65
2017-11-08T00:13:30.191Z,925.72
2017-11-08T00:13:58.476Z,925.63
2017-11-08T00:14:27.007Z,925.6
2017-11-08T00:14:55.509Z,925.58
2017-11-08T00:15:23.815Z,925.57
2017-11-08T00:15:52.103Z,925.59
2017-11-08T00:16:20.133Z,925.55
2017-11-08T00:16:48.444Z,925.57
2017-11-08T00:17:59.723Z,925.55
2017-11-08T00:18:28.245Z,925.58
2017-11-08T00:18:56.597Z,925.58
2017-11-08T00:19:25.137Z,925.55
2017-11-08T00:19:53.405Z,925.6
2017-11-08T00:20:21.923Z,925.61
2017-11-08T00:20:50.472Z,925.57
2017-11-08T00:21:18.783Z,925.6
2017-11-08T00:21:47.084Z,925.58
2017-11-08T00:22:15.398Z,925.52
2017-11-08T00:22:43.523Z,925.56
2017-11-08T00:23:54.836Z,925.62
2017-11-08T00:24:23.035Z,925.66
2017-11-08T00:24:51.149Z,925.58
2017-11-08T00:25:19.403Z,925.53
2017-11-08T00:25:47.692Z,925.59
2017-11-08T00:26:15.919Z,925.7
2017-11-08T00:26:44.163Z,925.65
2017-11-08T00:27:12.271Z,925.58
2017-11-08T00:27:40.392Z,925.61
2017-11-08T00:28:08.600Z,925.56
2017-11-08T00:28:36.524Z,925.62
2017-11-08T00:29:47.903Z,925.64
2017-11-08T00:30:16.030Z,925.61
2017-11-08T00:30:44.345Z,925.57
2017-11-08T00:31:12.696Z,925.63
2017-11-08T00:31:40.988Z,925.67
2017-11-08T00:32:09.212Z,925.8
2017-11-08T00:32:37.466Z,925.63
2017-11-08T00:33:05.676Z,925.79
2017-11-08T00:33:33.787Z,925.72
2017-11-08T00:34:02.103Z,925.71
2017-11-08T00:34:30.224Z,925.8
2017-11-08T00:35:41.409Z,925.7
2017-11-08T00:36:09.636Z,925.78
2017-11-08T00:36:37.956Z,925.77
2017-11-08T00:37:06.211Z,925.72
2017-11-08T00:37:34.504Z,925.71
2017-11-08T00:38:02.834Z,925.73
2017-11-08T00:38:30.971Z,925.67
2017-11-08T00:38:59.182Z,925.6
2017-11-08T00:39:27.499Z,925.73
2017-11-08T00:39:55.816Z,925.75
2017-11-08T00:40:24.147Z,925.66
2017-11-08T00:41:35.533Z,925.7
2017-11-08T00:42:03.653Z,925.74
2017-11-08T00:42:32.057Z,925.7
2017-11-08T00:43:00.309Z,925.71
2017-11-08T00:43:28.600Z,925.7
2017-11-08T00:43:56.927Z,925.69
2017-11-08T00:44:24.976Z,925.7
2017-11-08T00:44:53.299Z,925.74
2017-11-08T00:45:21.449Z,925.73
2017-11-08T00:45:49.661Z,925.71
2017-11-08T00:46:17.889Z,925.72
2017-11-08T00:47:29.178Z,925.66
2017-11-08T00:47:57.502Z,925.65
2017-11-08T00:48:25.814Z,925.68
2017-11-08T00:48:54.073Z,925.66
2017-11-08T00:49:22.164Z,925.73
2017-11-08T00:49:50.488Z,925.65
2017-11-08T00:50:18.737Z,925.61
2017-11-08T00:50:46.941Z,925.62
2017-11-08T00:51:15.065Z,925.66
2017-11-08T00:51:43.374Z,925.57
2017-11-08T00:52:11.693Z,925.55
2017-11-08T00:53:22.887Z,925.59
2017-11-08T00:53:51.096Z,925.51
2017-11-08T00:54:19.210Z,925.55
2017-11-08T00:54:47.562Z,925.51
2017-11-08T00:55:15.841Z,925.58
2017-11-08T00:55:44.173Z,925.52
2017-11-08T00:56:12.422Z,925.5
2017-11-08T00:56:40.741Z,925.58
2017-11-08T00:57:08.862Z,925.56
2017-11-08T00:57:37.064Z,925.6
2017-11-08T00:58:05.388Z,925.6
2017-11-08T00:59:16.772Z,925.59
2017-11-08T00:59:44.888Z,925.61
2017-11-08T01:00:13.091Z,925.61
2017-11-08T01:00:41.450Z,925.59
2017-11-08T01:01:09.729Z,925.64
2017-11-08T01:01:37.954Z,925.62
2017-11-08T01:02:06.198Z,925.57
2017-11-08T01:02:34.505Z,925.66
2017-11-08T01:03:02.637Z,925.58
2017-11-08T01:03:30.742Z,925.56
2017-11-08T01:03:58.971Z,925.56
2017-11-08T01:05:10.245Z,925.56
2017-11-08T01:05:38.353Z,925.53
2017-11-08T01:06:06.660Z,925.52
2017-11-08T01:06:34.921Z,925.52
2017-11-08T01:07:03.206Z,925.5
2017-11-08T01:07:31.436Z,925.47
2017-11-08T01:07:59.780Z,925.46
2017-11-08T01:08:28.186Z,925.5
2017-11-08T01:08:56.505Z,925.41
2017-11-08T01:09:24.708Z,925.46
2017-11-08T01:09:52.954Z,925.36
2017-11-08T01:11:04.323Z,925.34
2017-11-08T01:11:32.430Z,925.37
2017-11-08T01:12:00.636Z,925.34
2017-11-08T01:12:28.889Z,925.41
2017-11-08T01:12:57.160Z,925.36
2017-11-08T01:13:25.392Z,925.37
2017-11-08T01:13:53.746Z,925.32
2017-11-08T01:14:22.356Z,925.33
2017-11-08T01:14:50.480Z,925.28
2017-11-08T01:15:18.578Z,925.31
2017-11-08T01:15:46.906Z,925.31
2017-11-08T01:16:58.290Z,925.35
2017-11-08T01:17:26.501Z,925.37
2017-11-08T01:17:54.802Z,925.34
2017-11-08T01:18:23.057Z,925.34
2017-11-08T01:18:51.334Z,925.28
2017-11-08T01:19:19.666Z,925.28
2017-11-08T01:19:48.009Z,925.32
2017-11-08T01:20:16.218Z,925.3
2017-11-08T01:20:44.439Z,925.2
2017-11-08T01:21:12.444Z,925.23
2017-11-08T01:21:40.771Z,925.23
2017-11-08T01:22:52.060Z,925.21
2017-11-08T01:23:20.172Z,925.22
2017-11-08T01:23:48.483Z,925.23
2017-11-08T01:24:16.528Z,925.18
2017-11-08T01:24:44.811Z,925.27
2017-11-08T01:25:13.149Z,925.21
2017-11-08T01:25:41.495Z,925.18
2017-11-08T01:26:09.708Z,925.22
2017-11-08T01:26:37.933Z,925.21
2017-11-08T01:27:06.235Z,925.25
2017-11-08T01:27:34.469Z,925.29
2017-11-08T01:28:45.750Z,925.24
2017-11-08T01:29:13.859Z,925.22
2017-11-08T01:29:42.167Z,925.24
2017-11-08T01:30:10.518Z,925.22
2017-11-08T01:30:38.795Z,925.2
2017-11-08T01:31:07.124Z,925.19
2017-11-08T01:31:35.265Z,925.21
2017-11-08T01:32:03.372Z,925.19
2017-11-08T01:32:31.595Z,925.16
2017-11-08T01:32:59.891Z,925.18
2017-11-08T01:33:28.232Z,925.18
2017-11-08T01:34:39.515Z,925.2
2017-11-08T01:35:07.631Z,925.15
2017-11-08T01:35:35.943Z,925.16
2017-11-08T01:36:04.296Z,925.07
2017-11-08T01:36:32.578Z,925.15
2017-11-08T01:37:00.916Z,925.16
2017-11-08T01:37:29.264Z,925.19
2017-11-08T01:37:57.580Z,925.14
2017-11-08T01:38:25.698Z,925.17
2017-11-08T01:38:53.902Z,925.15
2017-11-08T01:39:22.227Z,925.1
2017-11-08T01:40:33.411Z,925.15
2017-11-08T01:41:01.525Z,925.17
2017-11-08T01:41:29.831Z,925.14
2017-11-08T01:41:58.183Z,925.15
2017-11-08T01:42:26.461Z,925.18
2017-11-08T01:42:54.689Z,925.19
2017-11-08T01:43:23.036Z,925.14
2017-11-08T01:43:51.255Z,925.14
2017-11-08T01:44:19.577Z,925.18
2017-11-08T01:44:47.675Z,925.09
2017-11-08T01:45:15.916Z,925.11
2017-11-08T01:46:27.201Z,925.09
2017-11-08T01:46:55.410Z,925.1
2017-11-08T01:47:23.618Z,925.12
2017-11-08T01:47:51.964Z,925.09
2017-11-08T01:48:20.242Z,925.08
2017-11-08T01:48:48.473Z,925.12
2017-11-08T01:49:16.620Z,925.09
2017-11-08T01:49:44.933Z,925.1
2017-11-08T01:50:13.057Z,925.13
2017-11-08T01:50:41.155Z,925.11
2017-11-08T01:51:09.485Z,925.06
2017-11-08T01:52:20.769Z,925.1
2017-11-08T01:52:49.079Z,925.11
2017-11-08T01:53:17.185Z,925.05
2017-11-08T01:53:45.537Z,925.08
2017-11-08T01:54:13.810Z,925.12
2017-11-08T01:54:42.050Z,925.1
2017-11-08T01:55:10.184Z,925.06
2017-11-08T01:55:38.400Z,925.12
2017-11-08T01:56:06.618Z,925.11
2017-11-08T01:56:34.922Z,925.08
2017-11-08T01:57:03.253Z,925.07
2017-11-08T01:58:14.635Z,925.11
2017-11-08T01:58:42.944Z,925.13
2017-11-08T01:59:11.148Z,925.14
2017-11-08T01:59:39.499Z,925.16
2017-11-08T02:00:07.775Z,925.1
2017-11-08T02:00:36.005Z,925.09
2017-11-08T02:01:04.251Z,925.11
2017-11-08T02:01:32.468Z,925.1
2017-11-08T02:02:00.686Z,925.13
2017-11-08T02:02:28.791Z,925.13
2017-11-08T02:02:57.027Z,925.11
2017-11-08T02:04:08.315Z,925.05
2017-11-08T02:04:36.525Z,925.01
2017-11-08T02:05:04.730Z,925.02
2017-11-08T02:05:32.879Z,925.06
2017-11-08T02:06:01.161Z,925.05
2017-11-08T02:06:29.489Z,925.06
2017-11-08T02:06:57.735Z,925.15
2017-11-08T02:07:26.056Z,925.08
2017-11-08T02:07:54.175Z,925.11
2017-11-08T02:08:22.371Z,925.09
2017-11-08T02:08:50.706Z,925.14
2017-11-08T02:10:02.080Z,925.12
2017-11-08T02:10:30.098Z,925.22
2017-11-08T02:10:58.403Z,925.08
2017-11-08T02:11:26.751Z,925.2
2017-11-08T02:11:54.929Z,925.14
2017-11-08T02:12:23.065Z,925.13
2017-11-08T02:12:51.303Z,925.15
2017-11-08T02:13:19.616Z,925.1
2017-11-08T02:13:47.833Z,925.22
2017-11-08T02:14:16.038Z,925.18
2017-11-08T02:14:44.356Z,925.16
2017-11-08T02:15:55.638Z,925.15
2017-11-08T02:16:23.744Z,925.18
2017-11-08T02:16:51.949Z,925.2
2017-11-08T02:17:20.299Z,925.16
2017-11-08T02:17:48.581Z,925.15
2017-11-08T02:18:16.811Z,925.11
2017-11-08T02:18:45.056Z,925.08
2017-11-08T02:19:13.360Z,925.14
2017-11-08T02:19:41.582Z,925.1
2017-11-08T02:20:09.784Z,925.06
2017-11-08T02:20:38.115Z,925.05
2017-11-08T02:21:49.399Z,925.06
2017-11-08T02:22:17.710Z,925.09
2017-11-08T02:22:45.916Z,925.11
2017-11-08T02:23:14.264Z,925.15
2017-11-08T02:23:42.548Z,925.06
2017-11-08T02:24:10.783Z,925.05
2017-11-08T02:24:39.127Z,925.01
2017-11-08T02:25:07.331Z,924.97
2017-11-08T02:25:35.550Z,925.02
2017-11-08T02:26:03.756Z,925
2017-11-08T02:26:31.984Z,924.98
2017-11-08T02:27:43.365Z,924.92
2017-11-08T02:28:11.372Z,924.85
2017-11-08T02:28:39.678Z,924.82
2017-11-08T02:29:07.935Z,924.88
2017-11-08T02:29:36.213Z,924.88
2017-11-08T02:30:04.443Z,924.75
2017-11-08T02:30:32.786Z,924.79
2017-11-08T02:31:01.103Z,924.84
2017-11-08T02:31:29.217Z,924.84
2017-11-08T02:31:57.517Z,924.77
2017-11-08T02:32:25.754Z,924.75
2017-11-08T02:33:36.941Z,924.78
2017-11-08T02:34:05.248Z,924.81
2017-11-08T02:34:33.556Z,924.82
2017-11-08T02:35:01.816Z,924.73
2017-11-08T02:35:30.091Z,924.71
2017-11-08T02:35:58.429Z,924.77
2017-11-08T02:36:26.472Z,924.71
2017-11-08T02:36:54.786Z,924.65
2017-11-08T02:37:23.107Z,924.63
2017-11-08T02:37:51.304Z,924.66
2017-11-08T02:38:19.535Z,924.59
2017-11-08T02:39:30.820Z,924.62
2017-11-08T02:39:58.930Z,924.67
2017-11-08T02:40:27.234Z,924.63
2017-11-08T02:40:55.586Z,924.73
2017-11-08T02:41:23.865Z,924.72
2017-11-08T02:41:52.095Z,924.65
2017-11-08T02:42:20.333Z,924.65
2017-11-08T02:42:48.549Z,924.62
2017-11-08T02:43:16.868Z,924.67
2017-11-08T02:43:45.066Z,924.66
2017-11-08T02:44:13.390Z,924.6
2017-11-08T02:45:24.676Z,924.64
2017-11-08T02:45:52.884Z,924.59
2017-11-08T02:46:21.089Z,924.62
2017-11-08T02:46:49.238Z,924.56
2017-11-08T02:47:17.512Z,924.6
2017-11-08T02:47:45.545Z,924.64
2017-11-08T02:48:13.788Z,924.59
2017-11-08T02:48:41.993Z,924.62
2017-11-08T02:49:10.216Z,924.61
2017-11-08T02:49:38.528Z,924.62
2017-11-08T02:50:06.739Z,924.57
2017-11-08T02:51:18.125Z,924.61
2017-11-08T02:51:46.225Z,924.56
2017-11-08T02:52:14.417Z,924.6
2017-11-08T02:52:42.773Z,924.59
2017-11-08T02:53:11.046Z,924.55
2017-11-08T02:53:39.280Z,924.51
2017-11-08T02:54:07.426Z,924.54
2017-11-08T02:54:35.741Z,924.58
2017-11-08T02:55:03.859Z,924.55
2017-11-08T02:55:32.052Z,924.54
2017-11-08T02:56:00.378Z,924.53
2017-11-08T02:57:11.466Z,924.48
2017-11-08T02:57:39.671Z,924.5
2017-11-08T02:58:07.874Z,924.49
2017-11-08T02:58:36.227Z,924.46
2017-11-08T02:59:04.502Z,924.45
2017-11-08T02:59:32.833Z,924.52
2017-11-08T03:00:00.973Z,924.41
2017-11-08T03:00:29.287Z,924.41
2017-11-08T03:00:57.500Z,924.41
2017-11-08T03:01:25.693Z,924.38
2017-11-08T03:01:53.829Z,924.36
2017-11-08T03:03:05.205Z,924.35
2017-11-08T03:03:33.317Z,924.26
2017-11-08T03:04:01.625Z,924.23
2017-11-08T03:04:29.976Z,924.21
2017-11-08T03:04:58.249Z,924.24
2017-11-08T03:05:26.575Z,924.2
2017-11-08T03:05:54.923Z,924.23
2017-11-08T03:06:23.133Z,924.15
2017-11-08T03:06:51.448Z,924.19
2017-11-08T03:07:19.641Z,924.11
2017-11-08T03:07:47.872Z,924.15
2017-11-08T03:08:59.151Z,924.18
2017-11-08T03:09:27.155Z,924.12
2017-11-08T03:09:55.360Z,924.11
2017-11-08T03:10:23.713Z,924.08
2017-11-08T03:10:51.892Z,924.11
2017-11-08T03:11:20.121Z,924.07
2017-11-08T03:11:48.465Z,924.03
2017-11-08T03:12:16.676Z,924.08
2017-11-08T03:12:44.893Z,924.01
2017-11-08T03:13:12.890Z,924.05
2017-11-08T03:13:41.220Z,924.04
2017-11-08T03:14:52.507Z,924.07
2017-11-08T03:15:20.717Z,924.07
2017-11-08T03:15:48.820Z,924.11
2017-11-08T03:16:17.071Z,924.1
2017-11-08T03:16:45.246Z,924.11
2017-11-08T03:17:13.476Z,924.08
2017-11-08T03:17:41.719Z,924.15
2017-11-08T03:18:10.041Z,924.13
2017-11-08T03:18:38.154Z,924.13
2017-11-08T03:19:06.345Z,924.2
2017-11-08T03:19:34.672Z,924.2
2017-11-08T03:20:45.852Z,924.15
2017-11-08T03:21:14.058Z,924.18
2017-11-08T03:21:42.262Z,924.15
2017-11-08T03:22:10.517Z,924.14
2017-11-08T03:22:38.795Z,924.14
2017-11-08T03:23:07.027Z,924.14
2017-11-08T03:23:35.275Z,924.12
2017-11-08T03:24:03.584Z,924.14
2017-11-08T03:24:31.903Z,924.13
2017-11-08T03:25:00.205Z,924.1
2017-11-08T03:25:28.338Z,924.08
2017-11-08T03:26:39.523Z,924.05
2017-11-08T03:27:07.832Z,924.04
2017-11-08T03:27:36.034Z,924.03
2017-11-08T03:28:04.385Z,924.09
2017-11-08T03:28:32.661Z,924.08
2017-11-08T03:29:00.795Z,924.11
2017-11-08T03:29:29.043Z,924.11
2017-11-08T03:29:57.157Z,924.13
2017-11-08T03:30:25.478Z,924.13
2017-11-08T03:30:53.777Z,924.09
2017-11-08T03:31:22.112Z,924.12
2017-11-08T03:32:33.491Z,924.11
2017-11-08T03:33:01.696Z,924.08
2017-11-08T03:33:30.001Z,924.07
2017-11-08T03:33:58.351Z,924.06
2017-11-08T03:34:26.629Z,924.03
2017-11-08T03:34:54.758Z,924.04
2017-11-08T03:35:23.106Z,924.05
2017-11-08T03:35:51.321Z,924.03
2017-11-08T03:36:19.644Z,924.06
2017-11-08T03:36:47.743Z,924.05
2017-11-08T03:37:16.073Z,924.06
2017-11-08T03:38:27.364Z,924.05
2017-11-08T03:38:55.566Z,924.02
2017-11-08T03:39:23.673Z,924.01
2017-11-08T03:39:51.922Z,924.08
2017-11-08T03:40:20.096Z,924.04
2017-11-08T03:40:48.321Z,924.06
2017-11-08T03:41:16.575Z,924.03
2017-11-08T03:41:44.884Z,924.04
2017-11-08T03:42:13.005Z,924.06
2017-11-08T03:42:41.207Z,924.05
2017-11-08T03:43:09.437Z,924.01
2017-11-08T03:44:20.820Z,924.07
2017-11-08T03:44:49.018Z,924.05
2017-11-08T03:45:17.229Z,924.09
2017-11-08T03:45:45.583Z,924.09
2017-11-08T03:46:13.859Z,924.11
2017-11-08T03:46:42.189Z,924.14
2017-11-08T03:47:10.333Z,924.09
2017-11-08T03:47:38.542Z,924.08
2017-11-08T03:48:06.664Z,924.05
2017-11-08T03:48:34.863Z,924.03
2017-11-08T03:49:03.194Z,924.04
2017-11-08T03:50:14.473Z,924.04
2017-11-08T03:50:42.478Z,924.02
2017-11-08T03:51:10.584Z,923.94
2017-11-08T03:51:38.936Z,923.95
2017-11-08T03:52:07.216Z,924.01
2017-11-08T03:52:35.353Z,923.97
2017-11-08T03:53:03.496Z,923.94
2017-11-08T03:53:31.808Z,923.88
2017-11-08T03:54:00.125Z,923.91
2017-11-08T03:54:28.334Z,923.97
2017-11-08T03:54:56.566Z,923.9
2017-11-08T03:56:35.949Z,923.86
2017-11-08T03:57:04.152Z,923.83
2017-11-08T03:57:32.305Z,923.83
2017-11-08T03:58:00.586Z,923.78
2017-11-08T03:58:28.824Z,923.78
2017-11-08T03:58:56.769Z,923.73
2017-11-08T03:59:24.977Z,923.76
2017-11-08T03:59:53.197Z,923.72
2017-11-08T04:00:21.499Z,923.71
2017-11-08T04:00:49.826Z,923.65
2017-11-08T04:02:01.207Z,923.67
2017-11-08T04:02:29.414Z,923.73
2017-11-08T04:02:57.511Z,923.68
2017-11-08T04:03:25.662Z,923.67
2017-11-08T04:03:53.736Z,923.73
2017-11-08T04:04:22.067Z,923.7
2017-11-08T04:04:50.313Z,923.76
2017-11-08T04:05:18.530Z,923.77
2017-11-08T04:05:46.751Z,923.71
2017-11-08T04:06:14.949Z,923.72
2017-11-08T04:06:43.075Z,923.73
2017-11-08T04:07:54.357Z,923.7
2017-11-08T04:08:22.465Z,923.7
2017-11-08T04:08:50.767Z,923.68
2017-11-08T04:09:19.114Z,923.71
2017-11-08T04:09:47.395Z,923.7
2017-11-08T04:10:15.623Z,923.74
2017-11-08T04:10:43.866Z,923.67
2017-11-08T04:11:12.178Z,923.69
2017-11-08T04:11:40.399Z,923.65
2017-11-08T04:12:08.700Z,923.65
2017-11-08T04:12:36.824Z,923.65
2017-11-08T04:13:48.105Z,923.67
2017-11-08T04:14:16.323Z,923.64
2017-11-08T04:14:44.522Z,923.64
2017-11-08T04:15:12.874Z,923.65
2017-11-08T04:15:41.154Z,923.59
2017-11-08T04:16:09.486Z,923.62
2017-11-08T04:16:37.629Z,923.59
2017-11-08T04:17:05.836Z,923.6
2017-11-08T04:17:34.051Z,923.56
2017-11-08T04:18:02.341Z,923.62
2017-11-08T04:18:30.668Z,923.64
2017-11-08T04:19:42.049Z,923.59
2017-11-08T04:20:10.258Z,923.64
2017-11-08T04:20:38.564Z,923.6
2017-11-08T04:21:06.710Z,923.61
2017-11-08T04:21:34.981Z,923.54
2017-11-08T04:22:03.216Z,923.65
2017-11-08T04:22:31.364Z,923.61
2017-11-08T04:22:59.571Z,923.57
2017-11-08T04:23:27.790Z,923.56
2017-11-08T04:23:55.885Z,923.59
2017-11-08T04:24:24.217Z,923.59
2017-11-08T04:25:35.394Z,923.57
2017-11-08T04:26:03.606Z,923.59
2017-11-08T04:26:31.815Z,923.6
2017-11-08T04:27:00.063Z,923.6
2017-11-08T04:27:28.341Z,923.6
2017-11-08T04:27:56.568Z,923.53
2017-11-08T04:28:24.908Z,923.58
2017-11-08T04:28:53.223Z,923.52
2017-11-08T04:29:21.539Z,923.54
2017-11-08T04:29:49.741Z,923.55
2017-11-08T04:30:17.972Z,923.62
2017-11-08T04:31:29.354Z,923.59
2017-11-08T04:31:57.561Z,923.52
2017-11-08T04:32:25.874Z,923.57
2017-11-08T04:32:54.241Z,923.55
2017-11-08T04:33:22.499Z,923.62
2017-11-08T04:33:50.529Z,923.58
2017-11-08T04:34:18.775Z,923.6
2017-11-08T04:34:47.081Z,923.57
2017-11-08T04:35:15.402Z,923.64
2017-11-08T04:35:43.697Z,923.57
2017-11-08T04:36:12.028Z,923.59
2017-11-08T04:37:23.413Z,923.62
2017-11-08T04:37:51.527Z,923.66
2017-11-08T04:38:19.830Z,923.64
2017-11-08T04:38:48.086Z,923.61
2017-11-08T04:39:16.365Z,923.57
2017-11-08T04:39:44.596Z,923.59
2017-11-08T04:40:12.847Z,923.61
2017-11-08T04:40:41.061Z,923.56
2017-11-08T04:41:09.283Z,923.64
2017-11-08T04:41:37.585Z,923.6
2017-11-08T04:42:05.914Z,923.54
2017-11-08T04:43:17.293Z,923.56
2017-11-08T04:43:45.406Z,923.58
2017-11-08T04:44:13.714Z,923.56
2017-11-08T04:44:41.968Z,923.51
2017-11-08T04:45:10.265Z,923.45
2017-11-08T04:45:38.466Z,923.51
2017-11-08T04:46:06.714Z,923.55
2017-11-08T04:46:35.033Z,923.54
2017-11-08T04:47:03.154Z,923.56
2017-11-08T04:47:31.352Z,923.54
2017-11-08T04:47:59.685Z,923.53
2017-11-08T04:49:10.965Z,923.55
2017-11-08T04:49:39.274Z,923.59
2017-11-08T04:50:07.577Z,923.61
2017-11-08T04:50:35.831Z,923.61
2017-11-08T04:51:04.116Z,923.62
2017-11-08T04:51:32.445Z,923.68
2017-11-08T04:52:00.792Z,923.59
2017-11-08T04:52:29.109Z,923.59
2017-11-08T04:52:57.232Z,923.62
2017-11-08T04:53:25.431Z,923.64
2017-11-08T04:53:53.758Z,923.65
2017-11-08T04:55:04.938Z,923.63
2017-11-08T04:55:33.043Z,923.62
2017-11-08T04:56:01.350Z,923.63
2017-11-08T04:56:29.701Z,923.61
2017-11-08T04:56:57.980Z,923.61
2017-11-08T04:57:26.113Z,923.68
2017-11-08T04:57:54.254Z,923.69
2017-11-08T04:58:22.465Z,923.65
2017-11-08T04:58:50.689Z,923.64
2017-11-08T04:59:18.792Z,923.67
2017-11-08T04:59:47.023Z,923.68
2017-11-08T05:00:58.404Z,923.68
2017-11-08T05:01:26.619Z,923.73
2017-11-08T05:01:54.819Z,923.69
2017-11-08T05:02:22.978Z,923.68
2017-11-08T05:02:51.259Z,923.69
2017-11-08T05:03:19.491Z,923.74
2017-11-08T05:03:47.837Z,923.7
2017-11-08T05:04:16.149Z,923.76
2017-11-08T05:04:44.268Z,923.73
2017-11-08T05:05:12.371Z,923.75
2017-11-08T05:05:40.702Z,923.76
2017-11-08T05:06:51.891Z,923.78
2017-11-08T05:07:20.199Z,923.82
2017-11-08T05:07:48.304Z,923.82
2017-11-08T05:08:16.557Z,923.8
2017-11-08T05:08:44.838Z,923.83
2017-11-08T05:09:13.172Z,923.8
2017-11-08T05:09:41.514Z,923.81
2017-11-08T05:10:09.730Z,923.79
2017-11-08T05:10:37.858Z,923.86
2017-11-08T05:11:05.855Z,923.83
2017-11-08T05:11:34.184Z,923.74
2017-11-08T05:12:45.563Z,923.76
2017-11-08T05:13:13.776Z,923.8
2017-11-08T05:13:42.086Z,923.75
2017-11-08T05:14:10.442Z,923.75
2017-11-08T05:14:38.709Z,923.73
2017-11-08T05:15:07.045Z,923.75
2017-11-08T05:15:35.389Z,923.7
2017-11-08T05:16:03.707Z,923.76
2017-11-08T05:16:32.027Z,923.74
2017-11-08T05:17:00.326Z,923.77
2017-11-08T05:17:28.557Z,923.72
2017-11-08T05:18:39.841Z,923.71
2017-11-08T05:19:07.955Z,923.72
2017-11-08T05:19:36.164Z,923.7
2017-11-08T05:20:04.414Z,923.69
2017-11-08T05:20:32.695Z,923.69
2017-11-08T05:21:01.024Z,923.71
2017-11-08T05:21:29.267Z,923.75
2017-11-08T05:21:57.578Z,923.72
2017-11-08T05:22:25.798Z,923.76
2017-11-08T05:22:53.999Z,923.75
2017-11-08T05:23:22.329Z,923.93
2017-11-08T05:24:33.706Z,923.84
2017-11-08T05:25:01.815Z,923.87
2017-11-08T05:25:30.025Z,923.81
2017-11-08T05:25:58.380Z,923.84
2017-11-08T05:26:26.560Z,923.87
2017-11-08T05:26:54.796Z,923.91
2017-11-08T05:27:22.939Z,923.91
2017-11-08T05:27:51.158Z,923.94
2017-11-08T05:28:19.386Z,923.94
2017-11-08T05:28:47.585Z,923.95
2017-11-08T05:29:15.815Z,923.92
2017-11-08T05:30:27.102Z,923.93
2017-11-08T05:30:55.204Z,923.97
2017-11-08T05:31:23.410Z,923.93
2017-11-08T05:31:51.760Z,923.94
2017-11-08T05:32:20.042Z,923.95
2017-11-08T05:32:48.275Z,923.92
2017-11-08T05:33:16.516Z,923.93
2017-11-08T05:33:44.728Z,923.98
2017-11-08T05:34:12.847Z,924
2017-11-08T05:34:41.052Z,923.95
2017-11-08T05:35:09.284Z,924.01
2017-11-08T05:36:20.662Z,924.02
2017-11-08T05:36:48.884Z,923.96
2017-11-08T05:37:17.088Z,923.95
2017-11-08T05:37:45.338Z,923.94
2017-11-08T05:38:13.620Z,923.94
2017-11-08T05:38:41.847Z,923.92
2017-11-08T05:39:10.004Z,923.93
2017-11-08T05:39:38.318Z,923.92
2017-11-08T05:40:06.533Z,923.89
2017-11-08T05:40:34.733Z,923.91
2017-11-08T05:41:03.065Z,923.87
2017-11-08T05:42:14.449Z,923.89
2017-11-08T05:42:42.468Z,923.88
2017-11-08T05:43:10.760Z,923.87
2017-11-08T05:43:39.116Z,923.89
2017-11-08T05:44:07.391Z,923.92
2017-11-08T05:44:35.723Z,923.9
2017-11-08T05:45:03.967Z,923.9
2017-11-08T05:45:32.270Z,923.92
2017-11-08T05:46:00.395Z,923.92
2017-11-08T05:46:28.590Z,923.92
2017-11-08T05:46:56.825Z,923.91
2017-11-08T05:48:08.207Z,923.9
2017-11-08T05:48:36.321Z,923.83
2017-11-08T05:49:04.628Z,923.86
2017-11-08T05:49:32.982Z,923.85
2017-11-08T05:50:01.261Z,923.87
2017-11-08T05:50:29.497Z,923.93
2017-11-08T05:50:57.851Z,923.89
2017-11-08T05:51:26.058Z,923.87
2017-11-08T05:51:54.185Z,923.84
2017-11-08T05:52:22.482Z,923.77
2017-11-08T05:52:50.817Z,923.8
2017-11-08T05:54:02.197Z,923.82
2017-11-08T05:54:30.409Z,923.77
2017-11-08T05:54:58.614Z,923.8
2017-11-08T05:55:26.889Z,923.79
2017-11-08T05:55:55.149Z,923.76
2017-11-08T05:56:23.378Z,923.79
2017-11-08T05:56:51.629Z,923.76
2017-11-08T05:57:19.836Z,923.79
2017-11-08T05:57:48.156Z,923.78
2017-11-08T05:58:16.364Z,923.83
2017-11-08T05:58:44.693Z,923.83
2017-11-08T05:59:55.880Z,923.79
2017-11-08T06:00:23.989Z,923.75
2017-11-08T06:00:52.292Z,923.73
2017-11-08T06:01:20.653Z,923.73
2017-11-08T06:01:48.930Z,923.77
2017-11-08T06:02:17.269Z,923.71
2017-11-08T06:02:45.418Z,923.73
2017-11-08T06:03:13.528Z,923.73
2017-11-08T06:03:41.749Z,923.71
2017-11-08T06:04:09.956Z,923.71
2017-11-08T06:04:38.179Z,923.73
2017-11-08T06:05:49.558Z,923.76
2017-11-08T06:06:17.866Z,923.8
2017-11-08T06:06:46.072Z,923.75
2017-11-08T06:07:14.424Z,923.76
2017-11-08T06:07:42.706Z,923.75
2017-11-08T06:08:11.038Z,923.82
2017-11-08T06:08:39.190Z,923.78
2017-11-08T06:09:07.498Z,923.77
2017-11-08T06:09:35.720Z,923.77
2017-11-08T06:10:04.012Z,923.77
2017-11-08T06:10:32.240Z,923.82
2017-11-08T06:11:43.523Z,923.85
2017-11-08T06:12:11.730Z,923.84
2017-11-08T06:12:40.039Z,923.84
2017-11-08T06:13:08.290Z,923.9
2017-11-08T06:13:36.563Z,923.87
2017-11-08T06:14:04.800Z,923.86
2017-11-08T06:14:32.950Z,923.87
2017-11-08T06:15:01.260Z,923.9
2017-11-08T06:15:29.585Z,923.86
2017-11-08T06:15:57.691Z,923.85
2017-11-08T06:16:26.019Z,923.83
2017-11-08T06:17:37.400Z,923.83
2017-11-08T06:18:05.713Z,923.84
2017-11-08T06:18:33.919Z,923.79
2017-11-08T06:19:02.172Z,923.86
2017-11-08T06:19:30.451Z,923.85
2017-11-08T06:19:58.591Z,923.87
2017-11-08T06:20:26.833Z,923.87
2017-11-08T06:20:55.153Z,923.84
2017-11-08T06:21:23.375Z,923.84
2017-11-08T06:21:51.577Z,923.84
2017-11-08T06:22:19.921Z,923.82
2017-11-08T06:23:31.290Z,923.82
2017-11-08T06:23:59.500Z,923.79
2017-11-08T06:24:27.708Z,923.79
2017-11-08T06:24:55.967Z,923.82
2017-11-08T06:25:24.249Z,923.76
2017-11-08T06:25:52.480Z,923.75
2017-11-08T06:26:20.725Z,923.77
2017-11-08T06:26:49.037Z,923.72
2017-11-08T06:27:17.359Z,923.76
2017-11-08T06:27:45.657Z,923.77
2017-11-08T06:28:13.990Z,923.81
2017-11-08T06:29:25.370Z,923.78
2017-11-08T06:29:53.584Z,923.75
2017-11-08T06:30:21.889Z,923.79
2017-11-08T06:30:50.239Z,923.76
2017-11-08T06:31:18.523Z,923.78
2017-11-08T06:31:46.854Z,923.79
2017-11-08T06:32:15.202Z,923.78
2017-11-08T06:32:43.514Z,923.75
2017-11-08T06:33:11.738Z,923.78
2017-11-08T06:33:39.840Z,923.79
2017-11-08T06:34:08.067Z,923.82
2017-11-08T06:35:19.449Z,923.84
2017-11-08T06:35:47.766Z,923.88
2017-11-08T06:36:16.075Z,923.89
2017-11-08T06:36:44.331Z,923.82
2017-11-08T06:37:12.509Z,923.89
2017-11-08T06:37:40.737Z,923.87
2017-11-08T06:38:09.087Z,923.88
2017-11-08T06:38:37.396Z,923.87
2017-11-08T06:39:05.515Z,923.88
2017-11-08T06:39:33.813Z,923.85
2017-11-08T06:40:02.145Z,923.87
2017-11-08T06:41:13.431Z,923.89
2017-11-08T06:41:41.742Z,923.86
2017-11-08T06:42:10.046Z,923.9
2017-11-08T06:42:38.401Z,923.91