createdAt,value
2018-08-27T00:00:32.677Z,84.30
2018-08-27T00:03:03.137Z,83.80
2018-08-27T00:05:32.638Z,84.60
2018-08-27T00:08:01.938Z,84.30
2018-08-27T00:10:30.746Z,85.20
2018-08-27T00:12:59.565Z,84.20
2018-08-27T00:15:30.151Z,85.00
2018-08-27T00:17:59.088Z,85.60
2018-08-27T00:20:27.905Z,84.70
2018-08-27T00:22:57.415Z,85.40
2018-08-27T00:25:27.709Z,85.70
2018-08-27T00:27:59.595Z,84.90
2018-08-27T00:30:32.052Z,85.40
2018-08-27T00:33:01.399Z,85.40
2018-08-27T00:35:31.971Z,85.50
2018-08-27T00:38:03.069Z,85.80
2018-08-27T00:40:31.965Z,86.40
2018-08-27T00:43:01.618Z,85.60
2018-08-27T00:45:31.707Z,86.90
2018-08-27T00:48:04.043Z,85.90
2018-08-27T00:50:34.395Z,86.30
2018-08-27T00:53:03.982Z,85.40
2018-08-27T00:55:33.597Z,86.30
2018-08-27T00:58:02.680Z,87.20
2018-08-27T01:00:32.109Z,87.80
2018-08-27T01:03:01.979Z,88.30
2018-08-27T01:05:30.933Z,87.20
2018-08-27T01:08:01.733Z,87.10
2018-08-27T01:10:31.693Z,87.30
2018-08-27T01:13:03.213Z,87.10
2018-08-27T01:15:32.801Z,87.60
2018-08-27T01:18:03.202Z,87.60
2018-08-27T01:20:33.303Z,87.60
2018-08-27T01:23:03.396Z,88.20
2018-08-27T01:25:34.439Z,87.80
2018-08-27T01:28:03.868Z,88.00
2018-08-27T01:30:34.942Z,87.80
2018-08-27T01:33:05.532Z,88.50
2018-08-27T01:35:36.260Z,89.00
2018-08-27T01:38:05.761Z,88.80
2018-08-27T01:40:34.413Z,88.80
2018-08-27T01:43:03.121Z,88.30
2018-08-27T01:45:33.555Z,87.30
2018-08-27T01:48:04.313Z,88.90
2018-08-27T01:50:35.907Z,88.60
2018-08-27T01:53:04.687Z,88.30
2018-08-27T01:55:33.417Z,89.40
2018-08-27T01:58:02.111Z,88.90
2018-08-27T02:00:30.845Z,89.00
2018-08-27T02:02:59.552Z,88.80
2018-08-27T02:05:28.898Z,89.40
2018-08-27T02:07:59.127Z,89.20
2018-08-27T02:10:27.858Z,89.50
2018-08-27T02:12:56.750Z,89.30
2018-08-27T02:15:42.452Z,88.90
2018-08-27T02:18:27.931Z,89.00
2018-08-27T02:21:11.069Z,89.80
2018-08-27T02:23:48.265Z,90.00
2018-08-27T02:27:19.576Z,90.30
2018-08-27T02:32:59.116Z,89.60
2018-08-27T02:35:36.533Z,89.20
2018-08-27T02:38:09.413Z,90.10
2018-08-27T02:40:43.152Z,89.10
2018-08-27T02:43:34.015Z,89.60
2018-08-27T02:46:09.804Z,89.20
2018-08-27T02:48:42.089Z,89.70
2018-08-27T02:51:19.039Z,89.30
2018-08-27T02:54:03.625Z,89.40
2018-08-27T02:56:39.625Z,89.30
2018-08-27T02:59:27.418Z,90.00
2018-08-27T03:02:28.253Z,90.10
2018-08-27T03:07:54.415Z,90.30
2018-08-27T03:10:39.654Z,90.40
2018-08-27T03:13:27.424Z,90.50
2018-08-27T03:16:01.820Z,90.60
2018-08-27T03:18:37.335Z,90.40
2018-08-27T03:21:22.220Z,90.50
2018-08-27T03:23:57.303Z,90.40
2018-08-27T03:26:45.050Z,90.60
2018-08-27T03:29:42.677Z,90.50
2018-08-27T03:32:27.470Z,90.40
2018-08-27T03:34:56.285Z,90.20
2018-08-27T03:37:25.148Z,90.20
2018-08-27T03:39:55.108Z,90.10
2018-08-27T03:42:25.189Z,90.10
2018-08-27T03:44:54.073Z,90.10
2018-08-27T03:47:22.887Z,90.20
2018-08-27T03:49:51.636Z,90.40
2018-08-27T03:52:20.844Z,90.40
2018-08-27T03:54:50.197Z,90.20
2018-08-27T03:57:19.033Z,90.20
2018-08-27T03:59:49.037Z,90.30
2018-08-27T04:02:17.855Z,90.50
2018-08-27T04:04:46.681Z,90.50
2018-08-27T04:07:16.041Z,90.10
2018-08-27T04:09:45.782Z,90.00
2018-08-27T04:12:14.742Z,90.20
2018-08-27T04:14:44.640Z,89.60
2018-08-27T04:17:20.424Z,89.90
2018-08-27T04:19:50.323Z,89.90
2018-08-27T04:22:19.021Z,90.10
2018-08-27T04:24:47.951Z,89.40
2018-08-27T04:27:17.462Z,89.80
2018-08-27T04:29:47.320Z,89.80
2018-08-27T04:32:17.634Z,89.50
2018-08-27T04:34:47.801Z,90.00
2018-08-27T04:37:18.633Z,89.90
2018-08-27T04:39:49.725Z,89.60
2018-08-27T04:42:18.574Z,90.00
2018-08-27T04:44:49.348Z,88.90
2018-08-27T04:49:53.600Z,89.60
2018-08-27T04:52:25.374Z,89.70
2018-08-27T04:54:54.287Z,90.30
2018-08-27T04:57:23.070Z,90.10
2018-08-27T04:59:55.367Z,90.00
2018-08-27T05:02:27.971Z,89.50
2018-08-27T05:04:57.056Z,88.90
2018-08-27T05:07:27.385Z,89.00
2018-08-27T05:09:58.546Z,88.80
2018-08-27T05:12:27.520Z,89.00
2018-08-27T05:14:56.338Z,89.10
2018-08-27T05:17:26.014Z,88.50
2018-08-27T05:19:56.223Z,88.30
2018-08-27T05:22:25.964Z,88.50
2018-08-27T05:24:55.655Z,88.40
2018-08-27T05:27:25.485Z,88.40
2018-08-27T05:29:55.407Z,87.40
2018-08-27T05:32:25.605Z,87.50
2018-08-27T05:34:59.117Z,88.30
2018-08-27T05:37:30.555Z,88.40
2018-08-27T05:40:00.542Z,88.00
2018-08-27T05:42:30.103Z,88.20
2018-08-27T05:45:04.098Z,88.10
2018-08-27T05:47:33.207Z,88.00
2018-08-27T05:50:04.791Z,87.30
2018-08-27T05:52:34.386Z,86.80
2018-08-27T05:55:06.320Z,87.70
2018-08-27T05:57:37.350Z,87.30
2018-08-27T06:00:08.256Z,86.50
2018-08-27T06:02:46.136Z,86.00
2018-08-27T06:05:17.564Z,85.40
2018-08-27T06:07:47.104Z,85.10
2018-08-27T06:10:16.495Z,85.30
2018-08-27T06:12:47.236Z,84.40
2018-08-27T06:15:17.520Z,84.70
2018-08-27T06:17:48.518Z,84.60
2018-08-27T06:20:22.797Z,85.60
2018-08-27T06:22:52.670Z,84.40
2018-08-27T06:25:24.583Z,85.50
2018-08-27T06:27:59.111Z,84.10
2018-08-27T06:30:29.235Z,84.60
2018-08-27T06:32:58.813Z,84.80
2018-08-27T06:35:36.434Z,84.60
2018-08-27T06:38:07.155Z,85.30
2018-08-27T06:40:37.665Z,85.40
2018-08-27T06:43:11.081Z,85.50
2018-08-27T06:45:41.581Z,85.70
2018-08-27T06:48:19.685Z,86.20
2018-08-27T06:50:49.762Z,86.80
2018-08-27T06:53:26.197Z,86.50
2018-08-27T06:55:59.116Z,87.10
2018-08-27T06:58:28.780Z,87.10
2018-08-27T07:01:00.043Z,87.20
2018-08-27T07:03:33.284Z,87.90
2018-08-27T07:06:03.440Z,87.40
2018-08-27T07:08:35.471Z,86.00
2018-08-27T07:11:13.126Z,86.20
2018-08-27T07:13:45.668Z,85.50
2018-08-27T07:16:15.230Z,84.90
2018-08-27T07:18:48.768Z,85.20
2018-08-27T07:21:18.847Z,85.00
2018-08-27T07:23:52.236Z,83.30
2018-08-27T07:26:21.458Z,82.40
2018-08-27T07:28:51.020Z,81.10
2018-08-27T07:31:19.500Z,80.20
2018-08-27T07:33:48.260Z,80.80
2018-08-27T07:36:16.895Z,78.10
2018-08-27T07:38:45.253Z,78.90
2018-08-27T07:41:14.007Z,78.40
2018-08-27T07:43:42.584Z,78.30
2018-08-27T07:46:10.955Z,77.00
2018-08-27T07:48:39.379Z,76.10
2018-08-27T07:51:08.052Z,76.70
2018-08-27T07:53:36.376Z,75.70
2018-08-27T07:56:04.924Z,75.30
2018-08-27T07:58:33.439Z,76.00
2018-08-27T08:01:01.953Z,76.00
2018-08-27T08:03:30.534Z,75.10
2018-08-27T08:05:59.179Z,76.00
2018-08-27T08:08:28.793Z,74.40
2018-08-27T08:10:57.648Z,75.00
2018-08-27T08:13:26.450Z,75.60
2018-08-27T08:15:55.033Z,74.00
2018-08-27T08:18:24.050Z,73.90
2018-08-27T08:20:52.562Z,73.80
2018-08-27T08:23:21.487Z,71.90
2018-08-27T08:25:50.845Z,72.90
2018-08-27T08:28:19.425Z,73.80
2018-08-27T08:30:47.569Z,74.30
2018-08-27T08:33:17.158Z,74.60
2018-08-27T08:35:46.951Z,75.00
2018-08-27T08:38:16.656Z,74.80
2018-08-27T08:40:46.018Z,73.70
2018-08-27T08:43:14.730Z,73.40
2018-08-27T08:45:43.644Z,74.10
2018-08-27T08:48:16.056Z,73.60
2018-08-27T08:50:45.596Z,75.30
2018-08-27T08:53:18.388Z,73.80
2018-08-27T08:55:48.816Z,72.80
2018-08-27T08:58:20.438Z,72.20
2018-08-27T09:00:50.863Z,70.60
2018-08-27T09:03:22.348Z,69.20
2018-08-27T09:05:51.527Z,71.00
2018-08-27T09:08:20.373Z,69.30
2018-08-27T09:10:51.074Z,67.60
2018-08-27T09:13:21.504Z,66.50
2018-08-27T09:15:50.248Z,67.10
2018-08-27T09:18:18.855Z,65.70
2018-08-27T09:20:47.820Z,64.90
2018-08-27T09:23:16.457Z,62.10
2018-08-27T09:25:45.140Z,59.20
2018-08-27T09:28:13.888Z,60.00
2018-08-27T09:30:45.193Z,58.70
2018-08-27T09:33:14.410Z,61.00
2018-08-27T09:35:44.253Z,62.50
2018-08-27T09:38:12.851Z,61.60
2018-08-27T09:40:41.783Z,62.90
2018-08-27T09:43:14.061Z,61.90
2018-08-27T09:45:42.911Z,63.10
2018-08-27T09:48:11.573Z,61.30
2018-08-27T09:50:41.347Z,61.10
2018-08-27T09:53:10.106Z,62.80
2018-08-27T09:55:38.936Z,60.90
2018-08-27T09:58:09.264Z,62.60
2018-08-27T10:00:44.009Z,62.60
2018-08-27T10:03:13.533Z,62.20
2018-08-27T10:05:42.707Z,63.90
2018-08-27T10:08:11.342Z,65.20
2018-08-27T10:10:40.159Z,65.10
2018-08-27T10:13:09.528Z,64.50
2018-08-27T10:15:39.320Z,63.10
2018-08-27T10:18:08.130Z,63.40
2018-08-27T10:20:37.898Z,63.10
2018-08-27T10:23:11.909Z,62.90
2018-08-27T10:25:40.569Z,59.00
2018-08-27T10:28:10.180Z,58.60
2018-08-27T10:30:40.236Z,56.90
2018-08-27T10:33:09.128Z,52.60
2018-08-27T10:35:39.126Z,53.20
2018-08-27T10:38:08.634Z,50.30
2018-08-27T10:40:37.834Z,50.20
2018-08-27T10:43:07.755Z,44.60
2018-08-27T10:45:36.158Z,43.60
2018-08-27T10:48:06.099Z,45.60
2018-08-27T10:50:35.791Z,45.30
2018-08-27T10:53:07.301Z,45.30
2018-08-27T10:55:38.975Z,45.50
2018-08-27T10:58:12.633Z,44.80
2018-08-27T11:00:41.300Z,43.00
2018-08-27T11:03:09.828Z,41.70
2018-08-27T11:05:38.674Z,39.60
2018-08-27T11:08:07.249Z,41.10
2018-08-27T11:10:36.332Z,39.50
2018-08-27T11:13:06.638Z,39.20
2018-08-27T11:15:35.759Z,40.70
2018-08-27T11:18:04.743Z,37.30
2018-08-27T11:20:33.650Z,38.80
2018-08-27T11:23:02.148Z,40.10
2018-08-27T11:25:31.360Z,39.70
2018-08-27T11:28:00.089Z,40.70
2018-08-27T11:30:30.215Z,41.70
2018-08-27T11:32:59.121Z,40.50
2018-08-27T11:35:27.814Z,39.90
2018-08-27T11:37:56.786Z,39.70
2018-08-27T11:40:25.472Z,40.30
2018-08-27T11:42:54.779Z,40.90
2018-08-27T11:45:23.481Z,42.40
2018-08-27T11:47:52.220Z,42.50
2018-08-27T11:50:21.143Z,40.30
2018-08-27T11:52:51.733Z,41.70
2018-08-27T11:55:20.275Z,42.00
2018-08-27T11:57:49.992Z,44.20
2018-08-27T12:00:25.414Z,45.90
2018-08-27T12:02:54.492Z,47.80
2018-08-27T12:05:26.532Z,48.20
2018-08-27T12:07:55.953Z,48.20
2018-08-27T12:10:25.179Z,51.50
2018-08-27T12:15:28.498Z,50.80
2018-08-27T12:17:58.730Z,54.10
2018-08-27T12:20:29.084Z,55.00
2018-08-27T12:22:58.067Z,55.30
2018-08-27T12:25:27.493Z,55.00
2018-08-27T12:27:57.775Z,54.90
2018-08-27T12:30:26.559Z,55.90
2018-08-27T12:32:55.299Z,57.50
2018-08-27T12:35:24.130Z,57.00
2018-08-27T12:37:53.728Z,58.50
2018-08-27T12:40:22.423Z,57.50
2018-08-27T12:42:51.162Z,56.70
2018-08-27T12:45:20.091Z,56.10
2018-08-27T12:47:49.607Z,56.40
2018-08-27T12:50:21.688Z,54.30
2018-08-27T12:52:50.330Z,53.80
2018-08-27T12:55:22.948Z,52.90
2018-08-27T12:57:51.778Z,53.40
2018-08-27T13:00:21.086Z,53.10
2018-08-27T13:02:49.851Z,54.10
2018-08-27T13:05:23.768Z,56.60
2018-08-27T13:07:52.507Z,60.00
2018-08-27T13:10:21.424Z,59.80
2018-08-27T13:12:50.108Z,59.10
2018-08-27T13:15:19.886Z,59.00
2018-08-27T13:17:48.025Z,58.60
2018-08-27T13:20:16.671Z,56.70
2018-08-27T13:22:46.361Z,56.10
2018-08-27T13:25:15.073Z,54.30
2018-08-27T13:27:43.570Z,54.80
2018-08-27T13:30:13.923Z,55.50
2018-08-27T13:32:42.798Z,54.80
2018-08-27T13:35:11.600Z,55.20
2018-08-27T13:37:40.944Z,55.30
2018-08-27T13:40:09.737Z,54.00
2018-08-27T13:42:38.848Z,53.70
2018-08-27T13:45:07.764Z,51.30
2018-08-27T13:47:36.035Z,51.10
2018-08-27T13:50:06.002Z,51.30
2018-08-27T13:52:37.622Z,49.40
2018-08-27T13:55:06.708Z,50.20
2018-08-27T13:57:35.771Z,47.10
2018-08-27T14:00:06.074Z,44.80
2018-08-27T14:02:34.836Z,45.70
2018-08-27T14:05:03.736Z,45.80
2018-08-27T14:07:32.554Z,44.50
2018-08-27T14:10:02.764Z,45.60
2018-08-27T14:12:31.834Z,45.20
2018-08-27T14:15:01.980Z,44.40
2018-08-27T14:17:31.697Z,45.70
2018-08-27T14:20:03.171Z,46.40
2018-08-27T14:22:31.662Z,47.20
2018-08-27T14:25:02.321Z,47.50
2018-08-27T14:27:35.512Z,47.90
2018-08-27T14:30:06.190Z,48.40
2018-08-27T14:32:36.885Z,49.30
2018-08-27T14:35:07.893Z,48.90
2018-08-27T14:37:36.784Z,48.70
2018-08-27T14:40:07.541Z,46.90
2018-08-27T14:42:41.410Z,46.60
2018-08-27T14:45:13.215Z,46.40
2018-08-27T14:47:42.456Z,45.60
2018-08-27T14:50:13.528Z,46.10
2018-08-27T14:52:42.509Z,45.20
2018-08-27T14:55:13.201Z,44.10
2018-08-27T14:57:42.398Z,45.30
2018-08-27T15:00:11.259Z,44.40
2018-08-27T15:02:40.608Z,44.60
2018-08-27T15:05:09.688Z,46.00
2018-08-27T15:07:39.862Z,46.90
2018-08-27T15:10:10.312Z,46.20
2018-08-27T15:12:40.752Z,46.10
2018-08-27T15:15:09.739Z,47.30
2018-08-27T15:17:39.043Z,48.50
2018-08-27T15:20:07.952Z,48.40
2018-08-27T15:22:37.413Z,48.80
2018-08-27T15:25:06.593Z,47.60
2018-08-27T15:27:35.552Z,47.50
2018-08-27T15:30:06.784Z,47.70
2018-08-27T15:32:35.673Z,47.40
2018-08-27T15:35:05.464Z,48.30
2018-08-27T15:37:34.346Z,47.20
2018-08-27T15:40:03.436Z,46.70
2018-08-27T15:42:35.025Z,48.40
2018-08-27T15:45:06.806Z,48.20
2018-08-27T15:47:37.848Z,46.80
2018-08-27T15:50:07.808Z,47.80
2018-08-27T15:52:37.298Z,44.80
2018-08-27T15:55:07.917Z,44.70
2018-08-27T15:57:37.968Z,44.00
2018-08-27T16:00:12.134Z,43.80
2018-08-27T16:02:40.852Z,44.00
2018-08-27T16:05:13.251Z,44.80
2018-08-27T16:07:42.322Z,45.00
2018-08-27T16:10:12.440Z,46.40
2018-08-27T16:12:41.509Z,47.90
2018-08-27T16:15:10.320Z,45.90
2018-08-27T16:17:39.491Z,46.70
2018-08-27T16:20:08.808Z,46.50
2018-08-27T16:22:37.344Z,47.50
2018-08-27T16:25:06.235Z,47.30
2018-08-27T16:27:38.457Z,46.30
2018-08-27T16:30:10.680Z,44.90
2018-08-27T16:32:39.561Z,46.20
2018-08-27T16:35:08.208Z,45.60
2018-08-27T16:37:37.132Z,45.80
2018-08-27T16:40:06.213Z,46.60
2018-08-27T16:42:34.656Z,47.40
2018-08-27T16:45:04.036Z,47.00
2018-08-27T16:47:34.380Z,46.90
2018-08-27T16:50:05.674Z,47.10
2018-08-27T16:52:36.288Z,48.10
2018-08-27T16:55:05.300Z,47.50
2018-08-27T16:57:34.345Z,48.50
2018-08-27T17:00:05.245Z,48.90
2018-08-27T17:02:37.647Z,48.80
2018-08-27T17:05:09.472Z,49.10
2018-08-27T17:07:39.291Z,48.50
2018-08-27T17:10:12.883Z,49.50
2018-08-27T17:12:44.685Z,49.90
2018-08-27T17:15:19.640Z,49.20
2018-08-27T17:17:50.106Z,50.50
2018-08-27T17:20:19.863Z,49.70
2018-08-27T17:22:49.352Z,49.30
2018-08-27T17:25:18.224Z,50.10
2018-08-27T17:27:47.060Z,50.70
2018-08-27T17:30:17.426Z,51.10
2018-08-27T17:32:48.863Z,50.30
2018-08-27T17:35:18.114Z,49.80
2018-08-27T17:37:48.265Z,50.50
2018-08-27T17:40:17.793Z,51.60
2018-08-27T17:42:47.175Z,51.30
2018-08-27T17:45:16.969Z,50.90
2018-08-27T17:47:46.735Z,51.60
2018-08-27T17:50:15.938Z,51.60
2018-08-27T17:52:44.593Z,52.00
2018-08-27T17:55:13.801Z,52.00
2018-08-27T17:57:43.880Z,52.00
2018-08-27T18:00:12.769Z,52.50
2018-08-27T18:02:42.615Z,53.00
2018-08-27T18:05:13.167Z,53.20
2018-08-27T18:07:43.569Z,54.10
2018-08-27T18:10:12.562Z,54.60
2018-08-27T18:12:43.448Z,54.10
2018-08-27T18:15:12.582Z,53.00
2018-08-27T18:17:42.900Z,54.80
2018-08-27T18:20:11.730Z,53.90
2018-08-27T18:22:41.515Z,54.40
2018-08-27T18:25:10.712Z,53.50
2018-08-27T18:27:40.060Z,54.20
2018-08-27T18:30:13.194Z,54.40
2018-08-27T18:32:42.391Z,55.10
2018-08-27T18:35:11.847Z,54.60
2018-08-27T18:37:41.926Z,54.80
2018-08-27T18:40:11.227Z,54.20
2018-08-27T18:42:40.199Z,55.10
2018-08-27T18:45:09.245Z,55.90
2018-08-27T18:47:39.455Z,55.30
2018-08-27T18:50:08.454Z,55.70
2018-08-27T18:52:37.412Z,55.50
2018-08-27T18:55:06.824Z,55.90
2018-08-27T18:57:36.084Z,56.30
2018-08-27T19:00:05.138Z,56.80
2018-08-27T19:02:33.946Z,55.90
2018-08-27T19:05:03.268Z,56.20
2018-08-27T19:07:33.068Z,56.80
2018-08-27T19:10:02.690Z,56.60
2018-08-27T19:12:32.772Z,56.80
2018-08-27T19:15:02.903Z,57.10
2018-08-27T19:17:32.220Z,57.70
2018-08-27T19:20:01.480Z,57.60
2018-08-27T19:22:30.829Z,57.50
2018-08-27T19:25:00.444Z,58.20
2018-08-27T19:27:29.320Z,58.70
2018-08-27T19:32:33.630Z,57.80
2018-08-27T19:35:03.197Z,59.00
2018-08-27T19:37:33.476Z,59.40
2018-08-27T19:40:03.468Z,59.30
2018-08-27T19:42:33.067Z,59.20
2018-08-27T19:45:01.908Z,58.70
2018-08-27T19:47:31.105Z,59.70
2018-08-27T19:50:00.022Z,59.00
2018-08-27T19:52:28.584Z,58.80
2018-08-27T19:54:57.873Z,58.60
2018-08-27T19:57:27.528Z,58.40
2018-08-27T19:59:56.052Z,58.70
2018-08-27T20:02:25.044Z,58.10
2018-08-27T20:04:54.896Z,58.60
2018-08-27T20:07:24.279Z,58.50
2018-08-27T20:09:54.183Z,59.00
2018-08-27T20:12:23.200Z,59.60
2018-08-27T20:14:51.713Z,60.50
2018-08-27T20:17:22.517Z,59.40
2018-08-27T20:19:50.951Z,59.40
2018-08-27T20:22:20.157Z,59.50
2018-08-27T20:24:48.888Z,59.30
2018-08-27T20:27:18.103Z,59.30
2018-08-27T20:29:46.920Z,59.00
2018-08-27T20:32:15.863Z,59.10
2018-08-27T20:34:44.335Z,59.00
2018-08-27T20:37:13.970Z,59.60
2018-08-27T20:39:42.523Z,60.10
2018-08-27T20:42:11.093Z,60.50
2018-08-27T20:44:39.360Z,59.80
2018-08-27T20:47:07.906Z,59.70
2018-08-27T20:49:36.399Z,60.40
2018-08-27T20:52:05.712Z,60.90
2018-08-27T20:54:35.001Z,61.20
2018-08-27T20:57:03.543Z,61.00
2018-08-27T20:59:32.314Z,60.90
2018-08-27T21:02:01.392Z,61.60
2018-08-27T21:04:30.048Z,61.60
2018-08-27T21:06:58.584Z,62.00
2018-08-27T21:09:27.679Z,61.70
2018-08-27T21:11:56.411Z,61.30
2018-08-27T21:15:06.520Z,62.50
2018-08-27T21:17:35.393Z,61.90
2018-08-27T21:20:05.555Z,61.30
2018-08-27T21:22:35.102Z,61.80
2018-08-27T21:25:04.614Z,62.40
2018-08-27T21:27:33.593Z,62.70
2018-08-27T21:30:02.374Z,62.70
2018-08-27T21:32:31.050Z,62.80
2018-08-27T21:34:59.780Z,61.00
2018-08-27T21:37:28.550Z,62.00
2018-08-27T21:39:58.152Z,62.50
2018-08-27T21:42:26.920Z,62.80
2018-08-27T21:44:55.634Z,61.80
2018-08-27T21:47:24.101Z,61.40
2018-08-27T21:49:52.826Z,62.40
2018-08-27T21:52:21.307Z,61.70
2018-08-27T21:54:49.805Z,62.50
2018-08-27T21:57:18.584Z,62.70
2018-08-27T21:59:47.074Z,62.80
2018-08-27T22:02:21.479Z,63.40
2018-08-27T22:04:50.095Z,63.20
2018-08-27T22:07:19.192Z,63.30
2018-08-27T22:09:47.644Z,63.70
2018-08-27T22:12:16.194Z,63.70
2018-08-27T22:14:44.784Z,64.00
2018-08-27T22:17:13.972Z,63.60
2018-08-27T22:19:42.559Z,63.80
2018-08-27T22:22:11.072Z,64.50
2018-08-27T22:24:39.472Z,65.30
2018-08-27T22:27:08.007Z,63.70
2018-08-27T22:29:36.483Z,64.30
2018-08-27T22:32:05.077Z,64.50
2018-08-27T22:34:34.382Z,64.50
2018-08-27T22:37:03.096Z,64.00
2018-08-27T22:39:31.709Z,64.40
2018-08-27T22:42:01.020Z,64.40
2018-08-27T22:44:29.609Z,64.10
2018-08-27T22:46:59.711Z,64.30
2018-08-27T22:49:31.924Z,64.30
2018-08-27T22:52:00.631Z,65.10
2018-08-27T22:54:29.179Z,64.40
2018-08-27T22:56:57.901Z,64.50
2018-08-27T22:59:26.366Z,64.70
2018-08-27T23:01:54.889Z,65.00
2018-08-27T23:04:29.075Z,64.60
2018-08-27T23:06:57.767Z,64.90
2018-08-27T23:09:27.964Z,64.80
2018-08-27T23:11:56.692Z,65.40
2018-08-27T23:14:25.264Z,65.40
2018-08-27T23:16:53.734Z,66.10
2018-08-27T23:19:25.662Z,65.90
2018-08-27T23:21:54.275Z,65.70
2018-08-27T23:24:22.748Z,66.80
2018-08-27T23:26:51.635Z,67.40
2018-08-27T23:29:20.113Z,66.70
2018-08-27T23:31:48.791Z,66.60
2018-08-27T23:34:17.581Z,67.30
2018-08-27T23:36:46.041Z,67.00
2018-08-27T23:39:14.525Z,67.00
2018-08-27T23:41:43.090Z,67.70
2018-08-27T23:44:11.508Z,67.90
2018-08-27T23:46:40.398Z,68.60
2018-08-27T23:49:09.616Z,69.10
2018-08-27T23:51:38.175Z,68.50
2018-08-27T23:54:06.835Z,69.30
2018-08-27T23:56:35.554Z,69.40
2018-08-27T23:59:04.864Z,69.50
