createdAt,value
2023-04-20T00:08:37.649Z,4.00
2023-04-20T00:18:37.528Z,5.00
2023-04-20T00:28:37.845Z,5.00
2023-04-20T00:38:38.196Z,3.00
2023-04-20T00:48:38.207Z,4.00
2023-04-20T00:58:38.156Z,3.00
2023-04-20T01:08:38.880Z,7.00
2023-04-20T01:18:38.640Z,10.00
2023-04-20T01:28:38.524Z,5.00
2023-04-20T01:38:38.710Z,6.00
2023-04-20T01:48:38.819Z,2.00
2023-04-20T01:58:38.725Z,6.00
2023-04-20T02:08:39.486Z,4.00
2023-04-20T02:18:38.636Z,4.00
2023-04-20T02:28:38.741Z,5.00
2023-04-20T02:38:39.098Z,4.00
2023-04-20T02:48:39.174Z,4.00
2023-04-20T02:58:38.636Z,5.00
2023-04-20T03:08:39.072Z,8.00
2023-04-20T03:18:38.839Z,7.00
2023-04-20T03:28:38.721Z,5.00
2023-04-20T03:38:38.920Z,5.00
2023-04-20T03:48:38.656Z,2.00
2023-04-20T03:58:39.220Z,5.00
2023-04-20T04:08:39.494Z,3.00
2023-04-20T04:18:38.703Z,5.00
2023-04-20T04:28:38.802Z,4.00
2023-04-20T04:38:38.831Z,4.00
2023-04-20T04:48:38.737Z,2.00
2023-04-20T04:58:38.699Z,4.00
2023-04-20T05:08:38.999Z,4.00
2023-04-20T05:18:38.799Z,4.00
2023-04-20T05:28:39.396Z,7.00
2023-04-20T05:38:39.049Z,4.00
2023-04-20T05:48:38.951Z,5.00
2023-04-20T05:58:39.259Z,4.00
2023-04-20T06:08:38.699Z,5.00
2023-04-20T06:18:38.775Z,4.00
2023-04-20T06:28:39.061Z,9.00
2023-04-20T06:38:39.679Z,6.00
2023-04-20T06:48:39.526Z,4.00
2023-04-20T06:58:39.206Z,7.00
2023-04-20T07:08:39.760Z,6.00
2023-04-20T07:18:38.778Z,8.00
2023-04-20T07:28:38.867Z,5.00
2023-04-20T07:38:38.755Z,8.00
2023-04-20T07:48:39.550Z,5.00
2023-04-20T07:58:39.223Z,7.00
2023-04-20T08:08:38.896Z,9.00
2023-04-20T08:18:38.915Z,9.00
2023-04-20T08:28:38.933Z,8.00
2023-04-20T08:38:39.519Z,11.00
2023-04-20T08:48:39.425Z,9.00
2023-04-20T08:58:39.397Z,14.00
2023-04-20T09:08:39.207Z,8.00
2023-04-20T09:18:38.995Z,9.00
2023-04-20T09:28:38.768Z,10.00
2023-04-20T09:38:38.835Z,8.00
2023-04-20T09:48:38.820Z,6.00
2023-04-20T09:58:39.022Z,8.00
2023-04-20T10:08:38.941Z,9.00
2023-04-20T10:18:39.101Z,5.00
2023-04-20T10:28:39.088Z,5.00
2023-04-20T10:38:38.894Z,9.00
2023-04-20T10:48:39.307Z,4.00
2023-04-20T10:58:39.117Z,6.00
2023-04-20T11:08:39.144Z,7.00
2023-04-20T11:18:39.574Z,5.00
2023-04-20T11:28:39.130Z,6.00
2023-04-20T11:38:39.345Z,5.00
2023-04-20T11:48:40.416Z,3.00
2023-04-20T11:58:39.277Z,5.00
2023-04-20T12:08:39.150Z,6.00
2023-04-20T12:18:39.787Z,9.00
2023-04-20T12:28:39.248Z,8.00
2023-04-20T12:38:39.060Z,5.00
2023-04-20T12:48:39.693Z,6.00
2023-04-20T12:58:39.043Z,8.00
2023-04-20T13:08:39.183Z,11.00
2023-04-20T13:18:39.078Z,9.00
2023-04-20T13:28:39.058Z,10.00
2023-04-20T13:38:39.442Z,7.00
2023-04-20T13:48:39.104Z,11.00
2023-04-20T13:58:39.150Z,10.00
2023-04-20T14:08:39.237Z,11.00
2023-04-20T14:18:39.111Z,9.00
2023-04-20T14:28:39.284Z,11.00
2023-04-20T14:38:39.403Z,8.00
2023-04-20T14:48:39.063Z,14.00
2023-04-20T14:58:39.161Z,7.00
2023-04-20T15:08:39.101Z,7.00
2023-04-20T15:18:39.367Z,9.00
2023-04-20T15:28:39.376Z,8.00
2023-04-20T15:38:39.205Z,12.00
2023-04-20T15:48:39.082Z,9.00
2023-04-20T15:58:39.652Z,6.00
2023-04-20T16:08:39.426Z,11.00
2023-04-20T16:18:39.159Z,10.00
2023-04-20T16:28:39.341Z,11.00
2023-04-20T16:38:39.323Z,8.00
2023-04-20T16:48:39.601Z,9.00
2023-04-20T16:58:39.424Z,11.00
2023-04-20T17:08:39.342Z,13.00
2023-04-20T17:18:41.609Z,7.00
2023-04-20T17:28:39.426Z,16.00
2023-04-20T17:38:39.256Z,14.00
2023-04-20T17:48:39.355Z,11.00
2023-04-20T17:58:39.417Z,9.00
2023-04-20T18:08:41.045Z,15.00
2023-04-20T18:18:39.453Z,13.00
2023-04-20T18:28:39.675Z,12.00
2023-04-20T18:38:41.249Z,12.00
2023-04-20T18:48:39.558Z,12.00
2023-04-20T18:58:39.380Z,12.00
2023-04-20T19:08:39.365Z,12.00
2023-04-20T19:18:39.696Z,13.00
2023-04-20T19:28:39.341Z,15.00
2023-04-20T19:38:39.664Z,17.00
2023-04-20T19:48:39.457Z,23.00
2023-04-20T19:58:39.525Z,12.00
2023-04-20T20:08:39.440Z,18.00
2023-04-20T20:18:39.752Z,14.00
2023-04-20T20:28:39.523Z,15.00
2023-04-20T20:38:39.517Z,16.00
2023-04-20T20:48:39.560Z,13.00
2023-04-20T20:58:39.395Z,14.00
2023-04-20T21:08:39.578Z,14.00
2023-04-20T21:18:39.560Z,14.00
2023-04-20T21:28:39.529Z,10.00
2023-04-20T21:38:39.767Z,13.00
2023-04-20T21:48:39.667Z,16.00
2023-04-20T21:58:39.747Z,15.00
2023-04-20T22:08:39.733Z,15.00
2023-04-20T22:18:39.636Z,15.00
2023-04-20T22:28:39.644Z,13.00
2023-04-20T22:38:39.807Z,17.00
2023-04-20T22:48:39.981Z,15.00
2023-04-20T22:58:39.587Z,17.00
2023-04-20T23:08:40.359Z,19.00
2023-04-20T23:18:40.664Z,13.00
2023-04-20T23:28:42.541Z,16.00
2023-04-20T23:38:42.735Z,22.00
2023-04-20T23:48:43.939Z,19.00
2023-04-20T23:58:43.874Z,17.00
