createdAt,value
2018-04-24T00:00:31.116Z,14.26
2018-04-24T00:02:57.514Z,14.26
2018-04-24T00:05:24.662Z,14.26
2018-04-24T00:07:52.017Z,14.24
2018-04-24T00:10:19.135Z,14.22
2018-04-24T00:12:46.619Z,14.18
2018-04-24T00:15:13.005Z,14.14
2018-04-24T00:17:39.436Z,14.19
2018-04-24T00:20:05.904Z,14.21
2018-04-24T00:22:32.307Z,14.20
2018-04-24T00:24:59.412Z,14.19
2018-04-24T00:27:25.801Z,14.17
2018-04-24T00:29:52.148Z,14.13
2018-04-24T00:32:19.371Z,14.14
2018-04-24T00:34:45.714Z,14.05
2018-04-24T00:37:12.145Z,14.05
2018-04-24T00:39:38.597Z,14.06
2018-04-24T00:42:05.738Z,14.06
2018-04-24T00:44:32.148Z,14.04
2018-04-24T00:46:58.522Z,13.99
2018-04-24T00:49:25.690Z,13.95
2018-04-24T00:51:52.061Z,13.93
2018-04-24T00:54:18.748Z,13.90
2018-04-24T00:56:45.946Z,13.85
2018-04-24T00:59:12.333Z,13.91
2018-04-24T01:01:39.481Z,13.90
2018-04-24T01:04:06.628Z,13.87
2018-04-24T01:06:33.779Z,13.85
2018-04-24T01:09:00.990Z,13.85
2018-04-24T01:11:27.395Z,13.80
2018-04-24T01:13:53.755Z,13.80
2018-04-24T01:16:20.148Z,13.80
2018-04-24T01:18:46.518Z,13.76
2018-04-24T01:21:12.996Z,13.82
2018-04-24T01:23:40.185Z,13.74
2018-04-24T01:26:06.549Z,13.73
2018-04-24T01:28:32.945Z,13.72
2018-04-24T01:30:59.319Z,13.78
2018-04-24T01:33:26.460Z,13.81
2018-04-24T01:35:52.870Z,13.72
2018-04-24T01:38:19.241Z,13.74
2018-04-24T01:40:46.382Z,13.71
2018-04-24T01:43:12.758Z,13.73
2018-04-24T01:45:39.210Z,13.66
2018-04-24T01:48:05.706Z,13.64
2018-04-24T01:50:32.105Z,13.64
2018-04-24T01:52:58.472Z,13.59
2018-04-24T01:55:25.016Z,13.60
2018-04-24T01:57:51.473Z,13.56
2018-04-24T02:00:17.919Z,13.56
2018-04-24T02:02:44.320Z,13.57
2018-04-24T02:05:10.706Z,13.45
2018-04-24T02:07:37.415Z,13.50
2018-04-24T02:10:03.989Z,13.55
2018-04-24T02:12:31.133Z,13.55
2018-04-24T02:14:58.995Z,13.52
2018-04-24T02:17:25.434Z,13.53
2018-04-24T02:19:51.832Z,13.50
2018-04-24T02:22:18.212Z,13.47
2018-04-24T02:24:45.320Z,13.49
2018-04-24T02:27:11.689Z,13.49
2018-04-24T02:29:38.857Z,13.48
2018-04-24T02:32:05.288Z,13.46
2018-04-24T02:34:31.875Z,13.39
2018-04-24T02:36:58.363Z,13.42
2018-04-24T02:39:24.748Z,13.34
2018-04-24T02:41:51.433Z,13.40
2018-04-24T02:44:17.792Z,13.45
2018-04-24T02:46:44.149Z,13.48
2018-04-24T02:49:11.362Z,13.46
2018-04-24T02:51:37.732Z,13.46
2018-04-24T02:54:04.124Z,13.41
2018-04-24T02:56:30.601Z,13.36
2018-04-24T02:58:56.985Z,13.33
2018-04-24T03:01:23.427Z,13.31
2018-04-24T03:03:49.824Z,13.29
2018-04-24T03:06:16.993Z,13.25
2018-04-24T03:08:43.404Z,13.17
2018-04-24T03:11:10.520Z,13.06
2018-04-24T03:13:40.012Z,13.18
2018-04-24T03:16:06.713Z,13.22
2018-04-24T03:18:33.897Z,13.13
2018-04-24T03:21:00.296Z,13.20
2018-04-24T03:23:27.393Z,13.19
2018-04-24T03:26:00.628Z,13.18
2018-04-24T03:28:27.728Z,13.15
2018-04-24T03:30:54.125Z,13.12
2018-04-24T03:33:20.489Z,13.11
2018-04-24T03:35:46.899Z,13.08
2018-04-24T03:38:13.285Z,13.05
2018-04-24T03:40:39.660Z,13.10
2018-04-24T03:43:06.042Z,13.05
2018-04-24T03:45:32.454Z,13.02
2018-04-24T03:47:58.857Z,13.01
2018-04-24T03:50:25.305Z,12.95
2018-04-24T03:52:51.752Z,12.93
2018-04-24T03:55:18.253Z,12.90
2018-04-24T03:57:44.714Z,12.90
2018-04-24T04:00:11.125Z,12.91
2018-04-24T04:02:37.462Z,12.91
2018-04-24T04:05:04.077Z,12.92
2018-04-24T04:07:30.492Z,12.97
2018-04-24T04:09:57.617Z,12.98
2018-04-24T04:12:24.100Z,12.99
2018-04-24T04:14:50.499Z,12.93
2018-04-24T04:17:35.368Z,12.97
2018-04-24T04:20:20.440Z,12.98
2018-04-24T04:23:06.418Z,12.99
2018-04-24T04:25:32.817Z,13.04
2018-04-24T04:27:59.252Z,13.06
2018-04-24T04:30:25.959Z,13.14
2018-04-24T04:32:52.485Z,13.20
2018-04-24T04:35:18.856Z,13.20
2018-04-24T04:37:45.506Z,13.25
2018-04-24T04:43:04.245Z,13.30
2018-04-24T04:45:30.977Z,13.40
2018-04-24T04:47:57.718Z,13.40
2018-04-24T04:50:24.868Z,13.46
2018-04-24T04:52:51.271Z,13.56
2018-04-24T04:55:17.748Z,13.61
2018-04-24T04:57:44.188Z,13.70
2018-04-24T05:00:10.653Z,13.66
2018-04-24T05:02:37.017Z,13.72
2018-04-24T05:05:04.139Z,13.86
2018-04-24T05:07:30.530Z,13.93
2018-04-24T05:09:56.908Z,14.01
2018-04-24T05:12:23.298Z,13.92
2018-04-24T05:14:49.806Z,14.05
2018-04-24T05:17:17.299Z,14.04
2018-04-24T05:19:43.681Z,14.09
2018-04-24T05:22:11.011Z,14.11
2018-04-24T05:24:37.528Z,14.19
2018-04-24T05:27:03.966Z,14.35
2018-04-24T05:29:30.806Z,14.53
2018-04-24T05:31:57.653Z,14.63
2018-04-24T05:34:24.106Z,14.64
2018-04-24T05:36:50.813Z,14.78
2018-04-24T05:39:17.274Z,14.89
2018-04-24T05:41:43.988Z,14.94
2018-04-24T05:44:10.871Z,15.01
2018-04-24T05:46:40.133Z,15.22
2018-04-24T05:49:06.741Z,15.35
2018-04-24T05:51:33.386Z,15.46
2018-04-24T05:54:00.554Z,15.68
2018-04-24T05:56:27.034Z,15.78
2018-04-24T05:58:53.441Z,16.02
2018-04-24T06:01:19.927Z,16.09
2018-04-24T06:03:46.374Z,16.23
2018-04-24T06:06:14.113Z,16.39
2018-04-24T06:08:40.609Z,16.58
2018-04-24T06:11:07.109Z,16.67
2018-04-24T06:13:33.987Z,16.58
2018-04-24T06:16:00.411Z,16.67
2018-04-24T06:18:27.110Z,16.83
2018-04-24T06:20:53.623Z,16.91
2018-04-24T06:23:21.078Z,16.77
2018-04-24T06:25:47.794Z,17.12
2018-04-24T06:28:14.362Z,17.28
2018-04-24T06:30:40.855Z,17.39
2018-04-24T06:33:07.197Z,17.34
2018-04-24T06:35:33.588Z,17.50
2018-04-24T06:38:00.015Z,17.73
2018-04-24T06:40:26.460Z,17.83
2018-04-24T06:42:53.886Z,17.77
2018-04-24T06:45:21.086Z,17.78
2018-04-24T06:47:47.619Z,17.85
2018-04-24T06:50:21.132Z,17.96
2018-04-24T06:52:47.523Z,17.75
2018-04-24T06:55:13.910Z,17.86
2018-04-24T06:57:40.320Z,18.04
2018-04-24T07:00:06.697Z,18.01
2018-04-24T07:02:34.157Z,18.26
2018-04-24T07:05:00.609Z,18.40
2018-04-24T07:07:27.080Z,18.39
2018-04-24T07:09:54.444Z,18.31
2018-04-24T07:12:23.430Z,18.49
2018-04-24T07:14:49.984Z,18.33
2018-04-24T07:17:17.464Z,18.30
2018-04-24T07:19:44.657Z,18.40
2018-04-24T07:22:11.028Z,18.68
2018-04-24T07:24:39.412Z,18.74
2018-04-24T07:27:06.663Z,18.79
2018-04-24T07:29:33.734Z,19.03
2018-04-24T07:32:00.472Z,18.72
2018-04-24T07:34:26.912Z,18.78
2018-04-24T07:36:53.390Z,18.94
2018-04-24T07:39:19.919Z,19.09
2018-04-24T07:41:46.775Z,19.34
2018-04-24T07:44:13.949Z,19.44
2018-04-24T07:46:41.181Z,19.63
2018-04-24T07:49:08.796Z,20.00
2018-04-24T07:51:35.200Z,20.57
2018-04-24T07:54:02.406Z,20.39
2018-04-24T07:56:29.114Z,20.04
2018-04-24T07:58:55.574Z,20.12
2018-04-24T08:01:22.873Z,20.28
2018-04-24T08:03:49.305Z,20.45
2018-04-24T08:06:16.788Z,20.22
2018-04-24T08:08:43.184Z,20.40
2018-04-24T08:11:09.719Z,20.44
2018-04-24T08:13:36.806Z,20.40
2018-04-24T08:16:03.170Z,20.51
2018-04-24T08:18:29.607Z,20.60
2018-04-24T08:20:56.269Z,20.90
2018-04-24T08:23:22.699Z,21.09
2018-04-24T08:25:49.890Z,21.29
2018-04-24T08:28:16.476Z,21.18
2018-04-24T08:30:44.145Z,20.59
2018-04-24T08:33:10.583Z,20.61
2018-04-24T08:35:36.957Z,20.38
2018-04-24T08:38:03.450Z,19.99
2018-04-24T08:40:30.783Z,19.77
2018-04-24T08:42:57.189Z,19.78
2018-04-24T08:45:23.559Z,19.71
2018-04-24T08:47:49.955Z,20.16
2018-04-24T08:50:16.315Z,20.30
2018-04-24T08:52:42.700Z,20.74
2018-04-24T08:55:09.078Z,21.52
2018-04-24T08:57:35.459Z,21.92
2018-04-24T09:00:01.927Z,21.97
2018-04-24T09:02:28.329Z,22.11
2018-04-24T09:04:54.807Z,21.73
2018-04-24T09:07:21.166Z,21.96
2018-04-24T09:09:47.551Z,21.92
2018-04-24T09:12:13.984Z,22.24
2018-04-24T09:14:40.388Z,21.95
2018-04-24T09:17:06.777Z,21.35
2018-04-24T09:19:33.181Z,21.69
2018-04-24T09:21:59.605Z,21.42
2018-04-24T09:24:25.944Z,21.36
2018-04-24T09:26:52.735Z,21.23
2018-04-24T09:29:19.069Z,21.11
2018-04-24T09:31:46.236Z,21.24
2018-04-24T09:34:12.601Z,21.51
2018-04-24T09:36:39.006Z,21.53
2018-04-24T09:39:05.607Z,21.82
2018-04-24T09:41:31.938Z,21.71
2018-04-24T09:43:58.397Z,21.38
2018-04-24T09:46:24.777Z,21.67
2018-04-24T09:48:51.171Z,22.13
2018-04-24T09:51:17.669Z,22.09
2018-04-24T09:53:44.035Z,21.86
2018-04-24T09:56:10.464Z,21.61
2018-04-24T09:58:36.967Z,21.66
2018-04-24T10:01:03.476Z,21.73
2018-04-24T10:03:29.869Z,21.69
2018-04-24T10:05:56.368Z,21.83
2018-04-24T10:08:24.269Z,22.08
2018-04-24T10:10:51.489Z,22.20
2018-04-24T10:13:18.642Z,22.20
2018-04-24T10:15:45.041Z,22.28
2018-04-24T10:18:11.493Z,22.62
2018-04-24T10:20:37.909Z,22.56
2018-04-24T10:23:04.296Z,22.55
2018-04-24T10:25:31.745Z,21.90
2018-04-24T10:27:59.005Z,22.20
2018-04-24T10:30:26.206Z,22.29
2018-04-24T10:32:52.634Z,22.80
2018-04-24T10:35:19.907Z,23.08
2018-04-24T10:37:46.369Z,23.66
2018-04-24T10:40:12.819Z,23.66
2018-04-24T10:42:39.654Z,23.47
2018-04-24T10:45:06.081Z,23.54
2018-04-24T10:47:32.494Z,23.46
2018-04-24T10:50:00.050Z,23.18
2018-04-24T10:52:27.213Z,22.99
2018-04-24T10:54:54.343Z,23.17
2018-04-24T10:57:21.484Z,23.72
2018-04-24T10:59:48.466Z,24.28
2018-04-24T11:02:15.762Z,23.60
2018-04-24T11:04:42.197Z,23.43
2018-04-24T11:07:08.811Z,23.85
2018-04-24T11:09:35.200Z,23.78
2018-04-24T11:12:01.620Z,23.64
2018-04-24T11:14:28.134Z,24.37
2018-04-24T11:16:54.712Z,24.87
2018-04-24T11:19:21.881Z,24.85
2018-04-24T11:21:49.126Z,24.85
2018-04-24T11:24:15.518Z,25.49
2018-04-24T11:26:42.078Z,25.11
2018-04-24T11:29:08.732Z,24.48
2018-04-24T11:31:35.889Z,24.23
2018-04-24T11:34:02.286Z,24.54
2018-04-24T11:36:29.410Z,25.07
2018-04-24T11:38:56.059Z,25.12
2018-04-24T11:41:22.526Z,24.74
2018-04-24T11:43:49.226Z,24.94
2018-04-24T11:46:15.876Z,24.68
2018-04-24T11:48:43.018Z,25.34
2018-04-24T11:51:09.403Z,25.66
2018-04-24T11:53:35.877Z,25.71
2018-04-24T11:56:02.362Z,25.84
2018-04-24T11:58:29.738Z,25.83
2018-04-24T12:00:56.494Z,26.09
2018-04-24T12:03:22.927Z,24.75
2018-04-24T12:05:49.422Z,24.49
2018-04-24T12:08:16.567Z,24.69
2018-04-24T12:10:43.846Z,24.74
2018-04-24T12:13:10.488Z,24.99
2018-04-24T12:15:36.975Z,24.92
2018-04-24T12:18:03.508Z,25.66
2018-04-24T12:20:29.924Z,26.37
2018-04-24T12:22:56.345Z,25.18
2018-04-24T12:25:22.730Z,24.80
2018-04-24T12:27:49.849Z,25.03
2018-04-24T12:30:17.807Z,24.83
2018-04-24T12:32:44.177Z,24.43
2018-04-24T12:35:11.310Z,24.31
2018-04-24T12:37:37.842Z,25.05
2018-04-24T12:40:04.355Z,25.90
2018-04-24T12:42:30.752Z,25.90
2018-04-24T12:44:57.213Z,25.79
2018-04-24T12:47:23.613Z,25.21
2018-04-24T12:49:49.995Z,24.81
2018-04-24T12:52:16.365Z,23.44
2018-04-24T12:54:43.521Z,22.96
2018-04-24T12:57:10.022Z,23.25
2018-04-24T12:59:36.444Z,23.00
2018-04-24T13:02:02.830Z,23.11
2018-04-24T13:04:29.216Z,23.67
2018-04-24T13:06:55.609Z,24.44
2018-04-24T13:09:22.019Z,24.67
2018-04-24T13:11:48.530Z,24.75
2018-04-24T13:14:15.867Z,24.80
2018-04-24T13:16:42.546Z,25.12
2018-04-24T13:19:08.966Z,26.10
2018-04-24T13:21:36.208Z,26.47
2018-04-24T13:24:03.490Z,26.31
2018-04-24T13:26:29.974Z,26.63
2018-04-24T13:28:56.349Z,26.78
2018-04-24T13:31:22.838Z,27.82
2018-04-24T13:33:49.302Z,27.66
2018-04-24T13:36:16.446Z,28.24
2018-04-24T13:38:43.626Z,27.67
2018-04-24T13:41:10.122Z,29.50
2018-04-24T13:43:37.259Z,29.76
2018-04-24T13:46:03.636Z,31.22
2018-04-24T13:48:30.029Z,30.77
2018-04-24T13:50:56.385Z,29.12
2018-04-24T13:53:23.574Z,29.07
2018-04-24T13:55:49.925Z,29.06
2018-04-24T13:58:16.385Z,28.13
2018-04-24T14:00:42.782Z,26.94
2018-04-24T14:03:09.165Z,27.40
2018-04-24T14:05:37.490Z,27.81
2018-04-24T14:08:05.058Z,27.50
2018-04-24T14:10:32.326Z,28.36
2018-04-24T14:12:59.487Z,28.76
2018-04-24T14:15:26.870Z,28.98
2018-04-24T14:17:54.018Z,28.31
2018-04-24T14:20:20.557Z,28.85
2018-04-24T14:22:46.978Z,28.04
2018-04-24T14:25:14.106Z,29.62
2018-04-24T14:27:40.484Z,31.80
2018-04-24T14:30:06.876Z,33.78
2018-04-24T14:32:34.040Z,34.91
2018-04-24T14:35:01.173Z,34.55
2018-04-24T14:37:27.643Z,32.16
2018-04-24T14:39:54.115Z,29.48
2018-04-24T14:42:21.309Z,28.99
2018-04-24T14:44:48.451Z,31.08
2018-04-24T14:47:15.604Z,32.58
2018-04-24T14:49:42.761Z,34.23
2018-04-24T14:52:09.245Z,35.28
2018-04-24T14:54:35.633Z,33.54
2018-04-24T14:57:03.376Z,28.46
2018-04-24T14:59:29.769Z,32.58
2018-04-24T15:01:56.207Z,33.18
2018-04-24T15:04:23.001Z,31.29
2018-04-24T15:06:51.396Z,30.72
2018-04-24T15:09:17.927Z,30.57
2018-04-24T15:11:44.657Z,29.57
2018-04-24T15:14:11.820Z,32.31
2018-04-24T15:16:39.317Z,35.46
2018-04-24T15:19:06.527Z,36.43
2018-04-24T15:21:32.959Z,38.08
2018-04-24T15:23:59.694Z,37.75
2018-04-24T15:26:26.133Z,37.14
2018-04-24T15:28:52.579Z,38.56
2018-04-24T15:31:18.977Z,38.08
2018-04-24T15:33:45.385Z,37.25
2018-04-24T15:36:11.803Z,35.47
2018-04-24T15:38:38.240Z,31.93
2018-04-24T15:41:04.649Z,33.00
2018-04-24T15:43:31.062Z,35.63
2018-04-24T15:45:57.706Z,36.39
2018-04-24T15:48:24.065Z,37.88
2018-04-24T15:50:50.495Z,39.00
2018-04-24T15:53:17.302Z,36.96
2018-04-24T15:55:43.697Z,39.67
2018-04-24T15:58:10.095Z,40.43
2018-04-24T16:00:36.802Z,39.61
2018-04-24T16:03:03.286Z,40.41
2018-04-24T16:05:29.742Z,39.11
2018-04-24T16:07:56.097Z,38.23
2018-04-24T16:10:22.522Z,38.16
2018-04-24T16:12:48.962Z,37.20
2018-04-24T16:15:15.437Z,36.79
2018-04-24T16:17:41.922Z,36.36
2018-04-24T16:20:09.311Z,36.36
2018-04-24T16:22:35.682Z,35.97
2018-04-24T16:25:02.153Z,35.97
2018-04-24T16:27:28.685Z,34.96
2018-04-24T16:29:55.189Z,34.77
2018-04-24T16:32:21.649Z,36.34
2018-04-24T16:34:48.114Z,35.93
2018-04-24T16:37:14.584Z,34.14
2018-04-24T16:39:43.145Z,33.52
2018-04-24T16:42:10.342Z,34.53
2018-04-24T16:44:37.498Z,34.47
2018-04-24T16:47:04.659Z,34.40
2018-04-24T16:49:31.058Z,32.73
2018-04-24T16:51:57.517Z,32.20
2018-04-24T16:54:24.679Z,32.65
2018-04-24T16:56:52.342Z,32.14
2018-04-24T16:59:18.706Z,31.78
2018-04-24T17:01:45.116Z,31.10
2018-04-24T17:04:11.636Z,30.30
2018-04-24T17:06:38.077Z,30.79
2018-04-24T17:09:05.786Z,30.42
2018-04-24T17:11:32.253Z,29.92
2018-04-24T17:13:59.406Z,28.97
2018-04-24T17:16:26.539Z,29.24
2018-04-24T17:18:53.837Z,28.37
2018-04-24T17:21:27.616Z,29.62
2018-04-24T17:23:54.356Z,29.58
2018-04-24T17:26:21.251Z,28.34
2018-04-24T17:28:47.792Z,26.88
2018-04-24T17:31:14.255Z,25.99
2018-04-24T17:33:41.376Z,25.22
2018-04-24T17:36:07.855Z,24.63
2018-04-24T17:38:34.417Z,24.28
2018-04-24T17:41:00.940Z,23.80
2018-04-24T17:43:27.482Z,23.67
2018-04-24T17:45:53.981Z,23.53
2018-04-24T17:48:22.012Z,23.41
2018-04-24T17:50:49.258Z,22.89
2018-04-24T17:53:15.920Z,22.60
2018-04-24T17:55:43.081Z,22.38
2018-04-24T17:58:10.298Z,22.50
2018-04-24T18:00:36.757Z,22.36
2018-04-24T18:03:03.386Z,22.14
2018-04-24T18:05:29.816Z,21.93
2018-04-24T18:07:56.273Z,21.82
2018-04-24T18:10:23.565Z,21.56
2018-04-24T18:12:50.199Z,21.51
2018-04-24T18:15:18.875Z,21.35
2018-04-24T18:17:45.294Z,21.18
2018-04-24T18:20:12.562Z,21.19
2018-04-24T18:22:39.015Z,21.09
2018-04-24T18:25:07.522Z,21.02
2018-04-24T18:27:34.097Z,20.78
2018-04-24T18:30:01.580Z,20.58
2018-04-24T18:32:28.902Z,20.52
2018-04-24T18:34:56.096Z,20.44
2018-04-24T18:37:22.480Z,20.47
2018-04-24T18:39:50.045Z,20.41
2018-04-24T18:42:16.740Z,20.24
2018-04-24T18:44:43.160Z,20.20
2018-04-24T18:47:09.720Z,20.19
2018-04-24T18:49:36.130Z,20.18
2018-04-24T18:52:02.589Z,20.15
2018-04-24T18:54:29.268Z,20.09
2018-04-24T18:56:55.925Z,19.85
2018-04-24T18:59:22.719Z,19.82
2018-04-24T19:01:49.094Z,19.83
2018-04-24T19:04:16.190Z,19.87
2018-04-24T19:06:45.097Z,19.49
2018-04-24T19:09:13.171Z,19.15
2018-04-24T19:11:39.663Z,19.20
2018-04-24T19:14:12.103Z,19.13
2018-04-24T19:16:38.472Z,19.01
2018-04-24T19:19:11.285Z,18.98
2018-04-24T19:21:37.734Z,19.07
2018-04-24T19:24:05.199Z,19.25
2018-04-24T19:26:31.613Z,19.05
2018-04-24T19:28:59.092Z,19.02
2018-04-24T19:31:31.767Z,18.99
2018-04-24T19:33:58.930Z,19.01
2018-04-24T19:36:25.447Z,18.83
2018-04-24T19:38:58.657Z,18.89
2018-04-24T19:41:31.103Z,18.78
2018-04-24T19:43:58.390Z,18.64
2018-04-24T19:46:24.878Z,18.59
2018-04-24T19:48:58.258Z,18.58
2018-04-24T19:51:25.196Z,18.53
2018-04-24T19:53:51.613Z,18.32
2018-04-24T19:56:17.994Z,18.35
2018-04-24T19:58:45.532Z,18.44
2018-04-24T20:01:13.233Z,18.26
2018-04-24T20:03:40.492Z,18.25
2018-04-24T20:06:08.147Z,18.20
2018-04-24T20:08:34.641Z,18.17
2018-04-24T20:11:01.031Z,18.19
2018-04-24T20:13:27.449Z,18.21
2018-04-24T20:15:54.092Z,18.08
2018-04-24T20:18:20.540Z,18.04
2018-04-24T20:20:47.036Z,17.97
2018-04-24T20:23:14.267Z,17.88
2018-04-24T20:25:40.948Z,17.86
2018-04-24T20:28:07.389Z,17.81
2018-04-24T20:30:33.890Z,17.85
2018-04-24T20:33:02.123Z,17.77
2018-04-24T20:35:28.599Z,17.69
2018-04-24T20:37:55.171Z,17.66
2018-04-24T20:40:21.586Z,17.57
2018-04-24T20:42:48.178Z,17.53
2018-04-24T20:45:14.603Z,17.47
2018-04-24T20:47:41.300Z,17.27
2018-04-24T20:50:07.646Z,17.28
2018-04-24T20:52:34.028Z,17.53
2018-04-24T20:55:01.278Z,17.53
2018-04-24T20:57:27.748Z,17.39
2018-04-24T20:59:54.240Z,17.39
2018-04-24T21:02:20.631Z,17.33
2018-04-24T21:04:47.090Z,17.07
2018-04-24T21:07:13.598Z,16.93
2018-04-24T21:09:40.027Z,16.86
2018-04-24T21:12:06.448Z,16.90
2018-04-24T21:14:32.893Z,17.07
2018-04-24T21:16:59.719Z,17.02
2018-04-24T21:19:26.115Z,17.03
2018-04-24T21:21:52.518Z,16.97
2018-04-24T21:24:18.907Z,17.02
2018-04-24T21:26:46.059Z,16.95
2018-04-24T21:29:13.620Z,16.83
2018-04-24T21:31:40.923Z,16.72
2018-04-24T21:34:07.407Z,16.70
2018-04-24T21:36:34.591Z,16.68
2018-04-24T21:39:01.298Z,16.76
2018-04-24T21:41:28.473Z,16.73
2018-04-24T21:43:55.256Z,16.65
2018-04-24T21:46:21.681Z,16.56
2018-04-24T21:48:48.187Z,16.51
2018-04-24T21:51:14.601Z,16.54
2018-04-24T21:53:41.013Z,16.52
2018-04-24T21:56:08.168Z,16.53
2018-04-24T21:58:35.395Z,16.51
2018-04-24T22:01:01.833Z,16.49
2018-04-24T22:03:29.746Z,16.48
2018-04-24T22:05:56.098Z,16.40
2018-04-24T22:08:22.578Z,16.39
2018-04-24T22:10:49.717Z,16.39
2018-04-24T22:13:16.096Z,16.39
2018-04-24T22:15:42.501Z,16.36
2018-04-24T22:18:09.639Z,16.25
2018-04-24T22:20:36.742Z,16.26
2018-04-24T22:23:03.126Z,16.19
2018-04-24T22:25:29.514Z,16.09
2018-04-24T22:27:55.908Z,16.07
2018-04-24T22:30:23.119Z,16.09
2018-04-24T22:32:49.892Z,16.11
2018-04-24T22:35:16.673Z,16.06
2018-04-24T22:37:43.858Z,15.99
2018-04-24T22:40:10.360Z,15.88
2018-04-24T22:42:36.791Z,15.81
2018-04-24T22:45:03.491Z,15.83
2018-04-24T22:47:32.003Z,15.72
2018-04-24T22:49:58.937Z,15.66
2018-04-24T22:52:26.037Z,15.43
2018-04-24T22:54:54.301Z,15.25
2018-04-24T22:57:20.823Z,15.15
2018-04-24T22:59:47.334Z,15.12
2018-04-24T23:02:13.728Z,15.08
2018-04-24T23:04:40.907Z,15.10
2018-04-24T23:07:07.287Z,15.03
2018-04-24T23:09:36.697Z,14.95
2018-04-24T23:12:22.487Z,14.99
2018-04-24T23:15:08.606Z,14.89
2018-04-24T23:17:54.285Z,14.83
2018-04-24T23:20:21.405Z,14.86
2018-04-24T23:22:47.893Z,14.87
2018-04-24T23:25:15.980Z,14.85
2018-04-24T23:27:44.017Z,14.78
2018-04-24T23:30:11.218Z,14.83
2018-04-24T23:32:37.678Z,14.87
2018-04-24T23:35:04.101Z,14.96
2018-04-24T23:37:30.520Z,14.85
2018-04-24T23:39:56.905Z,14.84
2018-04-24T23:42:24.244Z,14.81
2018-04-24T23:44:51.119Z,14.87
2018-04-24T23:47:17.517Z,14.76
2018-04-24T23:49:44.734Z,14.72
2018-04-24T23:52:11.124Z,14.81
2018-04-24T23:54:37.509Z,14.88
2018-04-24T23:57:04.045Z,14.86
2018-04-24T23:59:30.739Z,14.79
