createdAt,value
2019-04-27T00:00:00.107Z,50.59
2019-04-27T00:00:56.679Z,50.59
2019-04-27T00:01:56.673Z,50.59
2019-04-27T00:03:02.024Z,50.68
2019-04-27T00:03:57.689Z,50.59
2019-04-27T00:04:56.641Z,50.59
2019-04-27T00:05:56.627Z,50.59
2019-04-27T00:06:56.626Z,50.59
2019-04-27T00:07:59.322Z,50.59
2019-04-27T00:08:56.593Z,50.59
2019-04-27T00:09:56.625Z,50.59
2019-04-27T00:10:59.795Z,50.68
2019-04-27T00:11:57.563Z,50.59
2019-04-27T00:12:57.302Z,50.59
2019-04-27T00:13:56.584Z,50.59
2019-04-27T00:14:56.529Z,50.59
2019-04-27T00:15:56.516Z,50.68
2019-04-27T00:16:56.512Z,50.68
2019-04-27T00:17:58.490Z,50.68
2019-04-27T00:18:58.078Z,50.68
2019-04-27T00:19:56.504Z,50.59
2019-04-27T00:20:56.469Z,50.68
2019-04-27T00:21:56.450Z,50.68
2019-04-27T00:22:56.445Z,50.68
2019-04-27T00:23:56.430Z,50.68
2019-04-27T00:24:56.450Z,50.68
2019-04-27T00:25:56.412Z,50.68
2019-04-27T00:26:56.430Z,50.68
2019-04-27T00:27:56.388Z,50.68
2019-04-27T00:28:56.377Z,50.68
2019-04-27T00:29:56.365Z,50.68
2019-04-27T00:30:56.353Z,50.68
2019-04-27T00:31:56.343Z,50.68
2019-04-27T00:32:56.361Z,50.68
2019-04-27T00:33:56.317Z,50.68
2019-04-27T00:34:56.354Z,50.68
2019-04-27T00:35:56.307Z,50.68
2019-04-27T00:36:56.284Z,50.68
2019-04-27T00:37:56.283Z,50.59
2019-04-27T00:38:56.266Z,50.68
2019-04-27T00:39:56.258Z,50.59
2019-04-27T00:40:56.284Z,50.68
2019-04-27T00:41:56.236Z,50.68
2019-04-27T00:42:56.222Z,50.68
2019-04-27T00:43:56.208Z,50.68
2019-04-27T00:44:56.199Z,50.68
2019-04-27T00:45:56.189Z,50.68
2019-04-27T00:46:56.229Z,50.68
2019-04-27T00:47:59.518Z,50.68
2019-04-27T00:48:56.157Z,50.68
2019-04-27T00:49:56.141Z,50.68
2019-04-27T00:50:56.138Z,50.68
2019-04-27T00:51:56.125Z,50.68
2019-04-27T00:52:56.147Z,50.68
2019-04-27T00:53:56.097Z,50.68
2019-04-27T00:54:56.091Z,50.68
2019-04-27T00:55:56.079Z,50.68
2019-04-27T00:56:56.072Z,50.68
2019-04-27T00:57:58.835Z,50.59
2019-04-27T00:58:56.047Z,50.68
2019-04-27T00:59:56.040Z,50.68
2019-04-27T01:00:56.022Z,50.68
2019-04-27T01:01:56.017Z,50.68
2019-04-27T01:02:56.007Z,50.68
2019-04-27T01:03:56.026Z,50.68
2019-04-27T01:04:55.983Z,50.59
2019-04-27T01:05:55.971Z,50.68
2019-04-27T01:06:55.965Z,50.68
2019-04-27T01:07:55.953Z,50.59
2019-04-27T01:08:55.938Z,50.59
2019-04-27T01:09:55.957Z,50.59
2019-04-27T01:10:55.923Z,50.68
2019-04-27T01:11:55.908Z,50.59
2019-04-27T01:12:55.897Z,50.59
2019-04-27T01:13:55.883Z,50.59
2019-04-27T01:14:55.869Z,50.59
2019-04-27T01:15:55.897Z,50.59
2019-04-27T01:16:55.853Z,50.59
2019-04-27T01:18:09.602Z,50.59
2019-04-27T01:18:56.831Z,50.59
2019-04-27T01:19:55.858Z,50.59
2019-04-27T01:20:55.837Z,50.59
2019-04-27T01:21:55.793Z,50.59
2019-04-27T01:22:55.784Z,50.59
2019-04-27T01:23:55.778Z,50.59
2019-04-27T01:24:55.766Z,50.59
2019-04-27T01:25:55.787Z,50.59
2019-04-27T01:26:55.740Z,50.59
2019-04-27T01:27:55.734Z,50.59
2019-04-27T01:28:55.718Z,50.59
2019-04-27T01:29:55.715Z,50.59
2019-04-27T01:30:55.703Z,50.59
2019-04-27T01:31:55.717Z,50.59
2019-04-27T01:32:55.674Z,50.59
2019-04-27T01:33:55.661Z,50.59
2019-04-27T01:34:55.649Z,50.59
2019-04-27T01:35:55.639Z,50.59
2019-04-27T01:36:55.630Z,50.59
2019-04-27T01:37:55.670Z,50.59
2019-04-27T01:38:55.613Z,50.59
2019-04-27T01:39:55.599Z,50.59
2019-04-27T01:40:55.591Z,50.59
2019-04-27T01:41:55.583Z,50.48
2019-04-27T01:42:55.561Z,50.48
2019-04-27T01:43:55.591Z,50.48
2019-04-27T01:44:55.550Z,50.59
2019-04-27T01:45:55.567Z,50.48
2019-04-27T01:46:55.522Z,50.48
2019-04-27T01:47:55.511Z,50.48
2019-04-27T01:48:55.503Z,50.48
2019-04-27T01:49:55.490Z,50.48
2019-04-27T01:50:55.774Z,50.48
2019-04-27T01:51:55.465Z,50.48
2019-04-27T01:52:55.460Z,50.48
2019-04-27T01:53:55.447Z,50.48
2019-04-27T01:54:55.432Z,50.48
2019-04-27T01:55:55.424Z,50.48
2019-04-27T01:56:55.443Z,50.48
2019-04-27T01:57:55.400Z,50.48
2019-04-27T01:58:55.394Z,50.48
2019-04-27T01:59:55.377Z,50.48
2019-04-27T02:00:55.371Z,50.48
2019-04-27T02:01:55.365Z,50.38
2019-04-27T02:02:55.379Z,50.48
2019-04-27T02:03:55.336Z,50.48
2019-04-27T02:04:55.326Z,50.38
2019-04-27T02:05:55.308Z,50.38
2019-04-27T02:06:55.342Z,50.38
2019-04-27T02:07:55.297Z,50.38
2019-04-27T02:08:55.337Z,50.38
2019-04-27T02:09:55.271Z,50.38
2019-04-27T02:10:55.262Z,50.38
2019-04-27T02:11:55.252Z,50.38
2019-04-27T02:12:55.235Z,50.38
2019-04-27T02:13:55.225Z,50.38
2019-04-27T02:14:55.525Z,50.38
2019-04-27T02:15:55.205Z,50.38
2019-04-27T02:16:55.194Z,50.38
2019-04-27T02:17:55.188Z,50.38
2019-04-27T02:18:55.177Z,50.38
2019-04-27T02:19:55.162Z,50.38
2019-04-27T02:20:55.188Z,50.38
2019-04-27T02:21:55.142Z,50.38
2019-04-27T02:22:55.126Z,50.38
2019-04-27T02:23:55.117Z,50.38
2019-04-27T02:24:55.112Z,50.38
2019-04-27T02:25:55.101Z,50.38
2019-04-27T02:26:55.126Z,50.38
2019-04-27T02:27:55.077Z,50.38
2019-04-27T02:28:55.063Z,50.38
2019-04-27T02:29:55.057Z,50.38
2019-04-27T02:30:55.049Z,50.38
2019-04-27T02:31:55.073Z,50.38
2019-04-27T02:32:55.052Z,50.29
2019-04-27T02:33:55.007Z,50.29
2019-04-27T02:34:54.997Z,50.29
2019-04-27T02:35:54.993Z,50.29
2019-04-27T02:36:54.976Z,50.29
2019-04-27T02:37:55.043Z,50.29
2019-04-27T02:38:54.959Z,50.29
2019-04-27T02:39:54.944Z,50.29
2019-04-27T02:40:54.953Z,50.29
2019-04-27T02:41:54.924Z,50.29
2019-04-27T02:42:54.910Z,50.29
2019-04-27T02:43:54.940Z,50.29
2019-04-27T02:44:54.890Z,50.29
2019-04-27T02:45:54.882Z,50.29
2019-04-27T02:46:54.910Z,50.31
2019-04-27T02:47:54.859Z,50.29
2019-04-27T02:49:00.082Z,50.29
2019-04-27T02:49:55.838Z,50.29
2019-04-27T02:50:54.830Z,50.29
2019-04-27T02:51:54.817Z,50.29
2019-04-27T02:52:54.839Z,50.29
2019-04-27T02:53:54.793Z,50.29
2019-04-27T02:54:54.786Z,50.31
2019-04-27T02:55:54.772Z,50.29
2019-04-27T02:56:54.794Z,50.21
2019-04-27T02:57:54.746Z,50.31
2019-04-27T02:58:54.735Z,50.29
2019-04-27T02:59:54.729Z,50.29
2019-04-27T03:00:54.714Z,50.31
2019-04-27T03:01:54.706Z,50.18
2019-04-27T03:02:54.725Z,50.21
2019-04-27T03:03:54.689Z,50.18
2019-04-27T03:04:54.671Z,50.21
2019-04-27T03:05:54.660Z,50.21
2019-04-27T03:06:54.653Z,50.18
2019-04-27T03:07:54.669Z,50.21
2019-04-27T03:08:54.627Z,50.18
2019-04-27T03:09:54.628Z,50.18
2019-04-27T03:10:54.605Z,50.18
2019-04-27T03:11:54.653Z,50.21
2019-04-27T03:12:54.581Z,50.18
2019-04-27T03:13:54.568Z,50.21
2019-04-27T03:14:54.562Z,50.21
2019-04-27T03:15:54.547Z,50.18
2019-04-27T03:16:54.536Z,50.21
2019-04-27T03:17:54.573Z,50.21
2019-04-27T03:19:10.319Z,50.21
2019-04-27T03:19:55.508Z,50.21
2019-04-27T03:20:54.493Z,50.21
2019-04-27T03:21:54.488Z,50.18
2019-04-27T03:22:54.471Z,50.21
2019-04-27T03:23:54.491Z,50.21
2019-04-27T03:24:54.452Z,50.18
2019-04-27T03:25:54.435Z,50.21
2019-04-27T03:26:54.425Z,50.21
2019-04-27T03:27:54.419Z,50.21
2019-04-27T03:28:54.459Z,50.11
2019-04-27T03:29:54.397Z,50.21
2019-04-27T03:30:54.392Z,50.11
2019-04-27T03:31:54.721Z,50.11
2019-04-27T03:32:56.445Z,50.11
2019-04-27T03:33:58.900Z,50.11
2019-04-27T03:34:55.370Z,50.11
2019-04-27T03:35:54.330Z,50.11
2019-04-27T03:36:54.351Z,50.11
2019-04-27T03:37:54.310Z,50.11
2019-04-27T03:38:54.296Z,50.11
2019-04-27T03:39:54.283Z,50.11
2019-04-27T03:40:54.275Z,50.11
2019-04-27T03:41:54.573Z,50.09
2019-04-27T03:42:54.254Z,50.11
2019-04-27T03:43:54.249Z,50.11
2019-04-27T03:44:54.234Z,50.11
2019-04-27T03:45:54.223Z,50.11
2019-04-27T03:46:54.213Z,50.11
2019-04-27T03:47:54.222Z,50.11
2019-04-27T03:48:54.188Z,50.11
2019-04-27T03:49:54.175Z,50.11
2019-04-27T03:50:54.165Z,50.11
2019-04-27T03:51:54.156Z,50.11
2019-04-27T03:52:54.170Z,50.11
2019-04-27T03:53:57.247Z,50.11
2019-04-27T03:54:54.117Z,50.11
2019-04-27T03:55:54.119Z,50.11
2019-04-27T03:56:54.099Z,50.11
2019-04-27T03:57:54.090Z,50.11
2019-04-27T03:58:54.075Z,50.11
2019-04-27T03:59:54.095Z,50.11
2019-04-27T04:00:54.086Z,50.11
2019-04-27T04:01:54.041Z,50.11
2019-04-27T04:02:54.028Z,50.11
2019-04-27T04:03:54.021Z,50.11
2019-04-27T04:04:54.009Z,50.11
2019-04-27T04:05:54.000Z,50.11
2019-04-27T04:06:54.029Z,50.11
2019-04-27T04:07:53.984Z,50.11
2019-04-27T04:08:55.227Z,50.11
2019-04-27T04:09:53.963Z,50.11
2019-04-27T04:10:53.943Z,50.01
2019-04-27T04:11:53.933Z,50.01
2019-04-27T04:12:56.235Z,50.01
2019-04-27T04:13:53.911Z,50.01
2019-04-27T04:14:53.899Z,50.11
2019-04-27T04:15:53.884Z,50.01
2019-04-27T04:16:53.878Z,50.11
2019-04-27T04:17:53.893Z,50.11
2019-04-27T04:18:53.857Z,50.01
2019-04-27T04:19:57.573Z,50.01
2019-04-27T04:20:54.859Z,50.11
2019-04-27T04:21:53.822Z,50.01
2019-04-27T04:22:53.814Z,50.01
2019-04-27T04:23:53.803Z,50.11
2019-04-27T04:24:53.789Z,50.01
2019-04-27T04:25:53.815Z,50.01
2019-04-27T04:26:53.768Z,50.01
2019-04-27T04:27:53.757Z,50.01
2019-04-27T04:28:53.743Z,50.01
2019-04-27T04:29:53.732Z,50.01
2019-04-27T04:30:53.720Z,50.01
2019-04-27T04:31:53.736Z,50.01
2019-04-27T04:32:53.703Z,50.01
2019-04-27T04:33:53.684Z,50.01
2019-04-27T04:34:53.696Z,50.01
2019-04-27T04:35:53.667Z,50.01
2019-04-27T04:36:53.681Z,50.01
2019-04-27T04:37:53.668Z,50.01
2019-04-27T04:38:53.634Z,50.01
2019-04-27T04:39:53.738Z,50.01
2019-04-27T04:40:53.611Z,50.01
2019-04-27T04:41:53.606Z,50.01
2019-04-27T04:42:53.616Z,50.01
2019-04-27T04:43:53.582Z,50.01
2019-04-27T04:44:53.574Z,50.01
2019-04-27T04:45:53.565Z,50.01
2019-04-27T04:46:53.584Z,49.91
2019-04-27T04:47:53.540Z,49.91
2019-04-27T04:48:53.529Z,49.91
2019-04-27T04:50:07.343Z,49.91
2019-04-27T04:50:54.500Z,49.91
2019-04-27T04:51:53.491Z,49.91
2019-04-27T04:52:53.512Z,50.01
2019-04-27T04:53:53.469Z,49.91
2019-04-27T04:54:53.485Z,49.91
2019-04-27T04:55:53.443Z,49.91
2019-04-27T04:56:53.437Z,49.91
2019-04-27T04:57:53.429Z,49.91
2019-04-27T04:58:53.415Z,49.91
2019-04-27T04:59:53.407Z,49.91
2019-04-27T05:00:53.426Z,49.91
2019-04-27T05:01:53.390Z,49.91
2019-04-27T05:02:53.413Z,49.91
2019-04-27T05:03:53.369Z,49.91
2019-04-27T05:04:53.351Z,49.91
2019-04-27T05:05:53.337Z,49.91
2019-04-27T05:06:53.326Z,49.91
2019-04-27T05:07:53.315Z,49.91
2019-04-27T05:08:53.337Z,49.91
2019-04-27T05:09:53.295Z,49.91
2019-04-27T05:10:53.282Z,49.91
2019-04-27T05:11:53.274Z,49.91
2019-04-27T05:12:53.255Z,49.91
2019-04-27T05:13:53.281Z,49.91
2019-04-27T05:14:53.238Z,49.91
2019-04-27T05:15:53.228Z,49.91
2019-04-27T05:16:53.217Z,49.91
2019-04-27T05:17:53.205Z,49.91
2019-04-27T05:18:53.219Z,49.91
2019-04-27T05:19:53.180Z,49.91
2019-04-27T05:20:53.172Z,49.91
2019-04-27T05:21:53.164Z,49.91
2019-04-27T05:22:53.151Z,49.91
2019-04-27T05:23:53.148Z,49.91
2019-04-27T05:24:53.154Z,49.91
2019-04-27T05:25:53.120Z,49.91
2019-04-27T05:26:53.104Z,49.91
2019-04-27T05:27:53.095Z,49.91
2019-04-27T05:28:53.083Z,49.91
2019-04-27T05:29:53.106Z,49.91
2019-04-27T05:30:53.060Z,49.91
2019-04-27T05:31:53.054Z,49.91
2019-04-27T05:32:53.040Z,49.91
2019-04-27T05:33:53.025Z,49.91
2019-04-27T05:34:53.029Z,49.91
2019-04-27T05:35:53.045Z,49.91
2019-04-27T05:36:52.996Z,49.91
2019-04-27T05:37:52.986Z,49.91
2019-04-27T05:38:52.978Z,49.91
2019-04-27T05:39:52.967Z,49.91
2019-04-27T05:40:52.959Z,49.91
2019-04-27T05:41:52.987Z,49.91
2019-04-27T05:42:55.365Z,49.91
2019-04-27T05:43:52.925Z,49.91
2019-04-27T05:44:52.912Z,49.91
2019-04-27T05:45:53.254Z,49.91
2019-04-27T05:46:52.898Z,49.91
2019-04-27T05:47:52.908Z,49.91
2019-04-27T05:48:52.866Z,49.91
2019-04-27T05:49:52.884Z,49.91
2019-04-27T05:50:58.934Z,49.91
2019-04-27T05:51:53.871Z,49.91
2019-04-27T05:52:52.819Z,49.91
2019-04-27T05:53:52.814Z,49.91
2019-04-27T05:54:52.799Z,49.91
2019-04-27T05:55:52.788Z,49.91
2019-04-27T05:56:52.777Z,49.91
2019-04-27T05:57:52.798Z,49.91
2019-04-27T05:58:52.756Z,49.91
2019-04-27T05:59:52.748Z,49.91
2019-04-27T06:00:52.737Z,49.91
2019-04-27T06:01:52.759Z,50.01
2019-04-27T06:02:52.715Z,50.01
2019-04-27T06:03:52.699Z,50.01
2019-04-27T06:04:52.693Z,49.91
2019-04-27T06:05:52.684Z,50.01
2019-04-27T06:06:52.670Z,50.01
2019-04-27T06:07:52.949Z,50.01
2019-04-27T06:08:52.642Z,50.01
2019-04-27T06:09:52.637Z,50.01
2019-04-27T06:10:52.626Z,50.01
2019-04-27T06:11:52.616Z,50.01
2019-04-27T06:12:52.600Z,50.01
2019-04-27T06:13:52.619Z,50.01
2019-04-27T06:14:52.584Z,50.01
2019-04-27T06:15:52.563Z,50.01
2019-04-27T06:16:52.561Z,50.01
2019-04-27T06:17:52.572Z,50.01
2019-04-27T06:18:52.530Z,50.01
2019-04-27T06:19:52.524Z,50.01
2019-04-27T06:20:55.667Z,50.01
2019-04-27T06:21:52.501Z,50.01
2019-04-27T06:22:52.523Z,50.01
2019-04-27T06:23:52.480Z,50.01
2019-04-27T06:24:54.530Z,50.01
2019-04-27T06:25:52.460Z,50.01
2019-04-27T06:26:52.448Z,50.01
2019-04-27T06:27:52.437Z,50.01
2019-04-27T06:28:52.718Z,50.01
2019-04-27T06:29:52.414Z,50.01
2019-04-27T06:30:52.403Z,50.01
2019-04-27T06:31:52.390Z,50.01
2019-04-27T06:32:52.384Z,50.01
2019-04-27T06:33:52.366Z,50.01
2019-04-27T06:34:52.387Z,50.01
2019-04-27T06:35:52.350Z,50.01
2019-04-27T06:36:52.338Z,50.01
2019-04-27T06:37:52.325Z,50.01
2019-04-27T06:38:52.316Z,50.01
2019-04-27T06:39:52.303Z,50.01
2019-04-27T06:40:52.337Z,50.01
2019-04-27T06:41:52.283Z,50.01
2019-04-27T06:42:52.273Z,50.01
2019-04-27T06:43:52.265Z,50.01
2019-04-27T06:44:52.252Z,50.01
2019-04-27T06:45:52.234Z,50.01
2019-04-27T06:46:52.267Z,50.01
2019-04-27T06:47:52.211Z,50.01
2019-04-27T06:48:52.205Z,50.11
2019-04-27T06:49:52.190Z,50.11
2019-04-27T06:51:02.751Z,50.11
2019-04-27T06:51:53.206Z,50.11
2019-04-27T06:52:52.163Z,50.11
2019-04-27T06:53:52.144Z,50.11
2019-04-27T06:54:52.137Z,50.11
2019-04-27T06:55:52.154Z,50.11
2019-04-27T06:56:52.110Z,50.11
2019-04-27T06:57:52.102Z,50.11
2019-04-27T06:58:52.095Z,50.11
2019-04-27T06:59:52.106Z,50.11
2019-04-27T07:00:52.072Z,50.11
2019-04-27T07:01:52.086Z,50.11
2019-04-27T07:02:52.043Z,50.21
2019-04-27T07:03:52.036Z,50.21
2019-04-27T07:04:52.023Z,50.21
2019-04-27T07:05:52.018Z,50.21
2019-04-27T07:06:55.896Z,50.21
2019-04-27T07:07:52.028Z,50.21
2019-04-27T07:08:51.986Z,50.21
2019-04-27T07:09:51.967Z,50.21
2019-04-27T07:10:51.955Z,50.21
2019-04-27T07:11:51.951Z,50.21
2019-04-27T07:12:51.941Z,50.21
2019-04-27T07:13:51.960Z,50.21
2019-04-27T07:14:54.958Z,50.31
2019-04-27T07:15:51.903Z,50.31
2019-04-27T07:16:51.889Z,50.31
2019-04-27T07:17:51.880Z,50.31
2019-04-27T07:18:51.900Z,50.31
2019-04-27T07:19:51.860Z,50.31
2019-04-27T07:20:51.845Z,50.31
2019-04-27T07:21:51.836Z,50.31
2019-04-27T07:22:51.832Z,50.31
2019-04-27T07:23:51.817Z,50.31
2019-04-27T07:24:51.832Z,50.31
2019-04-27T07:25:51.790Z,50.31
2019-04-27T07:26:51.781Z,50.31
2019-04-27T07:27:51.774Z,50.31
2019-04-27T07:28:51.755Z,50.31
2019-04-27T07:29:53.656Z,50.31
2019-04-27T07:30:52.031Z,50.41
2019-04-27T07:31:51.728Z,50.41
2019-04-27T07:32:51.716Z,50.41
2019-04-27T07:33:51.708Z,50.41
2019-04-27T07:34:51.689Z,50.41
2019-04-27T07:35:51.690Z,50.41
2019-04-27T07:36:51.964Z,50.41
2019-04-27T07:37:51.660Z,50.41
2019-04-27T07:38:52.434Z,50.31
2019-04-27T07:39:51.640Z,50.31
2019-04-27T07:40:51.629Z,50.31
2019-04-27T07:41:51.616Z,50.31
2019-04-27T07:42:51.633Z,50.31
2019-04-27T07:43:51.595Z,50.41
2019-04-27T07:44:51.584Z,50.41
2019-04-27T07:45:51.571Z,50.41
2019-04-27T07:46:51.596Z,50.41
2019-04-27T07:47:51.549Z,50.41
2019-04-27T07:48:51.539Z,50.41
2019-04-27T07:49:51.526Z,50.41
2019-04-27T07:50:51.516Z,50.41
2019-04-27T07:51:51.504Z,50.41
2019-04-27T07:52:51.519Z,50.51
2019-04-27T07:53:51.482Z,50.41
2019-04-27T07:54:51.471Z,50.41
2019-04-27T07:55:51.459Z,50.41
2019-04-27T07:56:51.451Z,50.41
2019-04-27T07:57:51.468Z,50.41
2019-04-27T07:58:51.427Z,50.41
2019-04-27T07:59:51.421Z,50.41
2019-04-27T08:00:51.408Z,50.51
2019-04-27T08:01:51.393Z,50.71
2019-04-27T08:02:51.380Z,50.71
2019-04-27T08:03:51.413Z,50.71
2019-04-27T08:04:51.358Z,50.91
2019-04-27T08:05:51.351Z,50.81
2019-04-27T08:06:51.340Z,50.79
2019-04-27T08:07:51.325Z,50.79
2019-04-27T08:08:51.320Z,50.71
2019-04-27T08:09:51.335Z,50.68
2019-04-27T08:10:51.298Z,50.79
2019-04-27T08:11:51.287Z,50.79
2019-04-27T08:12:51.277Z,50.79
2019-04-27T08:13:51.297Z,50.79
2019-04-27T08:14:51.252Z,50.79
2019-04-27T08:15:51.241Z,50.89
2019-04-27T08:16:51.232Z,50.79
2019-04-27T08:17:51.214Z,50.89
2019-04-27T08:18:51.678Z,50.79
2019-04-27T08:19:51.495Z,50.79
2019-04-27T08:20:51.190Z,50.79
2019-04-27T08:21:51.175Z,50.89
2019-04-27T08:22:51.161Z,50.89
2019-04-27T08:23:51.155Z,50.89
2019-04-27T08:24:51.144Z,50.99
2019-04-27T08:25:51.161Z,50.99
2019-04-27T08:26:51.120Z,50.89
2019-04-27T08:27:51.110Z,50.89
2019-04-27T08:28:51.096Z,50.89
2019-04-27T08:29:51.086Z,50.89
2019-04-27T08:30:51.080Z,50.99
2019-04-27T08:31:51.154Z,50.89
2019-04-27T08:32:51.053Z,50.89
2019-04-27T08:33:51.042Z,50.89
2019-04-27T08:34:51.027Z,50.99
2019-04-27T08:35:51.019Z,50.99
2019-04-27T08:36:51.005Z,50.99
2019-04-27T08:37:51.037Z,50.89
2019-04-27T08:38:50.982Z,50.99
2019-04-27T08:39:51.162Z,50.99
2019-04-27T08:40:50.966Z,50.99
2019-04-27T08:41:50.955Z,50.99
2019-04-27T08:42:51.312Z,50.99
2019-04-27T08:43:50.956Z,50.99
2019-04-27T08:44:50.922Z,51.09
2019-04-27T08:45:50.912Z,51.09
2019-04-27T08:46:50.896Z,51.09
2019-04-27T08:47:50.915Z,50.99
2019-04-27T08:48:50.871Z,50.99
2019-04-27T08:49:50.903Z,50.99
2019-04-27T08:50:50.860Z,51.09
2019-04-27T08:51:59.107Z,51.09
2019-04-27T08:52:51.833Z,51.09
2019-04-27T08:53:50.829Z,51.09
2019-04-27T08:54:51.148Z,51.09
2019-04-27T08:55:52.757Z,51.09
2019-04-27T08:56:50.816Z,51.09
2019-04-27T08:57:50.780Z,50.99
2019-04-27T08:58:50.766Z,50.99
2019-04-27T08:59:51.045Z,50.99
2019-04-27T09:00:50.745Z,50.89
2019-04-27T09:01:50.782Z,50.89
2019-04-27T09:02:50.717Z,50.89
2019-04-27T09:03:50.709Z,51.19
2019-04-27T09:04:50.699Z,51.09
2019-04-27T09:05:50.690Z,51.09
2019-04-27T09:06:50.676Z,50.99
2019-04-27T09:07:50.702Z,51.09
2019-04-27T09:08:50.659Z,51.09
2019-04-27T09:09:50.641Z,51.09
2019-04-27T09:10:50.631Z,50.99
2019-04-27T09:11:50.625Z,50.99
2019-04-27T09:12:53.303Z,50.99
2019-04-27T09:13:50.596Z,50.89
2019-04-27T09:14:50.588Z,50.89
2019-04-27T09:15:50.581Z,50.89
2019-04-27T09:16:59.489Z,50.89
2019-04-27T09:17:51.592Z,50.99
2019-04-27T09:18:50.548Z,50.99
2019-04-27T09:19:50.530Z,50.99
2019-04-27T09:20:50.526Z,50.99
2019-04-27T09:21:50.514Z,50.89
2019-04-27T09:22:50.503Z,50.89
2019-04-27T09:23:50.518Z,50.99
2019-04-27T09:24:50.488Z,50.99
2019-04-27T09:25:50.498Z,50.99
2019-04-27T09:26:50.459Z,50.99
2019-04-27T09:27:50.455Z,51.19
2019-04-27T09:28:50.437Z,51.09
2019-04-27T09:29:50.428Z,51.29
2019-04-27T09:30:50.415Z,51.39
2019-04-27T09:31:50.433Z,51.39
2019-04-27T09:32:50.392Z,51.39
2019-04-27T09:33:50.383Z,51.29
2019-04-27T09:34:50.371Z,51.79
2019-04-27T09:35:50.400Z,51.29
2019-04-27T09:36:50.342Z,51.19
2019-04-27T09:37:50.337Z,51.09
2019-04-27T09:38:50.322Z,51.09
2019-04-27T09:39:50.316Z,51.19
2019-04-27T09:40:50.306Z,51.19
2019-04-27T09:41:50.320Z,51.19
2019-04-27T09:42:50.282Z,51.19
2019-04-27T09:43:50.297Z,51.19
2019-04-27T09:44:50.258Z,51.19
2019-04-27T09:45:50.250Z,51.19
2019-04-27T09:46:50.240Z,51.19
2019-04-27T09:47:50.230Z,51.19
2019-04-27T09:48:50.214Z,51.19
2019-04-27T09:49:50.507Z,51.19
2019-04-27T09:50:50.190Z,51.19
2019-04-27T09:51:50.179Z,51.29
2019-04-27T09:52:50.169Z,51.39
2019-04-27T09:53:50.163Z,51.39
2019-04-27T09:54:50.154Z,51.39
2019-04-27T09:55:50.172Z,51.29
2019-04-27T09:56:50.127Z,51.29
2019-04-27T09:57:50.114Z,51.29
2019-04-27T09:58:50.108Z,51.29
2019-04-27T09:59:50.099Z,51.39
2019-04-27T10:00:50.086Z,51.39
2019-04-27T10:01:50.109Z,51.39
2019-04-27T10:02:50.093Z,51.39
2019-04-27T10:03:50.055Z,51.49
2019-04-27T10:04:50.045Z,51.59
2019-04-27T10:05:50.039Z,51.79
2019-04-27T10:06:50.017Z,51.59
2019-04-27T10:07:50.044Z,51.49
2019-04-27T10:08:49.998Z,51.49
2019-04-27T10:09:49.985Z,51.49
2019-04-27T10:10:49.977Z,51.49
2019-04-27T10:11:49.971Z,51.69
2019-04-27T10:12:49.960Z,51.89
2019-04-27T10:13:50.160Z,51.79
2019-04-27T10:14:49.932Z,51.79
2019-04-27T10:15:49.924Z,51.89
2019-04-27T10:16:49.940Z,51.79
2019-04-27T10:17:49.898Z,51.99
2019-04-27T10:18:49.896Z,52.19
2019-04-27T10:19:49.910Z,51.79
2019-04-27T10:20:58.740Z,51.89
2019-04-27T10:21:50.856Z,52.09
2019-04-27T10:22:50.008Z,51.89
2019-04-27T10:23:49.834Z,51.69
2019-04-27T10:24:49.827Z,51.79
2019-04-27T10:25:49.812Z,51.79
2019-04-27T10:26:49.805Z,51.69
2019-04-27T10:27:49.817Z,51.69
2019-04-27T10:28:49.777Z,51.69
2019-04-27T10:29:49.770Z,51.69
2019-04-27T10:30:49.760Z,51.69
2019-04-27T10:31:50.078Z,51.79
2019-04-27T10:32:49.734Z,51.79
2019-04-27T10:33:49.725Z,51.89
2019-04-27T10:34:49.711Z,52.09
2019-04-27T10:35:49.712Z,51.99
2019-04-27T10:36:49.687Z,52.09
2019-04-27T10:37:49.710Z,51.89
2019-04-27T10:38:49.669Z,51.89
2019-04-27T10:39:49.659Z,51.89
2019-04-27T10:40:49.649Z,51.89
2019-04-27T10:41:49.639Z,51.79
2019-04-27T10:42:49.656Z,51.89
2019-04-27T10:43:49.617Z,51.79
2019-04-27T10:44:49.608Z,51.89
2019-04-27T10:45:49.594Z,51.79
2019-04-27T10:46:49.584Z,51.79
2019-04-27T10:47:49.758Z,51.79
2019-04-27T10:48:49.598Z,51.79
2019-04-27T10:49:49.550Z,51.69
2019-04-27T10:50:49.542Z,51.59
2019-04-27T10:51:49.528Z,51.59
2019-04-27T10:52:53.620Z,51.59
2019-04-27T10:53:49.503Z,51.59
2019-04-27T10:54:49.524Z,51.59
2019-04-27T10:55:49.484Z,51.59
2019-04-27T10:56:49.472Z,51.59
2019-04-27T10:57:49.462Z,51.69
2019-04-27T10:58:49.477Z,51.69
2019-04-27T10:59:49.444Z,51.59
2019-04-27T11:00:49.424Z,51.59
2019-04-27T11:01:49.416Z,51.59
2019-04-27T11:02:49.410Z,51.49
2019-04-27T11:03:49.425Z,51.49
2019-04-27T11:04:49.386Z,51.49
2019-04-27T11:05:49.380Z,51.49
2019-04-27T11:06:49.365Z,51.49
2019-04-27T11:07:49.355Z,51.49
2019-04-27T11:08:49.642Z,51.49
2019-04-27T11:09:49.328Z,51.59
2019-04-27T11:10:49.317Z,51.59
2019-04-27T11:11:49.310Z,52.59
2019-04-27T11:12:49.297Z,53.59
2019-04-27T11:13:49.282Z,53.39
2019-04-27T11:14:49.318Z,53.30
2019-04-27T11:15:49.267Z,52.89
2019-04-27T11:16:49.256Z,52.69
2019-04-27T11:17:49.252Z,52.59
2019-04-27T11:18:49.225Z,52.49
2019-04-27T11:19:49.224Z,52.29
2019-04-27T11:20:49.247Z,52.19
2019-04-27T11:21:49.203Z,51.87
2019-04-27T11:22:49.185Z,51.97
2019-04-27T11:23:49.178Z,51.99
2019-04-27T11:24:49.164Z,52.17
2019-04-27T11:25:49.159Z,52.09
2019-04-27T11:26:49.175Z,52.07
2019-04-27T11:27:49.128Z,52.07
2019-04-27T11:28:49.116Z,52.09
2019-04-27T11:29:49.110Z,51.97
2019-04-27T11:30:49.095Z,51.87
2019-04-27T11:31:49.116Z,51.89
2019-04-27T11:32:49.076Z,51.76
2019-04-27T11:33:49.060Z,51.76
2019-04-27T11:34:49.051Z,51.87
2019-04-27T11:35:49.042Z,51.76
2019-04-27T11:36:49.065Z,51.67
2019-04-27T11:37:49.015Z,51.76
2019-04-27T11:38:49.007Z,51.67
2019-04-27T11:39:49.000Z,51.67
2019-04-27T11:40:48.988Z,51.56
2019-04-27T11:41:48.976Z,51.56
2019-04-27T11:42:48.995Z,51.56
2019-04-27T11:43:48.954Z,51.56
2019-04-27T11:44:48.940Z,51.46
2019-04-27T11:45:48.933Z,51.46
2019-04-27T11:46:48.920Z,51.46
2019-04-27T11:47:48.956Z,51.56
2019-04-27T11:48:48.895Z,51.67
2019-04-27T11:49:48.885Z,51.67
2019-04-27T11:50:48.877Z,51.56
2019-04-27T11:51:48.866Z,51.56
2019-04-27T11:52:48.851Z,51.56
2019-04-27T11:53:48.875Z,51.46
2019-04-27T11:54:48.836Z,51.46
2019-04-27T11:55:48.823Z,51.37
2019-04-27T11:56:48.807Z,51.37
2019-04-27T11:57:48.800Z,51.37
2019-04-27T11:58:48.959Z,51.87
2019-04-27T11:59:48.809Z,51.97
2019-04-27T12:00:48.767Z,51.67
2019-04-27T12:01:48.754Z,51.46
2019-04-27T12:02:48.744Z,51.37
2019-04-27T12:03:48.732Z,51.37
2019-04-27T12:04:48.723Z,51.46
2019-04-27T12:05:48.735Z,51.56
2019-04-27T12:06:48.710Z,51.67
2019-04-27T12:07:48.714Z,51.67
2019-04-27T12:08:48.674Z,51.56
2019-04-27T12:09:48.664Z,51.56
2019-04-27T12:10:48.725Z,51.46
2019-04-27T12:11:48.670Z,51.46
2019-04-27T12:12:48.628Z,51.37
2019-04-27T12:13:48.653Z,51.29
2019-04-27T12:14:48.612Z,51.39
2019-04-27T12:15:48.599Z,51.26
2019-04-27T12:16:48.592Z,51.59
2019-04-27T12:17:48.580Z,51.39
2019-04-27T12:18:49.226Z,51.29
2019-04-27T12:19:48.582Z,51.19
2019-04-27T12:20:48.547Z,50.99
2019-04-27T12:21:48.533Z,50.59
2019-04-27T12:22:48.524Z,50.38
2019-04-27T12:23:48.517Z,50.38
2019-04-27T12:24:48.503Z,50.38
2019-04-27T12:25:48.530Z,50.29
2019-04-27T12:26:48.482Z,50.29
2019-04-27T12:27:48.464Z,50.29
2019-04-27T12:28:48.459Z,50.38
2019-04-27T12:29:48.450Z,50.38
2019-04-27T12:30:48.439Z,50.38
2019-04-27T12:31:49.181Z,50.38
2019-04-27T12:32:48.414Z,50.38
2019-04-27T12:33:48.404Z,50.38
2019-04-27T12:34:48.391Z,50.38
2019-04-27T12:35:48.473Z,50.38
2019-04-27T12:36:48.395Z,50.38
2019-04-27T12:37:48.359Z,50.38
2019-04-27T12:38:48.341Z,50.38
2019-04-27T12:39:48.337Z,50.38
2019-04-27T12:40:48.355Z,50.48
2019-04-27T12:41:48.310Z,50.48
2019-04-27T12:42:48.303Z,50.59
2019-04-27T12:43:48.292Z,50.48
2019-04-27T12:44:48.280Z,50.48
2019-04-27T12:45:48.270Z,50.48
2019-04-27T12:46:48.288Z,50.59
2019-04-27T12:47:48.249Z,50.59
2019-04-27T12:48:48.237Z,50.59
2019-04-27T12:49:48.220Z,50.59
2019-04-27T12:50:48.241Z,50.68
2019-04-27T12:51:48.231Z,50.68